createdAt,value
2018-12-18T00:01:45.328Z,99.90
2018-12-18T00:04:13.539Z,99.90
2018-12-18T00:06:41.832Z,99.90
2018-12-18T00:09:10.098Z,99.90
2018-12-18T00:11:38.506Z,99.90
2018-12-18T00:14:06.746Z,99.90
2018-12-18T00:16:35.020Z,99.90
2018-12-18T00:19:03.298Z,99.90
2018-12-18T00:21:31.511Z,99.90
2018-12-18T00:23:59.695Z,99.90
2018-12-18T00:26:27.894Z,99.90
2018-12-18T00:28:56.144Z,99.90
2018-12-18T00:31:24.335Z,99.90
2018-12-18T00:33:52.600Z,99.90
2018-12-18T00:36:21.082Z,99.90
2018-12-18T00:38:49.300Z,99.90
2018-12-18T00:41:17.554Z,99.90
2018-12-18T00:43:45.747Z,99.90
2018-12-18T00:46:13.955Z,99.90
2018-12-18T00:48:42.234Z,99.90
2018-12-18T00:51:10.503Z,99.90
2018-12-18T00:53:38.795Z,99.90
2018-12-18T00:56:07.135Z,99.90
2018-12-18T00:58:35.369Z,99.90
2018-12-18T01:01:03.583Z,99.90
2018-12-18T01:03:31.851Z,99.90
2018-12-18T01:06:00.639Z,99.90
2018-12-18T01:08:28.953Z,99.90
2018-12-18T01:10:57.309Z,99.90
2018-12-18T01:13:25.511Z,99.90
2018-12-18T01:15:53.735Z,99.90
2018-12-18T01:18:22.192Z,99.90
2018-12-18T01:20:50.365Z,99.90
2018-12-18T01:23:18.554Z,99.90
2018-12-18T01:25:46.938Z,99.90
2018-12-18T01:28:15.151Z,99.90
2018-12-18T01:30:43.340Z,99.90
2018-12-18T01:33:11.574Z,99.90
2018-12-18T01:35:39.773Z,99.90
2018-12-18T01:38:07.985Z,99.90
2018-12-18T01:40:36.354Z,99.90
2018-12-18T01:43:04.584Z,99.90
2018-12-18T01:45:33.066Z,99.90
2018-12-18T01:48:01.279Z,99.90
2018-12-18T01:50:29.569Z,99.90
2018-12-18T01:52:57.755Z,99.90
2018-12-18T01:55:26.279Z,99.90
2018-12-18T01:57:54.527Z,99.90
2018-12-18T02:00:22.898Z,99.90
2018-12-18T02:02:51.175Z,99.90
2018-12-18T02:05:19.441Z,99.90
2018-12-18T02:07:47.762Z,99.90
2018-12-18T02:10:15.949Z,99.90
2018-12-18T02:12:44.143Z,99.90
2018-12-18T02:15:12.385Z,99.90
2018-12-18T02:17:40.678Z,99.90
2018-12-18T02:20:09.114Z,99.90
2018-12-18T02:22:37.359Z,99.90
2018-12-18T02:25:06.352Z,99.90
2018-12-18T02:27:34.550Z,99.90
2018-12-18T02:30:02.967Z,99.90
2018-12-18T02:32:31.238Z,99.90
2018-12-18T02:34:59.587Z,99.90
2018-12-18T02:37:27.777Z,99.90
2018-12-18T02:39:55.986Z,99.90
2018-12-18T02:42:24.285Z,99.90
2018-12-18T02:44:52.584Z,99.90
2018-12-18T02:47:21.039Z,99.90
2018-12-18T02:49:49.303Z,99.90
2018-12-18T02:52:17.597Z,99.90
2018-12-18T02:54:45.817Z,99.90
2018-12-18T02:57:14.067Z,99.90
2018-12-18T02:59:42.334Z,99.90
2018-12-18T03:02:10.543Z,99.90
2018-12-18T03:04:38.747Z,99.90
2018-12-18T03:07:07.131Z,99.90
2018-12-18T03:09:35.800Z,99.90
2018-12-18T03:12:03.977Z,99.90
2018-12-18T03:14:32.194Z,99.90
2018-12-18T03:17:00.631Z,99.90
2018-12-18T03:19:28.786Z,99.90
2018-12-18T03:21:57.014Z,99.90
2018-12-18T03:24:25.218Z,99.90
2018-12-18T03:26:53.504Z,99.90
2018-12-18T03:29:22.452Z,99.90
2018-12-18T03:31:55.759Z,99.90
2018-12-18T03:34:28.295Z,99.90
2018-12-18T03:36:54.219Z,99.90
2018-12-18T03:39:22.448Z,99.90
2018-12-18T03:41:50.750Z,99.90
2018-12-18T03:44:19.031Z,99.90
2018-12-18T03:46:47.250Z,99.90
2018-12-18T03:49:15.456Z,99.90
2018-12-18T03:51:43.751Z,99.90
2018-12-18T03:54:11.951Z,99.90
2018-12-18T03:56:40.159Z,99.90
2018-12-18T03:59:08.360Z,99.90
2018-12-18T04:01:36.558Z,99.90
2018-12-18T04:04:04.880Z,99.90
2018-12-18T04:06:33.161Z,99.90
2018-12-18T04:09:01.471Z,99.90
2018-12-18T04:11:29.679Z,99.90
2018-12-18T04:13:57.959Z,99.90
2018-12-18T04:16:26.195Z,99.90
2018-12-18T04:18:54.410Z,99.90
2018-12-18T04:21:22.784Z,99.90
2018-12-18T04:23:51.162Z,99.90
2018-12-18T04:26:19.387Z,99.90
2018-12-18T04:28:47.600Z,99.90
2018-12-18T04:31:16.094Z,99.90
2018-12-18T04:33:44.304Z,99.90
2018-12-18T04:36:12.509Z,99.90
2018-12-18T04:38:40.825Z,99.90
2018-12-18T04:41:09.018Z,99.90
2018-12-18T04:43:37.223Z,99.90
2018-12-18T04:46:05.588Z,99.90
2018-12-18T04:48:33.971Z,99.90
2018-12-18T04:51:02.231Z,99.90
2018-12-18T04:53:30.491Z,99.90
2018-12-18T04:55:58.706Z,99.90
2018-12-18T04:58:26.934Z,99.90
2018-12-18T05:00:55.178Z,99.90
2018-12-18T05:03:23.416Z,99.90
2018-12-18T05:05:51.690Z,99.90
2018-12-18T05:08:19.899Z,99.90
2018-12-18T05:10:48.214Z,99.90
2018-12-18T05:13:16.533Z,99.90
2018-12-18T05:15:44.835Z,99.90
2018-12-18T05:18:13.084Z,99.90
2018-12-18T05:20:41.664Z,99.90
2018-12-18T05:23:09.835Z,99.90
2018-12-18T05:25:38.123Z,99.90
2018-12-18T05:28:06.420Z,99.90
2018-12-18T05:30:34.668Z,99.90
2018-12-18T05:33:02.883Z,99.90
2018-12-18T05:35:31.092Z,99.90
2018-12-18T05:37:59.511Z,99.90
2018-12-18T05:40:27.789Z,99.90
2018-12-18T05:42:56.243Z,99.90
2018-12-18T05:45:24.856Z,99.90
2018-12-18T05:47:53.163Z,99.90
2018-12-18T05:50:21.395Z,99.90
2018-12-18T05:52:49.661Z,99.90
2018-12-18T05:55:17.909Z,99.90
2018-12-18T05:57:46.122Z,99.90
2018-12-18T06:00:14.338Z,99.90
2018-12-18T06:02:42.564Z,99.90
2018-12-18T06:05:11.056Z,99.90
2018-12-18T06:07:39.270Z,99.90
2018-12-18T06:10:07.976Z,99.90
2018-12-18T06:12:36.155Z,99.90
2018-12-18T06:15:04.685Z,99.90
2018-12-18T06:17:33.014Z,99.90
2018-12-18T06:20:01.289Z,99.90
2018-12-18T06:22:29.683Z,99.90
2018-12-18T06:24:57.899Z,99.90
2018-12-18T06:27:26.145Z,99.90
2018-12-18T06:29:54.346Z,99.90
2018-12-18T06:32:22.684Z,99.90
2018-12-18T06:34:50.915Z,99.90
2018-12-18T06:37:19.142Z,99.90
2018-12-18T06:39:47.388Z,99.90
2018-12-18T06:42:15.678Z,99.90
2018-12-18T06:44:43.952Z,99.90
2018-12-18T06:47:12.239Z,99.90
2018-12-18T06:49:40.486Z,99.90
2018-12-18T06:52:08.843Z,99.90
2018-12-18T06:54:37.053Z,99.90
2018-12-18T06:57:05.235Z,99.90
2018-12-18T06:59:33.515Z,99.90
2018-12-18T07:02:01.804Z,99.90
2018-12-18T07:04:30.882Z,99.90
2018-12-18T07:06:59.134Z,99.90
2018-12-18T07:09:27.647Z,99.90
2018-12-18T07:11:55.851Z,99.90
2018-12-18T07:14:24.255Z,99.90
2018-12-18T07:16:52.471Z,99.90
2018-12-18T07:19:20.643Z,99.90
2018-12-18T07:21:48.917Z,99.90
2018-12-18T07:24:17.098Z,99.90
2018-12-18T07:26:45.279Z,99.90
2018-12-18T07:29:13.579Z,99.90
2018-12-18T07:31:42.135Z,99.90
2018-12-18T07:34:10.347Z,99.90
2018-12-18T07:36:38.919Z,99.90
2018-12-18T07:39:08.734Z,99.90
2018-12-18T07:41:37.119Z,99.90
2018-12-18T07:44:05.439Z,99.90
2018-12-18T07:46:33.840Z,99.90
2018-12-18T07:49:02.239Z,99.90
2018-12-18T07:51:30.575Z,99.90
2018-12-18T07:53:59.049Z,99.90
2018-12-18T07:56:27.455Z,99.90
2018-12-18T07:58:55.672Z,99.90
2018-12-18T08:01:23.922Z,99.90
2018-12-18T08:03:52.187Z,99.90
2018-12-18T08:06:20.466Z,99.90
2018-12-18T08:08:48.812Z,99.90
2018-12-18T08:11:17.258Z,99.90
2018-12-18T08:13:45.568Z,99.90
2018-12-18T08:16:13.759Z,99.90
2018-12-18T08:18:41.969Z,99.90
2018-12-18T08:21:10.267Z,99.90
2018-12-18T08:23:38.520Z,99.90
2018-12-18T08:26:06.759Z,99.90
2018-12-18T08:28:35.034Z,99.90
2018-12-18T08:31:03.373Z,99.90
2018-12-18T08:33:31.624Z,99.90
2018-12-18T08:36:00.216Z,99.90
2018-12-18T08:38:28.546Z,99.90
2018-12-18T08:40:56.734Z,99.90
2018-12-18T08:43:24.980Z,99.90
2018-12-18T08:45:53.510Z,99.90
2018-12-18T08:48:21.937Z,99.90
2018-12-18T08:50:50.163Z,99.90
2018-12-18T08:53:18.402Z,99.90
2018-12-18T08:55:46.708Z,99.90
2018-12-18T08:58:15.271Z,99.90
2018-12-18T09:00:43.508Z,99.90
2018-12-18T09:03:11.747Z,99.90
2018-12-18T09:05:43.122Z,99.90
2018-12-18T09:08:10.280Z,99.90
2018-12-18T09:10:40.023Z,99.90
2018-12-18T09:13:08.608Z,99.90
2018-12-18T09:15:42.348Z,99.90
2018-12-18T09:18:10.532Z,99.90
2018-12-18T09:20:38.767Z,99.90
2018-12-18T09:23:07.128Z,99.90
2018-12-18T09:25:35.433Z,99.90
2018-12-18T09:28:03.685Z,99.90
2018-12-18T09:30:31.930Z,99.90
2018-12-18T09:33:00.285Z,99.90
2018-12-18T09:35:28.614Z,99.90
2018-12-18T09:38:02.239Z,99.90
2018-12-18T09:40:34.685Z,99.90
2018-12-18T09:43:08.645Z,99.90
2018-12-18T09:45:36.839Z,99.90
2018-12-18T09:48:05.213Z,99.90
2018-12-18T09:50:33.680Z,99.90
2018-12-18T09:53:01.918Z,99.90
2018-12-18T09:55:30.195Z,99.90
2018-12-18T09:57:59.666Z,99.90
2018-12-18T10:00:27.907Z,99.90
2018-12-18T10:02:56.728Z,99.90
2018-12-18T10:05:24.974Z,99.90
2018-12-18T10:07:53.191Z,99.90
2018-12-18T10:10:21.534Z,99.90
2018-12-18T10:12:55.195Z,99.20
2018-12-18T10:15:24.191Z,93.10
2018-12-18T10:17:52.608Z,84.60
2018-12-18T10:20:20.953Z,71.40
2018-12-18T10:22:49.433Z,61.70
2018-12-18T10:25:17.667Z,53.70
2018-12-18T10:27:46.073Z,52.00
2018-12-18T10:30:14.503Z,48.50
2018-12-18T10:32:42.844Z,45.60
2018-12-18T10:35:11.236Z,44.00
2018-12-18T10:37:39.591Z,41.50
2018-12-18T10:40:09.601Z,40.40
2018-12-18T10:42:38.249Z,38.00
2018-12-18T10:45:13.732Z,37.20
2018-12-18T10:47:40.420Z,36.70
2018-12-18T10:50:08.775Z,34.30
2018-12-18T10:52:37.082Z,34.70
2018-12-18T10:55:06.177Z,33.50
2018-12-18T10:57:34.403Z,31.70
2018-12-18T11:00:02.767Z,30.40
2018-12-18T11:03:33.844Z,30.90
2018-12-18T11:06:02.184Z,31.00
2018-12-18T11:08:30.874Z,31.10
2018-12-18T11:10:59.533Z,30.30
2018-12-18T11:13:27.872Z,29.40
2018-12-18T11:15:56.155Z,28.70
2018-12-18T11:18:24.647Z,28.20
2018-12-18T11:20:52.951Z,28.00
2018-12-18T11:23:21.401Z,27.30
2018-12-18T11:25:49.674Z,27.10
2018-12-18T11:28:17.966Z,26.80
2018-12-18T11:30:46.242Z,27.00
2018-12-18T11:33:14.641Z,26.60
2018-12-18T11:35:43.305Z,26.40
2018-12-18T11:38:11.697Z,26.00
2018-12-18T11:40:40.168Z,25.20
2018-12-18T11:43:08.557Z,25.40
2018-12-18T11:47:06.486Z,26.00
2018-12-18T11:49:34.831Z,26.60
2018-12-18T11:52:03.205Z,26.70
2018-12-18T11:54:31.449Z,26.50
2018-12-18T11:56:59.697Z,25.60
2018-12-18T11:59:28.112Z,25.40
2018-12-18T12:01:56.343Z,24.50
2018-12-18T12:04:24.660Z,25.30
2018-12-18T12:06:53.193Z,25.30
2018-12-18T12:09:21.803Z,25.50
2018-12-18T12:11:50.027Z,25.40
2018-12-18T12:14:18.500Z,25.50
2018-12-18T12:16:46.750Z,25.70
2018-12-18T12:19:15.073Z,26.50
2018-12-18T12:21:43.329Z,26.80
2018-12-18T12:24:11.535Z,27.20
2018-12-18T12:26:43.015Z,27.10
2018-12-18T12:29:11.255Z,27.60
2018-12-18T12:31:39.544Z,27.80
2018-12-18T12:34:08.158Z,27.60
2018-12-18T12:36:37.636Z,27.40
2018-12-18T12:39:08.485Z,26.90
2018-12-18T12:41:39.173Z,26.60
2018-12-18T12:44:07.429Z,27.10
2018-12-18T12:46:35.673Z,26.90
2018-12-18T12:49:10.903Z,27.50
2018-12-18T12:51:45.989Z,27.00
2018-12-18T12:54:14.283Z,26.50
2018-12-18T12:56:42.549Z,26.20
2018-12-18T12:59:10.907Z,25.90
2018-12-18T13:01:42.080Z,25.60
2018-12-18T13:04:09.547Z,24.40
2018-12-18T13:06:38.336Z,24.30
2018-12-18T13:09:08.843Z,24.50
2018-12-18T13:11:37.743Z,24.90
2018-12-18T13:14:06.321Z,25.40
2018-12-18T13:16:34.727Z,25.50
2018-12-18T13:19:02.980Z,25.80
2018-12-18T13:21:31.249Z,27.10
2018-12-18T13:23:59.567Z,28.90
2018-12-18T13:26:27.961Z,30.60
2018-12-18T13:28:56.289Z,33.60
2018-12-18T13:31:24.639Z,35.80
2018-12-18T13:33:52.976Z,38.10
2018-12-18T13:36:21.213Z,39.30
2018-12-18T13:38:49.791Z,42.10
2018-12-18T13:41:18.184Z,42.90
2018-12-18T13:43:46.450Z,44.20
2018-12-18T13:46:15.179Z,45.70
2018-12-18T13:48:43.633Z,47.00
2018-12-18T13:51:11.861Z,49.60
2018-12-18T13:53:40.582Z,51.20
2018-12-18T13:56:08.766Z,52.00
2018-12-18T13:58:36.990Z,53.00
2018-12-18T14:01:05.417Z,54.70
2018-12-18T14:03:33.599Z,56.30
2018-12-18T14:06:01.977Z,58.00
2018-12-18T14:08:30.273Z,59.00
2018-12-18T14:10:58.805Z,61.00
2018-12-18T14:13:27.304Z,62.30
2018-12-18T14:15:55.807Z,63.60
2018-12-18T14:18:23.991Z,66.20
2018-12-18T14:20:52.915Z,67.40
2018-12-18T14:23:21.159Z,69.40
2018-12-18T14:25:49.445Z,72.00
2018-12-18T14:28:17.674Z,75.80
2018-12-18T14:30:45.933Z,76.30
2018-12-18T14:33:14.961Z,79.70
2018-12-18T14:35:43.178Z,81.50
2018-12-18T14:38:11.936Z,84.10
2018-12-18T14:40:40.393Z,85.60
2018-12-18T14:43:08.630Z,87.90
2018-12-18T14:45:37.152Z,89.10
2018-12-18T14:48:05.517Z,90.40
2018-12-18T14:50:33.835Z,91.60
2018-12-18T14:53:02.056Z,92.40
2018-12-18T14:55:30.408Z,93.20
2018-12-18T14:57:58.658Z,94.00
2018-12-18T15:00:27.152Z,94.50
2018-12-18T15:02:55.671Z,95.30
2018-12-18T15:05:23.869Z,96.60
2018-12-18T15:07:52.253Z,97.20
2018-12-18T15:10:20.480Z,98.00
2018-12-18T15:12:50.126Z,98.90
2018-12-18T15:15:18.775Z,99.60
2018-12-18T15:17:47.020Z,99.90
2018-12-18T15:20:15.248Z,99.90
2018-12-18T15:22:43.583Z,99.90
2018-12-18T15:25:11.836Z,99.90
2018-12-18T15:27:40.211Z,99.90
2018-12-18T15:30:10.032Z,99.90
2018-12-18T15:32:38.359Z,99.90
2018-12-18T15:35:06.827Z,99.90
2018-12-18T15:37:35.723Z,99.90
2018-12-18T15:46:48.519Z,99.90
2018-12-18T15:49:16.735Z,99.90
2018-12-18T15:51:45.196Z,99.90
2018-12-18T15:54:13.410Z,99.90
2018-12-18T15:56:41.703Z,99.90
2018-12-18T15:59:10.033Z,99.90
2018-12-18T16:01:38.498Z,99.90
2018-12-18T16:04:07.039Z,99.90
2018-12-18T16:06:35.241Z,99.90
2018-12-18T16:09:04.865Z,99.90
2018-12-18T16:11:33.058Z,99.90
2018-12-18T16:14:01.503Z,99.90
2018-12-18T16:16:30.036Z,99.90
2018-12-18T16:18:58.994Z,99.90
2018-12-18T16:21:27.320Z,99.90
2018-12-18T16:23:55.706Z,99.90
2018-12-18T16:26:24.218Z,99.90
2018-12-18T16:28:52.508Z,99.90
2018-12-18T16:31:20.733Z,99.90
2018-12-18T16:33:49.265Z,99.90
2018-12-18T16:36:17.519Z,99.90
2018-12-18T16:38:45.888Z,99.90
2018-12-18T16:41:14.281Z,99.90
2018-12-18T16:43:42.484Z,99.90
2018-12-18T16:46:11.032Z,99.90
2018-12-18T16:48:39.274Z,99.90
2018-12-18T16:51:07.519Z,99.90
2018-12-18T16:53:35.708Z,99.90
2018-12-18T16:56:04.185Z,99.90
2018-12-18T16:58:32.422Z,99.90
2018-12-18T17:01:00.727Z,99.90
2018-12-18T17:03:28.973Z,99.90
2018-12-18T17:05:57.193Z,99.90
2018-12-18T17:08:25.446Z,99.90
2018-12-18T17:10:53.735Z,99.90
2018-12-18T17:13:21.977Z,99.90
2018-12-18T17:15:50.211Z,99.90
2018-12-18T17:18:18.433Z,99.90
2018-12-18T17:20:46.787Z,99.90
2018-12-18T17:23:15.305Z,99.90
2018-12-18T17:25:43.638Z,99.90
2018-12-18T17:28:11.887Z,99.90
2018-12-18T17:30:40.140Z,99.90
2018-12-18T17:33:08.698Z,99.90
2018-12-18T17:35:37.418Z,99.90
2018-12-18T17:38:05.714Z,99.90
2018-12-18T17:40:34.470Z,99.90
2018-12-18T17:43:02.696Z,99.90
2018-12-18T17:45:30.893Z,99.90
2018-12-18T17:47:59.107Z,99.90
2018-12-18T17:50:27.315Z,99.90
2018-12-18T17:52:55.855Z,99.90
2018-12-18T17:55:24.259Z,99.90
2018-12-18T17:57:52.614Z,99.90
2018-12-18T18:00:20.804Z,99.90
2018-12-18T18:02:49.030Z,99.90
2018-12-18T18:05:17.338Z,99.90
2018-12-18T18:07:45.647Z,99.90
2018-12-18T18:10:13.967Z,99.90
2018-12-18T18:12:42.201Z,99.90
2018-12-18T18:15:11.131Z,99.90
2018-12-18T18:17:39.835Z,99.90
2018-12-18T18:20:08.380Z,99.90
2018-12-18T18:22:37.832Z,99.90
2018-12-18T18:25:06.215Z,99.90
2018-12-18T18:27:34.407Z,99.90
2018-12-18T18:30:02.766Z,99.90
2018-12-18T18:32:31.035Z,99.90
2018-12-18T18:34:59.307Z,99.90
2018-12-18T18:37:27.595Z,99.90
2018-12-18T18:39:56.033Z,99.90
2018-12-18T18:42:24.245Z,99.90
2018-12-18T18:44:52.451Z,99.90
2018-12-18T18:47:20.655Z,99.90
2018-12-18T18:49:48.861Z,99.90
2018-12-18T18:52:17.258Z,99.90
2018-12-18T18:54:45.546Z,99.90
2018-12-18T18:57:13.770Z,99.90
2018-12-18T18:59:42.087Z,99.90
2018-12-18T19:02:10.478Z,99.90
2018-12-18T19:04:38.951Z,99.90
2018-12-18T19:07:07.156Z,99.90
2018-12-18T19:09:35.396Z,99.90
2018-12-18T19:12:03.843Z,99.90
2018-12-18T19:14:32.116Z,99.90
2018-12-18T19:17:00.427Z,99.90
2018-12-18T19:19:28.777Z,99.90
2018-12-18T19:21:56.949Z,99.90
2018-12-18T19:24:25.504Z,99.90
2018-12-18T19:26:53.755Z,99.90
2018-12-18T19:29:22.127Z,99.90
2018-12-18T19:31:50.409Z,99.90
2018-12-18T19:34:18.775Z,99.90
2018-12-18T19:36:47.342Z,99.90
2018-12-18T19:39:15.719Z,99.90
2018-12-18T19:41:43.949Z,99.90
2018-12-18T19:44:12.218Z,99.90
2018-12-18T19:46:40.719Z,99.90
2018-12-18T19:49:09.403Z,99.90
2018-12-18T19:51:37.670Z,99.90
2018-12-18T19:54:06.015Z,99.90
2018-12-18T19:56:34.204Z,99.90
2018-12-18T19:59:02.407Z,99.90
2018-12-18T20:01:30.588Z,99.90
2018-12-18T20:03:59.011Z,99.90
2018-12-18T20:06:27.275Z,99.90
2018-12-18T20:08:55.779Z,99.90
2018-12-18T20:11:23.994Z,99.90
2018-12-18T20:13:52.190Z,99.90
2018-12-18T20:16:20.422Z,99.90
2018-12-18T20:18:48.636Z,99.90
2018-12-18T20:21:16.964Z,99.90
2018-12-18T20:23:45.430Z,99.90
2018-12-18T20:26:13.608Z,99.90
2018-12-18T20:28:41.823Z,99.90
2018-12-18T20:31:10.277Z,99.90
2018-12-18T20:33:38.502Z,99.90
2018-12-18T20:36:06.708Z,99.90
2018-12-18T20:38:34.913Z,99.90
2018-12-18T20:41:03.199Z,99.90
2018-12-18T20:43:31.435Z,99.90
2018-12-18T20:45:59.711Z,99.90
2018-12-18T20:48:27.989Z,99.90
2018-12-18T20:50:56.204Z,99.90
2018-12-18T20:53:24.466Z,99.90
2018-12-18T20:55:52.740Z,99.90
2018-12-18T20:58:21.198Z,99.90
2018-12-18T21:00:49.359Z,99.90
2018-12-18T21:03:17.572Z,99.90
2018-12-18T21:05:46.027Z,99.90
2018-12-18T21:08:14.196Z,99.90
2018-12-18T21:10:42.709Z,99.90
2018-12-18T21:13:16.704Z,99.90
2018-12-18T21:15:44.947Z,99.90
2018-12-18T21:18:13.303Z,99.90
2018-12-18T21:20:41.619Z,99.90
2018-12-18T21:23:09.821Z,99.90
2018-12-18T21:25:38.015Z,99.90
2018-12-18T21:28:06.303Z,99.90
2018-12-18T21:30:34.521Z,99.90
2018-12-18T21:33:02.743Z,99.90
2018-12-18T21:35:31.225Z,99.90
2018-12-18T21:37:59.588Z,99.90
2018-12-18T21:40:28.107Z,99.90
2018-12-18T21:42:56.310Z,99.90
2018-12-18T21:45:24.596Z,99.90
2018-12-18T21:47:52.804Z,99.90
2018-12-18T21:50:21.167Z,99.90
2018-12-18T21:52:49.366Z,99.90
2018-12-18T21:55:17.615Z,99.90
2018-12-18T21:57:45.895Z,99.90
2018-12-18T22:00:14.101Z,99.90
2018-12-18T22:02:42.414Z,99.90
2018-12-18T22:05:10.631Z,99.90
2018-12-18T22:07:38.879Z,99.90
2018-12-18T22:10:08.028Z,99.90
2018-12-18T22:12:36.259Z,99.90
2018-12-18T22:15:05.387Z,99.90
2018-12-18T22:17:33.635Z,99.90
2018-12-18T22:20:01.856Z,99.90
2018-12-18T22:22:30.087Z,99.90
2018-12-18T22:24:58.364Z,99.90
2018-12-18T22:27:26.628Z,99.90
2018-12-18T22:29:54.947Z,99.90
2018-12-18T22:32:23.183Z,99.90
2018-12-18T22:34:51.375Z,99.90
2018-12-18T22:37:19.594Z,99.90
2018-12-18T22:39:48.113Z,99.90
2018-12-18T22:42:16.495Z,99.90
2018-12-18T22:44:44.808Z,99.90
2018-12-18T22:47:13.416Z,99.90
2018-12-18T22:49:41.639Z,99.90
2018-12-18T22:52:09.827Z,99.90
2018-12-18T22:54:38.079Z,99.90
2018-12-18T22:57:06.255Z,99.90
2018-12-18T22:59:34.451Z,99.90
2018-12-18T23:02:07.170Z,99.90
2018-12-18T23:04:37.365Z,99.90
2018-12-18T23:07:05.663Z,99.90
2018-12-18T23:09:34.042Z,99.90
2018-12-18T23:12:02.350Z,99.90
2018-12-18T23:14:30.561Z,99.90
2018-12-18T23:16:58.839Z,99.90
2018-12-18T23:19:27.039Z,99.90
2018-12-18T23:21:55.329Z,99.90
2018-12-18T23:24:23.531Z,99.90
2018-12-18T23:26:51.813Z,99.90
2018-12-18T23:29:19.991Z,99.90
2018-12-18T23:31:48.175Z,99.90
2018-12-18T23:34:16.382Z,99.90
2018-12-18T23:36:44.597Z,99.90
2018-12-18T23:39:12.860Z,99.90
2018-12-18T23:41:41.271Z,99.90
2018-12-18T23:44:09.827Z,99.90
2018-12-18T23:46:38.053Z,99.90
2018-12-18T23:49:06.248Z,99.90
2018-12-18T23:51:34.551Z,99.90
2018-12-18T23:54:02.939Z,99.90
2018-12-18T23:56:31.159Z,99.90
2018-12-18T23:58:59.372Z,99.90
