createdAt,value
2017-11-09T00:01:21.216Z,7.70
2017-11-09T00:03:54.157Z,7.70
2017-11-09T00:06:21.374Z,7.70
2017-11-09T00:08:48.864Z,7.70
2017-11-09T00:11:15.089Z,7.70
2017-11-09T00:13:41.291Z,7.60
2017-11-09T00:16:08.952Z,7.70
2017-11-09T00:18:37.465Z,7.70
2017-11-09T00:21:04.179Z,7.70
2017-11-09T00:23:31.593Z,7.70
2017-11-09T00:25:58.971Z,7.80
2017-11-09T00:28:26.530Z,7.80
2017-11-09T00:30:53.817Z,7.70
2017-11-09T00:35:54.605Z,7.80
2017-11-09T00:38:21.092Z,7.80
2017-11-09T00:40:48.196Z,7.70
2017-11-09T00:43:14.600Z,7.70
2017-11-09T00:45:42.232Z,7.60
2017-11-09T00:48:08.842Z,7.60
2017-11-09T00:50:36.806Z,7.70
2017-11-09T00:53:04.000Z,7.70
2017-11-09T00:55:38.612Z,7.70
2017-11-09T00:58:05.268Z,7.70
2017-11-09T01:00:32.304Z,7.70
2017-11-09T01:02:58.622Z,7.80
2017-11-09T01:05:24.860Z,7.80
2017-11-09T01:07:51.600Z,7.80
2017-11-09T01:10:19.367Z,7.80
2017-11-09T01:12:46.109Z,7.80
2017-11-09T01:15:12.952Z,7.70
2017-11-09T01:17:39.162Z,7.70
2017-11-09T01:20:06.791Z,7.70
2017-11-09T01:22:33.027Z,7.70
2017-11-09T01:24:59.771Z,7.70
2017-11-09T01:27:26.537Z,7.70
2017-11-09T01:29:52.792Z,7.60
2017-11-09T01:32:19.299Z,7.60
2017-11-09T01:34:46.432Z,7.60
2017-11-09T01:37:14.930Z,7.60
2017-11-09T01:39:41.699Z,7.60
2017-11-09T01:42:08.285Z,7.70
2017-11-09T01:44:34.892Z,7.70
2017-11-09T01:47:02.426Z,7.60
2017-11-09T01:49:29.790Z,7.60
2017-11-09T01:51:56.634Z,7.60
2017-11-09T01:54:23.119Z,7.60
2017-11-09T01:56:50.720Z,7.70
2017-11-09T01:59:17.519Z,7.70
2017-11-09T02:01:44.521Z,7.70
2017-11-09T02:04:11.719Z,7.70
2017-11-09T02:06:39.237Z,7.80
2017-11-09T02:09:05.482Z,7.70
2017-11-09T02:11:31.840Z,7.80
2017-11-09T02:13:59.053Z,7.80
2017-11-09T02:16:26.556Z,7.90
2017-11-09T02:18:53.325Z,7.90
2017-11-09T02:21:20.190Z,7.90
2017-11-09T02:23:46.981Z,8.00
2017-11-09T02:26:13.326Z,8.00
2017-11-09T02:28:40.315Z,8.00
2017-11-09T02:31:07.565Z,7.90
2017-11-09T02:33:34.349Z,7.90
2017-11-09T02:36:00.957Z,7.90
2017-11-09T02:38:28.236Z,7.90
2017-11-09T02:40:55.029Z,7.80
2017-11-09T02:43:21.794Z,7.80
2017-11-09T02:45:49.012Z,7.80
2017-11-09T02:48:16.264Z,7.90
2017-11-09T02:50:43.071Z,7.90
2017-11-09T02:53:09.354Z,7.90
2017-11-09T02:55:35.649Z,7.90
2017-11-09T02:58:02.451Z,7.90
2017-11-09T03:00:29.820Z,7.90
2017-11-09T03:02:57.507Z,7.80
2017-11-09T03:05:23.731Z,7.80
2017-11-09T03:07:50.593Z,7.70
2017-11-09T03:10:17.295Z,7.70
2017-11-09T03:12:44.874Z,7.80
2017-11-09T03:15:11.446Z,7.80
2017-11-09T03:17:38.810Z,7.80
2017-11-09T03:20:05.920Z,7.70
2017-11-09T03:22:32.146Z,7.70
2017-11-09T03:24:58.628Z,7.70
2017-11-09T03:27:25.598Z,7.70
2017-11-09T03:29:52.368Z,7.70
2017-11-09T03:32:18.802Z,7.70
2017-11-09T03:34:45.832Z,7.70
2017-11-09T03:37:12.076Z,7.70
2017-11-09T03:39:39.212Z,7.60
2017-11-09T03:42:05.475Z,7.60
2017-11-09T03:44:32.056Z,7.70
2017-11-09T03:46:59.664Z,7.70
2017-11-09T03:49:26.856Z,7.70
2017-11-09T03:51:54.373Z,7.70
2017-11-09T03:54:20.871Z,7.70
2017-11-09T03:56:48.484Z,7.80
2017-11-09T03:59:16.430Z,7.70
2017-11-09T04:01:43.663Z,7.70
2017-11-09T04:04:09.859Z,7.70
2017-11-09T04:06:37.525Z,7.70
2017-11-09T04:09:04.366Z,7.70
2017-11-09T04:11:30.782Z,7.70
2017-11-09T04:13:57.757Z,7.70
2017-11-09T04:16:24.821Z,7.70
2017-11-09T04:18:52.676Z,7.70
2017-11-09T04:21:19.748Z,7.80
2017-11-09T04:23:45.976Z,7.80
2017-11-09T04:26:12.887Z,7.80
2017-11-09T04:28:39.116Z,7.80
2017-11-09T04:31:05.740Z,7.80
2017-11-09T04:33:32.147Z,7.80
2017-11-09T04:35:58.982Z,7.80
2017-11-09T04:38:26.317Z,7.80
2017-11-09T04:40:53.966Z,7.80
2017-11-09T04:43:20.732Z,7.80
2017-11-09T04:45:47.824Z,7.90
2017-11-09T04:48:15.790Z,7.80
2017-11-09T04:50:42.036Z,7.80
2017-11-09T04:53:08.248Z,7.90
2017-11-09T04:55:35.661Z,8.00
2017-11-09T04:58:02.658Z,8.00
2017-11-09T05:00:30.326Z,7.90
2017-11-09T05:02:56.576Z,7.90
2017-11-09T05:05:23.737Z,7.90
2017-11-09T05:07:51.234Z,7.90
2017-11-09T05:10:19.172Z,8.00
2017-11-09T05:12:45.674Z,8.00
2017-11-09T05:15:12.703Z,8.00
2017-11-09T05:17:39.001Z,8.00
2017-11-09T05:20:06.371Z,8.00
2017-11-09T05:22:34.805Z,8.00
2017-11-09T05:25:01.065Z,8.00
2017-11-09T05:27:27.602Z,7.90
2017-11-09T05:29:55.307Z,7.80
2017-11-09T05:32:21.523Z,7.80
2017-11-09T05:34:48.373Z,7.90
2017-11-09T05:37:14.607Z,8.00
2017-11-09T05:39:40.848Z,8.00
2017-11-09T05:42:07.753Z,8.00
2017-11-09T05:44:34.804Z,8.00
2017-11-09T05:47:02.001Z,7.90
2017-11-09T05:49:29.472Z,7.80
2017-11-09T05:51:56.361Z,7.80
2017-11-09T05:54:22.958Z,7.80
2017-11-09T05:56:49.933Z,7.70
2017-11-09T05:59:16.829Z,7.70
2017-11-09T06:01:43.220Z,7.70
2017-11-09T06:04:09.803Z,7.80
2017-11-09T06:06:36.899Z,7.80
2017-11-09T06:09:03.190Z,7.80
2017-11-09T06:11:30.801Z,7.80
2017-11-09T06:13:58.041Z,7.80
2017-11-09T06:16:24.542Z,7.80
2017-11-09T06:18:52.571Z,7.90
2017-11-09T06:21:18.794Z,7.90
2017-11-09T06:23:45.188Z,7.90
2017-11-09T06:26:11.421Z,7.90
2017-11-09T06:28:38.218Z,7.90
2017-11-09T06:31:04.986Z,7.80
2017-11-09T06:33:32.253Z,7.80
2017-11-09T06:35:59.494Z,7.80
2017-11-09T06:38:26.498Z,7.80
2017-11-09T06:40:52.786Z,7.80
2017-11-09T06:43:19.647Z,7.90
2017-11-09T06:45:47.119Z,7.90
2017-11-09T06:48:13.675Z,7.90
2017-11-09T06:50:41.018Z,7.90
2017-11-09T06:53:07.264Z,7.90
2017-11-09T06:55:33.480Z,8.00
2017-11-09T06:57:59.811Z,8.00
2017-11-09T07:00:27.916Z,8.00
2017-11-09T07:02:55.249Z,8.00
2017-11-09T07:05:22.098Z,8.00
2017-11-09T07:07:50.867Z,8.00
2017-11-09T07:10:18.596Z,8.00
2017-11-09T07:12:45.429Z,8.10
2017-11-09T07:15:11.665Z,8.10
2017-11-09T07:17:38.417Z,8.10
2017-11-09T07:20:05.679Z,8.10
2017-11-09T07:22:32.420Z,8.10
2017-11-09T07:24:59.162Z,8.20
2017-11-09T07:27:25.840Z,8.20
2017-11-09T07:32:27.412Z,7.90
2017-11-09T07:34:55.256Z,7.80
2017-11-09T07:37:21.568Z,7.90
2017-11-09T07:39:49.666Z,7.80
2017-11-09T07:42:16.652Z,7.90
2017-11-09T07:44:42.891Z,7.80
2017-11-09T07:47:09.766Z,7.90
2017-11-09T07:49:43.788Z,7.90
2017-11-09T07:52:10.757Z,8.00
2017-11-09T07:54:38.042Z,8.00
2017-11-09T07:57:04.266Z,8.00
2017-11-09T07:59:31.134Z,8.00
2017-11-09T08:01:57.777Z,7.90
2017-11-09T08:04:25.336Z,7.90
2017-11-09T08:06:51.549Z,7.90
2017-11-09T08:09:18.215Z,8.00
2017-11-09T08:11:46.290Z,7.90
2017-11-09T08:14:13.036Z,8.00
2017-11-09T08:16:40.542Z,7.90
2017-11-09T08:19:07.410Z,7.90
2017-11-09T08:21:33.625Z,7.90
2017-11-09T08:24:01.429Z,8.00
2017-11-09T08:26:29.199Z,8.10
2017-11-09T08:28:58.629Z,8.00
2017-11-09T08:31:27.583Z,8.00
2017-11-09T08:33:54.370Z,8.00
2017-11-09T08:36:22.637Z,8.00
2017-11-09T08:38:49.812Z,8.00
2017-11-09T08:41:16.086Z,8.00
2017-11-09T08:43:43.199Z,8.10
2017-11-09T08:46:10.693Z,8.10
2017-11-09T08:48:45.590Z,8.20
2017-11-09T08:51:12.540Z,8.20
2017-11-09T08:53:39.922Z,8.20
2017-11-09T08:56:07.893Z,8.10
2017-11-09T08:58:34.876Z,8.20
2017-11-09T09:01:01.128Z,8.20
2017-11-09T09:03:28.359Z,8.30
2017-11-09T09:05:54.605Z,8.30
2017-11-09T09:08:21.144Z,8.30
2017-11-09T09:10:47.430Z,8.30
2017-11-09T09:13:14.692Z,8.30
2017-11-09T09:15:41.415Z,8.40
2017-11-09T09:18:07.640Z,8.40
2017-11-09T09:20:40.102Z,8.50
2017-11-09T09:23:08.333Z,8.50
2017-11-09T09:25:37.706Z,8.50
2017-11-09T09:28:17.219Z,8.50
2017-11-09T09:30:44.786Z,8.60
2017-11-09T09:33:20.658Z,8.70
2017-11-09T09:35:50.079Z,8.70
2017-11-09T09:38:26.180Z,8.70
2017-11-09T09:40:52.653Z,8.70
2017-11-09T09:43:18.949Z,8.70
2017-11-09T09:45:46.016Z,8.70
2017-11-09T09:48:12.569Z,8.70
2017-11-09T09:50:39.711Z,8.70
2017-11-09T09:53:06.577Z,8.80
2017-11-09T09:55:32.840Z,8.80
2017-11-09T09:58:00.120Z,8.80
2017-11-09T10:00:27.107Z,8.70
2017-11-09T10:02:53.365Z,8.70
2017-11-09T10:05:19.611Z,8.70
2017-11-09T10:07:46.593Z,8.70
2017-11-09T10:10:13.204Z,8.70
2017-11-09T10:12:40.256Z,8.90
2017-11-09T10:15:07.247Z,9.00
2017-11-09T10:17:33.963Z,9.00
2017-11-09T10:20:00.569Z,8.90
2017-11-09T10:22:27.532Z,9.20
2017-11-09T10:24:54.608Z,9.20
2017-11-09T10:27:20.812Z,9.30
2017-11-09T10:29:47.750Z,9.30
2017-11-09T10:32:15.207Z,9.20
2017-11-09T10:34:41.435Z,9.20
2017-11-09T10:37:07.684Z,9.10
2017-11-09T10:39:34.463Z,9.10
2017-11-09T10:42:01.560Z,9.00
2017-11-09T10:44:28.632Z,9.00
2017-11-09T10:46:54.898Z,9.00
2017-11-09T10:49:22.539Z,8.90
2017-11-09T10:51:49.798Z,8.90
2017-11-09T10:54:16.394Z,8.90
2017-11-09T10:56:43.429Z,9.00
2017-11-09T10:59:09.724Z,9.00
2017-11-09T11:01:37.263Z,8.90
2017-11-09T11:04:03.860Z,8.90
2017-11-09T11:06:31.230Z,9.00
2017-11-09T11:09:01.124Z,8.90
2017-11-09T11:11:27.586Z,8.90
2017-11-09T11:13:54.580Z,8.90
2017-11-09T11:16:21.761Z,8.90
2017-11-09T11:18:48.792Z,8.90
2017-11-09T11:21:16.353Z,8.90
2017-11-09T11:23:43.595Z,8.90
2017-11-09T11:26:10.364Z,8.90
2017-11-09T11:28:36.884Z,8.90
2017-11-09T11:31:04.395Z,8.90
2017-11-09T11:33:31.764Z,8.90
2017-11-09T11:35:58.734Z,9.10
2017-11-09T11:38:25.434Z,9.10
2017-11-09T11:40:51.738Z,9.10
2017-11-09T11:43:18.216Z,9.10
2017-11-09T11:45:45.579Z,9.20
2017-11-09T11:48:11.939Z,9.20
2017-11-09T11:50:38.973Z,9.20
2017-11-09T11:53:05.225Z,9.30
2017-11-09T11:55:31.447Z,9.30
2017-11-09T11:57:57.695Z,9.20
2017-11-09T12:00:24.898Z,9.20
2017-11-09T12:02:54.776Z,9.20
2017-11-09T12:05:28.596Z,9.20
2017-11-09T12:07:56.379Z,9.20
2017-11-09T12:10:22.621Z,9.20
2017-11-09T12:12:49.424Z,9.20
2017-11-09T12:15:16.730Z,9.30
2017-11-09T12:17:42.924Z,9.20
2017-11-09T12:20:10.614Z,9.20
2017-11-09T12:22:37.387Z,9.20
2017-11-09T12:25:03.633Z,9.20
2017-11-09T12:27:30.267Z,9.20
2017-11-09T12:29:57.261Z,9.30
2017-11-09T12:32:24.500Z,9.30
2017-11-09T12:34:51.365Z,9.30
2017-11-09T12:37:18.190Z,9.40
2017-11-09T12:39:44.525Z,9.40
2017-11-09T12:42:10.836Z,9.50
2017-11-09T12:44:38.362Z,9.40
2017-11-09T12:47:05.386Z,9.40
2017-11-09T12:49:31.681Z,9.50
2017-11-09T12:51:58.941Z,9.50
2017-11-09T12:54:25.174Z,9.50
2017-11-09T12:56:51.465Z,9.50
2017-11-09T12:59:18.468Z,9.50
2017-11-09T13:01:45.842Z,9.50
2017-11-09T13:04:12.832Z,9.60
2017-11-09T13:06:39.180Z,9.60
2017-11-09T13:09:05.664Z,9.70
2017-11-09T13:11:32.791Z,9.70
2017-11-09T13:13:59.049Z,9.60
2017-11-09T13:16:26.294Z,9.60
2017-11-09T13:18:53.685Z,9.60
2017-11-09T13:21:21.321Z,9.60
2017-11-09T13:23:48.681Z,9.60
2017-11-09T13:26:16.046Z,9.60
2017-11-09T13:28:43.615Z,9.60
2017-11-09T13:31:11.644Z,9.50
2017-11-09T13:33:38.363Z,9.40
2017-11-09T13:36:05.404Z,9.30
2017-11-09T13:38:31.642Z,9.30
2017-11-09T13:40:58.081Z,9.30
2017-11-09T13:43:25.103Z,9.20
2017-11-09T13:45:52.411Z,9.20
2017-11-09T13:48:19.448Z,9.20
2017-11-09T13:50:47.555Z,9.20
2017-11-09T13:53:14.113Z,9.10
2017-11-09T13:55:41.437Z,9.10
2017-11-09T13:58:09.227Z,9.20
2017-11-09T14:00:35.992Z,9.20
2017-11-09T14:03:02.710Z,9.20
2017-11-09T14:05:29.478Z,9.20
2017-11-09T14:07:55.716Z,9.30
2017-11-09T14:10:22.861Z,9.40
2017-11-09T14:12:50.413Z,9.40
2017-11-09T14:15:17.409Z,9.40
2017-11-09T14:17:43.697Z,9.40
2017-11-09T14:20:10.431Z,9.40
2017-11-09T14:22:36.722Z,9.30
2017-11-09T14:25:03.066Z,9.40
2017-11-09T14:27:30.183Z,9.40
2017-11-09T14:29:57.699Z,9.30
2017-11-09T14:32:24.315Z,9.30
2017-11-09T14:34:52.020Z,9.20
2017-11-09T14:37:18.328Z,9.20
2017-11-09T14:39:45.270Z,9.20
2017-11-09T14:42:12.167Z,9.20
2017-11-09T14:44:39.694Z,9.20
2017-11-09T14:47:08.771Z,9.20
2017-11-09T14:49:35.022Z,9.20
2017-11-09T14:52:01.653Z,9.20
2017-11-09T14:54:28.874Z,9.20
2017-11-09T14:56:55.878Z,9.30
2017-11-09T14:59:22.208Z,9.20
2017-11-09T15:01:48.994Z,9.30
2017-11-09T15:04:16.692Z,9.30
2017-11-09T15:06:44.357Z,9.30
2017-11-09T15:09:10.770Z,9.20
2017-11-09T15:11:37.923Z,9.20
2017-11-09T15:14:05.218Z,9.30
2017-11-09T15:16:32.332Z,9.20
2017-11-09T15:18:59.462Z,9.30
2017-11-09T15:21:26.506Z,9.30
2017-11-09T15:23:53.113Z,9.20
2017-11-09T15:26:19.476Z,9.20
2017-11-09T15:28:48.044Z,9.20
2017-11-09T15:31:15.319Z,9.20
2017-11-09T15:33:43.020Z,9.10
2017-11-09T15:36:09.418Z,9.10
2017-11-09T15:38:36.810Z,9.00
2017-11-09T15:41:03.097Z,9.00
2017-11-09T15:43:30.205Z,8.90
2017-11-09T15:45:57.041Z,8.90
2017-11-09T15:48:24.052Z,8.90
2017-11-09T15:50:51.121Z,8.90
2017-11-09T15:53:18.907Z,8.90
2017-11-09T15:55:45.136Z,8.80
2017-11-09T15:58:11.484Z,8.90
2017-11-09T16:00:37.745Z,8.90
2017-11-09T16:03:04.582Z,8.90
2017-11-09T16:05:30.909Z,8.90
2017-11-09T16:08:03.964Z,9.00
2017-11-09T16:10:31.504Z,9.10
2017-11-09T16:12:58.727Z,9.10
2017-11-09T16:15:24.975Z,9.10
2017-11-09T16:17:51.271Z,9.10
2017-11-09T16:20:24.714Z,9.00
2017-11-09T16:22:53.024Z,9.00
2017-11-09T16:25:20.708Z,9.00
2017-11-09T16:27:47.450Z,9.00
2017-11-09T16:30:14.364Z,9.00
2017-11-09T16:32:41.365Z,9.00
2017-11-09T16:35:08.906Z,9.10
2017-11-09T16:37:35.947Z,9.10
2017-11-09T16:40:02.853Z,9.10
2017-11-09T16:42:35.276Z,9.10
2017-11-09T16:45:01.723Z,9.10
2017-11-09T16:47:28.489Z,9.10
2017-11-09T16:49:54.917Z,9.10
2017-11-09T16:52:21.764Z,9.10
2017-11-09T16:54:51.228Z,9.10
2017-11-09T16:57:17.461Z,9.10
2017-11-09T16:59:44.345Z,9.10
2017-11-09T17:02:11.145Z,9.10
2017-11-09T17:04:37.362Z,9.00
2017-11-09T17:07:05.088Z,9.00
2017-11-09T17:09:33.263Z,8.90
2017-11-09T17:12:00.785Z,8.90
2017-11-09T17:14:28.498Z,8.90
2017-11-09T17:16:54.692Z,8.90
2017-11-09T17:19:21.911Z,8.90
2017-11-09T17:21:48.140Z,9.00
2017-11-09T17:24:14.774Z,9.00
2017-11-09T17:26:41.426Z,9.00
2017-11-09T17:29:07.727Z,9.00
2017-11-09T17:31:35.524Z,9.00
2017-11-09T17:34:02.262Z,9.00
2017-11-09T17:36:28.580Z,9.00
2017-11-09T17:38:55.297Z,9.00
2017-11-09T17:41:22.042Z,8.90
2017-11-09T17:43:50.117Z,8.90
2017-11-09T17:46:16.995Z,8.90
2017-11-09T17:48:43.256Z,8.90
2017-11-09T17:51:13.424Z,8.90
2017-11-09T17:53:39.648Z,8.90
2017-11-09T17:56:06.871Z,8.90
2017-11-09T17:58:39.732Z,8.90
2017-11-09T18:01:06.418Z,8.90
2017-11-09T18:03:35.007Z,8.90
2017-11-09T18:06:02.092Z,8.90
2017-11-09T18:08:28.337Z,8.90
2017-11-09T18:10:56.245Z,8.80
2017-11-09T18:13:22.474Z,8.80
2017-11-09T18:15:49.747Z,8.80
2017-11-09T18:18:15.988Z,8.90
2017-11-09T18:20:43.785Z,9.00
2017-11-09T18:23:13.951Z,8.90
2017-11-09T18:25:40.726Z,8.90
2017-11-09T18:28:06.954Z,8.80
2017-11-09T18:30:34.015Z,8.80
2017-11-09T18:33:01.033Z,8.80
2017-11-09T18:35:28.517Z,8.80
2017-11-09T18:37:57.387Z,8.80
2017-11-09T18:40:25.068Z,8.80
2017-11-09T18:42:52.491Z,8.80
2017-11-09T18:45:21.259Z,8.90
2017-11-09T18:47:48.275Z,8.90
2017-11-09T18:50:15.311Z,8.80
2017-11-09T18:52:42.884Z,8.70
2017-11-09T18:55:10.955Z,8.70
2017-11-09T18:57:38.353Z,8.80
2017-11-09T19:00:06.010Z,8.80
2017-11-09T19:02:33.104Z,8.80
2017-11-09T19:05:00.076Z,8.70
2017-11-09T19:07:26.434Z,8.70
2017-11-09T19:09:53.281Z,8.70
2017-11-09T19:12:20.663Z,8.70
2017-11-09T19:14:48.805Z,8.80
2017-11-09T19:17:15.142Z,8.80
2017-11-09T19:19:41.372Z,8.70
2017-11-09T19:22:08.088Z,8.70
2017-11-09T19:24:36.145Z,8.80
2017-11-09T19:27:02.416Z,8.80
2017-11-09T19:29:30.170Z,8.80
2017-11-09T19:31:57.386Z,8.90
2017-11-09T19:34:24.141Z,8.80
2017-11-09T19:36:51.481Z,8.80
2017-11-09T19:39:18.553Z,8.70
2017-11-09T19:41:45.796Z,8.60
2017-11-09T19:44:13.726Z,8.60
2017-11-09T19:46:41.985Z,8.70
2017-11-09T19:49:08.740Z,8.70
2017-11-09T19:51:35.741Z,8.70
2017-11-09T19:54:03.650Z,8.70
2017-11-09T19:56:30.920Z,8.80
2017-11-09T19:58:57.275Z,8.80
2017-11-09T20:01:24.120Z,8.80
2017-11-09T20:03:50.855Z,8.80
2017-11-09T20:06:17.749Z,8.80
2017-11-09T20:08:45.513Z,8.80
2017-11-09T20:11:11.816Z,8.80
2017-11-09T20:13:39.398Z,8.80
2017-11-09T20:16:06.619Z,8.80
2017-11-09T20:18:33.324Z,8.80
2017-11-09T20:21:00.621Z,8.70
2017-11-09T20:23:27.630Z,8.80
2017-11-09T20:25:53.854Z,8.80
2017-11-09T20:28:20.079Z,8.80
2017-11-09T20:30:46.974Z,8.80
2017-11-09T20:33:15.926Z,8.80
2017-11-09T20:35:42.963Z,8.70
2017-11-09T20:38:09.649Z,8.70
2017-11-09T20:40:37.344Z,8.80
2017-11-09T20:43:04.903Z,8.80
2017-11-09T20:45:31.874Z,8.80
2017-11-09T20:47:58.523Z,8.80
2017-11-09T20:50:25.529Z,8.80
2017-11-09T20:52:52.480Z,8.80
2017-11-09T20:55:19.999Z,8.70
2017-11-09T20:57:46.413Z,8.80
2017-11-09T21:00:13.606Z,8.70
2017-11-09T21:02:39.884Z,8.70
2017-11-09T21:05:06.436Z,8.70
2017-11-09T21:07:32.650Z,8.80
2017-11-09T21:09:59.792Z,8.70
2017-11-09T21:12:26.029Z,8.70
2017-11-09T21:14:54.191Z,8.70
2017-11-09T21:17:21.045Z,8.70
2017-11-09T21:19:47.319Z,8.70
2017-11-09T21:22:14.054Z,8.70
2017-11-09T21:24:40.388Z,8.70
2017-11-09T21:27:07.860Z,8.70
2017-11-09T21:29:35.382Z,8.70
2017-11-09T21:32:02.174Z,8.70
2017-11-09T21:34:29.364Z,8.70
2017-11-09T21:36:55.612Z,8.60
2017-11-09T21:39:22.374Z,8.60
2017-11-09T21:41:49.915Z,8.60
2017-11-09T21:44:18.168Z,8.60
2017-11-09T21:46:45.136Z,8.70
2017-11-09T21:49:13.519Z,8.70
2017-11-09T21:51:41.060Z,8.60
2017-11-09T21:54:08.877Z,8.60
2017-11-09T21:56:35.062Z,8.60
2017-11-09T21:59:02.078Z,8.60
2017-11-09T22:01:28.353Z,8.60
2017-11-09T22:03:56.270Z,8.70
2017-11-09T22:06:22.709Z,8.70
2017-11-09T22:08:48.900Z,8.70
2017-11-09T22:11:16.522Z,8.70
2017-11-09T22:13:42.848Z,8.70
2017-11-09T22:16:10.262Z,8.70
2017-11-09T22:18:36.517Z,8.70
2017-11-09T22:21:03.316Z,8.70
2017-11-09T22:23:30.589Z,8.60
2017-11-09T22:25:58.023Z,8.60
2017-11-09T22:28:25.390Z,8.60
2017-11-09T22:30:51.620Z,8.70
2017-11-09T22:33:18.311Z,8.60
2017-11-09T22:35:45.327Z,8.50
2017-11-09T22:38:12.538Z,8.50
2017-11-09T22:40:40.029Z,8.50
2017-11-09T22:52:51.344Z,8.50
2017-11-09T22:55:18.661Z,8.20
2017-11-09T22:57:45.627Z,8.20
2017-11-09T23:00:13.712Z,8.30
2017-11-09T23:02:40.277Z,8.30
2017-11-09T23:05:07.703Z,8.40
2017-11-09T23:07:34.475Z,8.40
2017-11-09T23:10:00.709Z,8.50
2017-11-09T23:12:26.902Z,8.50
2017-11-09T23:14:53.641Z,8.50
2017-11-09T23:17:20.647Z,8.50
2017-11-09T23:19:47.403Z,8.50
2017-11-09T23:22:14.366Z,8.60
2017-11-09T23:24:41.965Z,8.60
2017-11-09T23:27:08.674Z,8.60
2017-11-09T23:29:37.776Z,8.60
2017-11-09T23:32:03.986Z,8.60
2017-11-09T23:34:30.948Z,8.60
2017-11-09T23:36:58.253Z,8.60
2017-11-09T23:39:24.991Z,8.60
2017-11-09T23:41:52.207Z,8.50
2017-11-09T23:44:18.429Z,8.50
2017-11-09T23:46:45.264Z,8.50
2017-11-09T23:49:13.032Z,8.50
2017-11-09T23:51:39.277Z,8.50
2017-11-09T23:54:06.531Z,8.40
2017-11-09T23:56:33.757Z,8.30
2017-11-09T23:59:02.654Z,8.30
