createdAt,value
2023-02-23T00:02:08.523Z,65.82
2023-02-23T00:04:37.244Z,60.65
2023-02-23T00:07:06.451Z,68.22
2023-02-23T00:09:36.751Z,67.95
2023-02-23T00:12:09.530Z,70.43
2023-02-23T00:14:38.260Z,73.15
2023-02-23T00:17:14.386Z,78.13
2023-02-23T00:19:43.592Z,79.10
2023-02-23T00:22:11.949Z,84.72
2023-02-23T00:24:40.546Z,74.65
2023-02-23T00:29:39.577Z,79.63
2023-02-23T00:32:07.360Z,82.32
2023-02-23T00:34:37.090Z,85.95
2023-02-23T00:37:05.144Z,75.90
2023-02-23T00:39:32.464Z,83.03
2023-02-23T00:42:03.689Z,80.93
2023-02-23T00:44:33.784Z,89.35
2023-02-23T00:47:04.164Z,91.32
2023-02-23T00:49:32.701Z,91.40
2023-02-23T00:59:23.432Z,83.75
2023-02-23T01:01:51.203Z,90.22
2023-02-23T01:04:23.079Z,92.40
2023-02-23T01:06:50.254Z,86.30
2023-02-23T01:09:28.003Z,101.72
2023-02-23T01:11:57.198Z,88.20
2023-02-23T01:14:25.026Z,90.82
2023-02-23T01:16:52.355Z,94.38
2023-02-23T01:19:20.608Z,86.25
2023-02-23T01:21:49.657Z,91.47
2023-02-23T01:24:18.306Z,85.72
2023-02-23T01:26:46.184Z,91.75
2023-02-23T01:29:17.878Z,91.15
2023-02-23T01:31:51.182Z,88.93
2023-02-23T01:34:21.648Z,91.72
2023-02-23T01:36:50.372Z,95.15
2023-02-23T01:41:48.375Z,86.55
2023-02-23T01:44:15.509Z,91.60
2023-02-23T01:46:46.293Z,104.07
2023-02-23T01:49:20.500Z,95.75
2023-02-23T01:51:57.438Z,99.75
2023-02-23T01:54:36.375Z,102.22
2023-02-23T01:57:06.000Z,107.15
2023-02-23T01:59:45.856Z,98.03
2023-02-23T02:02:16.849Z,110.22
2023-02-23T02:04:44.986Z,110.10
2023-02-23T02:07:29.223Z,116.05
2023-02-23T02:10:10.769Z,98.85
2023-02-23T02:12:44.176Z,111.30
2023-02-23T02:15:19.353Z,99.20
2023-02-23T02:18:18.453Z,106.32
2023-02-23T02:21:46.922Z,100.55
2023-02-23T02:24:55.817Z,96.10
2023-02-23T02:28:04.287Z,94.72
2023-02-23T02:31:30.101Z,111.28
2023-02-23T02:34:28.185Z,94.65
2023-02-23T02:37:35.227Z,90.90
2023-02-23T02:40:37.888Z,99.32
2023-02-23T02:43:42.867Z,90.85
2023-02-23T02:46:36.180Z,95.93
2023-02-23T02:49:27.801Z,95.32
2023-02-23T02:52:21.346Z,102.13
2023-02-23T02:55:09.351Z,104.43
2023-02-23T02:57:37.864Z,98.80
2023-02-23T03:00:24.988Z,97.10
2023-02-23T03:03:11.191Z,90.95
2023-02-23T03:06:08.417Z,98.72
2023-02-23T03:09:15.988Z,90.93
2023-02-23T03:12:42.056Z,98.93
2023-02-23T03:15:55.106Z,91.38
2023-02-23T03:23:02.741Z,96.22
2023-02-23T03:26:58.205Z,96.53
2023-02-23T03:30:39.196Z,90.65
2023-02-23T03:33:38.910Z,95.72
2023-02-23T03:36:38.666Z,87.70
2023-02-23T03:40:15.866Z,86.47
2023-02-23T03:43:03.317Z,86.18
2023-02-23T03:45:49.915Z,94.47
2023-02-23T03:48:38.482Z,90.25
2023-02-23T03:51:27.607Z,89.97
2023-02-23T03:54:38.631Z,94.28
2023-02-23T03:57:29.650Z,97.18
2023-02-23T04:00:41.718Z,93.10
2023-02-23T04:03:31.517Z,92.30
2023-02-23T04:06:17.718Z,91.25
2023-02-23T04:09:04.704Z,97.30
2023-02-23T04:15:21.187Z,94.85
2023-02-23T04:17:48.595Z,93.90
2023-02-23T04:20:16.369Z,92.60
2023-02-23T04:22:43.669Z,90.85
2023-02-23T04:25:11.872Z,98.05
2023-02-23T04:27:39.291Z,97.47
2023-02-23T04:30:07.847Z,89.72
2023-02-23T04:35:02.557Z,98.40
2023-02-23T04:37:29.830Z,111.18
2023-02-23T04:39:56.988Z,104.68
2023-02-23T04:42:24.299Z,105.18
2023-02-23T04:44:51.499Z,103.03
2023-02-23T04:47:18.740Z,104.22
2023-02-23T04:49:46.290Z,96.20
2023-02-23T04:52:13.646Z,98.72
2023-02-23T04:54:41.824Z,91.50
2023-02-23T04:57:09.767Z,100.25
2023-02-23T04:59:37.670Z,103.65
2023-02-23T05:02:05.053Z,107.63
2023-02-23T05:04:35.195Z,108.25
2023-02-23T05:07:03.721Z,96.35
2023-02-23T05:09:31.820Z,101.10
2023-02-23T05:11:59.487Z,100.50
2023-02-23T05:14:27.088Z,100.25
2023-02-23T05:16:54.507Z,104.10
2023-02-23T05:19:21.906Z,107.22
2023-02-23T05:21:50.476Z,103.45
2023-02-23T05:26:46.288Z,104.03
2023-02-23T05:29:13.468Z,105.38
2023-02-23T05:31:43.939Z,106.85
2023-02-23T05:34:11.612Z,105.47
2023-02-23T05:36:39.087Z,103.07
2023-02-23T05:39:06.451Z,109.65
2023-02-23T05:41:33.708Z,110.28
2023-02-23T05:44:01.110Z,104.63
2023-02-23T05:46:30.016Z,108.25
2023-02-23T05:49:01.121Z,107.40
2023-02-23T05:51:32.903Z,112.32
2023-02-23T05:54:00.970Z,100.55
2023-02-23T05:56:29.322Z,109.70
2023-02-23T05:58:58.607Z,113.20
2023-02-23T06:01:27.297Z,109.00
2023-02-23T06:03:55.590Z,115.40
2023-02-23T06:06:24.073Z,106.57
2023-02-23T06:08:53.373Z,110.45
2023-02-23T06:11:21.429Z,120.45
2023-02-23T06:13:49.613Z,117.00
2023-02-23T06:16:16.977Z,112.65
2023-02-23T06:18:44.583Z,115.00
2023-02-23T06:21:12.202Z,128.07
2023-02-23T06:23:39.623Z,121.88
2023-02-23T06:26:08.256Z,120.78
2023-02-23T06:31:02.863Z,108.93
2023-02-23T06:33:30.300Z,114.82
2023-02-23T06:35:57.606Z,117.22
2023-02-23T06:38:24.902Z,129.00
2023-02-23T06:40:52.227Z,121.88
2023-02-23T06:43:19.913Z,118.13
2023-02-23T06:45:47.910Z,119.43
2023-02-23T06:48:16.242Z,123.07
2023-02-23T06:50:43.620Z,116.35
2023-02-23T06:53:10.960Z,120.20
2023-02-23T06:55:38.217Z,127.10
2023-02-23T06:58:07.074Z,120.95
2023-02-23T07:00:34.342Z,129.68
2023-02-23T07:03:02.606Z,110.78
2023-02-23T07:05:29.881Z,120.90
2023-02-23T07:07:59.896Z,117.55
2023-02-23T07:10:27.107Z,117.82
2023-02-23T07:12:54.657Z,121.97
2023-02-23T07:15:21.990Z,120.60
2023-02-23T07:17:49.317Z,119.50
2023-02-23T07:20:17.116Z,113.68
2023-02-23T07:22:45.553Z,123.38
2023-02-23T07:25:13.073Z,118.85
2023-02-23T07:27:42.230Z,123.57
2023-02-23T07:30:11.070Z,123.55
2023-02-23T07:32:38.483Z,122.82
2023-02-23T07:35:07.011Z,122.00
2023-02-23T07:40:02.967Z,114.22
2023-02-23T07:42:30.319Z,120.97
2023-02-23T07:44:57.643Z,112.93
2023-02-23T07:47:30.929Z,109.65
2023-02-23T07:50:08.017Z,107.82
2023-02-23T07:52:40.380Z,116.78
2023-02-23T07:55:10.084Z,109.15
2023-02-23T07:57:40.748Z,118.07
2023-02-23T08:00:09.734Z,119.88
2023-02-23T08:02:43.560Z,124.85
2023-02-23T08:05:11.623Z,129.43
2023-02-23T08:07:38.825Z,122.35
2023-02-23T08:10:07.344Z,126.05
2023-02-23T08:15:02.746Z,124.35
2023-02-23T08:17:30.680Z,118.10
2023-02-23T08:19:58.039Z,111.15
2023-02-23T08:22:25.351Z,116.55
2023-02-23T08:24:52.656Z,128.68
2023-02-23T08:27:20.446Z,122.43
2023-02-23T08:29:47.883Z,120.20
2023-02-23T08:32:15.266Z,123.75
2023-02-23T08:34:44.189Z,122.57
2023-02-23T08:37:11.596Z,127.93
2023-02-23T08:39:38.954Z,121.57
2023-02-23T08:42:06.524Z,127.53
2023-02-23T08:44:33.686Z,121.72
2023-02-23T08:47:01.193Z,112.65
2023-02-23T08:49:28.357Z,115.18
2023-02-23T08:51:55.518Z,116.85
2023-02-23T08:54:22.801Z,121.50
2023-02-23T08:56:50.046Z,119.68
2023-02-23T08:59:17.483Z,116.93
2023-02-23T09:01:44.845Z,117.47
2023-02-23T09:04:12.108Z,111.55
2023-02-23T09:06:40.913Z,110.43
2023-02-23T09:09:08.128Z,117.75
2023-02-23T09:11:35.381Z,116.68
2023-02-23T09:14:02.727Z,112.38
2023-02-23T09:16:29.980Z,110.63
2023-02-23T09:18:59.698Z,106.05
2023-02-23T09:21:29.806Z,106.65
2023-02-23T09:23:58.531Z,95.75
2023-02-23T09:26:28.441Z,97.07
2023-02-23T09:28:58.679Z,95.20
2023-02-23T09:31:26.447Z,94.35
2023-02-23T09:33:55.148Z,97.32
2023-02-23T09:36:26.376Z,96.75
2023-02-23T09:38:57.169Z,107.70
2023-02-23T09:41:53.978Z,102.05
2023-02-23T09:45:04.271Z,101.97
2023-02-23T09:48:13.115Z,92.25
2023-02-23T09:50:48.162Z,93.07
2023-02-23T09:53:40.842Z,103.05
2023-02-23T09:56:38.369Z,107.65
2023-02-23T09:59:13.471Z,105.13
2023-02-23T10:01:46.265Z,111.20
2023-02-23T10:04:44.055Z,99.13
2023-02-23T10:07:51.943Z,100.72
2023-02-23T10:10:50.514Z,104.90
2023-02-23T10:13:40.038Z,104.07
2023-02-23T10:16:38.894Z,111.63
2023-02-23T10:19:38.057Z,101.03
2023-02-23T10:22:09.362Z,92.88
2023-02-23T10:24:52.145Z,96.75
2023-02-23T10:27:25.044Z,101.78
2023-02-23T10:29:56.378Z,91.13
2023-02-23T10:33:04.448Z,95.85
2023-02-23T10:35:32.162Z,98.40
2023-02-23T10:38:01.818Z,92.70
2023-02-23T10:40:33.393Z,90.97
2023-02-23T10:43:05.135Z,92.60
2023-02-23T10:45:44.148Z,94.18
2023-02-23T10:48:44.327Z,87.70
2023-02-23T10:51:30.223Z,95.65
2023-02-23T10:54:01.174Z,91.15
2023-02-23T10:56:34.295Z,94.38
2023-02-23T10:59:02.305Z,88.82
2023-02-23T11:02:00.789Z,84.35
2023-02-23T11:04:35.062Z,79.47
2023-02-23T11:07:29.594Z,80.40
2023-02-23T11:10:00.055Z,85.55
2023-02-23T11:12:43.373Z,79.85
2023-02-23T11:15:46.372Z,78.13
2023-02-23T11:18:23.568Z,74.82
2023-02-23T11:20:52.229Z,76.88
2023-02-23T11:26:23.075Z,77.07
2023-02-23T11:28:56.829Z,69.22
2023-02-23T11:31:34.571Z,72.07
2023-02-23T11:34:06.479Z,82.70
2023-02-23T11:36:37.126Z,84.50
2023-02-23T11:39:23.579Z,79.05
2023-02-23T11:42:15.317Z,77.82
2023-02-23T11:44:42.805Z,74.60
2023-02-23T11:47:23.019Z,66.05
2023-02-23T11:49:51.275Z,59.65
2023-02-23T11:52:24.362Z,69.80
2023-02-23T11:55:05.038Z,59.03
2023-02-23T12:00:20.613Z,58.75
2023-02-23T12:03:18.376Z,56.92
2023-02-23T12:05:54.245Z,59.13
2023-02-23T12:08:49.928Z,57.78
2023-02-23T12:11:24.915Z,61.17
2023-02-23T12:14:37.584Z,57.05
2023-02-23T12:17:28.157Z,52.97
2023-02-23T12:20:21.483Z,54.85
2023-02-23T12:23:07.824Z,54.42
2023-02-23T12:26:01.655Z,59.50
2023-02-23T12:28:39.108Z,53.80
2023-02-23T12:31:44.230Z,57.22
2023-02-23T12:34:40.225Z,26.40
2023-02-23T12:37:31.828Z,44.28
2023-02-23T12:40:21.667Z,45.72
2023-02-23T12:43:13.459Z,44.53
2023-02-23T12:46:14.862Z,46.80
2023-02-23T12:49:16.948Z,45.58
2023-02-23T12:52:20.247Z,42.63
2023-02-23T12:54:50.736Z,36.55
2023-02-23T12:57:48.978Z,42.15
2023-02-23T13:00:35.362Z,41.42
2023-02-23T13:03:38.148Z,41.33
2023-02-23T13:06:52.891Z,37.10
2023-02-23T13:09:45.716Z,42.85
2023-02-23T13:16:17.048Z,32.10
2023-02-23T13:19:15.374Z,37.30
2023-02-23T13:21:55.156Z,39.38
2023-02-23T13:24:36.772Z,37.85
2023-02-23T13:27:35.906Z,37.20
2023-02-23T13:30:05.124Z,35.10
2023-02-23T13:32:34.203Z,33.30
2023-02-23T13:35:19.028Z,33.33
2023-02-23T13:38:19.635Z,36.10
2023-02-23T13:41:27.324Z,33.25
2023-02-23T13:44:28.766Z,34.58
2023-02-23T13:47:42.529Z,34.22
2023-02-23T13:50:47.577Z,34.80
2023-02-23T13:53:44.380Z,35.58
2023-02-23T13:56:21.615Z,31.23
2023-02-23T13:59:00.553Z,34.53
2023-02-23T14:01:33.110Z,33.95
2023-02-23T14:04:12.834Z,33.25
2023-02-23T14:06:53.805Z,37.75
2023-02-23T14:09:36.679Z,33.80
2023-02-23T14:13:03.085Z,35.35
2023-02-23T14:15:37.684Z,32.17
2023-02-23T14:18:25.151Z,36.10
2023-02-23T14:21:13.873Z,36.33
2023-02-23T14:24:27.555Z,32.55
2023-02-23T14:27:41.512Z,33.42
2023-02-23T14:30:17.155Z,34.40
2023-02-23T14:32:49.548Z,38.75
2023-02-23T14:35:36.513Z,36.65
2023-02-23T14:38:24.835Z,36.13
2023-02-23T14:40:54.626Z,36.85
2023-02-23T14:43:41.933Z,40.33
2023-02-23T14:46:24.288Z,36.00
2023-02-23T14:49:11.642Z,40.53
2023-02-23T14:51:47.018Z,37.95
2023-02-23T14:54:40.316Z,41.95
2023-02-23T14:57:24.448Z,38.30
2023-02-23T15:00:27.473Z,38.25
2023-02-23T15:03:11.936Z,35.60
2023-02-23T15:06:00.565Z,36.00
2023-02-23T15:08:31.329Z,38.00
2023-02-23T15:11:13.681Z,37.17
2023-02-23T15:13:50.377Z,44.10
2023-02-23T15:16:35.234Z,36.47
2023-02-23T15:19:05.366Z,34.65
2023-02-23T15:21:35.738Z,35.67
2023-02-23T15:24:21.257Z,35.75
2023-02-23T15:26:49.057Z,38.08
2023-02-23T15:29:21.914Z,33.22
2023-02-23T15:31:54.138Z,34.42
2023-02-23T15:34:30.568Z,37.65
2023-02-23T15:37:11.416Z,39.65
2023-02-23T15:39:53.314Z,33.65
2023-02-23T15:42:36.473Z,38.00
2023-02-23T15:45:20.029Z,37.92
2023-02-23T15:47:47.529Z,35.53
2023-02-23T15:50:36.355Z,37.50
2023-02-23T15:53:19.619Z,40.67
2023-02-23T15:55:48.529Z,35.25
2023-02-23T15:58:30.099Z,36.72
2023-02-23T16:01:26.067Z,32.47
2023-02-23T16:04:16.947Z,38.97
2023-02-23T16:07:17.902Z,39.03
2023-02-23T16:10:27.080Z,38.55
2023-02-23T16:12:54.785Z,44.05
2023-02-23T16:15:33.758Z,48.25
2023-02-23T16:18:11.865Z,48.63
2023-02-23T16:20:55.954Z,52.80
2023-02-23T16:23:34.019Z,49.78
2023-02-23T16:26:15.566Z,41.88
2023-02-23T16:28:46.133Z,40.47
2023-02-23T16:31:22.917Z,42.85
2023-02-23T16:33:58.636Z,44.70
2023-02-23T16:36:40.150Z,40.60
2023-02-23T16:39:12.985Z,45.70
2023-02-23T16:41:40.350Z,41.92
2023-02-23T16:44:15.956Z,45.88
2023-02-23T16:47:04.194Z,46.45
2023-02-23T16:49:31.568Z,44.40
2023-02-23T16:51:59.935Z,46.25
2023-02-23T16:56:55.993Z,48.75
2023-02-23T16:59:24.117Z,57.22
2023-02-23T17:01:51.347Z,46.38
2023-02-23T17:04:21.813Z,47.03
2023-02-23T17:06:55.584Z,51.83
2023-02-23T17:09:24.205Z,56.35
2023-02-23T17:11:51.573Z,50.33
2023-02-23T17:14:28.234Z,55.50
2023-02-23T17:16:57.825Z,58.25
2023-02-23T17:19:26.149Z,56.05
2023-02-23T17:21:53.499Z,53.67
2023-02-23T17:24:25.931Z,54.97
2023-02-23T17:26:54.214Z,60.75
2023-02-23T17:29:21.370Z,55.15
2023-02-23T17:31:49.539Z,55.40
2023-02-23T17:34:17.020Z,62.13
2023-02-23T17:36:44.187Z,58.80
2023-02-23T17:39:14.056Z,63.83
2023-02-23T17:41:41.522Z,63.97
2023-02-23T17:44:09.451Z,62.38
2023-02-23T17:46:36.976Z,62.63
2023-02-23T17:49:04.616Z,57.42
2023-02-23T17:51:31.792Z,64.32
2023-02-23T17:53:59.020Z,60.92
2023-02-23T17:56:26.245Z,58.40
2023-02-23T17:58:53.565Z,59.08
2023-02-23T18:01:21.203Z,61.63
2023-02-23T18:03:49.866Z,56.10
2023-02-23T18:08:45.289Z,58.83
2023-02-23T18:11:12.794Z,67.60
2023-02-23T18:13:40.117Z,56.35
2023-02-23T18:16:11.081Z,58.80
2023-02-23T18:18:42.743Z,60.40
2023-02-23T18:21:15.526Z,58.65
2023-02-23T18:23:43.648Z,58.13
2023-02-23T18:26:18.558Z,59.05
2023-02-23T18:28:46.643Z,60.65
2023-02-23T18:31:19.438Z,57.78
2023-02-23T18:33:49.915Z,63.78
2023-02-23T18:36:29.070Z,58.17
2023-02-23T18:39:01.090Z,57.15
2023-02-23T18:41:30.825Z,60.60
2023-02-23T18:44:05.300Z,61.17
2023-02-23T18:46:32.964Z,56.83
2023-02-23T18:49:00.537Z,60.90
2023-02-23T18:51:28.205Z,54.45
2023-02-23T18:53:56.064Z,57.20
2023-02-23T18:56:28.090Z,58.05
2023-02-23T18:59:01.652Z,57.88
2023-02-23T19:01:37.557Z,61.63
2023-02-23T19:04:08.599Z,57.20
2023-02-23T19:06:39.063Z,61.67
2023-02-23T19:09:10.326Z,54.92
2023-02-23T19:11:38.213Z,59.33
2023-02-23T19:14:18.200Z,53.67
2023-02-23T19:16:46.809Z,59.30
2023-02-23T19:19:14.779Z,53.65
2023-02-23T19:21:42.377Z,52.97
2023-02-23T19:24:09.743Z,54.17
2023-02-23T19:26:38.619Z,54.10
2023-02-23T19:29:06.789Z,53.80
2023-02-23T19:31:34.837Z,54.00
2023-02-23T19:34:04.847Z,54.38
2023-02-23T19:36:33.859Z,53.03
2023-02-23T19:39:10.201Z,50.13
2023-02-23T19:41:39.972Z,49.80
2023-02-23T19:44:08.126Z,50.38
2023-02-23T19:46:36.780Z,54.83
2023-02-23T19:49:05.939Z,60.92
2023-02-23T19:51:33.248Z,60.40
2023-02-23T19:54:00.776Z,55.80
2023-02-23T19:56:29.142Z,54.22
2023-02-23T19:59:00.176Z,54.97
2023-02-23T20:01:28.651Z,53.00
2023-02-23T20:06:40.872Z,52.38
2023-02-23T20:09:09.199Z,56.08
2023-02-23T20:11:36.523Z,51.38
2023-02-23T20:14:05.048Z,50.13
2023-02-23T20:16:34.003Z,53.45
2023-02-23T20:19:01.674Z,57.78
2023-02-23T20:21:31.382Z,50.45
2023-02-23T20:24:01.572Z,53.88
2023-02-23T20:26:35.280Z,52.92
2023-02-23T20:29:06.764Z,50.50
2023-02-23T20:31:36.726Z,48.50
2023-02-23T20:34:10.998Z,48.60
2023-02-23T20:36:39.288Z,53.00
2023-02-23T20:39:06.874Z,56.95
2023-02-23T20:41:34.154Z,54.75
2023-02-23T20:44:01.483Z,59.83
2023-02-23T20:46:30.553Z,54.33
2023-02-23T20:48:59.215Z,56.22
2023-02-23T20:51:27.548Z,56.65
2023-02-23T20:53:55.240Z,59.00
2023-02-23T20:56:22.984Z,53.15
2023-02-23T20:58:50.667Z,61.22
2023-02-23T21:01:23.701Z,53.65
2023-02-23T21:03:53.675Z,53.97
2023-02-23T21:06:24.508Z,61.17
2023-02-23T21:08:55.806Z,56.25
2023-02-23T21:11:25.337Z,55.13
2023-02-23T21:13:53.462Z,65.75
2023-02-23T21:16:23.660Z,59.60
2023-02-23T21:19:03.968Z,55.20
2023-02-23T21:21:48.427Z,52.28
2023-02-23T21:24:18.551Z,53.38
2023-02-23T21:26:45.969Z,56.38
2023-02-23T21:29:14.941Z,60.45
2023-02-23T21:31:46.864Z,53.95
2023-02-23T21:34:18.618Z,61.15
2023-02-23T21:36:47.115Z,60.38
2023-02-23T21:44:08.992Z,55.55
2023-02-23T21:46:36.411Z,54.97
2023-02-23T21:49:07.200Z,56.67
2023-02-23T21:51:36.450Z,55.63
2023-02-23T21:54:05.009Z,62.78
2023-02-23T21:56:36.673Z,60.30
2023-02-23T21:59:08.175Z,62.13
2023-02-23T22:01:39.404Z,62.42
2023-02-23T22:04:10.646Z,66.95
2023-02-23T22:06:43.649Z,66.15
2023-02-23T22:09:12.573Z,68.53
2023-02-23T22:11:46.742Z,68.55
2023-02-23T22:14:18.616Z,59.88
2023-02-23T22:16:47.494Z,63.67
2023-02-23T22:19:15.661Z,67.60
2023-02-23T22:21:45.152Z,63.22
2023-02-23T22:24:15.200Z,62.72
2023-02-23T22:26:50.368Z,61.67
2023-02-23T22:29:17.838Z,67.65
2023-02-23T22:31:45.217Z,62.70
2023-02-23T22:34:12.689Z,69.70
2023-02-23T22:36:40.150Z,66.85
2023-02-23T22:39:09.553Z,69.70
2023-02-23T22:41:43.460Z,61.97
2023-02-23T22:44:16.713Z,67.28
2023-02-23T22:46:47.900Z,62.25
2023-02-23T22:49:16.210Z,69.50
2023-02-23T22:51:44.381Z,72.60
2023-02-23T22:54:13.307Z,72.22
2023-02-23T22:56:42.202Z,71.28
2023-02-23T22:59:10.770Z,65.55
2023-02-23T23:01:39.549Z,69.72
2023-02-23T23:04:10.353Z,69.70
2023-02-23T23:06:42.672Z,70.32
2023-02-23T23:09:12.292Z,73.88
2023-02-23T23:11:44.114Z,70.60
2023-02-23T23:14:12.667Z,71.95
2023-02-23T23:19:24.232Z,70.75
2023-02-23T23:21:55.481Z,71.20
2023-02-23T23:24:25.490Z,74.15
2023-02-23T23:27:00.178Z,75.20
2023-02-23T23:29:32.312Z,75.15
2023-02-23T23:32:01.538Z,72.72
2023-02-23T23:34:28.846Z,73.40
2023-02-23T23:36:56.702Z,64.53
2023-02-23T23:39:25.937Z,75.53
2023-02-23T23:41:54.083Z,75.57
2023-02-23T23:44:29.333Z,77.60
2023-02-23T23:46:57.934Z,78.07
2023-02-23T23:49:25.857Z,70.53
2023-02-23T23:51:58.593Z,82.32
2023-02-23T23:54:33.584Z,71.63
2023-02-23T23:57:01.452Z,74.13
2023-02-23T23:59:29.568Z,74.88
