createdAt,value
2022-12-01T00:00:01.038Z,1027.1
2022-12-01T00:01:01.136Z,1027.07
2022-12-01T00:02:01.201Z,1027.05
2022-12-01T00:03:01.323Z,1027.04
2022-12-01T00:04:01.143Z,1027.08
2022-12-01T00:05:01.146Z,1027.08
2022-12-01T00:06:01.238Z,1027.07
2022-12-01T00:07:01.867Z,1027.05
2022-12-01T00:08:02.295Z,1027.07
2022-12-01T00:09:02.174Z,1027
2022-12-01T00:10:01.488Z,1027.03
2022-12-01T00:11:01.103Z,1026.97
2022-12-01T00:12:01.136Z,1027.01
2022-12-01T00:13:01.098Z,1027.03
2022-12-01T00:14:01.113Z,1026.97
2022-12-01T00:15:01.221Z,1026.98
2022-12-01T00:16:01.562Z,1026.99
2022-12-01T00:17:01.181Z,1026.97
2022-12-01T00:18:01.137Z,1026.99
2022-12-01T00:19:01.135Z,1026.95
2022-12-01T00:20:01.137Z,1026.94
2022-12-01T00:21:01.162Z,1026.98
2022-12-01T00:22:01.177Z,1026.89
2022-12-01T00:23:01.069Z,1026.89
2022-12-01T00:24:01.457Z,1026.84
2022-12-01T00:25:01.077Z,1026.93
2022-12-01T00:26:01.081Z,1026.91
2022-12-01T00:27:01.079Z,1026.88
2022-12-01T00:28:01.091Z,1026.9
2022-12-01T00:29:01.097Z,1026.85
2022-12-01T00:30:01.206Z,1026.89
2022-12-01T00:31:01.129Z,1026.9
2022-12-01T00:32:01.633Z,1026.87
2022-12-01T00:33:01.059Z,1026.86
2022-12-01T00:34:04.605Z,1026.89
2022-12-01T00:35:01.143Z,1026.87
2022-12-01T00:36:01.063Z,1026.92
2022-12-01T00:37:01.159Z,1026.94
2022-12-01T00:38:01.389Z,1026.93
2022-12-01T00:39:01.403Z,1027
2022-12-01T00:40:02.067Z,1026.96
2022-12-01T00:41:01.055Z,1026.98
2022-12-01T00:42:01.090Z,1026.97
2022-12-01T00:43:01.083Z,1026.95
2022-12-01T00:44:01.097Z,1026.91
2022-12-01T00:45:04.084Z,1026.88
2022-12-01T00:46:01.563Z,1026.84
2022-12-01T00:47:02.103Z,1026.85
2022-12-01T00:48:01.554Z,1026.86
2022-12-01T00:49:01.246Z,1026.87
2022-12-01T00:50:01.127Z,1026.89
2022-12-01T00:51:01.054Z,1026.98
2022-12-01T00:52:01.146Z,1026.87
2022-12-01T00:53:01.151Z,1026.88
2022-12-01T00:54:01.156Z,1026.91
2022-12-01T00:55:01.449Z,1026.88
2022-12-01T00:56:02.818Z,1026.86
2022-12-01T00:57:01.099Z,1026.9
2022-12-01T00:58:02.233Z,1026.86
2022-12-01T00:59:01.092Z,1026.95
2022-12-01T01:00:01.183Z,1026.93
2022-12-01T01:01:06.820Z,1026.91
2022-12-01T01:02:02.220Z,1026.93
2022-12-01T01:03:01.102Z,1026.89
2022-12-01T01:04:01.110Z,1026.95
2022-12-01T01:05:01.127Z,1026.91
2022-12-01T01:06:09.693Z,1026.92
2022-12-01T01:07:01.148Z,1026.88
2022-12-01T01:08:01.435Z,1026.95
2022-12-01T01:09:01.437Z,1026.98
2022-12-01T01:10:01.290Z,1026.92
2022-12-01T01:11:12.885Z,1026.98
2022-12-01T01:12:01.056Z,1027.02
2022-12-01T01:13:01.072Z,1026.99
2022-12-01T01:14:01.111Z,1027.03
2022-12-01T01:15:01.095Z,1027.02
2022-12-01T01:16:15.604Z,1027.06
2022-12-01T01:17:01.237Z,1027
2022-12-01T01:18:01.604Z,1027.01
2022-12-01T01:19:02.194Z,1026.98
2022-12-01T01:20:01.950Z,1026.96
2022-12-01T01:21:01.915Z,1026.99
2022-12-01T01:22:01.537Z,1026.95
2022-12-01T01:23:01.143Z,1026.98
2022-12-01T01:24:01.144Z,1027.02
2022-12-01T01:25:01.220Z,1026.98
2022-12-01T01:26:01.142Z,1027.07
2022-12-01T01:27:01.448Z,1027.02
2022-12-01T01:28:01.071Z,1027.04
2022-12-01T01:29:01.054Z,1027.05
2022-12-01T01:30:01.043Z,1027.02
2022-12-01T01:31:01.211Z,1027.06
2022-12-01T01:32:01.305Z,1027.09
2022-12-01T01:33:01.094Z,1027.08
2022-12-01T01:34:01.097Z,1027.12
2022-12-01T01:35:01.130Z,1027.06
2022-12-01T01:36:01.055Z,1027.1
2022-12-01T01:37:01.520Z,1027.01
2022-12-01T01:38:02.238Z,1027.08
2022-12-01T01:39:01.167Z,1027.06
2022-12-01T01:40:01.143Z,1027.11
2022-12-01T01:41:01.159Z,1027.06
2022-12-01T01:42:01.163Z,1027.02
2022-12-01T01:43:01.156Z,1027.04
2022-12-01T01:44:03.923Z,1027.06
2022-12-01T01:45:01.911Z,1027.08
2022-12-01T01:46:01.122Z,1027.05
2022-12-01T01:47:00.764Z,1027.03
2022-12-01T01:48:00.432Z,1027.04
2022-12-01T01:49:00.069Z,1027.05
2022-12-01T01:49:59.753Z,1027
2022-12-01T01:51:01.781Z,1027.02
2022-12-01T01:52:01.625Z,1026.99
2022-12-01T01:53:01.934Z,1027.03
2022-12-01T01:54:01.374Z,1026.99
2022-12-01T01:55:01.380Z,1026.97
2022-12-01T01:56:01.412Z,1026.97
2022-12-01T01:57:01.435Z,1026.93
2022-12-01T01:58:01.158Z,1026.92
2022-12-01T01:59:01.383Z,1026.98
2022-12-01T02:00:01.071Z,1026.97
2022-12-01T02:01:01.170Z,1026.96
2022-12-01T02:02:02.025Z,1026.94
2022-12-01T02:03:01.604Z,1026.94
2022-12-01T02:04:02.120Z,1026.96
2022-12-01T02:05:01.466Z,1026.96
2022-12-01T02:06:04.809Z,1026.93
2022-12-01T02:07:01.108Z,1026.97
2022-12-01T02:08:01.231Z,1026.98
2022-12-01T02:09:01.120Z,1026.98
2022-12-01T02:10:01.148Z,1026.98
2022-12-01T02:11:01.139Z,1027.04
2022-12-01T02:12:01.144Z,1027.04
2022-12-01T02:13:01.149Z,1027.06
2022-12-01T02:14:00.731Z,1027.03
2022-12-01T02:15:00.791Z,1026.98
2022-12-01T02:16:00.541Z,1026.98
2022-12-01T02:17:00.553Z,1027.01
2022-12-01T02:18:00.366Z,1026.94
2022-12-01T02:19:00.166Z,1026.97
2022-12-01T02:19:59.838Z,1026.92
2022-12-01T02:21:02.578Z,1026.93
2022-12-01T02:22:01.316Z,1026.92
2022-12-01T02:23:01.498Z,1026.89
2022-12-01T02:24:01.300Z,1026.9
2022-12-01T02:25:02.426Z,1026.93
2022-12-01T02:26:02.513Z,1026.93
2022-12-01T02:27:01.133Z,1026.92
2022-12-01T02:28:01.120Z,1026.92
2022-12-01T02:29:01.136Z,1026.89
2022-12-01T02:30:01.138Z,1026.95
2022-12-01T02:31:01.206Z,1026.9
2022-12-01T02:32:01.545Z,1026.86
2022-12-01T02:33:03.939Z,1026.93
2022-12-01T02:34:01.863Z,1026.9
2022-12-01T02:35:01.079Z,1026.86
2022-12-01T02:36:01.042Z,1026.87
2022-12-01T02:37:01.097Z,1026.86
2022-12-01T02:38:01.104Z,1026.87
2022-12-01T02:39:01.064Z,1026.87
2022-12-01T02:40:01.075Z,1026.95
2022-12-01T02:41:01.294Z,1026.87
2022-12-01T02:42:00.997Z,1026.86
2022-12-01T02:43:01.498Z,1026.88
2022-12-01T02:44:00.935Z,1026.9
2022-12-01T02:45:00.608Z,1026.89
2022-12-01T02:46:00.437Z,1026.91
2022-12-01T02:47:04.778Z,1026.97
2022-12-01T02:48:01.344Z,1026.92
2022-12-01T02:49:02.589Z,1026.92
2022-12-01T02:50:01.361Z,1026.87
2022-12-01T02:51:01.108Z,1026.89
2022-12-01T02:52:06.353Z,1026.94
2022-12-01T02:53:01.476Z,1026.92
2022-12-01T02:54:02.681Z,1026.89
2022-12-01T02:55:01.156Z,1026.87
2022-12-01T02:56:01.110Z,1026.89
2022-12-01T02:57:08.950Z,1026.93
2022-12-01T02:58:01.848Z,1026.91
2022-12-01T02:59:01.046Z,1026.94
2022-12-01T03:00:01.518Z,1026.9
2022-12-01T03:01:01.220Z,1026.9
2022-12-01T03:02:13.157Z,1026.85
2022-12-01T03:03:02.262Z,1026.85
2022-12-01T03:04:01.147Z,1026.81
2022-12-01T03:05:01.046Z,1026.87
2022-12-01T03:06:01.056Z,1026.85
2022-12-01T03:07:16.122Z,1026.8
2022-12-01T03:08:01.514Z,1026.83
2022-12-01T03:09:01.462Z,1026.82
2022-12-01T03:10:01.134Z,1026.84
2022-12-01T03:11:01.093Z,1026.84
2022-12-01T03:12:01.105Z,1026.82
2022-12-01T03:13:01.104Z,1026.88
2022-12-01T03:14:01.038Z,1026.8
2022-12-01T03:15:01.037Z,1026.78
2022-12-01T03:16:01.424Z,1026.82
2022-12-01T03:17:01.363Z,1026.79
2022-12-01T03:18:03.934Z,1026.74
2022-12-01T03:19:02.265Z,1026.78
2022-12-01T03:20:01.157Z,1026.76
2022-12-01T03:21:01.775Z,1026.73
2022-12-01T03:22:01.797Z,1026.77
2022-12-01T03:23:01.737Z,1026.75
2022-12-01T03:24:01.358Z,1026.76
2022-12-01T03:25:02.533Z,1026.76
2022-12-01T03:26:01.192Z,1026.76
2022-12-01T03:27:02.278Z,1026.71
2022-12-01T03:28:20.616Z,1026.69
2022-12-01T03:29:02.427Z,1026.76
2022-12-01T03:30:01.099Z,1026.76
2022-12-01T03:31:01.238Z,1026.76
2022-12-01T03:32:01.144Z,1026.79
2022-12-01T03:33:01.144Z,1026.82
2022-12-01T03:34:01.793Z,1026.81
2022-12-01T03:35:01.144Z,1026.87
2022-12-01T03:36:01.293Z,1026.84
2022-12-01T03:37:01.295Z,1026.84
2022-12-01T03:38:01.058Z,1026.87
2022-12-01T03:39:01.167Z,1026.86
2022-12-01T03:40:01.771Z,1026.85
2022-12-01T03:41:01.069Z,1026.91
2022-12-01T03:42:01.279Z,1026.87
2022-12-01T03:43:01.088Z,1026.92
2022-12-01T03:44:01.130Z,1026.92
2022-12-01T03:45:01.476Z,1026.91
2022-12-01T03:46:01.167Z,1026.95
2022-12-01T03:47:03.941Z,1026.93
2022-12-01T03:48:01.111Z,1026.92
2022-12-01T03:49:00.570Z,1026.87
2022-12-01T03:50:00.202Z,1026.88
2022-12-01T03:50:59.792Z,1026.95
2022-12-01T03:52:01.969Z,1026.96
2022-12-01T03:53:01.564Z,1026.94
2022-12-01T03:54:04.590Z,1026.98
2022-12-01T03:55:01.887Z,1026.94
2022-12-01T03:56:01.719Z,1026.94
2022-12-01T03:57:02.716Z,1026.99
2022-12-01T03:58:01.471Z,1026.94
2022-12-01T03:59:01.145Z,1026.93
2022-12-01T04:00:01.855Z,1026.98
2022-12-01T04:01:01.172Z,1026.97
2022-12-01T04:02:01.213Z,1026.97
2022-12-01T04:03:01.994Z,1026.99
2022-12-01T04:04:00.906Z,1026.99
2022-12-01T04:05:01.132Z,1026.99
2022-12-01T04:06:02.369Z,1027.03
2022-12-01T04:07:01.577Z,1027
2022-12-01T04:08:01.212Z,1027.02
2022-12-01T04:09:01.973Z,1027.02
2022-12-01T04:10:01.217Z,1027.03
2022-12-01T04:11:01.189Z,1027.07
2022-12-01T04:12:01.532Z,1027.08
2022-12-01T04:13:01.199Z,1027.07
2022-12-01T04:14:01.070Z,1027.08
2022-12-01T04:15:01.093Z,1027.04
2022-12-01T04:16:01.150Z,1027.1
2022-12-01T04:17:01.099Z,1027.08
2022-12-01T04:18:01.115Z,1027.1
2022-12-01T04:19:01.113Z,1027.06
2022-12-01T04:20:01.109Z,1027.05
2022-12-01T04:21:01.142Z,1027.08
2022-12-01T04:22:01.141Z,1027.09
2022-12-01T04:23:00.838Z,1027.1
2022-12-01T04:24:00.517Z,1027.11
2022-12-01T04:25:00.251Z,1027.08
2022-12-01T04:25:59.919Z,1027.12
2022-12-01T04:26:59.691Z,1027.06
2022-12-01T04:28:04.386Z,1027.05
2022-12-01T04:29:02.064Z,1027.04
2022-12-01T04:30:02.626Z,1027.06
2022-12-01T04:31:01.122Z,1027.03
2022-12-01T04:32:01.092Z,1027.05
2022-12-01T04:33:06.579Z,1027.05
2022-12-01T04:34:01.047Z,1027.01
2022-12-01T04:35:01.121Z,1027
2022-12-01T04:36:01.175Z,1027.01
2022-12-01T04:37:01.113Z,1026.95
2022-12-01T04:38:10.112Z,1026.97
2022-12-01T04:39:01.133Z,1026.96
2022-12-01T04:40:02.520Z,1026.98
2022-12-01T04:41:01.859Z,1026.98
2022-12-01T04:42:01.449Z,1027
2022-12-01T04:43:12.362Z,1026.98
2022-12-01T04:44:01.063Z,1027.02
2022-12-01T04:45:00.754Z,1027.04
2022-12-01T04:46:00.370Z,1027.05
2022-12-01T04:47:00.558Z,1027.05
2022-12-01T04:48:14.205Z,1027.05
2022-12-01T04:49:01.771Z,1027.05
2022-12-01T04:50:01.948Z,1027.07
2022-12-01T04:51:01.628Z,1027.06
2022-12-01T04:52:01.723Z,1027.08
2022-12-01T04:53:01.313Z,1027.06
2022-12-01T04:54:01.526Z,1027.09
2022-12-01T04:55:02.453Z,1027.13
2022-12-01T04:56:01.227Z,1027.07
2022-12-01T04:57:01.154Z,1027.11
2022-12-01T04:58:01.144Z,1027.16
2022-12-01T04:59:01.443Z,1027.14
2022-12-01T05:00:00.841Z,1027.11
2022-12-01T05:01:00.640Z,1027.14
2022-12-01T05:02:00.569Z,1027.16
2022-12-01T05:03:00.385Z,1027.1
2022-12-01T05:04:00.660Z,1027.12
2022-12-01T05:05:00.269Z,1027.06
2022-12-01T05:05:59.967Z,1027.05
2022-12-01T05:06:59.784Z,1027.06
2022-12-01T05:08:01.887Z,1027.1
2022-12-01T05:09:01.568Z,1027.05
2022-12-01T05:10:01.201Z,1027.08
2022-12-01T05:11:01.134Z,1027.05
2022-12-01T05:12:01.141Z,1027.06
2022-12-01T05:13:01.047Z,1027.07
2022-12-01T05:14:01.192Z,1027.03
2022-12-01T05:15:01.573Z,1027.05
2022-12-01T05:16:01.377Z,1027.03
2022-12-01T05:17:01.108Z,1026.99
2022-12-01T05:18:01.211Z,1027.04
2022-12-01T05:19:01.261Z,1027.03
2022-12-01T05:20:01.164Z,1027.07
2022-12-01T05:21:01.161Z,1027.05
2022-12-01T05:22:01.173Z,1027.02
2022-12-01T05:23:06.064Z,1027.03
2022-12-01T05:24:01.038Z,1027.05
2022-12-01T05:25:01.189Z,1027.05
2022-12-01T05:26:01.258Z,1027.04
2022-12-01T05:27:01.283Z,1027.08
2022-12-01T05:28:01.134Z,1027.09
2022-12-01T05:29:01.147Z,1027.06
2022-12-01T05:30:03.567Z,1027.05
2022-12-01T05:31:01.561Z,1027.06
2022-12-01T05:32:01.319Z,1027.04
2022-12-01T05:33:02.259Z,1027.07
2022-12-01T05:34:01.059Z,1027.08
2022-12-01T05:35:01.250Z,1027.07
2022-12-01T05:36:01.182Z,1027.04
2022-12-01T05:37:00.802Z,1027.07
2022-12-01T05:38:06.074Z,1027.13
2022-12-01T05:39:01.518Z,1027.13
2022-12-01T05:40:02.754Z,1027.17
2022-12-01T05:41:01.187Z,1027.14
2022-12-01T05:42:01.133Z,1027.16
2022-12-01T05:43:01.143Z,1027.11
2022-12-01T05:44:01.133Z,1027.18
2022-12-01T05:45:01.135Z,1027.15
2022-12-01T05:46:01.216Z,1027.13
2022-12-01T05:47:01.157Z,1027.19
2022-12-01T05:48:01.329Z,1027.12
2022-12-01T05:49:01.054Z,1027.14
2022-12-01T05:50:05.533Z,1027.12
2022-12-01T05:51:01.071Z,1027.15
2022-12-01T05:52:01.088Z,1027.13
2022-12-01T05:53:01.093Z,1027.18
2022-12-01T05:54:01.345Z,1027.12
2022-12-01T05:55:01.907Z,1027.14
2022-12-01T05:56:01.243Z,1027.16
2022-12-01T05:57:01.137Z,1027.16
2022-12-01T05:58:01.126Z,1027.12
2022-12-01T05:59:01.122Z,1027.08
2022-12-01T06:00:01.135Z,1027.14
2022-12-01T06:01:01.560Z,1027.07
2022-12-01T06:02:01.296Z,1027.1
2022-12-01T06:03:01.954Z,1027.08
2022-12-01T06:04:03.191Z,1027.09
2022-12-01T06:05:01.066Z,1027.11
2022-12-01T06:06:01.134Z,1027.12
2022-12-01T06:07:01.105Z,1027.12
2022-12-01T06:08:01.210Z,1027.12
2022-12-01T06:09:06.048Z,1027.11
2022-12-01T06:10:00.773Z,1027.14
2022-12-01T06:11:00.367Z,1027.11
2022-12-01T06:12:00.124Z,1027.14
2022-12-01T06:12:59.836Z,1027.13
2022-12-01T06:14:10.126Z,1027.16
2022-12-01T06:15:01.564Z,1027.15
2022-12-01T06:16:01.469Z,1027.2
2022-12-01T06:17:01.495Z,1027.21
2022-12-01T06:18:01.561Z,1027.23
2022-12-01T06:19:12.688Z,1027.18
2022-12-01T06:20:01.565Z,1027.22
2022-12-01T06:21:01.245Z,1027.26
2022-12-01T06:22:01.982Z,1027.22
2022-12-01T06:23:02.012Z,1027.24
2022-12-01T06:24:15.667Z,1027.26
2022-12-01T06:25:03.771Z,1027.27
2022-12-01T06:26:01.476Z,1027.31
2022-12-01T06:27:01.082Z,1027.26
2022-12-01T06:28:01.097Z,1027.29
2022-12-01T06:29:01.162Z,1027.3
2022-12-01T06:30:02.148Z,1027.31
2022-12-01T06:31:03.714Z,1027.38
2022-12-01T06:32:01.220Z,1027.37
2022-12-01T06:33:01.142Z,1027.44
2022-12-01T06:34:01.351Z,1027.4
2022-12-01T06:35:01.176Z,1027.42
2022-12-01T06:36:01.383Z,1027.46
2022-12-01T06:37:01.438Z,1027.44
2022-12-01T06:38:01.163Z,1027.42
2022-12-01T06:39:02.141Z,1027.42
2022-12-01T06:40:01.013Z,1027.41
2022-12-01T06:41:01.286Z,1027.44
2022-12-01T06:42:00.677Z,1027.42
2022-12-01T06:43:00.622Z,1027.4
2022-12-01T06:44:00.301Z,1027.39
2022-12-01T06:44:59.899Z,1027.38
2022-12-01T06:46:02.100Z,1027.42
2022-12-01T06:47:00.916Z,1027.42
2022-12-01T06:48:00.612Z,1027.42
2022-12-01T06:49:00.316Z,1027.45
2022-12-01T06:50:00.204Z,1027.43
2022-12-01T06:51:00.095Z,1027.47
2022-12-01T06:52:01.047Z,1027.39
2022-12-01T06:53:00.780Z,1027.49
2022-12-01T06:54:05.254Z,1027.49
2022-12-01T06:55:01.468Z,1027.52
2022-12-01T06:56:01.380Z,1027.49
2022-12-01T06:57:01.213Z,1027.53
2022-12-01T06:58:02.772Z,1027.52
2022-12-01T06:59:01.192Z,1027.53
2022-12-01T07:00:01.109Z,1027.52
2022-12-01T07:01:04.171Z,1027.54
2022-12-01T07:02:04.176Z,1027.54
2022-12-01T07:03:01.211Z,1027.55
2022-12-01T07:04:01.183Z,1027.57
2022-12-01T07:05:01.140Z,1027.54
2022-12-01T07:06:01.098Z,1027.54
2022-12-01T07:07:01.112Z,1027.59
2022-12-01T07:08:01.244Z,1027.62
2022-12-01T07:09:01.160Z,1027.62
2022-12-01T07:10:01.061Z,1027.62
2022-12-01T07:11:04.339Z,1027.65
2022-12-01T07:12:01.173Z,1027.58
2022-12-01T07:13:01.319Z,1027.64
2022-12-01T07:14:01.382Z,1027.63
2022-12-01T07:15:01.252Z,1027.64
2022-12-01T07:16:01.095Z,1027.66
2022-12-01T07:17:01.346Z,1027.68
2022-12-01T07:18:01.519Z,1027.69
2022-12-01T07:19:02.124Z,1027.65
2022-12-01T07:20:01.177Z,1027.63
2022-12-01T07:21:01.182Z,1027.67
2022-12-01T07:22:01.139Z,1027.72
2022-12-01T07:23:01.140Z,1027.71
2022-12-01T07:24:01.138Z,1027.71
2022-12-01T07:25:01.537Z,1027.71
2022-12-01T07:26:01.161Z,1027.71
2022-12-01T07:27:01.061Z,1027.68
2022-12-01T07:28:01.102Z,1027.73
2022-12-01T07:29:01.166Z,1027.69
2022-12-01T07:30:01.145Z,1027.69
2022-12-01T07:31:08.868Z,1027.7
2022-12-01T07:32:01.593Z,1027.67
2022-12-01T07:33:01.110Z,1027.67
2022-12-01T07:34:01.328Z,1027.7
2022-12-01T07:35:00.873Z,1027.67
2022-12-01T07:36:00.546Z,1027.71
2022-12-01T07:37:00.213Z,1027.72
2022-12-01T07:37:59.945Z,1027.71
2022-12-01T07:38:59.595Z,1027.69
2022-12-01T07:40:01.245Z,1027.75
2022-12-01T07:41:01.176Z,1027.69
2022-12-01T07:42:01.201Z,1027.72
2022-12-01T07:43:01.212Z,1027.76
2022-12-01T07:44:01.243Z,1027.72
2022-12-01T07:45:01.771Z,1027.71
2022-12-01T07:46:01.159Z,1027.68
2022-12-01T07:47:01.912Z,1027.7
2022-12-01T07:48:01.908Z,1027.69
2022-12-01T07:49:00.627Z,1027.71
2022-12-01T07:50:04.349Z,1027.7
2022-12-01T07:51:01.926Z,1027.68
2022-12-01T07:52:01.529Z,1027.67
2022-12-01T07:53:01.507Z,1027.74
2022-12-01T07:54:01.250Z,1027.71
2022-12-01T07:55:07.836Z,1027.73
2022-12-01T07:56:06.903Z,1027.72
2022-12-01T07:57:01.277Z,1027.69
2022-12-01T07:58:01.252Z,1027.73
2022-12-01T07:59:01.393Z,1027.7
2022-12-01T08:00:11.641Z,1027.73
2022-12-01T08:01:02.261Z,1027.64
2022-12-01T08:02:01.335Z,1027.64
2022-12-01T08:03:02.485Z,1027.66
2022-12-01T08:04:02.364Z,1027.65
2022-12-01T08:05:13.552Z,1027.63
2022-12-01T08:06:01.398Z,1027.63
2022-12-01T08:07:01.183Z,1027.64
2022-12-01T08:08:01.172Z,1027.65
2022-12-01T08:09:01.121Z,1027.66
2022-12-01T08:10:16.207Z,1027.67
2022-12-01T08:11:01.141Z,1027.66
2022-12-01T08:12:01.142Z,1027.69
2022-12-01T08:13:01.143Z,1027.71
2022-12-01T08:14:01.276Z,1027.69
2022-12-01T08:15:01.157Z,1027.73
2022-12-01T08:16:01.397Z,1027.72
2022-12-01T08:17:01.140Z,1027.78
2022-12-01T08:18:01.112Z,1027.76
2022-12-01T08:19:01.117Z,1027.74
2022-12-01T08:20:01.505Z,1027.76
2022-12-01T08:21:02.166Z,1027.8
2022-12-01T08:22:01.064Z,1027.8
2022-12-01T08:23:01.113Z,1027.84
2022-12-01T08:24:01.115Z,1027.88
2022-12-01T08:25:01.125Z,1027.85
2022-12-01T08:26:01.139Z,1027.79
2022-12-01T08:27:01.516Z,1027.85
2022-12-01T08:28:01.869Z,1027.77
2022-12-01T08:29:01.138Z,1027.82
2022-12-01T08:30:01.856Z,1027.82
2022-12-01T08:31:01.475Z,1027.81
2022-12-01T08:32:01.155Z,1027.83
2022-12-01T08:33:01.081Z,1027.87
2022-12-01T08:34:01.094Z,1027.82
2022-12-01T08:35:01.126Z,1027.84
2022-12-01T08:36:01.105Z,1027.84
2022-12-01T08:37:01.084Z,1027.85
2022-12-01T08:38:01.102Z,1027.86
2022-12-01T08:39:01.110Z,1027.86
2022-12-01T08:40:01.103Z,1027.83
2022-12-01T08:41:00.892Z,1027.85
2022-12-01T08:42:01.122Z,1027.88
2022-12-01T08:43:01.139Z,1027.83
2022-12-01T08:44:01.699Z,1027.85
2022-12-01T08:45:01.201Z,1027.81
2022-12-01T08:46:01.267Z,1027.79
2022-12-01T08:47:01.180Z,1027.85
2022-12-01T08:48:01.359Z,1027.87
2022-12-01T08:49:01.979Z,1027.86
2022-12-01T08:50:00.769Z,1027.88
2022-12-01T08:51:00.526Z,1027.86
2022-12-01T08:52:00.264Z,1027.88
2022-12-01T08:53:00.390Z,1027.88
2022-12-01T08:54:00.371Z,1027.88
2022-12-01T08:55:00.082Z,1027.87
2022-12-01T08:55:59.759Z,1027.88
2022-12-01T08:57:02.173Z,1027.87
2022-12-01T08:58:01.140Z,1027.88
2022-12-01T08:59:01.122Z,1027.89
2022-12-01T09:00:01.160Z,1027.94
2022-12-01T09:01:01.401Z,1027.94
2022-12-01T09:02:06.776Z,1027.95
2022-12-01T09:03:01.209Z,1028
2022-12-01T09:04:01.149Z,1027.96
2022-12-01T09:05:01.892Z,1027.95
2022-12-01T09:06:01.443Z,1027.98
2022-12-01T09:07:01.449Z,1028.02
2022-12-01T09:08:01.191Z,1027.98
2022-12-01T09:09:04.022Z,1028.06
2022-12-01T09:10:01.970Z,1028.06
2022-12-01T09:11:01.097Z,1028.09
2022-12-01T09:12:01.113Z,1028.08
2022-12-01T09:13:01.114Z,1028.02
2022-12-01T09:14:01.126Z,1028.11
2022-12-01T09:15:00.802Z,1028.08
2022-12-01T09:16:00.753Z,1028.08
2022-12-01T09:17:00.736Z,1028.07
2022-12-01T09:18:00.544Z,1028.09
2022-12-01T09:19:00.251Z,1028.1
2022-12-01T09:19:59.941Z,1028.05
2022-12-01T09:20:59.630Z,1028.02
2022-12-01T09:22:02.417Z,1028.05
2022-12-01T09:23:01.323Z,1028.04
2022-12-01T09:24:02.631Z,1028.03
2022-12-01T09:25:02.098Z,1028.03
2022-12-01T09:26:01.493Z,1028.03
2022-12-01T09:27:01.245Z,1028
2022-12-01T09:28:02.341Z,1028
2022-12-01T09:29:02.315Z,1028
2022-12-01T09:30:01.128Z,1028.03
2022-12-01T09:31:01.181Z,1027.94
2022-12-01T09:32:01.121Z,1027.96
2022-12-01T09:33:01.149Z,1027.92
2022-12-01T09:34:01.185Z,1027.9
2022-12-01T09:35:01.154Z,1027.87
2022-12-01T09:36:00.870Z,1027.92
2022-12-01T09:37:01.443Z,1027.86
2022-12-01T09:38:02.091Z,1027.85
2022-12-01T09:39:01.076Z,1027.84
2022-12-01T09:40:01.199Z,1027.79
2022-12-01T09:41:03.608Z,1027.79
2022-12-01T09:42:03.893Z,1027.79
2022-12-01T09:43:01.803Z,1027.78
2022-12-01T09:44:02.014Z,1027.78
2022-12-01T09:45:02.121Z,1027.79
2022-12-01T09:46:07.637Z,1027.78
2022-12-01T09:47:01.180Z,1027.79
2022-12-01T09:48:01.151Z,1027.75
2022-12-01T09:49:01.144Z,1027.79
2022-12-01T09:50:01.148Z,1027.77
2022-12-01T09:51:10.626Z,1027.75
2022-12-01T09:52:01.416Z,1027.73
2022-12-01T09:53:01.051Z,1027.75
2022-12-01T09:54:01.080Z,1027.73
2022-12-01T09:55:01.081Z,1027.75
2022-12-01T09:56:13.447Z,1027.77
2022-12-01T09:57:01.074Z,1027.75
2022-12-01T09:58:01.092Z,1027.76
2022-12-01T09:59:01.103Z,1027.78
2022-12-01T10:00:01.094Z,1027.77
2022-12-01T10:01:15.533Z,1027.75
2022-12-01T10:02:01.706Z,1027.78
2022-12-01T10:03:01.121Z,1027.76
2022-12-01T10:04:01.118Z,1027.76
2022-12-01T10:05:01.342Z,1027.74
2022-12-01T10:07:01.508Z,1027.74
2022-12-01T10:08:01.230Z,1027.77
2022-12-01T10:09:01.554Z,1027.72
2022-12-01T10:10:02.132Z,1027.74
2022-12-01T10:11:01.260Z,1027.76
2022-12-01T10:12:01.076Z,1027.72
2022-12-01T10:13:01.089Z,1027.68
2022-12-01T10:14:01.093Z,1027.68
2022-12-01T10:15:01.091Z,1027.72
2022-12-01T10:16:01.170Z,1027.7
2022-12-01T10:17:01.125Z,1027.66
2022-12-01T10:18:01.502Z,1027.68
2022-12-01T10:19:01.126Z,1027.69
2022-12-01T10:20:01.056Z,1027.61
2022-12-01T10:21:00.813Z,1027.67
2022-12-01T10:22:00.405Z,1027.63
2022-12-01T10:23:00.038Z,1027.64
2022-12-01T10:23:59.710Z,1027.6
2022-12-01T10:25:01.350Z,1027.57
2022-12-01T10:26:02.588Z,1027.6
2022-12-01T10:27:01.441Z,1027.54
2022-12-01T10:28:01.222Z,1027.6
2022-12-01T10:29:02.097Z,1027.57
2022-12-01T10:30:00.856Z,1027.58
2022-12-01T10:31:01.110Z,1027.6
2022-12-01T10:32:01.180Z,1027.57
2022-12-01T10:33:01.127Z,1027.58
2022-12-01T10:34:01.230Z,1027.55
2022-12-01T10:35:01.121Z,1027.55
2022-12-01T10:36:01.064Z,1027.57
2022-12-01T10:37:01.137Z,1027.55
2022-12-01T10:38:01.315Z,1027.52
2022-12-01T10:39:01.145Z,1027.48
2022-12-01T10:40:01.166Z,1027.51
2022-12-01T10:41:00.951Z,1027.5
2022-12-01T10:42:01.134Z,1027.46
2022-12-01T10:43:01.453Z,1027.5
2022-12-01T10:44:01.097Z,1027.44
2022-12-01T10:45:01.091Z,1027.47
2022-12-01T10:46:01.134Z,1027.42
2022-12-01T10:47:01.089Z,1027.39
2022-12-01T10:48:01.101Z,1027.43
2022-12-01T10:49:01.092Z,1027.45
2022-12-01T10:50:01.105Z,1027.45
2022-12-01T10:51:01.427Z,1027.42
2022-12-01T10:52:01.109Z,1027.38
2022-12-01T10:53:03.881Z,1027.39
2022-12-01T10:54:01.141Z,1027.39
2022-12-01T10:55:01.057Z,1027.44
2022-12-01T10:56:01.475Z,1027.44
2022-12-01T10:57:01.142Z,1027.42
2022-12-01T10:58:06.193Z,1027.41
2022-12-01T10:59:01.057Z,1027.44
2022-12-01T11:00:01.065Z,1027.43
2022-12-01T11:01:01.252Z,1027.44
2022-12-01T11:02:01.665Z,1027.43
2022-12-01T11:03:01.326Z,1027.4
2022-12-01T11:04:01.164Z,1027.45
2022-12-01T11:05:01.134Z,1027.42
2022-12-01T11:06:01.134Z,1027.46
2022-12-01T11:07:01.257Z,1027.36
2022-12-01T11:08:02.875Z,1027.43
2022-12-01T11:09:01.950Z,1027.42
2022-12-01T11:10:01.046Z,1027.38
2022-12-01T11:11:01.261Z,1027.39
2022-12-01T11:12:01.143Z,1027.39
2022-12-01T11:13:01.989Z,1027.37
2022-12-01T11:14:01.531Z,1027.39
2022-12-01T11:15:01.157Z,1027.37
2022-12-01T11:16:01.059Z,1027.34
2022-12-01T11:17:03.487Z,1027.34
2022-12-01T11:18:01.755Z,1027.35
2022-12-01T11:19:01.194Z,1027.32
2022-12-01T11:20:01.973Z,1027.34
2022-12-01T11:21:00.983Z,1027.3
2022-12-01T11:22:05.208Z,1027.32
2022-12-01T11:23:01.465Z,1027.34
2022-12-01T11:24:01.501Z,1027.29
2022-12-01T11:25:01.126Z,1027.27
2022-12-01T11:26:01.123Z,1027.25
2022-12-01T11:27:08.919Z,1027.25
2022-12-01T11:28:01.219Z,1027.29
2022-12-01T11:29:01.138Z,1027.26
2022-12-01T11:30:01.145Z,1027.29
2022-12-01T11:31:01.081Z,1027.25
2022-12-01T11:32:11.968Z,1027.24
2022-12-01T11:33:01.073Z,1027.19
2022-12-01T11:34:01.081Z,1027.25
2022-12-01T11:35:01.044Z,1027.22
2022-12-01T11:36:01.755Z,1027.25
2022-12-01T11:37:15.493Z,1027.27
2022-12-01T11:39:02.210Z,1027.24
2022-12-01T11:40:01.355Z,1027.24
2022-12-01T11:41:00.915Z,1027.12
2022-12-01T11:42:01.114Z,1027.24
2022-12-01T11:43:01.046Z,1027.23
2022-12-01T11:44:02.104Z,1027.19
2022-12-01T11:45:01.048Z,1027.24
2022-12-01T11:46:01.220Z,1027.19
2022-12-01T11:47:22.063Z,1027.18
2022-12-01T11:48:04.067Z,1027.15
2022-12-01T11:49:01.061Z,1027.2
2022-12-01T11:50:01.073Z,1027.18
2022-12-01T11:51:01.074Z,1027.15
2022-12-01T11:52:01.077Z,1027.15
2022-12-01T11:53:01.085Z,1027.18
2022-12-01T11:54:01.110Z,1027.18
2022-12-01T11:55:05.586Z,1027.16
2022-12-01T11:56:01.100Z,1027.11
2022-12-01T11:58:01.249Z,1027.05
2022-12-01T11:59:01.134Z,1027.06
2022-12-01T12:00:01.207Z,1027.07
2022-12-01T12:01:00.927Z,1027.09
2022-12-01T12:02:01.165Z,1027.05
2022-12-01T12:03:01.265Z,1027.08
2022-12-01T12:04:01.983Z,1027.07
2022-12-01T12:05:01.324Z,1027.06
2022-12-01T12:06:18.227Z,1027.08
2022-12-01T12:07:01.452Z,1027.06
2022-12-01T12:08:02.021Z,1027.1
2022-12-01T12:09:01.136Z,1027.14
2022-12-01T12:10:01.779Z,1027.09
2022-12-01T12:11:02.104Z,1027.1