createdAt,value
2023-06-16T00:00:14.987Z,673.00
2023-06-16T00:01:13.969Z,673.00
2023-06-16T00:02:15.046Z,673.00
2023-06-16T00:03:15.022Z,674.00
2023-06-16T00:04:15.116Z,671.00
2023-06-16T00:05:15.064Z,669.00
2023-06-16T00:06:14.104Z,667.00
2023-06-16T00:07:15.118Z,667.00
2023-06-16T00:08:15.188Z,670.00
2023-06-16T00:09:15.180Z,671.00
2023-06-16T00:10:15.243Z,672.00
2023-06-16T00:11:15.257Z,673.00
2023-06-16T00:12:15.285Z,669.00
2023-06-16T00:13:15.314Z,667.00
2023-06-16T00:14:15.344Z,671.00
2023-06-16T00:15:15.360Z,673.00
2023-06-16T00:16:15.414Z,674.00
2023-06-16T00:17:14.431Z,675.00
2023-06-16T00:18:15.461Z,676.00
2023-06-16T00:19:15.488Z,675.00
2023-06-16T00:20:16.054Z,673.00
2023-06-16T00:21:15.702Z,674.00
2023-06-16T00:22:15.572Z,673.00
2023-06-16T00:23:15.598Z,672.00
2023-06-16T00:24:15.733Z,673.00
2023-06-16T00:25:15.662Z,673.00
2023-06-16T00:26:15.681Z,677.00
2023-06-16T00:27:15.717Z,676.00
2023-06-16T00:28:15.752Z,676.00
2023-06-16T00:29:15.793Z,673.00
2023-06-16T00:30:16.110Z,675.00
2023-06-16T00:31:15.839Z,677.00
2023-06-16T00:32:15.871Z,677.00
2023-06-16T00:33:15.928Z,681.00
2023-06-16T00:34:15.935Z,681.00
2023-06-16T00:35:16.036Z,680.00
2023-06-16T00:36:15.023Z,683.00
2023-06-16T00:37:16.059Z,681.00
2023-06-16T00:38:16.082Z,680.00
2023-06-16T00:39:16.109Z,678.00
2023-06-16T00:40:16.367Z,679.00
2023-06-16T00:41:16.185Z,679.00
2023-06-16T00:42:16.214Z,681.00
2023-06-16T00:43:16.242Z,680.00
2023-06-16T00:44:15.273Z,680.00
2023-06-16T00:45:15.326Z,680.00
2023-06-16T00:46:16.366Z,680.00
2023-06-16T00:47:16.464Z,679.00
2023-06-16T00:48:16.426Z,683.00
2023-06-16T00:49:15.461Z,683.00
2023-06-16T00:50:16.694Z,685.00
2023-06-16T00:51:16.561Z,686.00
2023-06-16T00:52:16.576Z,686.00
2023-06-16T00:53:16.622Z,686.00
2023-06-16T00:54:15.659Z,688.00
2023-06-16T00:55:16.683Z,688.00
2023-06-16T00:56:15.744Z,689.00
2023-06-16T00:57:15.782Z,687.00
2023-06-16T00:58:16.802Z,684.00
2023-06-16T00:59:15.836Z,683.00
2023-06-16T01:00:17.233Z,682.00
2023-06-16T01:01:16.925Z,682.00
2023-06-16T01:02:17.016Z,683.00
2023-06-16T01:03:17.067Z,688.00
2023-06-16T01:04:17.046Z,691.00
2023-06-16T01:05:17.066Z,689.00
2023-06-16T01:06:17.109Z,690.00
2023-06-16T01:07:16.156Z,689.00
2023-06-16T01:08:16.221Z,685.00
2023-06-16T01:09:17.230Z,683.00
2023-06-16T01:10:17.497Z,683.00
2023-06-16T01:11:16.292Z,685.00
2023-06-16T01:12:17.367Z,684.00
2023-06-16T01:13:17.395Z,684.00
2023-06-16T01:14:17.425Z,686.00
2023-06-16T01:15:17.462Z,686.00
2023-06-16T01:16:17.527Z,687.00
2023-06-16T01:17:19.855Z,690.00
2023-06-16T01:18:16.551Z,689.00
2023-06-16T01:19:17.539Z,692.00
2023-06-16T01:20:17.844Z,693.00
2023-06-16T01:21:17.526Z,692.00
2023-06-16T01:22:17.513Z,692.00
2023-06-16T01:23:17.525Z,689.00
2023-06-16T01:24:17.523Z,689.00
2023-06-16T01:25:16.508Z,690.00
2023-06-16T01:26:16.490Z,688.00
2023-06-16T01:27:17.479Z,693.00
2023-06-16T01:28:17.500Z,692.00
2023-06-16T01:29:17.473Z,694.00
2023-06-16T01:30:17.768Z,691.00
2023-06-16T01:31:17.439Z,691.00
2023-06-16T01:32:17.441Z,694.00
2023-06-16T01:33:17.483Z,694.00
2023-06-16T01:34:17.525Z,694.00
2023-06-16T01:35:17.579Z,695.00
2023-06-16T01:36:16.600Z,690.00
2023-06-16T01:37:17.643Z,692.00
2023-06-16T01:38:17.688Z,691.00
2023-06-16T01:39:16.719Z,690.00
2023-06-16T01:40:18.132Z,691.00
2023-06-16T01:41:16.804Z,692.00
2023-06-16T01:42:17.853Z,693.00
2023-06-16T01:43:16.924Z,691.00
2023-06-16T01:44:16.963Z,689.00
2023-06-16T01:45:17.995Z,689.00
2023-06-16T01:46:18.139Z,688.00
2023-06-16T01:47:18.217Z,687.00
2023-06-16T01:48:18.157Z,689.00
2023-06-16T01:49:17.197Z,696.00
2023-06-16T01:50:17.434Z,698.00
2023-06-16T01:51:17.267Z,697.00
2023-06-16T01:52:18.332Z,695.00
2023-06-16T01:53:17.480Z,697.00
2023-06-16T01:54:17.422Z,697.00
2023-06-16T01:55:18.460Z,700.00
2023-06-16T01:56:18.519Z,698.00
2023-06-16T01:57:18.559Z,699.00
2023-06-16T01:58:17.626Z,702.00
2023-06-16T01:59:18.713Z,699.00
2023-06-16T02:00:18.178Z,701.00
2023-06-16T02:01:18.780Z,703.00
2023-06-16T02:02:18.809Z,702.00
2023-06-16T02:03:19.161Z,702.00
2023-06-16T02:04:17.918Z,703.00
2023-06-16T02:05:18.972Z,703.00
2023-06-16T02:06:19.029Z,702.00
2023-06-16T02:07:19.072Z,704.00
2023-06-16T02:08:19.136Z,705.00
2023-06-16T02:09:18.196Z,705.00
2023-06-16T02:10:19.500Z,703.00
2023-06-16T02:11:19.279Z,702.00
2023-06-16T02:12:19.326Z,701.00
2023-06-16T02:13:19.383Z,699.00
2023-06-16T02:14:19.426Z,700.00
2023-06-16T02:15:19.475Z,700.00
2023-06-16T02:16:19.645Z,703.00
2023-06-16T02:17:19.586Z,706.00
2023-06-16T02:18:18.638Z,707.00
2023-06-16T02:19:19.716Z,706.00
2023-06-16T02:20:19.185Z,706.00
2023-06-16T02:21:19.802Z,706.00
2023-06-16T02:22:19.834Z,704.00
2023-06-16T02:23:19.894Z,705.00
2023-06-16T02:24:20.036Z,705.00
2023-06-16T02:25:19.022Z,707.00
2023-06-16T02:26:20.034Z,709.00
2023-06-16T02:27:20.094Z,711.00
2023-06-16T02:28:20.150Z,710.00
2023-06-16T02:29:20.197Z,713.00
2023-06-16T02:30:20.561Z,712.00
2023-06-16T02:31:20.334Z,714.00
2023-06-16T02:32:20.370Z,713.00
2023-06-16T02:33:20.474Z,716.00
2023-06-16T02:34:20.452Z,715.00
2023-06-16T02:35:20.524Z,717.00
2023-06-16T02:36:20.570Z,718.00
2023-06-16T02:37:20.601Z,721.00
2023-06-16T02:38:20.701Z,720.00
2023-06-16T02:39:20.710Z,720.00
2023-06-16T02:40:20.944Z,718.00
2023-06-16T02:41:20.817Z,712.00
2023-06-16T02:42:20.871Z,710.00
2023-06-16T02:43:20.915Z,710.00
2023-06-16T02:44:20.980Z,707.00
2023-06-16T02:45:20.040Z,708.00
2023-06-16T02:46:21.088Z,709.00
2023-06-16T02:47:21.190Z,710.00
2023-06-16T02:48:21.202Z,711.00
2023-06-16T02:49:21.238Z,713.00
2023-06-16T02:50:21.447Z,713.00
2023-06-16T02:51:21.339Z,716.00
2023-06-16T02:52:21.367Z,716.00
2023-06-16T02:53:21.444Z,716.00
2023-06-16T02:54:20.494Z,712.00
2023-06-16T02:55:21.547Z,710.00
2023-06-16T02:56:21.579Z,709.00
2023-06-16T02:57:20.630Z,707.00
2023-06-16T02:58:21.685Z,705.00
2023-06-16T02:59:21.717Z,705.00
2023-06-16T03:00:21.957Z,706.00
2023-06-16T03:01:20.900Z,707.00
2023-06-16T03:02:21.964Z,711.00
2023-06-16T03:03:21.984Z,715.00
2023-06-16T03:04:22.005Z,714.00
2023-06-16T03:05:22.042Z,712.00
2023-06-16T03:06:22.083Z,710.00
2023-06-16T03:07:22.140Z,709.00
2023-06-16T03:08:22.189Z,709.00
2023-06-16T03:09:22.246Z,711.00
2023-06-16T03:10:21.675Z,711.00
2023-06-16T03:11:22.389Z,710.00
2023-06-16T03:12:22.393Z,708.00
2023-06-16T03:13:21.442Z,710.00
2023-06-16T03:14:22.491Z,710.00
2023-06-16T03:15:22.545Z,708.00
2023-06-16T03:16:22.809Z,708.00
2023-06-16T03:17:22.726Z,706.00
2023-06-16T03:18:22.709Z,709.00
2023-06-16T03:19:22.779Z,709.00
2023-06-16T03:20:22.828Z,709.00
2023-06-16T03:21:22.864Z,709.00
2023-06-16T03:22:22.914Z,709.00
2023-06-16T03:23:21.984Z,708.00
2023-06-16T03:24:22.039Z,709.00
2023-06-16T03:25:23.077Z,710.00
2023-06-16T03:26:23.126Z,712.00
2023-06-16T03:27:22.175Z,708.00
2023-06-16T03:28:22.234Z,708.00
2023-06-16T03:29:23.285Z,711.00
2023-06-16T03:30:23.333Z,713.00
2023-06-16T03:31:23.384Z,715.00
2023-06-16T03:32:22.436Z,715.00
2023-06-16T03:33:23.484Z,712.00
2023-06-16T03:34:25.252Z,712.00
2023-06-16T03:35:23.527Z,713.00
2023-06-16T03:36:23.529Z,716.00
2023-06-16T03:37:23.511Z,714.00
2023-06-16T03:38:23.603Z,714.00
2023-06-16T03:39:23.494Z,713.00
2023-06-16T03:40:23.499Z,715.00
2023-06-16T03:41:23.469Z,715.00
2023-06-16T03:42:22.458Z,714.00
2023-06-16T03:43:23.458Z,715.00
2023-06-16T03:44:23.465Z,714.00
2023-06-16T03:45:23.483Z,711.00
2023-06-16T03:46:23.531Z,710.00
2023-06-16T03:47:22.456Z,708.00
2023-06-16T03:48:23.430Z,711.00
2023-06-16T03:49:23.414Z,711.00
2023-06-16T03:50:23.425Z,710.00
2023-06-16T03:51:23.401Z,712.00
2023-06-16T03:52:22.424Z,715.00
2023-06-16T03:53:23.386Z,716.00
2023-06-16T03:54:23.385Z,715.00
2023-06-16T03:55:23.369Z,717.00
2023-06-16T03:56:22.363Z,721.00
2023-06-16T03:57:23.370Z,720.00
2023-06-16T03:58:23.356Z,723.00
2023-06-16T03:59:23.358Z,726.00
2023-06-16T04:00:23.355Z,728.00
2023-06-16T04:01:23.427Z,729.00
2023-06-16T04:02:23.402Z,730.00
2023-06-16T04:03:22.531Z,730.00
2023-06-16T04:04:23.512Z,727.00
2023-06-16T04:05:23.573Z,727.00
2023-06-16T04:06:23.615Z,728.00
2023-06-16T04:07:23.660Z,727.00
2023-06-16T04:08:22.744Z,727.00
2023-06-16T04:09:23.772Z,727.00
2023-06-16T04:10:23.843Z,726.00
2023-06-16T04:11:23.901Z,731.00
2023-06-16T04:12:22.934Z,731.00
2023-06-16T04:13:23.986Z,731.00
2023-06-16T04:14:24.614Z,731.00
2023-06-16T04:15:24.094Z,727.00
2023-06-16T04:16:23.157Z,727.00
2023-06-16T04:17:23.180Z,733.00
2023-06-16T04:18:24.242Z,731.00
2023-06-16T04:19:24.302Z,729.00
2023-06-16T04:20:23.352Z,728.00
2023-06-16T04:21:24.405Z,730.00
2023-06-16T04:22:24.456Z,733.00
2023-06-16T04:23:24.509Z,733.00
2023-06-16T04:24:23.585Z,731.00
2023-06-16T04:25:24.614Z,728.00
2023-06-16T04:26:24.676Z,730.00
2023-06-16T04:27:24.714Z,734.00
2023-06-16T04:28:24.770Z,734.00
2023-06-16T04:29:24.801Z,732.00
2023-06-16T04:30:24.858Z,732.00
2023-06-16T04:31:24.913Z,733.00
2023-06-16T04:32:24.971Z,732.00
2023-06-16T04:33:25.018Z,740.00
2023-06-16T04:34:25.073Z,739.00
2023-06-16T04:35:25.117Z,736.00
2023-06-16T04:36:24.173Z,736.00
2023-06-16T04:37:25.222Z,736.00
2023-06-16T04:38:25.263Z,735.00
2023-06-16T04:39:25.314Z,733.00
2023-06-16T04:40:25.406Z,735.00
2023-06-16T04:41:25.419Z,733.00
2023-06-16T04:42:25.495Z,730.00
2023-06-16T04:43:25.525Z,728.00
2023-06-16T04:44:25.594Z,729.00
2023-06-16T04:45:25.661Z,730.00
2023-06-16T04:46:24.831Z,730.00
2023-06-16T04:47:25.827Z,733.00
2023-06-16T04:48:25.810Z,735.00
2023-06-16T04:49:25.845Z,738.00
2023-06-16T04:50:25.894Z,740.00
2023-06-16T04:51:25.938Z,740.00
2023-06-16T04:52:26.004Z,740.00
2023-06-16T04:53:25.056Z,741.00
2023-06-16T04:54:26.100Z,743.00
2023-06-16T04:55:26.156Z,742.00
2023-06-16T04:56:26.237Z,737.00
2023-06-16T04:57:26.274Z,739.00
2023-06-16T04:58:26.330Z,738.00
2023-06-16T04:59:26.406Z,737.00
2023-06-16T05:00:25.430Z,735.00
2023-06-16T05:01:26.485Z,737.00
2023-06-16T05:02:26.623Z,735.00
2023-06-16T05:03:26.691Z,733.00
2023-06-16T05:04:25.664Z,735.00
2023-06-16T05:05:26.709Z,736.00
2023-06-16T05:06:26.755Z,733.00
2023-06-16T05:07:26.790Z,735.00
2023-06-16T05:08:25.849Z,737.00
2023-06-16T05:09:26.964Z,737.00
2023-06-16T05:10:26.947Z,737.00
2023-06-16T05:11:27.895Z,736.00
2023-06-16T05:12:27.089Z,735.00
2023-06-16T05:13:26.997Z,737.00
2023-06-16T05:14:26.970Z,740.00
2023-06-16T05:15:26.968Z,741.00
2023-06-16T05:16:26.956Z,742.00
2023-06-16T05:17:27.003Z,742.00
2023-06-16T05:18:27.054Z,743.00
2023-06-16T05:19:26.973Z,746.00
2023-06-16T05:20:26.939Z,747.00
2023-06-16T05:21:26.980Z,749.00
2023-06-16T05:22:26.908Z,744.00
2023-06-16T05:23:26.941Z,741.00
2023-06-16T05:24:26.949Z,737.00
2023-06-16T05:25:26.914Z,736.00
2023-06-16T05:26:26.932Z,737.00
2023-06-16T05:27:26.903Z,736.00
2023-06-16T05:28:26.904Z,746.00
2023-06-16T05:29:26.866Z,755.00
2023-06-16T05:30:26.857Z,760.00
2023-06-16T05:31:25.900Z,763.00
2023-06-16T05:32:26.854Z,770.00
2023-06-16T05:33:25.860Z,773.00
2023-06-16T05:34:26.828Z,777.00
2023-06-16T05:35:26.821Z,782.00
2023-06-16T05:36:26.858Z,787.00
2023-06-16T05:37:26.899Z,792.00
2023-06-16T05:38:26.996Z,797.00
2023-06-16T05:39:27.026Z,799.00
2023-06-16T05:40:27.079Z,804.00
2023-06-16T05:41:27.113Z,820.00
2023-06-16T05:42:27.170Z,821.00
2023-06-16T05:43:27.241Z,827.00
2023-06-16T05:44:27.277Z,834.00
2023-06-16T05:45:26.298Z,841.00
2023-06-16T05:46:27.358Z,844.00
2023-06-16T05:47:27.419Z,854.00
2023-06-16T05:48:26.455Z,873.00
2023-06-16T05:49:27.509Z,898.00
2023-06-16T05:50:27.532Z,901.00
2023-06-16T05:51:26.566Z,910.00
2023-06-16T05:52:27.597Z,746.00
2023-06-16T05:53:27.685Z,859.00
2023-06-16T05:54:27.722Z,856.00
2023-06-16T05:55:27.760Z,867.00
2023-06-16T05:56:27.817Z,887.00
2023-06-16T05:57:27.760Z,930.00
2023-06-16T05:58:27.871Z,988.00
2023-06-16T05:59:26.856Z,965.00
2023-06-16T06:00:26.974Z,885.00
2023-06-16T06:01:27.966Z,892.00
2023-06-16T06:02:29.029Z,938.00
2023-06-16T06:03:28.628Z,897.00
2023-06-16T06:04:27.213Z,873.00
2023-06-16T06:05:28.210Z,906.00
2023-06-16T06:06:28.213Z,941.00
2023-06-16T06:07:27.286Z,917.00
2023-06-16T06:08:28.311Z,890.00
2023-06-16T06:09:28.341Z,868.00
2023-06-16T06:10:28.529Z,875.00
2023-06-16T06:11:28.425Z,873.00
2023-06-16T06:12:28.453Z,876.00
2023-06-16T06:13:27.514Z,876.00
2023-06-16T06:14:28.530Z,869.00
2023-06-16T06:15:27.555Z,859.00
2023-06-16T06:16:28.771Z,858.00
2023-06-16T06:17:28.673Z,859.00
2023-06-16T06:18:28.662Z,752.00
2023-06-16T06:19:28.711Z,778.00
2023-06-16T06:20:27.714Z,768.00
2023-06-16T06:21:28.770Z,774.00
2023-06-16T06:22:27.794Z,776.00
2023-06-16T06:23:28.833Z,774.00
2023-06-16T06:24:28.870Z,800.00
2023-06-16T06:25:28.888Z,826.00
2023-06-16T06:26:28.932Z,805.00
2023-06-16T06:27:28.967Z,791.00
2023-06-16T06:28:28.038Z,785.00
2023-06-16T06:29:28.046Z,796.00
2023-06-16T06:30:29.060Z,773.00
2023-06-16T06:31:28.082Z,775.00
2023-06-16T06:32:29.190Z,773.00
2023-06-16T06:33:29.144Z,766.00
2023-06-16T06:34:28.206Z,710.00
2023-06-16T06:35:29.218Z,717.00
2023-06-16T06:36:29.248Z,724.00
2023-06-16T06:37:29.264Z,716.00
2023-06-16T06:38:28.327Z,711.00
2023-06-16T06:39:28.398Z,704.00
2023-06-16T06:40:29.392Z,699.00
2023-06-16T06:41:29.404Z,700.00
2023-06-16T06:42:29.439Z,694.00
2023-06-16T06:43:29.475Z,689.00
2023-06-16T06:44:28.551Z,686.00
2023-06-16T06:45:29.603Z,688.00
2023-06-16T06:46:29.596Z,682.00
2023-06-16T06:47:28.642Z,678.00
2023-06-16T06:48:29.670Z,675.00
2023-06-16T06:49:29.685Z,671.00
2023-06-16T06:50:28.832Z,669.00
2023-06-16T06:51:29.735Z,668.00
2023-06-16T06:52:28.792Z,661.00
2023-06-16T06:53:29.815Z,655.00
2023-06-16T06:54:29.967Z,657.00
2023-06-16T06:55:29.955Z,662.00
2023-06-16T06:56:29.903Z,668.00
2023-06-16T06:57:29.962Z,671.00
2023-06-16T06:58:28.996Z,737.00
2023-06-16T06:59:29.398Z,753.00
2023-06-16T07:00:30.891Z,779.00
2023-06-16T07:01:30.081Z,808.00
2023-06-16T07:02:30.434Z,813.00
2023-06-16T07:03:30.204Z,829.00
2023-06-16T07:04:30.181Z,817.00
2023-06-16T07:05:29.159Z,880.00
2023-06-16T07:06:30.160Z,860.00
2023-06-16T07:07:29.176Z,879.00
2023-06-16T07:08:30.179Z,882.00
2023-06-16T07:09:31.068Z,946.00
2023-06-16T07:10:30.182Z,964.00
2023-06-16T07:11:30.198Z,973.00
2023-06-16T07:12:30.195Z,985.00
2023-06-16T07:13:30.214Z,993.00
2023-06-16T07:14:30.212Z,998.00
2023-06-16T07:15:30.205Z,1016.00
2023-06-16T07:16:29.290Z,1045.00
2023-06-16T07:17:30.240Z,1044.00
2023-06-16T07:18:30.198Z,1039.00
2023-06-16T07:19:30.239Z,1046.00
2023-06-16T07:20:29.207Z,1101.00
2023-06-16T07:21:29.207Z,1081.00
2023-06-16T07:22:30.236Z,1083.00
2023-06-16T07:23:29.261Z,1087.00
2023-06-16T07:24:30.332Z,1089.00
2023-06-16T07:25:30.274Z,1097.00
2023-06-16T07:26:30.296Z,1108.00
2023-06-16T07:27:30.337Z,1109.00
2023-06-16T07:28:29.408Z,1112.00
2023-06-16T07:29:30.419Z,1115.00
2023-06-16T07:30:29.443Z,1134.00
2023-06-16T07:31:30.471Z,1146.00
2023-06-16T07:32:30.541Z,1145.00
2023-06-16T07:33:30.557Z,1149.00
2023-06-16T07:34:29.618Z,1160.00
2023-06-16T07:35:30.659Z,1168.00
2023-06-16T07:36:30.752Z,1196.00
2023-06-16T07:37:30.770Z,1216.00
2023-06-16T07:38:29.838Z,1236.00
2023-06-16T07:39:30.874Z,1245.00
2023-06-16T07:40:30.919Z,1263.00
2023-06-16T07:41:30.982Z,1264.00
2023-06-16T07:42:30.039Z,1258.00
2023-06-16T07:43:31.103Z,1254.00
2023-06-16T07:44:30.169Z,1255.00
2023-06-16T07:45:31.231Z,1265.00
2023-06-16T07:46:31.387Z,1095.00
2023-06-16T07:47:31.407Z,1037.00
2023-06-16T07:48:31.274Z,957.00
2023-06-16T07:49:31.458Z,932.00
2023-06-16T07:50:31.320Z,1030.00
2023-06-16T07:51:31.356Z,1087.00
2023-06-16T07:52:31.395Z,1153.00
2023-06-16T07:53:31.393Z,1200.00
2023-06-16T07:54:31.514Z,1220.00
2023-06-16T07:55:30.454Z,1282.00
2023-06-16T07:56:30.385Z,1294.00
2023-06-16T07:57:31.690Z,1307.00
2023-06-16T07:58:30.420Z,1327.00
2023-06-16T07:59:31.466Z,1370.00
2023-06-16T08:00:31.483Z,1392.00
2023-06-16T08:01:31.624Z,1405.00
2023-06-16T08:02:31.634Z,1423.00
2023-06-16T08:03:31.802Z,1451.00
2023-06-16T08:04:31.048Z,1476.00
2023-06-16T08:05:31.817Z,1493.00
2023-06-16T08:06:31.832Z,1502.00
2023-06-16T08:07:31.846Z,1526.00
2023-06-16T08:08:30.907Z,1554.00
2023-06-16T08:09:30.948Z,1569.00
2023-06-16T08:10:31.982Z,1584.00
2023-06-16T08:11:31.998Z,1610.00
2023-06-16T08:12:32.046Z,1636.00
2023-06-16T08:13:32.115Z,1658.00
2023-06-16T08:14:32.089Z,1677.00
2023-06-16T08:15:32.129Z,1701.00
2023-06-16T08:16:32.278Z,1719.00
2023-06-16T08:17:32.214Z,1733.00
2023-06-16T08:18:31.185Z,1754.00
2023-06-16T08:19:32.216Z,1772.00
2023-06-16T08:20:32.293Z,1789.00
2023-06-16T08:21:32.268Z,1815.00
2023-06-16T08:22:32.267Z,1839.00
2023-06-16T08:23:32.289Z,1858.00
2023-06-16T08:24:31.373Z,1882.00
2023-06-16T08:25:32.425Z,1918.00
2023-06-16T08:26:31.354Z,1950.00
2023-06-16T08:27:31.363Z,1964.00
2023-06-16T08:28:32.537Z,1980.00
2023-06-16T08:29:32.375Z,2000.00
2023-06-16T08:30:32.390Z,2018.00
2023-06-16T08:31:32.524Z,2037.00
2023-06-16T08:32:32.504Z,2069.00
2023-06-16T08:33:31.440Z,2089.00
2023-06-16T08:34:31.522Z,2116.00
2023-06-16T08:35:32.467Z,2130.00
2023-06-16T08:36:32.530Z,2150.00
2023-06-16T08:37:32.518Z,2177.00
2023-06-16T08:38:32.487Z,2202.00
2023-06-16T08:39:31.518Z,2239.00
2023-06-16T08:40:31.585Z,2258.00
2023-06-16T08:41:32.566Z,2281.00
2023-06-16T08:42:32.551Z,2303.00
2023-06-16T08:43:32.569Z,2309.00
2023-06-16T08:44:32.554Z,2318.00
2023-06-16T08:45:32.566Z,2333.00
2023-06-16T08:46:32.596Z,2351.00
2023-06-16T08:47:32.663Z,2280.00
2023-06-16T08:48:32.539Z,2332.00
2023-06-16T08:49:32.541Z,2196.00
2023-06-16T08:50:32.569Z,2224.00
2023-06-16T08:51:32.560Z,2249.00
2023-06-16T08:52:43.357Z,2275.00
2023-06-16T08:53:32.594Z,2271.00
2023-06-16T08:54:32.636Z,2115.00
2023-06-16T08:55:31.579Z,2201.00
2023-06-16T08:56:32.590Z,2185.00
2023-06-16T08:57:32.551Z,2176.00
2023-06-16T08:58:32.541Z,2114.00
2023-06-16T08:59:32.545Z,2124.00
2023-06-16T09:00:32.536Z,2150.00
2023-06-16T09:01:32.536Z,2156.00
2023-06-16T09:02:31.548Z,2139.00
2023-06-16T09:03:32.607Z,2117.00
2023-06-16T09:04:31.487Z,2013.00
2023-06-16T09:05:32.502Z,1920.00
2023-06-16T09:06:32.493Z,1975.00
2023-06-16T09:07:32.472Z,2017.00
2023-06-16T09:08:32.523Z,2034.00
2023-06-16T09:09:32.466Z,2054.00
2023-06-16T09:10:31.477Z,2078.00
2023-06-16T09:11:31.448Z,2096.00
2023-06-16T09:12:32.477Z,2102.00
2023-06-16T09:13:31.434Z,2115.00
2023-06-16T09:14:32.423Z,2129.00
2023-06-16T09:15:32.422Z,2128.00
2023-06-16T09:16:31.438Z,2131.00
2023-06-16T09:17:32.424Z,2130.00
2023-06-16T09:18:32.398Z,2139.00
2023-06-16T09:19:31.379Z,2168.00
2023-06-16T09:20:32.397Z,2189.00
2023-06-16T09:21:36.748Z,2240.00
2023-06-16T09:22:32.396Z,2232.00
2023-06-16T09:23:31.392Z,2229.00
2023-06-16T09:24:34.484Z,2245.00
2023-06-16T09:25:31.405Z,2267.00
2023-06-16T09:26:32.415Z,2249.00
2023-06-16T09:27:32.371Z,2175.00
2023-06-16T09:28:32.380Z,2161.00
2023-06-16T09:29:32.353Z,2235.00
2023-06-16T09:30:32.370Z,2249.00
2023-06-16T09:31:32.353Z,2320.00
2023-06-16T09:32:31.372Z,2332.00
2023-06-16T09:33:32.340Z,2353.00
2023-06-16T09:34:32.324Z,2383.00
2023-06-16T09:35:32.316Z,2398.00
2023-06-16T09:36:31.307Z,2402.00
2023-06-16T09:37:32.316Z,2407.00
2023-06-16T09:38:32.307Z,2415.00
2023-06-16T09:39:32.315Z,2428.00
2023-06-16T09:40:32.320Z,2433.00
2023-06-16T09:41:32.290Z,2444.00
2023-06-16T09:42:32.323Z,2461.00
2023-06-16T09:43:32.420Z,2468.00
2023-06-16T09:44:32.477Z,2470.00
2023-06-16T09:45:33.141Z,2475.00
2023-06-16T09:46:31.659Z,2481.00
2023-06-16T09:47:31.643Z,2249.00
2023-06-16T09:48:32.707Z,1772.00
2023-06-16T09:49:32.722Z,1981.00
2023-06-16T09:50:33.008Z,1209.00
2023-06-16T09:51:32.805Z,959.00
2023-06-16T09:52:31.833Z,895.00
2023-06-16T09:53:32.828Z,783.00
2023-06-16T09:54:31.876Z,785.00
2023-06-16T09:55:32.906Z,878.00
2023-06-16T09:56:32.912Z,865.00
2023-06-16T09:57:32.933Z,804.00
2023-06-16T09:58:41.692Z,717.00
2023-06-16T09:59:32.974Z,707.00
2023-06-16T10:00:33.003Z,682.00
2023-06-16T10:01:33.096Z,667.00
2023-06-16T10:02:32.001Z,652.00
2023-06-16T10:03:33.015Z,644.00
2023-06-16T10:04:32.994Z,633.00
2023-06-16T10:05:32.935Z,621.00
2023-06-16T10:06:32.938Z,617.00
2023-06-16T10:07:33.022Z,612.00
2023-06-16T10:08:33.007Z,608.00
2023-06-16T10:09:32.962Z,617.00
2023-06-16T10:10:32.930Z,620.00
2023-06-16T10:11:32.919Z,610.00
2023-06-16T10:12:31.925Z,602.00
2023-06-16T10:13:32.894Z,600.00
2023-06-16T10:14:32.887Z,609.00
2023-06-16T10:15:32.915Z,606.00
2023-06-16T10:16:32.971Z,601.00
2023-06-16T10:17:33.082Z,596.00
2023-06-16T10:18:33.025Z,596.00
2023-06-16T10:19:31.857Z,599.00
2023-06-16T10:20:32.874Z,605.00
2023-06-16T10:21:32.834Z,613.00
2023-06-16T10:22:32.837Z,630.00
2023-06-16T10:23:31.931Z,634.00
2023-06-16T10:24:32.966Z,626.00
2023-06-16T10:25:32.977Z,627.00
2023-06-16T10:26:33.037Z,625.00
2023-06-16T10:27:32.098Z,626.00
2023-06-16T10:28:33.153Z,629.00
2023-06-16T10:29:33.209Z,630.00
2023-06-16T10:30:33.261Z,616.00
2023-06-16T10:31:33.294Z,606.00
2023-06-16T10:32:32.422Z,610.00
2023-06-16T10:33:32.411Z,610.00
2023-06-16T10:34:33.485Z,608.00
2023-06-16T10:35:32.510Z,605.00
2023-06-16T10:36:33.588Z,605.00
2023-06-16T10:37:33.591Z,607.00
2023-06-16T10:38:33.645Z,611.00
2023-06-16T10:39:33.681Z,621.00
2023-06-16T10:40:33.721Z,624.00
2023-06-16T10:41:32.819Z,627.00
2023-06-16T10:42:33.859Z,622.00
2023-06-16T10:43:33.855Z,617.00
2023-06-16T10:44:33.892Z,610.00
2023-06-16T10:45:33.956Z,613.00
2023-06-16T10:46:34.012Z,625.00
2023-06-16T10:47:33.085Z,638.00
2023-06-16T10:48:33.118Z,610.00
2023-06-16T10:49:33.084Z,614.00
2023-06-16T10:50:34.127Z,563.00
2023-06-16T10:51:34.173Z,562.00
2023-06-16T10:52:34.210Z,544.00
2023-06-16T10:53:34.249Z,535.00
2023-06-16T10:54:34.292Z,537.00
2023-06-16T10:55:34.337Z,538.00
2023-06-16T10:56:34.370Z,538.00
2023-06-16T10:57:34.406Z,539.00
2023-06-16T10:58:34.472Z,542.00
2023-06-16T10:59:34.501Z,538.00
2023-06-16T11:00:35.022Z,538.00
2023-06-16T11:01:34.660Z,508.00
2023-06-16T11:02:34.767Z,505.00
2023-06-16T11:03:34.735Z,507.00
2023-06-16T11:04:34.784Z,503.00
2023-06-16T11:05:34.782Z,497.00
2023-06-16T11:06:34.846Z,495.00
2023-06-16T11:07:35.426Z,493.00
2023-06-16T11:08:33.947Z,490.00
2023-06-16T11:09:35.031Z,483.00
2023-06-16T11:10:35.076Z,478.00
2023-06-16T11:11:35.143Z,476.00
2023-06-16T11:12:35.189Z,475.00
2023-06-16T11:13:35.218Z,470.00
2023-06-16T11:14:35.252Z,468.00
2023-06-16T11:15:35.327Z,467.00
2023-06-16T11:16:35.452Z,467.00
2023-06-16T11:17:35.395Z,468.00
2023-06-16T11:18:35.373Z,467.00
2023-06-16T11:19:34.307Z,465.00
2023-06-16T11:20:35.378Z,465.00
2023-06-16T11:21:34.304Z,463.00
2023-06-16T11:22:35.340Z,463.00
2023-06-16T11:23:35.333Z,466.00
2023-06-16T11:24:34.447Z,466.00
2023-06-16T11:25:35.386Z,464.00
2023-06-16T11:26:35.395Z,465.00
2023-06-16T11:27:35.398Z,468.00
2023-06-16T11:28:35.424Z,469.00
2023-06-16T11:29:35.484Z,470.00
2023-06-16T11:30:35.539Z,474.00
2023-06-16T11:31:35.542Z,470.00
2023-06-16T11:32:35.566Z,465.00
2023-06-16T11:33:35.544Z,464.00
2023-06-16T11:34:37.530Z,463.00
2023-06-16T11:35:35.525Z,461.00
2023-06-16T11:36:34.534Z,460.00
2023-06-16T11:37:35.467Z,458.00
2023-06-16T11:38:35.486Z,459.00
2023-06-16T11:39:35.466Z,466.00
2023-06-16T11:40:35.536Z,475.00
2023-06-16T11:41:35.525Z,473.00
2023-06-16T11:42:35.502Z,471.00
2023-06-16T11:43:35.442Z,466.00
2023-06-16T11:44:35.431Z,464.00
2023-06-16T11:45:35.453Z,462.00
2023-06-16T11:46:35.486Z,461.00
2023-06-16T11:47:35.450Z,459.00
2023-06-16T11:48:35.411Z,457.00
2023-06-16T11:49:35.424Z,456.00
2023-06-16T11:50:35.438Z,457.00
2023-06-16T11:51:35.401Z,455.00
2023-06-16T11:52:35.398Z,454.00
2023-06-16T11:53:35.386Z,455.00
2023-06-16T11:54:35.372Z,456.00
2023-06-16T11:55:35.368Z,457.00
2023-06-16T11:56:35.359Z,458.00
2023-06-16T11:57:34.347Z,457.00
2023-06-16T11:58:34.356Z,456.00
2023-06-16T11:59:34.342Z,454.00
2023-06-16T12:00:34.390Z,456.00
2023-06-16T12:01:35.391Z,457.00
2023-06-16T12:02:35.319Z,458.00
2023-06-16T12:03:35.342Z,458.00
2023-06-16T12:04:35.524Z,457.00
2023-06-16T12:05:35.288Z,459.00
2023-06-16T12:06:34.304Z,459.00
2023-06-16T12:07:34.282Z,457.00
2023-06-16T12:08:35.299Z,457.00
2023-06-16T12:09:35.277Z,456.00
2023-06-16T12:10:35.266Z,457.00
2023-06-16T12:11:35.367Z,455.00
2023-06-16T12:12:36.038Z,458.00
2023-06-16T12:13:35.262Z,460.00
2023-06-16T12:14:35.230Z,462.00
2023-06-16T12:15:35.239Z,463.00
2023-06-16T12:16:34.218Z,460.00
2023-06-16T12:17:35.412Z,458.00
2023-06-16T12:18:35.276Z,457.00
2023-06-16T12:19:35.297Z,453.00
2023-06-16T12:20:34.304Z,455.00
2023-06-16T12:21:35.340Z,458.00
2023-06-16T12:22:34.387Z,456.00
2023-06-16T12:23:35.424Z,456.00