createdAt,value
2022-12-05T00:10:37.957Z,-0.55
2022-12-05T00:25:40.165Z,-0.61
2022-12-05T00:40:41.998Z,-0.70
2022-12-05T00:55:44.078Z,-0.80
2022-12-05T01:10:56.907Z,-0.65
2022-12-05T01:25:58.697Z,-1.04
2022-12-05T01:41:05.918Z,-0.89
2022-12-05T01:56:09.137Z,-1.06
2022-12-05T02:11:10.993Z,-1.24
2022-12-05T02:26:38.164Z,-1.06
2022-12-05T02:42:07.820Z,-0.95
2022-12-05T02:57:11.965Z,-1.14
2022-12-05T03:12:26.201Z,-0.90
2022-12-05T03:27:43.466Z,-0.88
2022-12-05T03:42:54.991Z,-0.92
2022-12-05T03:58:06.040Z,-0.84
2022-12-05T04:13:18.058Z,-1.02
2022-12-05T04:28:33.728Z,-0.83
2022-12-05T04:43:40.844Z,-0.54
2022-12-05T04:58:44.066Z,-0.82
2022-12-05T05:13:46.111Z,-0.58
2022-12-05T05:28:49.104Z,-0.66
2022-12-05T05:43:52.057Z,-0.49
2022-12-05T05:59:03.155Z,1.78
2022-12-05T06:14:04.983Z,3.26
2022-12-05T06:29:06.863Z,4.12
2022-12-05T06:44:10.304Z,5.36
2022-12-05T06:59:12.201Z,4.94
2022-12-05T07:14:31.231Z,6.64
2022-12-05T07:29:35.908Z,7.56
2022-12-05T07:44:37.735Z,7.34
2022-12-05T07:59:39.970Z,8.29
2022-12-05T08:14:41.806Z,9.03
2022-12-05T08:29:43.971Z,9.59
2022-12-05T08:44:45.758Z,8.43
2022-12-05T08:59:47.854Z,10.27
2022-12-05T09:14:49.831Z,10.22
2022-12-05T09:29:51.663Z,10.16
2022-12-05T09:45:11.588Z,10.52
2022-12-05T10:00:17.826Z,11.17
2022-12-05T10:15:22.723Z,11.85
2022-12-05T10:30:28.079Z,12.00
2022-12-05T10:46:00.905Z,12.22
2022-12-05T11:01:15.011Z,12.60
2022-12-05T11:16:25.844Z,11.06
2022-12-05T11:31:30.727Z,11.74
2022-12-05T11:46:41.500Z,12.10
2022-12-05T12:02:15.592Z,13.60
2022-12-05T12:17:41.554Z,13.74
2022-12-05T12:32:53.466Z,11.97
2022-12-05T12:48:21.642Z,8.32
2022-12-05T13:03:27.449Z,8.15
2022-12-05T13:18:29.403Z,7.67
2022-12-05T13:33:35.605Z,7.27
2022-12-05T13:48:41.191Z,7.15
2022-12-05T14:03:53.478Z,6.73
2022-12-05T14:19:24.184Z,6.18
2022-12-05T14:34:35.364Z,6.09
2022-12-05T14:49:53.962Z,6.14
2022-12-05T15:05:03.956Z,5.69
2022-12-05T15:20:15.515Z,5.58
2022-12-05T15:35:18.263Z,5.25
2022-12-05T15:50:47.720Z,4.48
2022-12-05T16:06:17.639Z,5.00
2022-12-05T16:21:41.284Z,4.34
2022-12-05T16:36:47.845Z,4.37
2022-12-05T16:52:09.217Z,4.11
2022-12-05T17:07:11.232Z,3.98
2022-12-05T17:22:15.555Z,3.36
2022-12-05T17:37:25.957Z,3.53
2022-12-05T17:52:29.149Z,3.30
2022-12-05T18:07:31.342Z,3.32
2022-12-05T18:22:33.409Z,2.91
2022-12-05T18:37:39.258Z,3.05
2022-12-05T18:52:41.072Z,2.62
2022-12-05T19:07:43.086Z,2.82
2022-12-05T19:22:45.040Z,2.62
2022-12-05T19:37:46.875Z,2.36
2022-12-05T19:52:48.712Z,2.33
2022-12-05T20:07:52.854Z,2.48
2022-12-05T20:22:54.750Z,2.14
2022-12-05T20:37:56.756Z,2.00
2022-12-05T20:52:58.586Z,1.66
2022-12-05T21:08:02.100Z,1.69
2022-12-05T21:23:04.346Z,1.76
2022-12-05T21:38:06.375Z,1.84
2022-12-05T21:53:08.148Z,1.67
2022-12-05T22:08:11.242Z,1.63
2022-12-05T22:23:16.808Z,1.11
2022-12-05T22:38:19.170Z,1.29
2022-12-05T22:53:23.265Z,0.96
2022-12-05T23:08:25.273Z,0.88
2022-12-05T23:23:27.057Z,0.92
2022-12-05T23:38:29.355Z,1.00
2022-12-05T23:53:33.952Z,0.97
