createdAt,value
2022-08-03T00:00:15.547Z,0
2022-08-03T00:07:35.418Z,0
2022-08-03T00:14:55.320Z,0
2022-08-03T00:19:48.537Z,0
2022-08-03T00:24:41.811Z,0
2022-08-03T00:27:06.908Z,0
2022-08-03T00:34:26.774Z,0
2022-08-03T00:39:20.024Z,0
2022-08-03T00:44:13.270Z,0
2022-08-03T00:49:06.518Z,0
2022-08-03T00:51:33.129Z,0
2022-08-03T00:53:59.754Z,0
2022-08-03T00:58:53.025Z,0
2022-08-03T01:03:46.267Z,0
2022-08-03T01:06:11.382Z,0
2022-08-03T01:08:38.004Z,0
2022-08-03T01:13:31.250Z,0
2022-08-03T01:18:24.489Z,0
2022-08-03T01:20:51.106Z,0
2022-08-03T01:23:17.755Z,0
2022-08-03T01:28:10.996Z,0
2022-08-03T01:33:04.232Z,0
2022-08-03T01:35:30.843Z,0
2022-08-03T01:37:57.476Z,0
2022-08-03T01:47:42.496Z,0
2022-08-03T01:52:35.720Z,0
2022-08-03T01:57:28.960Z,0
2022-08-03T02:02:22.200Z,0
2022-08-03T02:04:48.816Z,0
2022-08-03T02:07:15.454Z,0
2022-08-03T02:09:42.066Z,0
2022-08-03T02:17:01.950Z,0
2022-08-03T02:19:27.066Z,0
2022-08-03T02:21:53.689Z,0
2022-08-03T02:24:20.317Z,0
2022-08-03T02:26:46.935Z,0
2022-08-03T02:31:40.185Z,0
2022-08-03T02:34:06.810Z,0
2022-08-03T02:41:26.682Z,0
2022-08-03T02:46:19.919Z,0
2022-08-03T02:48:46.530Z,0
2022-08-03T02:51:11.668Z,0
2022-08-03T02:53:38.289Z,0
2022-08-03T02:56:04.922Z,0
2022-08-03T03:03:24.770Z,0
2022-08-03T03:05:51.417Z,0
2022-08-03T03:10:44.642Z,0
2022-08-03T03:15:37.894Z,0
2022-08-03T03:18:04.506Z,0
2022-08-03T03:20:31.133Z,0
2022-08-03T03:22:56.261Z,0
2022-08-03T03:25:22.913Z,0
2022-08-03T03:30:16.146Z,0
2022-08-03T03:32:42.757Z,4
2022-08-03T03:35:09.383Z,4
2022-08-03T03:40:02.638Z,12
2022-08-03T03:44:55.878Z,24
2022-08-03T03:49:49.120Z,40
2022-08-03T03:52:15.739Z,52
2022-08-03T03:54:42.361Z,68
2022-08-03T03:59:35.609Z,100
2022-08-03T04:02:00.725Z,124
2022-08-03T04:04:27.358Z,144
2022-08-03T04:09:20.610Z,200
2022-08-03T04:16:40.476Z,297
2022-08-03T04:19:07.106Z,333
2022-08-03T04:21:33.718Z,365
2022-08-03T04:24:00.342Z,401
2022-08-03T04:28:53.588Z,469
2022-08-03T04:33:46.831Z,542
2022-08-03T04:36:11.956Z,574
2022-08-03T04:43:31.827Z,674
2022-08-03T04:45:58.449Z,706
2022-08-03T04:48:25.061Z,734
2022-08-03T04:53:18.309Z,795
2022-08-03T04:58:11.557Z,855
2022-08-03T05:00:38.182Z,883
2022-08-03T05:07:58.057Z,971
2022-08-03T05:12:51.287Z,1028
2022-08-03T05:15:16.410Z,1056
2022-08-03T05:17:43.051Z,1084
2022-08-03T05:20:09.658Z,1108
2022-08-03T05:22:36.289Z,1132
2022-08-03T05:27:29.547Z,1180
2022-08-03T05:32:22.779Z,1236
2022-08-03T05:34:49.401Z,1260
2022-08-03T05:37:16.029Z,1289
2022-08-03T05:42:09.261Z,1341
2022-08-03T05:44:35.902Z,1373
2022-08-03T05:47:02.521Z,1393
2022-08-03T05:49:29.156Z,1417
2022-08-03T05:51:55.773Z,1449
2022-08-03T05:56:49.017Z,1505
2022-08-03T05:59:15.636Z,1533
2022-08-03T06:01:42.261Z,1570
2022-08-03T06:06:34.008Z,1622
2022-08-03T06:09:00.623Z,1650
2022-08-03T06:11:27.250Z,1682
2022-08-03T06:13:53.877Z,1706
2022-08-03T06:16:20.488Z,1734
2022-08-03T06:18:47.119Z,1762
2022-08-03T06:21:13.740Z,1786
2022-08-03T06:23:38.872Z,1807
2022-08-03T06:26:05.505Z,1863
2022-08-03T06:28:32.107Z,1899
2022-08-03T06:30:58.745Z,1943
2022-08-03T06:33:25.363Z,1991
2022-08-03T06:35:51.980Z,2192
2022-08-03T06:38:18.612Z,3152
2022-08-03T06:40:45.232Z,2180
2022-08-03T06:43:11.857Z,2108
2022-08-03T06:45:38.479Z,2156
2022-08-03T06:48:03.603Z,2192
2022-08-03T06:50:28.746Z,2244
2022-08-03T06:52:55.385Z,2321
2022-08-03T06:55:21.981Z,2903
2022-08-03T06:57:48.601Z,2626
2022-08-03T07:00:15.219Z,2798
2022-08-03T07:02:41.853Z,2702
2022-08-03T07:05:08.466Z,3304
2022-08-03T07:07:35.117Z,5589
2022-08-03T07:10:01.718Z,4284
2022-08-03T07:12:28.370Z,6031
2022-08-03T07:14:53.469Z,30262
2022-08-03T07:17:18.597Z,42951
2022-08-03T07:19:45.216Z,44429
2022-08-03T07:22:11.852Z,46678
2022-08-03T07:24:38.470Z,42983
2022-08-03T07:27:05.085Z,44461
2022-08-03T07:29:31.715Z,44558
2022-08-03T07:34:24.961Z,49730
2022-08-03T07:36:51.588Z,50340
2022-08-03T07:39:18.203Z,47545
2022-08-03T07:41:44.830Z,46517
2022-08-03T07:44:11.450Z,52236
2022-08-03T07:46:38.066Z,55159
2022-08-03T07:49:03.202Z,50758
2022-08-03T07:51:29.830Z,50276
2022-08-03T07:53:56.442Z,54420
2022-08-03T07:56:23.062Z,54677
2022-08-03T07:58:49.694Z,55930
2022-08-03T08:03:42.927Z,59303
2022-08-03T08:06:08.066Z,63126
2022-08-03T08:08:33.184Z,59657
2022-08-03T08:10:59.819Z,59464
2022-08-03T08:13:26.440Z,61166
2022-08-03T08:15:53.067Z,62066
2022-08-03T08:18:19.672Z,65600
2022-08-03T08:20:46.307Z,61038
2022-08-03T08:23:12.936Z,64058
2022-08-03T08:25:39.551Z,62933
2022-08-03T08:28:06.175Z,65921
2022-08-03T08:30:32.809Z,58500
2022-08-03T08:32:57.959Z,63094
2022-08-03T08:37:49.692Z,66853
2022-08-03T08:40:16.312Z,61295
2022-08-03T08:42:42.950Z,61777
2022-08-03T08:45:09.557Z,63961
2022-08-03T08:47:36.170Z,70129
2022-08-03T08:50:02.796Z,68395
2022-08-03T08:52:29.416Z,68973
2022-08-03T08:54:56.046Z,74113
2022-08-03T08:57:22.661Z,71736
2022-08-03T08:59:49.285Z,66082
2022-08-03T09:04:42.535Z,74466
2022-08-03T09:07:07.659Z,75270
2022-08-03T09:09:34.299Z,69134
2022-08-03T09:12:00.904Z,73406
2022-08-03T09:14:27.525Z,76073
2022-08-03T09:16:54.140Z,77743
2022-08-03T09:19:20.786Z,75013
2022-08-03T09:21:47.416Z,69615
2022-08-03T09:24:14.013Z,73599
2022-08-03T09:26:40.659Z,72764
2022-08-03T09:29:07.302Z,76362
2022-08-03T09:34:00.516Z,81020
2022-08-03T09:36:27.145Z,83365
2022-08-03T09:38:53.774Z,82273
2022-08-03T09:41:20.379Z,74948
2022-08-03T09:43:45.519Z,85453
2022-08-03T09:46:12.142Z,82658
2022-08-03T09:51:05.379Z,83269
2022-08-03T09:53:30.517Z,90497
2022-08-03T09:55:55.645Z,80249
2022-08-03T09:58:22.265Z,76747
2022-08-03T10:00:48.894Z,76426
2022-08-03T10:03:15.517Z,58757
2022-08-03T10:05:42.149Z,70451
2022-08-03T10:08:08.774Z,78546
2022-08-03T10:10:35.388Z,8143
2022-08-03T10:13:02.007Z,7147
2022-08-03T10:15:28.629Z,5276
2022-08-03T10:17:55.257Z,5079
2022-08-03T10:20:21.881Z,4850
2022-08-03T10:25:15.125Z,4638
2022-08-03T10:27:40.261Z,4525
2022-08-03T10:30:06.878Z,3614
2022-08-03T10:32:33.507Z,3007
2022-08-03T10:35:00.121Z,2927
2022-08-03T10:37:26.754Z,2790
2022-08-03T10:39:53.368Z,2778
2022-08-03T10:42:19.996Z,2774
2022-08-03T10:44:46.617Z,2778
2022-08-03T10:49:38.387Z,2658
2022-08-03T10:52:03.504Z,2553
2022-08-03T10:54:30.133Z,2549
2022-08-03T10:56:56.763Z,2489
2022-08-03T10:59:23.379Z,2477
2022-08-03T11:04:16.632Z,2521
2022-08-03T11:06:43.262Z,2650
2022-08-03T11:09:08.390Z,2541
2022-08-03T11:14:01.640Z,2574
2022-08-03T11:16:26.769Z,2365
2022-08-03T11:18:53.402Z,2321
2022-08-03T11:21:20.035Z,2252
2022-08-03T11:23:46.639Z,2164
2022-08-03T11:26:13.265Z,2252
2022-08-03T11:31:06.527Z,2120
2022-08-03T11:33:33.130Z,2072
2022-08-03T11:38:26.396Z,2076
2022-08-03T11:40:53.023Z,2088
2022-08-03T11:43:19.640Z,2060
2022-08-03T11:45:46.267Z,1995
2022-08-03T11:48:11.399Z,1999
2022-08-03T11:53:04.659Z,1899
2022-08-03T11:55:31.263Z,1859
2022-08-03T11:57:57.891Z,1891
2022-08-03T12:00:24.518Z,1867
2022-08-03T12:02:51.129Z,1867
2022-08-03T12:07:44.390Z,1887
2022-08-03T12:10:11.020Z,1931
2022-08-03T12:12:37.641Z,1879
2022-08-03T12:19:57.506Z,2172
2022-08-03T12:22:24.156Z,1979
2022-08-03T12:24:49.271Z,1851
2022-08-03T12:27:15.894Z,1963
2022-08-03T12:29:42.535Z,1722
2022-08-03T12:32:09.117Z,1682
2022-08-03T12:34:35.757Z,1662
2022-08-03T12:37:02.390Z,1694
2022-08-03T12:39:29.006Z,1602
2022-08-03T12:41:55.634Z,1590
2022-08-03T12:44:22.254Z,1610
2022-08-03T12:46:48.889Z,1550
2022-08-03T12:49:15.507Z,1533
2022-08-03T12:51:42.138Z,1525
2022-08-03T12:54:08.789Z,1501
2022-08-03T12:56:33.881Z,1489
2022-08-03T12:59:00.524Z,1485
2022-08-03T13:01:27.134Z,1469
2022-08-03T13:03:53.748Z,1457
2022-08-03T13:06:20.388Z,1453
2022-08-03T13:08:45.520Z,1433
2022-08-03T13:11:12.146Z,1417
2022-08-03T13:13:37.264Z,1393
2022-08-03T13:16:03.888Z,1389
2022-08-03T13:18:30.526Z,1377
2022-08-03T13:20:57.158Z,1353
2022-08-03T13:23:23.768Z,1329
2022-08-03T13:25:50.401Z,1297
2022-08-03T13:28:17.060Z,1309
2022-08-03T13:30:43.656Z,1272
2022-08-03T13:33:10.283Z,1301
2022-08-03T13:35:35.412Z,1264
2022-08-03T13:38:00.551Z,1264
2022-08-03T13:40:27.186Z,1248
2022-08-03T13:42:53.802Z,1240
2022-08-03T13:45:20.431Z,1224
2022-08-03T13:47:47.068Z,1216
2022-08-03T13:50:13.663Z,1200
2022-08-03T13:52:40.323Z,1192
2022-08-03T13:55:06.917Z,1184
2022-08-03T13:57:33.536Z,1172
2022-08-03T14:00:00.166Z,1164
2022-08-03T14:02:26.801Z,1152
2022-08-03T14:04:53.414Z,1132
2022-08-03T14:07:20.060Z,1136
2022-08-03T14:09:45.168Z,1120
2022-08-03T14:12:11.829Z,1108
2022-08-03T14:14:38.422Z,1088
2022-08-03T14:17:05.059Z,1084
2022-08-03T14:19:31.663Z,1072
2022-08-03T14:21:58.299Z,1056
2022-08-03T14:29:18.166Z,1028
2022-08-03T14:31:44.801Z,1019
2022-08-03T14:34:09.939Z,995
2022-08-03T14:36:36.557Z,1003
2022-08-03T14:39:03.186Z,991
2022-08-03T14:41:29.808Z,991
2022-08-03T14:43:56.433Z,959
2022-08-03T14:46:23.055Z,963
2022-08-03T14:48:49.699Z,967
2022-08-03T14:51:16.323Z,967
2022-08-03T14:53:42.937Z,959
2022-08-03T14:58:36.186Z,939
2022-08-03T15:03:27.940Z,919
2022-08-03T15:05:53.082Z,911
2022-08-03T15:08:19.696Z,911
2022-08-03T15:13:12.953Z,895
2022-08-03T15:15:38.082Z,883
2022-08-03T15:18:04.714Z,867
2022-08-03T15:20:31.337Z,875
2022-08-03T15:22:57.961Z,867
2022-08-03T15:25:24.584Z,867
2022-08-03T15:27:51.209Z,859
2022-08-03T15:35:11.075Z,843
2022-08-03T15:42:30.948Z,827
2022-08-03T15:44:56.088Z,831
2022-08-03T15:47:21.233Z,831
2022-08-03T15:52:14.469Z,827
2022-08-03T15:54:41.114Z,807
2022-08-03T15:57:07.772Z,823
2022-08-03T15:59:34.367Z,819
2022-08-03T16:02:00.973Z,819
2022-08-03T16:06:54.226Z,815
2022-08-03T16:09:20.843Z,815
2022-08-03T16:11:47.460Z,811
2022-08-03T16:16:40.718Z,803
2022-08-03T16:21:32.484Z,803
2022-08-03T16:26:25.728Z,799
2022-08-03T16:28:52.349Z,795
2022-08-03T16:31:18.980Z,795
2022-08-03T16:33:45.600Z,795
2022-08-03T16:36:12.225Z,791
2022-08-03T16:41:05.479Z,787
2022-08-03T16:45:58.710Z,783
2022-08-03T16:48:25.341Z,775
2022-08-03T16:50:50.493Z,775
2022-08-03T16:53:17.114Z,766
2022-08-03T16:55:43.736Z,766
2022-08-03T16:58:10.375Z,766
2022-08-03T17:00:36.996Z,758
2022-08-03T17:03:03.635Z,754
2022-08-03T17:05:30.218Z,750
2022-08-03T17:07:56.847Z,750
2022-08-03T17:12:50.114Z,738
2022-08-03T17:20:09.969Z,726
2022-08-03T17:25:01.738Z,718
2022-08-03T17:28:41.305Z,710
2022-08-03T17:29:54.967Z,706
2022-08-03T17:34:48.246Z,690
2022-08-03T17:39:41.231Z,674
2022-08-03T17:42:07.911Z,666
2022-08-03T17:44:34.519Z,658
2022-08-03T17:47:01.120Z,650
2022-08-03T17:49:27.741Z,634
2022-08-03T17:54:20.988Z,614
2022-08-03T17:56:46.161Z,602
2022-08-03T17:59:12.750Z,590
2022-08-03T18:01:39.360Z,578
2022-08-03T18:04:05.971Z,566
2022-08-03T18:06:32.614Z,546
2022-08-03T18:08:59.250Z,534
2022-08-03T18:11:25.868Z,514
2022-08-03T18:13:52.487Z,497
2022-08-03T18:16:19.115Z,477
2022-08-03T18:18:45.772Z,457
2022-08-03T18:21:12.354Z,437
2022-08-03T18:23:38.983Z,417
2022-08-03T18:26:05.635Z,389
2022-08-03T18:28:30.780Z,369
2022-08-03T18:30:57.390Z,341
2022-08-03T18:33:22.492Z,317
2022-08-03T18:35:47.650Z,293
2022-08-03T18:38:14.241Z,269
2022-08-03T18:40:40.864Z,240
2022-08-03T18:43:07.479Z,212
2022-08-03T18:45:34.116Z,184
2022-08-03T18:48:00.781Z,160
2022-08-03T18:50:27.402Z,136
2022-08-03T18:52:53.972Z,112
2022-08-03T18:55:20.594Z,96
2022-08-03T18:57:47.258Z,76
2022-08-03T19:00:12.373Z,60
2022-08-03T19:02:37.507Z,44
2022-08-03T19:05:04.126Z,32
2022-08-03T19:07:30.773Z,24
2022-08-03T19:09:57.389Z,16
2022-08-03T19:12:24.036Z,12
2022-08-03T19:14:50.618Z,8
2022-08-03T19:17:17.244Z,8
2022-08-03T19:19:43.879Z,4
2022-08-03T19:22:10.507Z,0
2022-08-03T19:24:37.139Z,4
2022-08-03T19:27:03.751Z,0
2022-08-03T19:29:30.350Z,0
2022-08-03T19:31:56.975Z,0
2022-08-03T19:34:22.115Z,0
2022-08-03T19:36:48.779Z,0
2022-08-03T19:39:15.368Z,0
2022-08-03T19:41:42.018Z,0
2022-08-03T19:46:35.241Z,0
2022-08-03T19:49:01.903Z,0
2022-08-03T19:51:28.492Z,0
2022-08-03T19:53:55.123Z,0
2022-08-03T19:56:21.750Z,0
2022-08-03T19:58:48.354Z,0
2022-08-03T20:01:15.000Z,0
2022-08-03T20:03:41.607Z,0
2022-08-03T20:06:06.753Z,0
2022-08-03T20:08:33.353Z,0
2022-08-03T20:10:59.963Z,0
2022-08-03T20:13:26.628Z,0
2022-08-03T20:15:53.228Z,0
2022-08-03T20:18:19.841Z,0
2022-08-03T20:20:46.467Z,0
2022-08-03T20:23:13.120Z,0
2022-08-03T20:25:39.701Z,0
2022-08-03T20:28:06.330Z,0
2022-08-03T20:30:32.981Z,0
2022-08-03T20:32:59.624Z,0
2022-08-03T20:35:26.224Z,0
2022-08-03T20:37:51.329Z,0
2022-08-03T20:40:17.952Z,0
2022-08-03T20:42:44.579Z,0
2022-08-03T20:45:11.230Z,0
2022-08-03T20:50:04.437Z,0
2022-08-03T20:52:31.081Z,0
2022-08-03T20:54:57.691Z,0
2022-08-03T20:57:24.331Z,0
2022-08-03T20:59:50.937Z,0
2022-08-03T21:04:44.227Z,0
2022-08-03T21:07:10.845Z,0
2022-08-03T21:09:35.952Z,0
2022-08-03T21:14:29.178Z,0
2022-08-03T21:16:55.805Z,0
2022-08-03T21:19:22.428Z,0
2022-08-03T21:21:47.563Z,0
2022-08-03T21:24:12.688Z,0
2022-08-03T21:26:39.320Z,0
2022-08-03T21:29:05.931Z,0
2022-08-03T21:31:32.566Z,0
2022-08-03T21:33:59.186Z,0
2022-08-03T21:36:25.806Z,0
2022-08-03T21:38:52.436Z,0
2022-08-03T21:43:45.667Z,0
2022-08-03T21:46:12.305Z,0
2022-08-03T21:48:38.923Z,0
2022-08-03T21:51:05.542Z,0
2022-08-03T21:53:32.174Z,0
2022-08-03T21:55:57.292Z,0
2022-08-03T21:58:23.909Z,0
2022-08-03T22:00:50.540Z,0
2022-08-03T22:03:17.176Z,0
2022-08-03T22:05:43.783Z,0
2022-08-03T22:08:10.414Z,0
2022-08-03T22:13:03.657Z,0
2022-08-03T22:15:30.276Z,0
2022-08-03T22:17:56.920Z,0
2022-08-03T22:20:23.568Z,0
2022-08-03T22:22:50.161Z,0
2022-08-03T22:25:16.773Z,0
2022-08-03T22:30:10.017Z,0
2022-08-03T22:32:36.633Z,0
2022-08-03T22:35:01.776Z,0
2022-08-03T22:37:26.898Z,0
2022-08-03T22:42:20.144Z,0
2022-08-03T22:44:45.280Z,0
2022-08-03T22:47:11.913Z,0
2022-08-03T22:49:38.531Z,0
2022-08-03T22:52:05.146Z,0
2022-08-03T22:54:31.765Z,0
2022-08-03T22:56:58.393Z,0
2022-08-03T22:59:25.015Z,0
2022-08-03T23:01:51.641Z,0
2022-08-03T23:04:18.278Z,0
2022-08-03T23:06:44.880Z,0
2022-08-03T23:09:11.517Z,0
2022-08-03T23:14:04.755Z,0
2022-08-03T23:16:29.882Z,0
2022-08-03T23:21:23.123Z,0
2022-08-03T23:23:49.766Z,0
2022-08-03T23:26:16.371Z,0
2022-08-03T23:28:42.989Z,0
2022-08-03T23:31:09.614Z,0
2022-08-03T23:33:36.238Z,0
2022-08-03T23:36:02.863Z,0
2022-08-03T23:38:29.491Z,0
2022-08-03T23:40:56.097Z,0
2022-08-03T23:43:22.724Z,0
2022-08-03T23:45:49.349Z,0
2022-08-03T23:48:14.474Z,0
2022-08-03T23:50:41.089Z,0
2022-08-03T23:53:07.726Z,0
2022-08-03T23:55:34.346Z,0
2022-08-03T23:58:00.960Z,0
