createdAt,value
2022-09-27T00:00:23.309Z,14.74
2022-09-27T00:01:25.543Z,14.81
2022-09-27T00:02:27.887Z,14.80
2022-09-27T00:03:31.015Z,14.88
2022-09-27T00:04:33.178Z,14.73
2022-09-27T00:05:35.380Z,14.73
2022-09-27T00:06:40.927Z,14.78
2022-09-27T00:07:44.652Z,14.82
2022-09-27T00:08:46.816Z,14.68
2022-09-27T00:09:48.943Z,14.73
2022-09-27T00:10:59.482Z,15.08
2022-09-27T00:12:01.741Z,14.92
2022-09-27T00:13:03.961Z,14.97
2022-09-27T00:14:07.545Z,14.93
2022-09-27T00:15:10.508Z,14.68
2022-09-27T00:16:12.744Z,14.64
2022-09-27T00:17:14.915Z,14.74
2022-09-27T00:18:17.065Z,14.61
2022-09-27T00:19:23.671Z,15.10
2022-09-27T00:20:26.200Z,14.86
2022-09-27T00:21:30.563Z,14.50
2022-09-27T00:22:32.982Z,14.42
2022-09-27T00:23:35.644Z,14.12
2022-09-27T00:24:38.078Z,14.29
2022-09-27T00:25:40.287Z,14.43
2022-09-27T00:26:43.209Z,14.57
2022-09-27T00:27:45.539Z,14.62
2022-09-27T00:28:47.669Z,14.78
2022-09-27T00:29:49.891Z,14.88
2022-09-27T00:30:52.618Z,14.68
2022-09-27T00:31:55.045Z,14.50
2022-09-27T00:32:57.198Z,14.61
2022-09-27T00:34:01.752Z,14.72
2022-09-27T00:35:04.200Z,14.39
2022-09-27T00:36:07.066Z,14.57
2022-09-27T00:37:09.921Z,14.45
2022-09-27T00:38:13.003Z,14.52
2022-09-27T00:39:16.309Z,14.61
2022-09-27T00:40:24.076Z,14.76
2022-09-27T00:41:32.912Z,14.78
2022-09-27T00:42:36.317Z,14.51
2022-09-27T00:44:24.514Z,14.76
2022-09-27T00:45:26.638Z,14.43
2022-09-27T00:46:44.243Z,15.00
2022-09-27T00:48:01.022Z,14.79
2022-09-27T00:49:06.401Z,14.55
2022-09-27T00:50:15.599Z,14.87
2022-09-27T00:51:17.891Z,14.73
2022-09-27T00:52:27.390Z,14.81
2022-09-27T00:53:35.273Z,14.38
2022-09-27T00:54:42.917Z,14.30
2022-09-27T00:55:56.086Z,14.13
2022-09-27T00:56:59.098Z,13.93
2022-09-27T00:58:04.674Z,14.40
2022-09-27T00:59:14.324Z,14.42
2022-09-27T01:00:17.532Z,14.33
2022-09-27T01:01:19.837Z,14.14
2022-09-27T01:02:22.161Z,14.19
2022-09-27T01:03:46.436Z,14.62
2022-09-27T01:04:49.823Z,14.43
2022-09-27T01:05:52.637Z,14.23
2022-09-27T01:06:54.857Z,14.24
2022-09-27T01:07:59.839Z,14.26
2022-09-27T01:09:02.280Z,14.45
2022-09-27T01:10:06.194Z,14.44
2022-09-27T01:11:08.448Z,14.43
2022-09-27T01:12:16.406Z,14.88
2022-09-27T01:13:35.028Z,14.72
2022-09-27T01:14:41.503Z,14.16
2022-09-27T01:15:58.559Z,14.33
2022-09-27T01:17:26.008Z,14.57
2022-09-27T01:18:43.299Z,14.47
2022-09-27T01:19:53.570Z,14.12
2022-09-27T01:21:34.506Z,14.46
2022-09-27T01:22:51.949Z,13.95
2022-09-27T01:24:20.886Z,14.40
2022-09-27T01:25:41.741Z,14.49
2022-09-27T01:27:30.857Z,14.33
2022-09-27T01:29:05.659Z,14.22
2022-09-27T01:30:18.889Z,14.36
2022-09-27T01:31:33.974Z,14.42
2022-09-27T01:32:45.594Z,14.36
2022-09-27T01:34:15.967Z,14.27
2022-09-27T01:36:09.225Z,14.22
2022-09-27T01:37:45.513Z,14.23
2022-09-27T01:38:56.416Z,14.41
2022-09-27T01:40:21.104Z,14.50
2022-09-27T01:41:54.962Z,13.94
2022-09-27T01:43:18.337Z,14.12
2022-09-27T01:44:27.490Z,14.15
2022-09-27T01:45:46.079Z,14.13
2022-09-27T01:47:03.460Z,14.17
2022-09-27T01:48:21.782Z,14.21
2022-09-27T01:49:39.378Z,14.08
2022-09-27T01:51:06.778Z,14.39
2022-09-27T01:52:11.622Z,14.19
2022-09-27T01:53:20.827Z,14.32
2022-09-27T01:55:03.128Z,14.19
2022-09-27T01:56:37.831Z,14.27
2022-09-27T01:57:55.647Z,14.30
2022-09-27T01:59:11.115Z,14.46
2022-09-27T02:00:19.081Z,14.05
2022-09-27T02:01:24.346Z,14.25
2022-09-27T02:02:31.115Z,14.26
2022-09-27T02:03:54.921Z,14.29
2022-09-27T02:05:28.660Z,14.17
2022-09-27T02:06:38.816Z,14.24
2022-09-27T02:07:58.150Z,14.37
2022-09-27T02:09:15.085Z,14.40
2022-09-27T02:10:45.483Z,14.30
2022-09-27T02:11:57.941Z,14.21
2022-09-27T02:13:24.171Z,14.43
2022-09-27T02:14:39.298Z,14.33
2022-09-27T02:15:54.230Z,14.33
2022-09-27T02:17:21.087Z,14.48
2022-09-27T02:18:43.216Z,14.59
2022-09-27T02:19:46.129Z,14.29
2022-09-27T02:21:01.159Z,14.36
2022-09-27T02:22:09.412Z,14.19
2022-09-27T02:23:35.317Z,14.47
2022-09-27T02:24:58.797Z,14.68
2022-09-27T02:26:42.943Z,14.71
2022-09-27T02:27:50.171Z,14.65
2022-09-27T02:29:05.834Z,14.69
2022-09-27T02:30:17.347Z,14.45
2022-09-27T02:31:22.610Z,14.15
2022-09-27T02:32:25.086Z,14.43
2022-09-27T02:33:39.355Z,14.76
2022-09-27T02:34:43.694Z,14.63
2022-09-27T02:35:46.328Z,14.57
2022-09-27T02:36:48.725Z,14.41
2022-09-27T02:37:51.639Z,14.41
2022-09-27T02:38:54.098Z,14.41
2022-09-27T02:39:58.345Z,14.50
2022-09-27T02:41:00.775Z,14.38
2022-09-27T02:42:04.803Z,14.48
2022-09-27T02:43:07.230Z,14.33
2022-09-27T02:44:13.618Z,14.55
2022-09-27T02:45:18.362Z,14.62
2022-09-27T02:46:26.236Z,14.41
2022-09-27T02:47:43.851Z,14.87
2022-09-27T02:48:58.213Z,14.92
2022-09-27T02:50:33.386Z,14.93
2022-09-27T02:52:16.760Z,14.75
2022-09-27T02:53:40.958Z,14.60
2022-09-27T02:55:24.621Z,14.74
2022-09-27T02:57:09.246Z,14.81
2022-09-27T02:58:58.030Z,14.71
2022-09-27T03:00:21.799Z,14.86
2022-09-27T03:02:12.626Z,14.56
2022-09-27T03:03:49.486Z,14.66
2022-09-27T03:05:18.370Z,14.65
2022-09-27T03:06:23.359Z,14.73
2022-09-27T03:07:26.647Z,14.37
2022-09-27T03:08:28.916Z,14.30
2022-09-27T03:09:44.829Z,14.71
2022-09-27T03:10:46.998Z,14.15
2022-09-27T03:11:49.739Z,14.18
2022-09-27T03:12:52.020Z,14.18
2022-09-27T03:14:08.393Z,14.35
2022-09-27T03:15:16.918Z,14.43
2022-09-27T03:16:37.289Z,14.24
2022-09-27T03:18:11.321Z,14.30
2022-09-27T03:19:49.214Z,14.30
2022-09-27T03:21:09.744Z,14.26
2022-09-27T03:22:11.913Z,13.91
2022-09-27T03:23:14.322Z,14.00
2022-09-27T03:24:16.990Z,14.01
2022-09-27T03:25:21.382Z,13.85
2022-09-27T03:26:23.547Z,13.98
2022-09-27T03:27:25.719Z,13.75
2022-09-27T03:28:29.718Z,13.93
2022-09-27T03:29:32.570Z,14.11
2022-09-27T03:30:42.103Z,14.23
2022-09-27T03:31:45.425Z,13.87
2022-09-27T03:33:05.658Z,13.76
2022-09-27T03:34:28.002Z,13.87
2022-09-27T03:35:30.750Z,13.66
2022-09-27T03:36:33.021Z,13.55
2022-09-27T03:37:35.191Z,13.55
2022-09-27T03:38:37.791Z,13.75
2022-09-27T03:39:42.326Z,13.79
2022-09-27T03:40:44.780Z,13.56
2022-09-27T03:41:47.263Z,13.57
2022-09-27T03:42:50.980Z,13.51
2022-09-27T03:43:53.202Z,13.40
2022-09-27T03:44:55.550Z,13.62
2022-09-27T03:45:57.725Z,13.69
2022-09-27T03:47:00.123Z,13.72
2022-09-27T03:48:02.331Z,13.55
2022-09-27T03:49:05.015Z,13.73
2022-09-27T03:50:08.492Z,13.64
2022-09-27T03:51:12.354Z,13.54
2022-09-27T03:52:15.189Z,13.49
2022-09-27T03:53:17.917Z,13.38
2022-09-27T03:54:20.081Z,13.56
2022-09-27T03:55:22.239Z,13.41
2022-09-27T03:56:24.440Z,13.58
2022-09-27T03:57:26.715Z,13.49
2022-09-27T03:58:29.267Z,13.29
2022-09-27T03:59:31.504Z,13.33
2022-09-27T04:00:59.902Z,13.51
2022-09-27T04:02:02.725Z,13.45
2022-09-27T04:03:26.206Z,13.54
2022-09-27T04:04:46.700Z,13.35
2022-09-27T04:05:49.201Z,13.48
2022-09-27T04:06:56.035Z,13.52
2022-09-27T04:07:58.646Z,13.56
2022-09-27T04:09:01.437Z,13.58
2022-09-27T04:10:19.034Z,13.34
2022-09-27T04:11:23.736Z,13.26
2022-09-27T04:12:25.963Z,13.34
2022-09-27T04:13:28.140Z,13.49
2022-09-27T04:14:31.860Z,13.64
2022-09-27T04:15:52.730Z,13.66
2022-09-27T04:17:15.178Z,13.78
2022-09-27T04:18:43.808Z,13.24
2022-09-27T04:20:20.970Z,13.30
2022-09-27T04:21:23.280Z,13.26
2022-09-27T04:22:28.322Z,13.28
2022-09-27T04:23:30.932Z,13.25
2022-09-27T04:24:33.892Z,13.15
2022-09-27T04:25:53.814Z,13.36
2022-09-27T04:27:12.844Z,13.61
2022-09-27T04:28:17.035Z,13.31
2022-09-27T04:29:19.336Z,13.28
2022-09-27T04:30:26.519Z,13.11
2022-09-27T04:31:47.141Z,13.18
2022-09-27T04:32:55.306Z,13.24
2022-09-27T04:34:46.252Z,13.40
2022-09-27T04:36:09.211Z,13.01
2022-09-27T04:37:14.756Z,12.96
2022-09-27T04:38:24.031Z,13.11
2022-09-27T04:39:27.301Z,13.22
2022-09-27T04:40:30.177Z,13.44
2022-09-27T04:41:33.086Z,13.16
2022-09-27T04:42:35.263Z,13.04
2022-09-27T04:43:37.419Z,13.17
2022-09-27T04:44:39.597Z,13.21
2022-09-27T04:45:43.958Z,13.39
2022-09-27T04:46:46.226Z,13.13
2022-09-27T04:47:51.181Z,13.40
2022-09-27T04:48:53.357Z,13.24
2022-09-27T04:49:55.526Z,13.14
2022-09-27T04:51:04.752Z,13.40
2022-09-27T04:52:07.242Z,13.34
2022-09-27T04:53:14.673Z,13.48
2022-09-27T04:54:16.862Z,13.32
2022-09-27T04:55:30.705Z,13.41
2022-09-27T04:56:33.212Z,13.43
2022-09-27T04:57:37.065Z,13.40
2022-09-27T04:58:39.781Z,13.41
2022-09-27T04:59:42.731Z,13.55
2022-09-27T05:00:47.334Z,13.58
2022-09-27T05:02:08.125Z,13.47
2022-09-27T05:03:33.577Z,13.29
2022-09-27T05:04:44.869Z,13.45
2022-09-27T05:05:47.072Z,13.48
2022-09-27T05:06:52.488Z,13.42
2022-09-27T05:08:03.981Z,13.19
2022-09-27T05:09:23.350Z,13.34
2022-09-27T05:10:28.227Z,13.33
2022-09-27T05:11:30.438Z,13.47
2022-09-27T05:12:52.784Z,13.28
2022-09-27T05:13:55.084Z,13.08
2022-09-27T05:14:59.494Z,13.06
2022-09-27T05:16:36.599Z,13.38
2022-09-27T05:17:58.744Z,13.43
2022-09-27T05:19:27.472Z,13.25
2022-09-27T05:20:53.335Z,13.27
2022-09-27T05:22:04.183Z,13.29
2022-09-27T05:23:06.423Z,13.16
2022-09-27T05:24:08.573Z,13.05
2022-09-27T05:25:10.854Z,13.36
2022-09-27T05:26:13.256Z,13.28
2022-09-27T05:27:20.465Z,13.14
2022-09-27T05:28:24.255Z,13.41
2022-09-27T05:29:27.092Z,13.38
2022-09-27T05:30:43.841Z,13.23
2022-09-27T05:31:52.403Z,13.33
2022-09-27T05:32:55.313Z,13.23
2022-09-27T05:34:16.122Z,13.27
2022-09-27T05:35:33.910Z,13.24
2022-09-27T05:36:37.257Z,13.18
2022-09-27T05:37:40.653Z,13.44
2022-09-27T05:38:43.484Z,13.47
2022-09-27T05:39:46.186Z,13.46
2022-09-27T05:40:50.856Z,13.61
2022-09-27T05:41:54.744Z,13.22
2022-09-27T05:42:57.179Z,13.34
2022-09-27T05:43:59.715Z,13.40
2022-09-27T05:45:02.198Z,13.18
2022-09-27T05:46:05.508Z,13.18
2022-09-27T05:47:08.286Z,13.23
2022-09-27T05:48:12.520Z,13.42
2022-09-27T05:49:20.594Z,13.10
2022-09-27T05:50:24.047Z,13.43
2022-09-27T05:51:26.358Z,13.41
2022-09-27T05:52:29.644Z,13.44
2022-09-27T05:53:32.409Z,13.23
2022-09-27T05:54:35.518Z,13.39
2022-09-27T05:55:37.978Z,13.40
2022-09-27T05:56:41.009Z,13.52
2022-09-27T05:58:16.340Z,13.76
2022-09-27T05:59:21.920Z,13.63
2022-09-27T06:00:46.332Z,13.82
2022-09-27T06:02:12.052Z,13.56
2022-09-27T06:03:17.478Z,13.53
2022-09-27T06:04:48.868Z,13.64
2022-09-27T06:06:06.500Z,13.72
2022-09-27T06:07:14.399Z,13.38
2022-09-27T06:08:16.559Z,13.53
2022-09-27T06:09:22.807Z,13.16
2022-09-27T06:10:25.263Z,13.28
2022-09-27T06:11:27.548Z,13.32
2022-09-27T06:12:31.058Z,13.25
2022-09-27T06:13:36.205Z,13.12
2022-09-27T06:14:38.413Z,13.18
2022-09-27T06:15:47.224Z,13.54
2022-09-27T06:16:49.425Z,13.47
2022-09-27T06:17:52.121Z,13.42
2022-09-27T06:18:58.057Z,13.55
2022-09-27T06:20:00.432Z,13.67
2022-09-27T06:21:04.761Z,13.52
2022-09-27T06:22:06.960Z,13.39
2022-09-27T06:23:21.110Z,13.17
2022-09-27T06:24:24.563Z,12.93
2022-09-27T06:25:26.927Z,13.20
2022-09-27T06:26:48.851Z,13.38
2022-09-27T06:28:02.763Z,13.51
2022-09-27T06:29:06.045Z,13.60
2022-09-27T06:30:09.502Z,13.41
2022-09-27T06:31:23.227Z,13.10
2022-09-27T06:32:37.497Z,13.23
2022-09-27T06:34:09.019Z,13.39
2022-09-27T06:35:11.233Z,13.12
2022-09-27T06:36:13.449Z,13.34
2022-09-27T06:37:16.460Z,13.28
2022-09-27T06:38:18.686Z,13.31
2022-09-27T06:39:33.265Z,13.21
2022-09-27T06:40:55.213Z,13.60
2022-09-27T06:42:05.992Z,13.72
2022-09-27T06:43:27.569Z,13.68
2022-09-27T06:44:41.694Z,13.72
2022-09-27T06:46:07.425Z,14.06
2022-09-27T06:47:42.088Z,13.54
2022-09-27T06:49:20.016Z,13.58
2022-09-27T06:50:24.485Z,13.81
2022-09-27T06:51:26.792Z,14.01
2022-09-27T06:52:29.083Z,13.79
2022-09-27T06:53:31.812Z,13.72
2022-09-27T06:54:33.985Z,13.63
2022-09-27T06:55:36.582Z,13.78
2022-09-27T06:56:38.773Z,13.63
2022-09-27T06:57:59.500Z,14.04
2022-09-27T06:59:20.165Z,13.94
2022-09-27T07:00:26.617Z,13.85
2022-09-27T07:01:41.351Z,13.78
2022-09-27T07:02:54.028Z,14.26
2022-09-27T07:04:16.172Z,14.34
2022-09-27T07:05:56.013Z,14.41
2022-09-27T07:07:34.303Z,14.19
2022-09-27T07:08:38.635Z,14.03
2022-09-27T07:09:40.932Z,14.34
2022-09-27T07:10:43.314Z,14.39
2022-09-27T07:11:45.974Z,14.34
2022-09-27T07:12:49.242Z,14.47
2022-09-27T07:13:52.537Z,14.31
2022-09-27T07:14:55.592Z,14.41
2022-09-27T07:15:58.360Z,14.30
2022-09-27T07:17:00.745Z,14.42
2022-09-27T07:18:08.954Z,14.63
2022-09-27T07:19:13.500Z,14.43
2022-09-27T07:20:17.346Z,14.71
2022-09-27T07:21:21.499Z,14.57
2022-09-27T07:22:24.065Z,14.56
2022-09-27T07:23:31.462Z,14.70
2022-09-27T07:24:34.180Z,14.19
2022-09-27T07:25:36.817Z,14.32
2022-09-27T07:26:39.029Z,14.38
2022-09-27T07:27:43.651Z,14.40
2022-09-27T07:28:46.095Z,14.16
2022-09-27T07:29:51.330Z,13.97
2022-09-27T07:30:56.786Z,14.74
2022-09-27T07:31:59.038Z,14.52
2022-09-27T07:33:05.287Z,14.85
2022-09-27T07:34:07.553Z,14.72
2022-09-27T07:35:10.992Z,14.82
2022-09-27T07:36:14.227Z,14.50
2022-09-27T07:37:18.644Z,14.41
2022-09-27T07:38:23.017Z,14.55
2022-09-27T07:39:26.592Z,14.60
2022-09-27T07:40:28.774Z,14.84
2022-09-27T07:41:31.954Z,14.72
2022-09-27T07:42:34.370Z,14.57
2022-09-27T07:43:36.669Z,14.57
2022-09-27T07:44:39.444Z,14.69
2022-09-27T07:45:58.191Z,14.00
2022-09-27T07:47:10.998Z,13.94
2022-09-27T07:48:32.190Z,14.21
2022-09-27T07:49:39.269Z,14.36
2022-09-27T07:51:10.926Z,14.54
2022-09-27T07:52:25.946Z,14.14
2022-09-27T07:53:46.536Z,14.35
2022-09-27T07:55:24.457Z,14.35
2022-09-27T07:56:45.500Z,14.37
2022-09-27T07:57:49.479Z,13.86
2022-09-27T07:58:51.961Z,13.94
2022-09-27T07:59:54.213Z,14.01
2022-09-27T08:00:59.537Z,13.89
2022-09-27T08:02:01.837Z,13.79
2022-09-27T08:03:17.685Z,14.14
2022-09-27T08:04:22.397Z,13.87
2022-09-27T08:05:24.643Z,13.62
2022-09-27T08:06:26.858Z,13.69
2022-09-27T08:07:32.891Z,13.75
2022-09-27T08:08:36.249Z,14.08
2022-09-27T08:09:40.224Z,14.18
2022-09-27T08:10:44.392Z,13.80
2022-09-27T08:11:48.384Z,13.97
2022-09-27T08:12:50.550Z,13.87
2022-09-27T08:13:52.698Z,14.07
2022-09-27T08:15:01.289Z,13.77
2022-09-27T08:16:03.885Z,13.71
2022-09-27T08:17:19.439Z,13.75
2022-09-27T08:18:59.881Z,13.96
2022-09-27T08:20:27.429Z,13.75
2022-09-27T08:21:48.015Z,13.99
2022-09-27T08:22:53.827Z,13.70
2022-09-27T08:24:01.270Z,14.13
2022-09-27T08:25:09.046Z,14.23
2022-09-27T08:26:13.820Z,14.08
2022-09-27T08:27:36.249Z,14.18
2022-09-27T08:28:50.670Z,13.85
2022-09-27T08:29:56.140Z,13.61
2022-09-27T08:30:59.477Z,13.70
2022-09-27T08:32:02.106Z,13.94
2022-09-27T08:33:04.366Z,13.65
2022-09-27T08:34:06.526Z,13.70
2022-09-27T08:35:09.297Z,14.18
2022-09-27T08:36:12.928Z,14.48
2022-09-27T08:37:16.044Z,13.98
2022-09-27T08:38:18.267Z,13.96
2022-09-27T08:39:20.637Z,14.04
2022-09-27T08:40:44.275Z,14.38
2022-09-27T08:41:49.290Z,14.51
2022-09-27T08:43:16.606Z,14.40
2022-09-27T08:44:34.462Z,14.05
2022-09-27T08:45:56.111Z,14.39
2022-09-27T08:47:17.434Z,14.67
2022-09-27T08:48:21.664Z,14.13
2022-09-27T08:49:55.623Z,14.56
2022-09-27T08:50:58.682Z,14.42
2022-09-27T08:52:01.354Z,14.34
2022-09-27T08:53:06.244Z,13.71
2022-09-27T08:54:17.706Z,14.37
2022-09-27T08:55:20.749Z,14.03
2022-09-27T08:56:24.125Z,13.93
2022-09-27T08:57:26.817Z,13.98
2022-09-27T08:58:48.566Z,14.39
2022-09-27T09:00:07.844Z,14.13
2022-09-27T09:01:14.849Z,14.16
2022-09-27T09:02:26.154Z,14.12
2022-09-27T09:03:33.614Z,14.26
2022-09-27T09:04:40.202Z,14.43
2022-09-27T09:05:42.617Z,13.97
2022-09-27T09:06:58.685Z,14.33
2022-09-27T09:08:36.487Z,14.41
2022-09-27T09:09:59.687Z,14.59
2022-09-27T09:11:24.404Z,14.72
2022-09-27T09:12:47.303Z,14.40
2022-09-27T09:14:27.336Z,14.57
2022-09-27T09:15:32.428Z,13.97
2022-09-27T09:17:11.499Z,14.44
2022-09-27T09:18:31.815Z,13.98
2022-09-27T09:19:51.914Z,14.08
2022-09-27T09:21:24.256Z,14.02
2022-09-27T09:22:45.156Z,14.38
2022-09-27T09:24:24.746Z,14.43
2022-09-27T09:25:31.169Z,13.82
2022-09-27T09:27:12.349Z,14.12
2022-09-27T09:28:51.748Z,14.67
2022-09-27T09:30:25.290Z,14.55
2022-09-27T09:32:07.408Z,14.71
2022-09-27T09:33:16.683Z,14.50
2022-09-27T09:34:26.136Z,14.42
2022-09-27T09:35:39.059Z,14.47
2022-09-27T09:37:05.679Z,14.39
2022-09-27T09:38:23.376Z,14.44
2022-09-27T09:39:51.379Z,14.45
2022-09-27T09:41:03.830Z,14.49
2022-09-27T09:42:33.040Z,14.55
2022-09-27T09:43:42.455Z,14.36
2022-09-27T09:45:19.859Z,14.64
2022-09-27T09:46:31.610Z,14.67
2022-09-27T09:47:47.986Z,14.57
2022-09-27T09:49:05.043Z,14.54
2022-09-27T09:50:22.572Z,14.71
2022-09-27T09:51:47.630Z,14.81
2022-09-27T09:52:59.425Z,14.51
2022-09-27T09:54:34.025Z,14.39
2022-09-27T09:55:36.924Z,13.87
2022-09-27T09:56:51.692Z,14.39
2022-09-27T09:58:19.801Z,14.54
2022-09-27T09:59:30.357Z,14.46
2022-09-27T10:00:33.054Z,14.26
2022-09-27T10:01:43.861Z,14.38
2022-09-27T10:02:48.620Z,14.52
2022-09-27T10:03:57.999Z,14.69
2022-09-27T10:05:07.487Z,14.51
2022-09-27T10:06:13.243Z,14.68
2022-09-27T10:07:20.422Z,14.73
2022-09-27T10:08:24.483Z,14.55
2022-09-27T10:10:05.014Z,15.04
2022-09-27T10:11:37.090Z,15.34
2022-09-27T10:12:45.054Z,15.26
2022-09-27T10:13:47.715Z,14.62
2022-09-27T10:14:52.389Z,14.79
2022-09-27T10:16:13.151Z,14.99
2022-09-27T10:17:20.448Z,15.00
2022-09-27T10:18:23.901Z,14.94
2022-09-27T10:19:31.520Z,15.26
2022-09-27T10:20:43.835Z,15.23
2022-09-27T10:21:51.004Z,15.22
2022-09-27T10:22:56.917Z,14.86
2022-09-27T10:24:22.207Z,14.89
2022-09-27T10:25:49.482Z,15.27
2022-09-27T10:27:08.738Z,15.13
2022-09-27T10:28:33.838Z,15.44
2022-09-27T10:29:39.008Z,15.44
2022-09-27T10:31:00.075Z,14.99
2022-09-27T10:32:24.607Z,15.48
2022-09-27T10:33:37.256Z,15.16
2022-09-27T10:34:42.435Z,14.70
2022-09-27T10:35:47.013Z,14.59
2022-09-27T10:37:05.402Z,15.11
2022-09-27T10:38:23.499Z,15.30
2022-09-27T10:39:28.820Z,15.06
2022-09-27T10:40:33.854Z,15.25
2022-09-27T10:41:41.569Z,15.36
2022-09-27T10:42:53.281Z,15.28
2022-09-27T10:44:29.571Z,15.36
2022-09-27T10:46:17.075Z,15.46
2022-09-27T10:47:26.318Z,15.57
2022-09-27T10:48:35.210Z,15.26
2022-09-27T10:49:40.761Z,15.70
2022-09-27T10:51:31.322Z,15.95
2022-09-27T10:52:34.412Z,15.58
2022-09-27T10:53:36.863Z,15.74
2022-09-27T10:55:08.118Z,15.95
2022-09-27T10:56:22.850Z,15.96
2022-09-27T10:57:28.602Z,15.91
2022-09-27T10:58:35.324Z,15.92
2022-09-27T10:59:41.887Z,16.21
2022-09-27T11:00:44.560Z,15.92
2022-09-27T11:01:50.134Z,15.68
2022-09-27T11:03:16.440Z,16.02
2022-09-27T11:04:34.942Z,15.91
2022-09-27T11:05:39.719Z,15.27
2022-09-27T11:06:42.390Z,15.51
2022-09-27T11:07:52.853Z,15.65
2022-09-27T11:09:09.978Z,15.66
2022-09-27T11:10:27.959Z,15.58
2022-09-27T11:11:30.873Z,14.93
2022-09-27T11:12:35.630Z,15.03
2022-09-27T11:13:39.404Z,14.85
2022-09-27T11:15:01.788Z,15.12
2022-09-27T11:16:13.249Z,15.69
2022-09-27T11:17:26.594Z,15.68
2022-09-27T11:18:36.936Z,15.11
2022-09-27T11:20:04.317Z,15.72
2022-09-27T11:21:34.999Z,16.21
2022-09-27T11:22:55.359Z,16.06
2022-09-27T11:24:04.149Z,15.96
2022-09-27T11:25:31.892Z,15.99
2022-09-27T11:26:45.303Z,15.49
2022-09-27T11:28:02.138Z,16.06
2022-09-27T11:29:26.560Z,16.09
2022-09-27T11:31:46.239Z,16.22
2022-09-27T11:33:09.482Z,16.14
2022-09-27T11:34:48.734Z,16.51
2022-09-27T11:36:13.813Z,16.58
2022-09-27T11:38:07.260Z,16.58
2022-09-27T11:39:22.990Z,16.27
2022-09-27T11:40:45.175Z,16.52
2022-09-27T11:42:06.287Z,16.50
2022-09-27T11:43:16.145Z,16.58
2022-09-27T11:44:37.753Z,15.93
2022-09-27T11:46:20.816Z,16.74
2022-09-27T11:47:51.427Z,17.00
2022-09-27T11:49:30.521Z,16.80
2022-09-27T11:50:44.816Z,16.73
2022-09-27T11:52:02.771Z,17.18
2022-09-27T11:53:21.554Z,17.29
2022-09-27T11:55:05.789Z,17.55
2022-09-27T11:56:23.042Z,17.39
2022-09-27T11:57:47.083Z,17.79
2022-09-27T11:59:20.194Z,17.70
2022-09-27T12:00:35.507Z,17.74
2022-09-27T12:01:54.660Z,17.58
2022-09-27T12:03:02.867Z,17.38
2022-09-27T12:04:26.975Z,17.32
2022-09-27T12:05:29.286Z,16.88
2022-09-27T12:06:45.764Z,16.90
2022-09-27T12:08:26.910Z,17.53
2022-09-27T12:09:45.389Z,17.38
2022-09-27T12:10:51.583Z,17.30
2022-09-27T12:11:59.881Z,16.84
2022-09-27T12:13:04.274Z,16.84
2022-09-27T12:14:25.862Z,16.89
2022-09-27T12:15:34.524Z,16.50
2022-09-27T12:16:41.863Z,16.65
2022-09-27T12:17:48.392Z,16.58
2022-09-27T12:18:53.079Z,16.51
2022-09-27T12:20:26.021Z,16.03
2022-09-27T12:21:31.965Z,16.24
2022-09-27T12:22:57.949Z,16.12
2022-09-27T12:24:19.750Z,16.32
2022-09-27T12:25:37.580Z,16.18
2022-09-27T12:26:52.893Z,16.23
2022-09-27T12:28:05.453Z,16.25
2022-09-27T12:29:36.319Z,16.39
2022-09-27T12:30:44.805Z,15.98
2022-09-27T12:32:05.678Z,16.19
2022-09-27T12:33:19.355Z,15.80
2022-09-27T12:34:53.166Z,15.89
2022-09-27T12:36:00.070Z,15.95
2022-09-27T12:37:25.272Z,15.72
2022-09-27T12:38:44.343Z,15.79
2022-09-27T12:40:00.625Z,15.81
2022-09-27T12:41:13.951Z,15.36
2022-09-27T12:42:58.407Z,15.50
2022-09-27T12:44:12.380Z,14.52
2022-09-27T12:45:31.931Z,14.86
2022-09-27T12:47:03.315Z,15.10
2022-09-27T12:48:48.838Z,15.39
2022-09-27T12:50:06.041Z,15.30
2022-09-27T12:51:10.047Z,15.08
2022-09-27T12:52:23.135Z,15.28
2022-09-27T12:54:01.970Z,15.48
2022-09-27T12:55:34.160Z,15.11
2022-09-27T12:57:01.530Z,15.43
2022-09-27T12:58:34.871Z,15.38
2022-09-27T12:59:46.969Z,15.06
2022-09-27T13:01:03.928Z,15.51
2022-09-27T13:02:39.131Z,15.07
2022-09-27T13:03:53.498Z,15.34
2022-09-27T13:05:13.932Z,14.94
2022-09-27T13:06:32.145Z,15.45
2022-09-27T13:08:05.351Z,15.77
2022-09-27T13:09:16.402Z,15.84
2022-09-27T13:10:57.702Z,15.76
2022-09-27T13:12:07.075Z,15.36
2022-09-27T13:13:13.067Z,15.80
2022-09-27T13:14:23.497Z,15.62
2022-09-27T13:15:26.839Z,15.91
2022-09-27T13:16:29.956Z,15.59
2022-09-27T13:17:37.539Z,15.85
2022-09-27T13:18:49.966Z,15.77
2022-09-27T13:19:52.516Z,15.60
2022-09-27T13:20:55.851Z,15.75
2022-09-27T13:22:27.681Z,15.87
2022-09-27T13:23:51.563Z,16.06
2022-09-27T13:24:55.386Z,15.76
2022-09-27T13:26:24.293Z,15.76
2022-09-27T13:27:34.627Z,16.16
2022-09-27T13:28:47.671Z,16.24
2022-09-27T13:30:13.076Z,16.18
2022-09-27T13:31:53.826Z,16.39
2022-09-27T13:33:13.946Z,15.98
2022-09-27T13:34:53.735Z,15.76
2022-09-27T13:36:16.400Z,16.57
2022-09-27T13:37:44.454Z,16.66
2022-09-27T13:39:14.017Z,16.88
2022-09-27T13:40:36.875Z,16.83
2022-09-27T13:42:07.220Z,17.50
2022-09-27T13:43:13.281Z,17.58
2022-09-27T13:44:48.010Z,17.55
2022-09-27T13:45:57.007Z,17.68
2022-09-27T13:47:33.218Z,17.72
2022-09-27T13:49:07.899Z,17.75
2022-09-27T13:50:45.191Z,17.71
2022-09-27T13:51:51.478Z,17.72
2022-09-27T13:53:06.887Z,17.31
2022-09-27T13:54:33.943Z,17.35
2022-09-27T13:55:43.316Z,17.01
2022-09-27T13:57:25.678Z,17.07
2022-09-27T13:58:51.569Z,17.73
2022-09-27T14:00:24.674Z,18.12
2022-09-27T14:01:39.590Z,17.49
2022-09-27T14:03:10.886Z,17.69
2022-09-27T14:04:20.713Z,17.91
2022-09-27T14:05:31.055Z,18.02
2022-09-27T14:06:41.720Z,17.95
2022-09-27T14:07:45.802Z,18.16
2022-09-27T14:08:56.783Z,17.94
2022-09-27T14:10:01.000Z,17.57
2022-09-27T14:11:26.061Z,18.31
2022-09-27T14:12:33.346Z,18.46
2022-09-27T14:13:38.914Z,18.21
2022-09-27T14:14:47.256Z,18.07
2022-09-27T14:15:52.234Z,18.55
2022-09-27T14:16:58.088Z,18.63
2022-09-27T14:18:00.815Z,18.93
2022-09-27T14:19:04.357Z,18.81
2022-09-27T14:20:37.110Z,19.14
2022-09-27T14:21:40.665Z,18.57
2022-09-27T14:22:54.565Z,19.36
2022-09-27T14:24:19.350Z,19.83
2022-09-27T14:25:21.661Z,18.85
2022-09-27T14:26:28.232Z,18.85
2022-09-27T14:27:36.341Z,18.81
2022-09-27T14:28:53.471Z,17.73
2022-09-27T14:30:15.456Z,18.49
2022-09-27T14:31:25.081Z,18.70
2022-09-27T14:32:55.309Z,19.11
2022-09-27T14:34:13.376Z,19.29
2022-09-27T14:35:41.978Z,18.55
2022-09-27T14:37:03.723Z,18.65
2022-09-27T14:38:36.738Z,18.83
2022-09-27T14:39:43.928Z,18.22
2022-09-27T14:41:07.865Z,18.92
2022-09-27T14:42:21.800Z,18.77
2022-09-27T14:43:24.389Z,18.98
2022-09-27T14:44:28.375Z,18.69
2022-09-27T14:45:36.654Z,18.11
2022-09-27T14:46:38.816Z,17.99
2022-09-27T14:47:47.232Z,18.15
2022-09-27T14:48:50.936Z,17.32
2022-09-27T14:50:16.912Z,17.21
2022-09-27T14:51:26.890Z,17.76
2022-09-27T14:52:32.973Z,17.67
2022-09-27T14:53:41.206Z,17.40
2022-09-27T14:54:45.071Z,17.20
2022-09-27T14:55:47.233Z,17.06
2022-09-27T14:56:52.871Z,16.88
2022-09-27T14:58:00.798Z,17.01
2022-09-27T14:59:17.302Z,16.93
2022-09-27T15:00:25.408Z,16.19
2022-09-27T15:01:28.730Z,16.22
2022-09-27T15:02:33.303Z,16.50
2022-09-27T15:03:42.398Z,16.44
2022-09-27T15:04:49.015Z,16.47
2022-09-27T15:05:52.144Z,16.14
2022-09-27T15:06:55.886Z,15.97
2022-09-27T15:08:02.148Z,15.90
2022-09-27T15:09:07.001Z,16.07
2022-09-27T15:10:18.879Z,16.45
2022-09-27T15:11:21.485Z,16.16
2022-09-27T15:12:26.409Z,16.41
2022-09-27T15:13:29.550Z,15.70
2022-09-27T15:14:33.769Z,15.80
2022-09-27T15:15:39.818Z,16.15
2022-09-27T15:16:44.803Z,16.09
2022-09-27T15:17:47.241Z,16.08
2022-09-27T15:18:59.577Z,16.45
2022-09-27T15:20:18.590Z,16.13
2022-09-27T15:21:37.285Z,16.75
2022-09-27T15:22:46.742Z,16.40
2022-09-27T15:23:48.896Z,16.03
2022-09-27T15:24:51.046Z,16.25
2022-09-27T15:26:02.994Z,16.77
2022-09-27T15:27:18.098Z,16.54
2022-09-27T15:28:20.401Z,16.29
2022-09-27T15:29:25.360Z,16.67
2022-09-27T15:30:33.663Z,16.81
2022-09-27T15:31:36.786Z,16.92
2022-09-27T15:32:38.984Z,16.70
2022-09-27T15:33:42.466Z,16.58
2022-09-27T15:34:44.631Z,16.30
2022-09-27T15:35:55.852Z,16.47
2022-09-27T15:37:00.318Z,16.70
2022-09-27T15:38:26.687Z,17.15