createdAt,value
2022-09-28T00:01:18.433Z,8.70
2022-09-28T00:03:47.166Z,7.30
2022-09-28T00:06:20.346Z,8.90
2022-09-28T00:08:50.159Z,6.00
2022-09-28T00:11:21.037Z,6.40
2022-09-28T00:13:52.431Z,7.40
2022-09-28T00:16:24.049Z,8.20
2022-09-28T00:18:52.595Z,7.30
2022-09-28T00:21:24.329Z,6.50
2022-09-28T00:24:16.146Z,7.60
2022-09-28T00:26:48.872Z,9.30
2022-09-28T00:29:23.966Z,6.10
2022-09-28T00:31:57.247Z,8.90
2022-09-28T00:34:25.384Z,6.30
2022-09-28T00:36:54.962Z,7.60
2022-09-28T00:41:52.237Z,6.60
2022-09-28T00:44:44.401Z,9.20
2022-09-28T00:47:49.714Z,6.20
2022-09-28T00:50:28.097Z,6.50
2022-09-28T00:53:02.227Z,8.80
2022-09-28T00:55:38.432Z,7.60
2022-09-28T00:58:09.886Z,6.10
2022-09-28T01:03:09.545Z,9.00
2022-09-28T01:05:40.664Z,7.60
2022-09-28T01:08:13.329Z,7.90
2022-09-28T01:10:43.544Z,7.60
2022-09-28T01:13:12.505Z,6.30
2022-09-28T01:15:50.652Z,6.70
2022-09-28T01:18:30.055Z,7.60
2022-09-28T01:21:03.289Z,8.90
2022-09-28T01:24:10.303Z,7.60
2022-09-28T01:27:16.416Z,5.90
2022-09-28T01:29:53.554Z,6.70
2022-09-28T01:32:36.934Z,6.40
2022-09-28T01:35:10.913Z,8.50
2022-09-28T01:37:49.197Z,9.10
2022-09-28T01:40:20.098Z,9.20
2022-09-28T01:42:54.809Z,8.50
2022-09-28T01:45:28.969Z,8.90
2022-09-28T01:48:02.845Z,6.10
2022-09-28T01:50:36.121Z,9.10
2022-09-28T01:53:12.364Z,6.10
2022-09-28T01:55:46.335Z,9.30
2022-09-28T01:58:23.339Z,9.00
2022-09-28T02:01:01.595Z,7.80
2022-09-28T02:03:38.207Z,7.70
2022-09-28T02:06:12.458Z,6.80
2022-09-28T02:08:47.833Z,6.20
2022-09-28T02:11:19.136Z,7.60
2022-09-28T02:13:54.707Z,6.30
2022-09-28T02:16:33.539Z,7.80
2022-09-28T02:19:02.056Z,8.90
2022-09-28T02:21:38.238Z,7.20
2022-09-28T02:24:19.329Z,8.90
2022-09-28T02:26:52.127Z,6.00
2022-09-28T02:29:21.548Z,8.00
2022-09-28T02:31:50.079Z,7.30
2022-09-28T02:34:18.466Z,8.10
2022-09-28T02:36:48.164Z,8.30
2022-09-28T02:39:17.975Z,5.70
2022-09-28T02:42:00.375Z,8.40
2022-09-28T02:44:51.288Z,7.10
2022-09-28T02:47:37.538Z,8.80
2022-09-28T02:50:20.944Z,5.60
2022-09-28T02:53:19.749Z,6.10
2022-09-28T02:56:06.456Z,7.10
2022-09-28T02:58:44.227Z,8.20
2022-09-28T03:01:29.038Z,8.50
2022-09-28T03:04:08.425Z,7.60
2022-09-28T03:06:44.863Z,6.00
2022-09-28T03:09:23.841Z,5.50
2022-09-28T03:11:56.945Z,6.20
2022-09-28T03:14:25.513Z,6.50
2022-09-28T03:16:58.644Z,7.80
2022-09-28T03:19:32.528Z,8.60
2022-09-28T03:22:01.862Z,8.50
2022-09-28T03:24:29.893Z,8.80
2022-09-28T03:26:57.963Z,8.00
2022-09-28T03:29:26.585Z,8.00
2022-09-28T03:32:01.668Z,8.10
2022-09-28T03:34:30.110Z,8.90
2022-09-28T03:36:58.222Z,6.70
2022-09-28T03:39:26.326Z,8.70
2022-09-28T03:41:54.335Z,8.50
2022-09-28T03:44:23.069Z,6.00
2022-09-28T03:46:51.433Z,5.90
2022-09-28T03:49:20.855Z,5.80
2022-09-28T03:51:50.834Z,5.80
2022-09-28T03:54:19.054Z,6.20
2022-09-28T03:56:47.095Z,6.70
2022-09-28T03:59:15.469Z,5.70
2022-09-28T04:01:43.719Z,8.20
2022-09-28T04:04:13.440Z,7.10
2022-09-28T04:06:43.010Z,8.60
2022-09-28T04:09:11.784Z,8.20
2022-09-28T04:14:28.206Z,6.50
2022-09-28T04:16:56.268Z,8.50
2022-09-28T04:19:26.760Z,8.40
2022-09-28T04:22:09.040Z,7.00
2022-09-28T04:24:37.071Z,8.30
2022-09-28T04:27:22.955Z,6.50
2022-09-28T04:29:51.010Z,8.50
2022-09-28T04:32:19.424Z,5.40
2022-09-28T04:37:17.281Z,6.10
2022-09-28T04:39:48.387Z,8.50
2022-09-28T04:42:18.971Z,5.90
2022-09-28T04:44:47.317Z,8.50
2022-09-28T04:47:15.368Z,5.80
2022-09-28T04:52:37.610Z,8.70
2022-09-28T04:55:06.466Z,8.50
2022-09-28T04:57:36.163Z,7.80
2022-09-28T05:00:06.055Z,6.00
2022-09-28T05:05:10.869Z,6.90
2022-09-28T05:08:00.558Z,6.20
2022-09-28T05:10:28.556Z,5.90
2022-09-28T05:17:54.442Z,8.90
2022-09-28T05:20:30.621Z,7.00
2022-09-28T05:23:00.034Z,7.90
2022-09-28T05:25:28.206Z,6.50
2022-09-28T05:33:43.121Z,8.70
2022-09-28T05:36:13.260Z,6.40
2022-09-28T05:38:44.405Z,5.90
2022-09-28T05:41:12.624Z,9.20
2022-09-28T05:43:40.742Z,6.70
2022-09-28T05:46:09.115Z,9.20
2022-09-28T05:48:40.111Z,6.40
2022-09-28T05:51:10.085Z,6.60
2022-09-28T05:53:38.157Z,7.00
2022-09-28T05:56:07.953Z,8.70
2022-09-28T05:58:37.803Z,7.40
2022-09-28T06:01:06.304Z,7.40
2022-09-28T06:03:34.455Z,9.40
2022-09-28T06:06:02.881Z,6.20
2022-09-28T06:08:33.275Z,8.70
2022-09-28T06:13:55.349Z,7.50
2022-09-28T06:16:24.143Z,6.60
2022-09-28T06:18:52.910Z,6.50
2022-09-28T06:21:36.757Z,6.60
2022-09-28T06:24:05.752Z,7.60
2022-09-28T06:26:35.211Z,7.30
2022-09-28T06:29:03.509Z,7.10
2022-09-28T06:34:02.065Z,7.50
2022-09-28T06:36:31.244Z,6.60
2022-09-28T06:38:59.287Z,6.70
2022-09-28T06:41:27.446Z,9.50
2022-09-28T06:44:02.036Z,8.60
2022-09-28T06:46:48.528Z,8.00
2022-09-28T06:49:36.850Z,7.30
2022-09-28T06:55:06.395Z,6.90
2022-09-28T06:57:45.190Z,6.70
2022-09-28T07:00:16.411Z,9.70
2022-09-28T07:02:46.982Z,9.40
2022-09-28T07:05:36.965Z,8.90
2022-09-28T07:08:26.144Z,6.90
2022-09-28T07:11:07.767Z,8.20
2022-09-28T07:13:51.924Z,7.40
2022-09-28T07:16:29.589Z,8.10
2022-09-28T07:19:03.355Z,8.20
2022-09-28T07:21:31.397Z,7.10
2022-09-28T07:24:04.074Z,7.00
2022-09-28T07:26:51.100Z,7.50
2022-09-28T07:29:46.990Z,9.70
2022-09-28T07:32:38.967Z,7.70
2022-09-28T07:35:19.760Z,9.10
2022-09-28T07:37:58.708Z,7.60
2022-09-28T07:40:48.271Z,8.00
2022-09-28T07:43:20.521Z,9.60
2022-09-28T07:45:54.018Z,9.40
2022-09-28T07:48:23.973Z,8.20
2022-09-28T07:51:11.408Z,9.70
2022-09-28T07:53:48.706Z,10.20
2022-09-28T07:56:35.086Z,10.10
2022-09-28T07:59:28.324Z,7.60
2022-09-28T08:02:15.179Z,10.60
2022-09-28T08:04:44.946Z,10.80
2022-09-28T08:07:14.181Z,7.90
2022-09-28T08:09:42.429Z,10.80
2022-09-28T08:12:30.406Z,8.50
2022-09-28T08:15:36.992Z,10.00
2022-09-28T08:18:12.881Z,8.00
2022-09-28T08:20:59.852Z,10.60
2022-09-28T08:23:28.163Z,9.80
2022-09-28T08:25:56.601Z,9.50
2022-09-28T08:28:26.133Z,8.30
2022-09-28T08:31:01.930Z,9.50
2022-09-28T08:33:32.757Z,8.70
2022-09-28T08:36:21.108Z,9.60
2022-09-28T08:38:55.993Z,9.50
2022-09-28T08:41:36.793Z,8.90
2022-09-28T08:44:26.130Z,11.60
2022-09-28T08:47:33.564Z,9.00
2022-09-28T08:50:27.878Z,8.60
2022-09-28T08:53:34.291Z,8.70
2022-09-28T08:56:33.520Z,9.60
2022-09-28T08:59:06.298Z,11.10
2022-09-28T09:01:41.849Z,10.90
2022-09-28T09:04:14.990Z,11.10
2022-09-28T09:07:30.984Z,9.20
2022-09-28T09:10:30.135Z,10.40
2022-09-28T09:13:15.126Z,12.10
2022-09-28T09:15:55.104Z,11.50
2022-09-28T09:19:04.746Z,13.10
2022-09-28T09:21:47.096Z,13.60
2022-09-28T09:24:27.260Z,12.00
2022-09-28T09:27:07.459Z,13.40
2022-09-28T09:30:02.404Z,13.00
2022-09-28T09:32:56.670Z,12.60
2022-09-28T09:35:51.335Z,10.00
2022-09-28T09:39:01.853Z,11.70
2022-09-28T09:42:10.388Z,9.70
2022-09-28T09:45:29.727Z,11.10
2022-09-28T09:48:39.552Z,10.50
2022-09-28T09:51:19.044Z,11.50
2022-09-28T09:53:53.681Z,9.60
2022-09-28T09:56:28.108Z,9.50
2022-09-28T09:59:23.015Z,9.60
2022-09-28T10:02:24.043Z,10.60
2022-09-28T10:05:29.251Z,9.60
2022-09-28T10:08:04.528Z,9.50
2022-09-28T10:10:36.943Z,9.60
2022-09-28T10:13:11.292Z,11.40
2022-09-28T10:15:43.276Z,9.90
2022-09-28T10:18:22.145Z,9.20
2022-09-28T10:21:15.084Z,9.20
2022-09-28T10:24:00.389Z,11.60
2022-09-28T10:26:36.244Z,10.50
2022-09-28T10:29:14.642Z,9.90
2022-09-28T10:31:48.277Z,10.50
2022-09-28T10:34:30.044Z,10.10
2022-09-28T10:37:07.584Z,11.00
2022-09-28T10:39:57.223Z,9.90
2022-09-28T10:42:31.895Z,11.10
2022-09-28T10:45:06.040Z,12.00
2022-09-28T10:47:44.273Z,11.00
2022-09-28T10:50:24.473Z,11.70
2022-09-28T10:53:20.468Z,13.00
2022-09-28T10:56:07.679Z,14.00
2022-09-28T10:58:40.611Z,15.20
2022-09-28T11:01:15.612Z,14.60
2022-09-28T11:03:56.328Z,12.50
2022-09-28T11:06:27.898Z,13.90
2022-09-28T11:08:58.444Z,13.90
2022-09-28T11:11:28.682Z,13.90
2022-09-28T11:14:04.318Z,15.30
2022-09-28T11:16:37.752Z,13.00
2022-09-28T11:19:29.733Z,13.00
2022-09-28T11:21:57.790Z,13.50
2022-09-28T11:24:35.007Z,12.90
2022-09-28T11:27:05.460Z,15.00
2022-09-28T11:29:39.810Z,14.60
2022-09-28T11:32:40.467Z,12.70
2022-09-28T11:35:26.220Z,14.40
2022-09-28T11:38:18.880Z,14.40
2022-09-28T11:41:26.028Z,14.60
2022-09-28T11:44:18.283Z,13.30
2022-09-28T11:47:02.289Z,12.50
2022-09-28T11:49:40.003Z,15.20
2022-09-28T11:52:18.389Z,13.60
2022-09-28T11:54:53.678Z,12.90
2022-09-28T11:57:28.602Z,14.10
2022-09-28T12:00:02.217Z,17.60
2022-09-28T12:02:40.306Z,16.70
2022-09-28T12:05:22.550Z,18.20
2022-09-28T12:08:00.223Z,18.40
2022-09-28T12:10:58.817Z,17.10
2022-09-28T12:13:49.225Z,21.20
2022-09-28T12:17:00.535Z,20.40
2022-09-28T12:19:20.307Z,20.50
2022-09-28T12:21:52.554Z,18.30
2022-09-28T12:24:28.865Z,19.30
2022-09-28T12:27:05.724Z,19.80
2022-09-28T12:29:41.198Z,20.30
2022-09-28T12:32:24.285Z,20.80
2022-09-28T12:34:52.606Z,19.00
2022-09-28T12:37:41.807Z,18.00
2022-09-28T12:40:36.959Z,18.60
2022-09-28T12:43:40.558Z,18.40
2022-09-28T12:46:43.134Z,17.50
2022-09-28T12:52:37.809Z,15.40
2022-09-28T12:55:26.511Z,15.40
2022-09-28T12:58:07.427Z,14.70
2022-09-28T13:00:48.324Z,14.60
2022-09-28T13:03:52.261Z,15.00
2022-09-28T13:06:35.311Z,13.60
2022-09-28T13:09:21.877Z,13.40
2022-09-28T13:12:12.030Z,12.80
2022-09-28T13:15:24.805Z,12.50
2022-09-28T13:18:05.026Z,12.90
2022-09-28T13:20:47.205Z,12.70
2022-09-28T13:23:20.541Z,12.70
2022-09-28T13:25:55.725Z,13.20
2022-09-28T13:28:28.282Z,12.10
2022-09-28T13:33:35.702Z,12.50
2022-09-28T13:38:50.256Z,12.70
2022-09-28T13:41:24.716Z,12.40
2022-09-28T13:44:58.527Z,12.80
2022-09-28T13:48:01.359Z,13.00
2022-09-28T13:50:40.365Z,11.80
2022-09-28T13:53:21.974Z,11.90
2022-09-28T13:56:01.670Z,13.90
2022-09-28T13:58:33.412Z,12.30
2022-09-28T14:01:08.655Z,12.70
2022-09-28T14:03:57.240Z,12.30
2022-09-28T14:06:28.490Z,12.50
2022-09-28T14:09:24.201Z,12.50
2022-09-28T14:11:59.257Z,12.30
2022-09-28T14:14:50.719Z,11.90
2022-09-28T14:18:00.264Z,13.20
2022-09-28T14:20:31.790Z,13.60
2022-09-28T14:23:38.931Z,14.30
2022-09-28T14:26:57.906Z,14.70
2022-09-28T14:29:30.008Z,15.20
2022-09-28T14:31:59.851Z,14.70
2022-09-28T14:34:36.213Z,14.90
2022-09-28T14:37:36.052Z,12.50
2022-09-28T14:40:37.891Z,14.30
2022-09-28T14:43:36.480Z,14.40
2022-09-28T14:46:36.099Z,12.20
2022-09-28T14:49:30.903Z,13.80
2022-09-28T14:52:04.502Z,12.20
2022-09-28T14:54:54.808Z,14.30
2022-09-28T14:57:27.364Z,13.00
2022-09-28T15:00:00.029Z,13.00
2022-09-28T15:02:33.349Z,13.10
2022-09-28T15:05:15.476Z,14.60
2022-09-28T15:07:49.490Z,12.50
2022-09-28T15:10:28.464Z,14.20
2022-09-28T15:12:57.185Z,16.70
2022-09-28T15:15:34.424Z,14.20
2022-09-28T15:18:34.000Z,15.30
2022-09-28T15:21:03.325Z,14.70
2022-09-28T15:23:38.769Z,15.70
2022-09-28T15:26:09.363Z,14.80
2022-09-28T15:28:44.834Z,14.90
2022-09-28T15:31:19.963Z,15.50
2022-09-28T15:36:39.355Z,16.00
2022-09-28T15:39:15.494Z,15.40
2022-09-28T15:41:44.862Z,15.20
2022-09-28T15:44:31.006Z,16.70
2022-09-28T15:47:13.900Z,16.20
2022-09-28T15:49:46.994Z,17.90
2022-09-28T15:52:33.892Z,16.70
2022-09-28T15:55:07.188Z,17.10
2022-09-28T15:57:38.673Z,16.00
2022-09-28T16:00:25.639Z,15.50
2022-09-28T16:03:24.537Z,14.50
2022-09-28T16:06:06.156Z,14.90
2022-09-28T16:08:42.623Z,14.90
2022-09-28T16:11:19.874Z,14.30
2022-09-28T16:14:01.617Z,14.20
2022-09-28T16:16:35.294Z,13.50
2022-09-28T16:19:04.031Z,13.80
2022-09-28T16:21:46.453Z,13.40
2022-09-28T16:24:28.243Z,14.30
2022-09-28T16:27:02.537Z,12.70
2022-09-28T16:29:40.102Z,12.70
2022-09-28T16:32:38.551Z,12.30
2022-09-28T16:35:21.397Z,11.60
2022-09-28T16:37:57.965Z,11.40
2022-09-28T16:40:26.819Z,11.10
2022-09-28T16:43:00.956Z,11.20
2022-09-28T16:45:28.986Z,12.30
2022-09-28T16:47:58.437Z,10.10
2022-09-28T16:53:19.651Z,10.60
2022-09-28T16:55:49.644Z,10.60
2022-09-28T16:58:19.515Z,12.10
2022-09-28T17:00:47.523Z,9.50
2022-09-28T17:03:18.330Z,9.50
2022-09-28T17:05:48.537Z,11.30
2022-09-28T17:08:18.328Z,8.40
2022-09-28T17:11:13.976Z,10.20
2022-09-28T17:13:43.645Z,9.00
2022-09-28T17:16:15.710Z,7.60
2022-09-28T17:18:43.880Z,9.50
2022-09-28T17:21:16.056Z,8.70
2022-09-28T17:23:44.272Z,8.40
2022-09-28T17:26:21.732Z,9.80
2022-09-28T17:28:51.117Z,8.30
2022-09-28T17:31:19.231Z,6.60
2022-09-28T17:33:47.475Z,8.70
2022-09-28T17:36:18.855Z,7.10
2022-09-28T17:38:48.884Z,8.20
2022-09-28T17:41:20.829Z,7.80
2022-09-28T17:43:50.483Z,7.30
2022-09-28T17:46:29.013Z,5.80
2022-09-28T17:49:00.296Z,7.20
2022-09-28T17:51:30.185Z,6.30
2022-09-28T17:53:58.613Z,8.90
2022-09-28T17:59:05.786Z,5.60
2022-09-28T18:01:35.064Z,7.60
2022-09-28T18:04:05.242Z,7.00
2022-09-28T18:06:34.343Z,6.70
2022-09-28T18:09:03.927Z,6.40
2022-09-28T18:11:33.496Z,7.50
2022-09-28T18:14:05.768Z,5.80
2022-09-28T18:16:36.702Z,7.00
2022-09-28T18:19:04.875Z,7.20
2022-09-28T18:21:33.453Z,8.10
2022-09-28T18:24:02.020Z,5.60
2022-09-28T18:26:30.255Z,8.30
2022-09-28T18:28:58.471Z,5.20
2022-09-28T18:31:28.098Z,6.50
2022-09-28T18:34:00.865Z,5.50
2022-09-28T18:36:35.474Z,6.40
2022-09-28T18:39:04.187Z,5.20
2022-09-28T18:44:01.412Z,8.60
2022-09-28T18:46:36.348Z,7.70
2022-09-28T18:49:05.331Z,8.00
2022-09-28T18:54:07.076Z,8.10
2022-09-28T18:56:37.975Z,5.20
2022-09-28T18:59:11.976Z,6.40
2022-09-28T19:01:43.494Z,8.40
2022-09-28T19:04:13.457Z,8.30
2022-09-28T19:06:44.619Z,6.40
2022-09-28T19:09:13.193Z,5.40
2022-09-28T19:11:41.492Z,4.80
2022-09-28T19:14:14.891Z,6.90
2022-09-28T19:16:46.027Z,7.50
2022-09-28T19:19:16.710Z,6.30
2022-09-28T19:24:15.678Z,6.10
2022-09-28T19:26:45.121Z,5.20
2022-09-28T19:34:14.226Z,4.40
2022-09-28T19:36:43.416Z,5.60
2022-09-28T19:39:15.080Z,4.40
2022-09-28T19:41:49.468Z,7.30
2022-09-28T19:44:25.642Z,4.40
2022-09-28T19:46:57.167Z,7.70
2022-09-28T19:49:27.551Z,6.20
2022-09-28T19:52:14.660Z,6.70
2022-09-28T19:54:45.161Z,5.90
2022-09-28T19:57:16.351Z,6.80
2022-09-28T19:59:45.910Z,6.70
2022-09-28T20:02:16.995Z,4.90
2022-09-28T20:04:45.172Z,4.80
2022-09-28T20:07:13.335Z,7.60
2022-09-28T20:09:41.975Z,6.50
2022-09-28T20:12:11.158Z,6.20
2022-09-28T20:14:40.444Z,6.40
2022-09-28T20:17:10.087Z,4.70
2022-09-28T20:19:39.634Z,6.20
2022-09-28T20:22:07.837Z,8.20
2022-09-28T20:24:35.950Z,8.20
2022-09-28T20:27:04.149Z,5.00
2022-09-28T20:32:03.840Z,7.90
2022-09-28T20:34:33.494Z,7.80
2022-09-28T20:37:03.302Z,8.10
2022-09-28T20:39:31.485Z,4.90
2022-09-28T20:41:59.640Z,5.90
2022-09-28T20:46:56.710Z,6.10
2022-09-28T20:49:24.878Z,4.40
2022-09-28T20:51:53.116Z,4.60
2022-09-28T20:54:23.379Z,5.50
2022-09-28T20:59:22.790Z,6.40
2022-09-28T21:04:20.506Z,6.40
2022-09-28T21:06:49.261Z,4.50
2022-09-28T21:09:17.401Z,6.10
2022-09-28T21:11:48.054Z,5.90
2022-09-28T21:14:16.470Z,4.30
2022-09-28T21:16:44.668Z,7.10
2022-09-28T21:19:12.823Z,4.20
2022-09-28T21:21:41.063Z,3.90
2022-09-28T21:24:09.753Z,7.10
2022-09-28T21:26:39.082Z,4.10
2022-09-28T21:29:12.915Z,5.30
2022-09-28T21:31:45.558Z,4.30
2022-09-28T21:34:19.233Z,6.90
2022-09-28T21:36:48.416Z,3.60
2022-09-28T21:39:16.623Z,5.90
2022-09-28T21:41:45.543Z,3.70
2022-09-28T21:44:15.069Z,6.20
2022-09-28T21:46:43.877Z,4.00
2022-09-28T21:49:13.365Z,6.40
2022-09-28T21:51:41.619Z,6.80
2022-09-28T21:54:09.946Z,6.80
2022-09-28T21:56:38.128Z,6.30
2022-09-28T21:59:06.305Z,5.50
2022-09-28T22:01:35.900Z,5.10
2022-09-28T22:04:04.046Z,5.60
2022-09-28T22:06:32.145Z,5.90
2022-09-28T22:09:00.747Z,3.90
2022-09-28T22:11:30.002Z,5.10
2022-09-28T22:14:00.782Z,3.30
2022-09-28T22:16:31.639Z,5.60
2022-09-28T22:19:01.473Z,6.70
2022-09-28T22:21:33.226Z,3.30
2022-09-28T22:24:03.769Z,6.10
2022-09-28T22:26:34.870Z,6.40
2022-09-28T22:29:06.310Z,4.30
2022-09-28T22:31:37.075Z,4.10
2022-09-28T22:34:07.439Z,5.20
2022-09-28T22:36:35.606Z,3.80
2022-09-28T22:39:04.525Z,4.20
2022-09-28T22:44:02.388Z,4.20
2022-09-28T22:46:32.135Z,5.30
2022-09-28T22:49:01.695Z,4.40
2022-09-28T22:51:32.095Z,7.30
2022-09-28T22:54:01.107Z,7.40
2022-09-28T22:56:30.096Z,6.90
2022-09-28T22:58:58.521Z,7.90
2022-09-28T23:01:29.382Z,4.50
2022-09-28T23:03:59.293Z,7.20
2022-09-28T23:06:30.865Z,6.40
2022-09-28T23:08:59.196Z,5.50
2022-09-28T23:11:27.808Z,8.30
2022-09-28T23:13:58.150Z,8.30
2022-09-28T23:16:27.426Z,7.40
2022-09-28T23:18:56.838Z,4.80
2022-09-28T23:21:27.278Z,5.30
2022-09-28T23:23:58.792Z,8.20
2022-09-28T23:26:29.161Z,8.10
2022-09-28T23:31:28.617Z,4.70
2022-09-28T23:34:00.422Z,4.80
2022-09-28T23:36:28.900Z,6.20
2022-09-28T23:38:58.993Z,7.80
2022-09-28T23:41:27.221Z,6.50
2022-09-28T23:43:55.362Z,4.90
2022-09-28T23:46:24.304Z,6.10
2022-09-28T23:48:52.671Z,6.20
2022-09-28T23:51:20.847Z,4.60
2022-09-28T23:53:49.113Z,6.90
2022-09-28T23:56:18.691Z,6.10
2022-09-28T23:58:46.793Z,4.80
