createdAt,value
2022-10-14T00:01:24.280Z,14.24
2022-10-14T00:03:52.508Z,14.44
2022-10-14T00:06:27.044Z,14.42
2022-10-14T00:08:54.875Z,14.43
2022-10-14T00:11:29.871Z,14.43
2022-10-14T00:14:03.848Z,14.31
2022-10-14T00:16:35.528Z,14.37
2022-10-14T00:19:04.177Z,14.30
2022-10-14T00:21:32.250Z,14.32
2022-10-14T00:23:59.427Z,14.33
2022-10-14T00:26:38.751Z,14.30
2022-10-14T00:29:11.370Z,14.34
2022-10-14T00:31:38.476Z,14.54
2022-10-14T00:34:05.413Z,14.43
2022-10-14T00:36:32.452Z,14.56
2022-10-14T00:38:59.459Z,14.51
2022-10-14T00:41:33.110Z,14.43
2022-10-14T00:44:27.963Z,14.41
2022-10-14T00:46:56.105Z,14.41
2022-10-14T00:49:37.471Z,14.54
2022-10-14T00:52:10.902Z,14.39
2022-10-14T00:55:04.789Z,14.41
2022-10-14T00:57:32.387Z,14.36
2022-10-14T01:00:08.949Z,14.36
2022-10-14T01:02:36.447Z,14.47
2022-10-14T01:05:06.276Z,14.34
2022-10-14T01:07:47.237Z,14.58
2022-10-14T01:10:33.166Z,14.47
2022-10-14T01:13:29.748Z,14.45
2022-10-14T01:16:14.764Z,14.32
2022-10-14T01:18:53.531Z,14.47
2022-10-14T01:21:27.134Z,14.64
2022-10-14T01:24:14.886Z,14.32
2022-10-14T01:26:59.922Z,14.41
2022-10-14T01:29:57.091Z,14.27
2022-10-14T01:33:15.942Z,14.44
2022-10-14T01:36:09.026Z,14.29
2022-10-14T01:38:52.372Z,14.32
2022-10-14T01:41:35.931Z,14.32
2022-10-14T01:44:10.670Z,14.39
2022-10-14T01:46:41.475Z,14.34
2022-10-14T01:49:14.111Z,14.33
2022-10-14T01:51:55.096Z,14.37
2022-10-14T01:54:39.762Z,14.42
2022-10-14T01:57:11.963Z,14.35
2022-10-14T01:59:40.543Z,14.34
2022-10-14T02:02:07.597Z,14.36
2022-10-14T02:04:34.573Z,14.41
2022-10-14T02:07:23.452Z,14.45
2022-10-14T02:10:27.851Z,14.50
2022-10-14T02:13:08.037Z,14.45
2022-10-14T02:15:57.314Z,14.33
2022-10-14T02:18:38.274Z,14.31
2022-10-14T02:21:37.418Z,14.34
2022-10-14T02:24:11.010Z,14.24
2022-10-14T02:26:40.058Z,14.24
2022-10-14T02:29:07.127Z,14.31
2022-10-14T02:31:38.083Z,14.29
2022-10-14T02:34:09.564Z,14.26
2022-10-14T02:36:37.454Z,14.21
2022-10-14T02:39:08.047Z,14.33
2022-10-14T02:41:37.983Z,14.26
2022-10-14T02:44:08.378Z,14.32
2022-10-14T02:46:36.061Z,14.25
2022-10-14T02:49:03.054Z,14.15
2022-10-14T02:51:29.940Z,14.17
2022-10-14T02:53:57.835Z,14.25
2022-10-14T02:56:24.961Z,14.25
2022-10-14T02:58:51.978Z,14.19
2022-10-14T03:01:19.005Z,14.14
2022-10-14T03:03:45.979Z,14.13
2022-10-14T03:06:12.904Z,14.17
2022-10-14T03:08:39.819Z,14.35
2022-10-14T03:11:06.871Z,14.31
2022-10-14T03:13:34.028Z,14.32
2022-10-14T03:16:00.949Z,14.23
2022-10-14T03:18:27.860Z,14.25
2022-10-14T03:20:54.866Z,14.29
2022-10-14T03:23:21.743Z,14.22
2022-10-14T03:25:48.636Z,14.20
2022-10-14T03:28:15.658Z,14.08
2022-10-14T03:30:42.945Z,14.04
2022-10-14T03:33:12.172Z,13.97
2022-10-14T03:35:42.197Z,13.96
2022-10-14T03:38:09.271Z,13.92
2022-10-14T03:40:36.352Z,13.94
2022-10-14T03:43:03.343Z,13.88
2022-10-14T03:45:30.269Z,13.93
2022-10-14T03:47:57.285Z,13.86
2022-10-14T03:50:24.395Z,13.94
2022-10-14T03:52:55.452Z,13.85
2022-10-14T03:55:23.492Z,13.74
2022-10-14T03:57:51.824Z,13.62
2022-10-14T04:00:19.214Z,13.64
2022-10-14T04:02:46.141Z,13.59
2022-10-14T04:05:13.497Z,13.49
2022-10-14T04:07:40.481Z,13.34
2022-10-14T04:10:08.379Z,13.28
2022-10-14T04:12:35.254Z,13.22
2022-10-14T04:15:02.144Z,13.10
2022-10-14T04:17:29.003Z,13.04
2022-10-14T04:19:55.866Z,13.03
2022-10-14T04:22:23.280Z,13.04
2022-10-14T04:24:50.911Z,13.10
2022-10-14T04:27:18.542Z,13.13
2022-10-14T04:29:45.419Z,13.13
2022-10-14T04:32:12.386Z,13.08
2022-10-14T04:34:39.351Z,13.07
2022-10-14T04:37:06.259Z,13.08
2022-10-14T04:39:33.141Z,13.08
2022-10-14T04:42:00.041Z,13.07
2022-10-14T04:44:26.955Z,13.07
2022-10-14T04:46:53.912Z,13.15
2022-10-14T04:49:20.907Z,13.20
2022-10-14T04:51:47.768Z,13.04
2022-10-14T04:54:14.714Z,13.10
2022-10-14T04:56:41.594Z,13.20
2022-10-14T04:59:08.499Z,13.26
2022-10-14T05:01:35.556Z,13.29
2022-10-14T05:04:02.643Z,13.32
2022-10-14T05:06:29.726Z,13.34
2022-10-14T05:08:56.615Z,13.42
2022-10-14T05:11:23.863Z,13.35
2022-10-14T05:13:51.118Z,13.39
2022-10-14T05:16:18.344Z,13.33
2022-10-14T05:18:45.384Z,13.32
2022-10-14T05:21:12.443Z,13.33
2022-10-14T05:23:39.407Z,13.27
2022-10-14T05:26:07.021Z,13.28
2022-10-14T05:28:33.992Z,13.27
2022-10-14T05:31:00.950Z,13.27
2022-10-14T05:33:28.190Z,13.17
2022-10-14T05:35:58.969Z,13.20
2022-10-14T05:38:26.730Z,13.17
2022-10-14T05:40:57.699Z,13.18
2022-10-14T05:43:30.935Z,13.25
2022-10-14T05:45:59.877Z,13.29
2022-10-14T05:48:27.123Z,13.32
2022-10-14T05:50:54.296Z,13.39
2022-10-14T05:53:21.200Z,13.36
2022-10-14T05:55:48.471Z,13.41
2022-10-14T05:58:15.505Z,13.41
2022-10-14T06:00:42.482Z,13.37
2022-10-14T06:03:13.017Z,13.37
2022-10-14T06:05:40.041Z,13.53
2022-10-14T06:08:07.029Z,13.51
2022-10-14T06:10:35.574Z,13.47
2022-10-14T06:13:02.798Z,13.34
2022-10-14T06:15:29.733Z,13.29
2022-10-14T06:17:56.700Z,13.35
2022-10-14T06:20:23.678Z,13.59
2022-10-14T06:22:50.554Z,13.81
2022-10-14T06:25:17.654Z,13.86
2022-10-14T06:27:44.568Z,13.78
2022-10-14T06:30:12.713Z,13.87
2022-10-14T06:32:39.811Z,13.92
2022-10-14T06:35:07.784Z,13.96
2022-10-14T06:37:34.916Z,14.09
2022-10-14T06:40:01.924Z,14.19
2022-10-14T06:42:28.900Z,14.20
2022-10-14T06:44:55.988Z,14.23
2022-10-14T06:47:22.994Z,14.29
2022-10-14T06:49:49.984Z,14.30
2022-10-14T06:52:16.867Z,14.49
2022-10-14T06:54:48.167Z,14.36
2022-10-14T06:57:16.184Z,14.35
2022-10-14T06:59:43.611Z,14.35
2022-10-14T07:02:11.087Z,14.59
2022-10-14T07:04:40.180Z,14.65
2022-10-14T07:07:08.530Z,14.51
2022-10-14T07:09:35.571Z,14.62
2022-10-14T07:12:02.502Z,14.63
2022-10-14T07:14:29.462Z,14.67
2022-10-14T07:16:56.425Z,14.89
2022-10-14T07:19:23.386Z,15.12
2022-10-14T07:21:50.501Z,15.06
2022-10-14T07:24:17.440Z,15.28
2022-10-14T07:26:44.430Z,15.43
2022-10-14T07:29:11.461Z,15.35
2022-10-14T07:31:38.414Z,15.35
2022-10-14T07:34:05.479Z,15.47
2022-10-14T07:36:32.444Z,15.39
2022-10-14T07:39:01.117Z,15.39
2022-10-14T07:41:29.122Z,15.39
2022-10-14T07:44:03.274Z,15.41
2022-10-14T07:46:34.312Z,15.46
2022-10-14T07:49:05.607Z,15.42
2022-10-14T07:51:34.159Z,15.44
2022-10-14T07:54:03.826Z,15.56
2022-10-14T07:56:30.993Z,15.47
2022-10-14T07:58:59.367Z,15.60
2022-10-14T08:01:26.302Z,15.67
2022-10-14T08:03:53.776Z,15.78
2022-10-14T08:06:20.692Z,15.78
2022-10-14T08:08:47.651Z,15.89
2022-10-14T08:11:19.808Z,15.95
2022-10-14T08:13:47.403Z,16.16
2022-10-14T08:16:29.283Z,16.40
2022-10-14T08:18:59.505Z,16.35
2022-10-14T08:21:27.133Z,16.43
2022-10-14T08:23:55.051Z,16.24
2022-10-14T08:26:30.950Z,16.63
2022-10-14T08:29:09.900Z,16.51
2022-10-14T08:31:37.328Z,16.59
2022-10-14T08:34:04.335Z,16.76
2022-10-14T08:36:31.458Z,16.74
2022-10-14T08:38:58.416Z,16.76
2022-10-14T08:41:51.026Z,16.71
2022-10-14T08:44:49.739Z,16.71
2022-10-14T08:47:22.326Z,16.77
2022-10-14T08:50:24.006Z,16.62
2022-10-14T08:53:01.962Z,16.60
2022-10-14T08:55:44.985Z,16.81
2022-10-14T08:58:28.931Z,16.93
2022-10-14T09:00:56.483Z,16.98
2022-10-14T09:03:33.068Z,16.84
2022-10-14T09:06:17.042Z,17.06
2022-10-14T09:08:48.331Z,17.07
2022-10-14T09:11:21.541Z,17.05
2022-10-14T09:14:10.143Z,16.98
2022-10-14T09:16:40.245Z,17.13
2022-10-14T09:19:18.322Z,17.11
2022-10-14T09:21:54.570Z,17.18
2022-10-14T09:24:27.882Z,17.40
2022-10-14T09:27:15.309Z,17.31
2022-10-14T09:29:49.551Z,17.56
2022-10-14T09:32:34.493Z,17.71
2022-10-14T09:35:02.665Z,17.61
2022-10-14T09:37:36.594Z,17.70
2022-10-14T09:40:12.454Z,17.66
2022-10-14T09:43:10.498Z,17.59
2022-10-14T09:45:51.999Z,17.59
2022-10-14T09:48:39.172Z,17.72
2022-10-14T09:51:18.849Z,17.48
2022-10-14T09:53:59.613Z,17.72
2022-10-14T09:56:40.635Z,17.92
2022-10-14T09:59:19.722Z,17.88
2022-10-14T10:01:52.740Z,17.74
2022-10-14T10:04:31.412Z,17.68
2022-10-14T10:07:01.664Z,17.55
2022-10-14T10:09:28.760Z,17.47
2022-10-14T10:11:55.904Z,17.39
2022-10-14T10:14:30.147Z,17.21
2022-10-14T10:17:12.621Z,17.25
2022-10-14T10:19:43.231Z,17.35
2022-10-14T10:22:26.625Z,17.17
2022-10-14T10:25:03.460Z,17.10
2022-10-14T10:27:38.669Z,16.90
2022-10-14T10:30:17.875Z,16.99
2022-10-14T10:33:12.259Z,17.34
2022-10-14T10:35:57.660Z,17.38
2022-10-14T10:39:02.134Z,17.45
2022-10-14T10:41:40.483Z,17.44
2022-10-14T10:44:41.129Z,17.65
2022-10-14T10:47:31.516Z,17.34
2022-10-14T10:50:21.425Z,17.26
2022-10-14T10:53:32.848Z,17.36
2022-10-14T10:56:07.040Z,17.27
2022-10-14T10:59:30.418Z,17.30
2022-10-14T11:02:12.443Z,17.29
2022-10-14T11:05:04.693Z,17.47
2022-10-14T11:08:14.443Z,17.43
2022-10-14T11:11:40.349Z,17.75
2022-10-14T11:14:21.424Z,17.83
2022-10-14T11:17:24.146Z,17.77
2022-10-14T11:20:36.967Z,17.97
2022-10-14T11:23:48.584Z,18.04
2022-10-14T11:27:08.648Z,18.13
2022-10-14T11:30:15.978Z,18.43
2022-10-14T11:33:37.400Z,18.47
2022-10-14T11:36:32.426Z,18.62
2022-10-14T11:39:14.934Z,18.36
2022-10-14T11:42:13.535Z,18.33
2022-10-14T11:44:44.494Z,18.57
2022-10-14T11:47:31.973Z,18.26
2022-10-14T11:50:37.558Z,17.79
2022-10-14T11:53:25.531Z,17.77
2022-10-14T11:56:29.672Z,17.97
2022-10-14T11:59:03.751Z,18.04
2022-10-14T12:01:37.244Z,17.82
2022-10-14T12:04:16.409Z,17.91
2022-10-14T12:06:51.832Z,18.16
2022-10-14T12:09:42.546Z,18.37
2022-10-14T12:12:13.767Z,18.59
2022-10-14T12:14:50.271Z,18.55
2022-10-14T12:17:35.470Z,18.36
2022-10-14T12:20:29.628Z,18.42
2022-10-14T12:22:58.326Z,18.68
2022-10-14T12:25:32.884Z,18.51
2022-10-14T12:28:00.062Z,18.56
2022-10-14T12:30:38.287Z,18.60
2022-10-14T12:33:11.584Z,18.53
2022-10-14T12:35:46.483Z,18.75
2022-10-14T12:38:14.017Z,18.64
2022-10-14T12:40:41.154Z,18.90
2022-10-14T12:43:25.067Z,18.94
2022-10-14T12:46:03.834Z,18.78
2022-10-14T12:48:33.958Z,18.73
2022-10-14T12:51:24.127Z,18.74
2022-10-14T12:54:14.474Z,18.45
2022-10-14T12:56:57.938Z,18.59
2022-10-14T12:59:38.169Z,18.55
2022-10-14T13:02:33.790Z,18.26
2022-10-14T13:05:09.459Z,18.24
2022-10-14T13:07:47.036Z,18.35
2022-10-14T13:10:36.022Z,18.18
2022-10-14T13:13:42.155Z,18.19
2022-10-14T13:16:21.362Z,18.18
2022-10-14T13:18:59.803Z,18.24
2022-10-14T13:21:38.530Z,18.32
2022-10-14T13:24:10.965Z,18.15
2022-10-14T13:26:49.343Z,18.09
2022-10-14T13:30:02.939Z,17.96
2022-10-14T13:32:43.377Z,18.00
2022-10-14T13:35:29.085Z,17.97
2022-10-14T13:38:06.651Z,17.92
2022-10-14T13:40:43.030Z,17.78
2022-10-14T13:43:26.892Z,17.77
2022-10-14T13:46:03.768Z,17.89
2022-10-14T13:48:33.553Z,17.85
2022-10-14T13:51:31.907Z,17.88
2022-10-14T13:54:24.918Z,17.70
2022-10-14T13:57:53.693Z,17.65
2022-10-14T14:02:53.328Z,17.38
2022-10-14T14:05:21.847Z,17.46
2022-10-14T14:10:46.774Z,17.53
2022-10-14T14:13:25.615Z,17.48
2022-10-14T14:15:54.833Z,17.57
2022-10-14T14:19:03.568Z,17.37
2022-10-14T14:21:34.505Z,17.39
2022-10-14T14:24:02.484Z,17.26
2022-10-14T14:26:37.561Z,17.12
2022-10-14T14:29:07.578Z,17.27
2022-10-14T14:32:05.124Z,17.27
2022-10-14T14:34:23.419Z,17.21
2022-10-14T14:36:55.433Z,17.15
2022-10-14T14:39:30.380Z,16.98
2022-10-14T14:42:01.958Z,17.01
2022-10-14T14:44:32.798Z,17.28
2022-10-14T14:47:03.035Z,17.21
2022-10-14T14:49:33.551Z,17.12
2022-10-14T14:52:01.901Z,17.15
2022-10-14T14:54:28.996Z,17.16
2022-10-14T14:57:08.479Z,17.20
2022-10-14T14:59:42.495Z,17.28
2022-10-14T15:02:21.199Z,17.21
2022-10-14T15:05:09.539Z,17.28
2022-10-14T15:07:37.105Z,17.28
2022-10-14T15:10:08.236Z,17.32
2022-10-14T15:12:41.929Z,17.36
2022-10-14T15:15:32.631Z,17.30
2022-10-14T15:18:20.378Z,17.35
2022-10-14T15:20:49.304Z,17.40
2022-10-14T15:23:50.291Z,17.49
2022-10-14T15:26:35.169Z,17.39
2022-10-14T15:29:08.320Z,17.59
2022-10-14T15:31:37.246Z,17.37
2022-10-14T15:34:05.514Z,17.25
2022-10-14T15:36:34.766Z,17.17
2022-10-14T15:39:02.521Z,17.37
2022-10-14T15:41:29.663Z,17.29
2022-10-14T15:43:56.587Z,17.32
2022-10-14T15:46:41.932Z,17.18
2022-10-14T15:49:18.536Z,17.13
2022-10-14T15:51:45.421Z,17.10
2022-10-14T15:54:12.803Z,17.13
2022-10-14T15:56:39.728Z,17.18
2022-10-14T15:59:06.639Z,17.05
2022-10-14T16:01:37.398Z,17.06
2022-10-14T16:04:04.363Z,17.24
2022-10-14T16:06:32.620Z,16.92
2022-10-14T16:08:59.512Z,16.96
2022-10-14T16:11:29.799Z,16.88
2022-10-14T16:13:57.273Z,16.98
2022-10-14T16:16:45.720Z,16.96
2022-10-14T16:19:13.029Z,16.99
2022-10-14T16:21:40.365Z,16.91
2022-10-14T16:24:08.255Z,16.87
2022-10-14T16:26:36.680Z,16.89
2022-10-14T16:29:03.738Z,16.95
2022-10-14T16:31:30.649Z,16.79
2022-10-14T16:33:57.671Z,16.89
2022-10-14T16:36:26.120Z,16.79
2022-10-14T16:38:53.411Z,16.77
2022-10-14T16:41:20.450Z,16.80
2022-10-14T16:43:47.737Z,16.72
2022-10-14T16:46:15.703Z,16.91
2022-10-14T16:48:42.929Z,16.71
2022-10-14T16:51:11.017Z,16.70
2022-10-14T16:53:40.717Z,16.65
2022-10-14T16:56:33.624Z,16.67
2022-10-14T16:59:01.755Z,16.63
2022-10-14T17:01:29.335Z,16.75
2022-10-14T17:03:57.131Z,16.71
2022-10-14T17:06:25.341Z,16.68
2022-10-14T17:08:52.652Z,16.67
2022-10-14T17:11:20.313Z,16.83
2022-10-14T17:13:51.358Z,16.73
2022-10-14T17:16:18.474Z,16.76
2022-10-14T17:18:45.640Z,16.68
2022-10-14T17:21:13.726Z,16.72
2022-10-14T17:23:43.140Z,16.81
2022-10-14T17:26:13.756Z,16.66
2022-10-14T17:28:42.136Z,16.69
2022-10-14T17:31:16.363Z,16.93
2022-10-14T17:33:43.919Z,16.99
2022-10-14T17:36:20.897Z,16.80
2022-10-14T17:38:50.674Z,16.86
2022-10-14T17:41:18.554Z,16.79
2022-10-14T17:43:49.321Z,16.79
2022-10-14T17:46:21.110Z,16.83
2022-10-14T17:48:56.123Z,16.65
2022-10-14T17:51:26.848Z,16.55
2022-10-14T17:54:02.456Z,16.51
2022-10-14T17:56:31.489Z,16.65
2022-10-14T17:59:01.723Z,16.59
2022-10-14T18:01:37.307Z,16.48
2022-10-14T18:04:17.661Z,16.52
2022-10-14T18:06:46.231Z,16.58
2022-10-14T18:09:13.715Z,16.54
2022-10-14T18:12:07.511Z,16.36
2022-10-14T18:14:30.451Z,16.43
2022-10-14T18:16:59.300Z,16.26
2022-10-14T18:19:28.407Z,16.28
2022-10-14T18:21:55.686Z,16.29
2022-10-14T18:24:23.306Z,16.32
2022-10-14T18:26:53.692Z,16.35
2022-10-14T18:29:21.202Z,16.29
2022-10-14T18:34:24.827Z,16.41
2022-10-14T18:36:51.728Z,16.46
2022-10-14T18:39:20.237Z,16.42
2022-10-14T18:41:47.556Z,16.29
2022-10-14T18:44:15.177Z,16.33
2022-10-14T18:46:42.171Z,16.43
2022-10-14T18:49:11.920Z,16.34
2022-10-14T18:51:40.830Z,16.27
2022-10-14T18:54:18.000Z,16.33
2022-10-14T18:56:45.539Z,16.34
2022-10-14T18:59:19.216Z,16.24
2022-10-14T19:01:51.989Z,16.22
2022-10-14T19:04:22.352Z,16.25
2022-10-14T19:06:50.153Z,16.18
2022-10-14T19:09:20.915Z,16.16
2022-10-14T19:11:51.008Z,16.22
2022-10-14T19:14:18.175Z,16.19
2022-10-14T19:16:47.473Z,16.07
2022-10-14T19:19:18.542Z,16.22
2022-10-14T19:21:49.056Z,16.21
2022-10-14T19:24:16.781Z,16.18
2022-10-14T19:26:46.109Z,16.01
2022-10-14T19:29:16.708Z,16.07
2022-10-14T19:31:44.038Z,16.06
2022-10-14T19:34:15.179Z,16.02
2022-10-14T19:36:43.888Z,16.03
2022-10-14T19:39:15.773Z,16.02
2022-10-14T19:41:44.699Z,15.87
2022-10-14T19:44:13.666Z,16.07
2022-10-14T19:46:40.948Z,16.12
2022-10-14T19:49:07.895Z,16.08
2022-10-14T19:51:35.539Z,15.98
2022-10-14T19:54:03.210Z,16.01
2022-10-14T19:56:30.474Z,16.17
2022-10-14T19:58:59.310Z,16.01
2022-10-14T20:01:29.660Z,15.95
2022-10-14T20:04:00.040Z,15.94
2022-10-14T20:06:29.227Z,15.95
2022-10-14T20:08:56.223Z,16.06
2022-10-14T20:11:24.807Z,15.91
2022-10-14T20:13:51.706Z,16.00
2022-10-14T20:16:18.705Z,16.01
2022-10-14T20:18:45.707Z,16.09
2022-10-14T20:21:15.267Z,16.06
2022-10-14T20:23:43.018Z,16.04
2022-10-14T20:26:17.343Z,15.92
2022-10-14T20:28:44.470Z,16.00
2022-10-14T20:31:15.938Z,16.05
2022-10-14T20:33:43.615Z,16.08
2022-10-14T20:36:16.817Z,16.16
2022-10-14T20:38:44.523Z,15.93
2022-10-14T20:41:17.446Z,15.95
2022-10-14T20:43:45.572Z,16.10
2022-10-14T20:46:12.926Z,16.14
2022-10-14T20:48:39.911Z,15.95
2022-10-14T20:51:09.123Z,15.91
2022-10-14T20:53:36.117Z,16.05
2022-10-14T20:56:06.182Z,16.20
2022-10-14T20:58:33.778Z,16.01
2022-10-14T21:01:18.911Z,15.99
2022-10-14T21:03:47.719Z,16.08
2022-10-14T21:06:19.563Z,16.03
2022-10-14T21:08:49.455Z,16.24
2022-10-14T21:11:20.912Z,16.22
2022-10-14T21:13:52.596Z,16.27
2022-10-14T21:16:35.458Z,16.22
2022-10-14T21:19:08.666Z,16.11
2022-10-14T21:21:42.007Z,16.07
2022-10-14T21:24:13.192Z,16.13
2022-10-14T21:26:40.405Z,16.30
2022-10-14T21:29:07.292Z,16.11
2022-10-14T21:31:34.239Z,16.19
2022-10-14T21:34:06.174Z,16.21
2022-10-14T21:36:35.099Z,16.11
2022-10-14T21:39:13.793Z,16.28
2022-10-14T21:41:41.635Z,16.09
2022-10-14T21:44:11.297Z,16.15
2022-10-14T21:46:38.214Z,16.18
2022-10-14T21:49:05.329Z,16.14
2022-10-14T21:51:32.818Z,16.26
2022-10-14T21:53:59.779Z,16.28
2022-10-14T21:56:27.368Z,16.12
2022-10-14T21:58:54.610Z,16.16
2022-10-14T22:01:28.185Z,16.26
2022-10-14T22:04:04.762Z,16.16
2022-10-14T22:06:34.554Z,16.10
2022-10-14T22:09:05.066Z,16.17
2022-10-14T22:11:38.666Z,16.12
2022-10-14T22:14:13.931Z,16.03
2022-10-14T22:16:40.918Z,16.06
2022-10-14T22:19:08.427Z,16.03
2022-10-14T22:21:37.102Z,16.08
2022-10-14T22:24:05.473Z,16.25
2022-10-14T22:26:33.239Z,16.06
2022-10-14T22:29:05.932Z,16.10
2022-10-14T22:31:34.611Z,16.06
2022-10-14T22:34:04.464Z,16.19
2022-10-14T22:36:33.104Z,16.17
2022-10-14T22:39:03.280Z,16.13
2022-10-14T22:41:35.164Z,16.20
2022-10-14T22:44:04.062Z,16.22
2022-10-14T22:46:33.955Z,16.02
2022-10-14T22:49:02.042Z,16.13
2022-10-14T22:51:40.668Z,16.20
2022-10-14T22:54:08.926Z,16.11
2022-10-14T22:56:36.184Z,15.99
2022-10-14T22:59:10.170Z,16.11
2022-10-14T23:01:38.199Z,16.09
2022-10-14T23:04:06.254Z,16.22
2022-10-14T23:06:33.583Z,16.21
2022-10-14T23:09:00.773Z,16.18
2022-10-14T23:11:29.845Z,16.09
2022-10-14T23:13:57.561Z,16.06
2022-10-14T23:16:28.323Z,16.17
2022-10-14T23:18:55.678Z,16.15
2022-10-14T23:21:32.050Z,16.04
2022-10-14T23:24:01.923Z,16.20
2022-10-14T23:26:34.603Z,16.12
2022-10-14T23:29:05.441Z,16.27
2022-10-14T23:31:35.276Z,16.11
2022-10-14T23:34:07.229Z,16.13
2022-10-14T23:36:34.538Z,16.13
2022-10-14T23:39:01.531Z,16.24
2022-10-14T23:41:28.493Z,16.21
2022-10-14T23:43:56.761Z,16.28
2022-10-14T23:46:24.523Z,16.29
2022-10-14T23:49:01.246Z,16.15
2022-10-14T23:51:35.144Z,16.24
2022-10-14T23:54:02.163Z,16.29
2022-10-14T23:56:29.052Z,16.29
2022-10-14T23:58:55.958Z,16.16
