createdAt,value
2018-09-18T00:00:26.233Z,22.90
2018-09-18T00:02:55.434Z,22.90
2018-09-18T00:05:24.624Z,22.80
2018-09-18T00:07:53.821Z,22.80
2018-09-18T00:10:23.064Z,22.90
2018-09-18T00:12:52.232Z,22.80
2018-09-18T00:15:21.414Z,22.80
2018-09-18T00:17:50.608Z,22.80
2018-09-18T00:20:19.779Z,22.80
2018-09-18T00:22:49.128Z,22.80
2018-09-18T00:25:18.717Z,22.80
2018-09-18T00:27:47.912Z,22.80
2018-09-18T00:30:17.088Z,22.80
2018-09-18T00:32:46.255Z,22.80
2018-09-18T00:35:15.555Z,22.80
2018-09-18T00:37:44.804Z,22.80
2018-09-18T00:40:13.980Z,22.80
2018-09-18T00:42:43.303Z,22.80
2018-09-18T00:45:12.475Z,22.80
2018-09-18T00:47:41.706Z,22.80
2018-09-18T00:50:10.879Z,22.80
2018-09-18T00:52:40.044Z,22.80
2018-09-18T00:55:09.241Z,22.80
2018-09-18T00:57:38.848Z,22.70
2018-09-18T01:00:08.003Z,22.70
2018-09-18T01:02:37.174Z,22.70
2018-09-18T01:05:06.324Z,22.70
2018-09-18T01:07:35.640Z,22.80
2018-09-18T01:10:04.963Z,22.70
2018-09-18T01:12:34.141Z,22.70
2018-09-18T01:15:03.492Z,22.70
2018-09-18T01:17:32.697Z,22.70
2018-09-18T01:20:01.886Z,22.70
2018-09-18T01:22:31.064Z,22.70
2018-09-18T01:25:00.233Z,22.70
2018-09-18T01:27:29.535Z,22.70
2018-09-18T01:29:58.791Z,22.70
2018-09-18T01:32:27.991Z,22.70
2018-09-18T01:34:57.256Z,22.70
2018-09-18T01:37:26.863Z,22.70
2018-09-18T01:39:56.058Z,22.70
2018-09-18T01:42:25.252Z,22.70
2018-09-18T01:44:54.427Z,22.70
2018-09-18T01:47:23.729Z,22.70
2018-09-18T01:49:52.888Z,22.70
2018-09-18T01:52:22.057Z,22.70
2018-09-18T01:54:51.222Z,22.70
2018-09-18T01:57:20.575Z,22.70
2018-09-18T01:59:50.370Z,22.70
2018-09-18T02:02:19.656Z,22.70
2018-09-18T02:04:48.855Z,22.70
2018-09-18T02:07:18.079Z,22.70
2018-09-18T02:09:47.301Z,22.60
2018-09-18T02:12:16.480Z,22.70
2018-09-18T02:14:45.656Z,22.70
2018-09-18T02:17:14.956Z,22.70
2018-09-18T02:19:44.260Z,22.60
2018-09-18T02:22:13.453Z,22.70
2018-09-18T02:24:42.625Z,22.60
2018-09-18T02:27:11.871Z,22.60
2018-09-18T02:29:41.053Z,22.70
2018-09-18T02:32:10.237Z,22.60
2018-09-18T02:34:39.447Z,22.60
2018-09-18T02:37:08.668Z,22.60
2018-09-18T02:39:37.839Z,22.60
2018-09-18T02:42:07.113Z,22.60
2018-09-18T02:44:36.268Z,22.60
2018-09-18T02:47:05.537Z,22.60
2018-09-18T02:49:34.761Z,22.60
2018-09-18T02:52:04.005Z,22.60
2018-09-18T02:54:33.170Z,22.60
2018-09-18T02:57:02.464Z,22.60
2018-09-18T02:59:31.667Z,22.60
2018-09-18T03:02:00.848Z,22.60
2018-09-18T03:04:30.456Z,22.60
2018-09-18T03:06:59.704Z,22.60
2018-09-18T03:09:28.899Z,22.60
2018-09-18T03:11:58.054Z,22.60
2018-09-18T03:14:27.245Z,22.60
2018-09-18T03:16:56.468Z,22.60
2018-09-18T03:19:25.705Z,22.60
2018-09-18T03:21:54.892Z,22.60
2018-09-18T03:24:24.090Z,22.60
2018-09-18T03:26:53.345Z,22.60
2018-09-18T03:29:22.535Z,22.60
2018-09-18T03:31:51.710Z,22.60
2018-09-18T03:34:20.879Z,22.60
2018-09-18T03:36:50.156Z,22.50
2018-09-18T03:39:19.387Z,22.50
2018-09-18T03:41:48.585Z,22.50
2018-09-18T03:44:17.761Z,22.50
2018-09-18T03:46:47.031Z,22.50
2018-09-18T03:49:16.222Z,22.50
2018-09-18T03:51:45.427Z,22.50
2018-09-18T03:54:14.620Z,22.50
2018-09-18T03:56:43.920Z,22.50
2018-09-18T03:59:13.196Z,22.50
2018-09-18T04:01:42.422Z,22.60
2018-09-18T04:04:11.642Z,22.50
2018-09-18T04:06:40.965Z,22.60
2018-09-18T04:09:12.011Z,22.60
2018-09-18T04:11:41.742Z,22.70
2018-09-18T04:14:10.956Z,22.80
2018-09-18T04:16:40.221Z,22.80
2018-09-18T04:19:09.517Z,22.80
2018-09-18T04:21:41.633Z,22.90
2018-09-18T04:24:10.909Z,22.80
2018-09-18T04:26:41.257Z,22.80
2018-09-18T04:29:10.853Z,22.80
2018-09-18T04:31:41.293Z,22.80
2018-09-18T04:34:10.518Z,22.80
2018-09-18T04:36:39.913Z,22.70
2018-09-18T04:39:11.474Z,22.70
2018-09-18T04:41:40.959Z,22.70
2018-09-18T04:44:10.988Z,22.80
2018-09-18T04:46:40.384Z,22.70
2018-09-18T04:49:09.662Z,22.70
2018-09-18T04:51:38.958Z,22.70
2018-09-18T04:54:08.229Z,22.70
2018-09-18T04:56:37.529Z,22.70
2018-09-18T04:59:06.863Z,22.70
2018-09-18T05:01:37.099Z,22.80
2018-09-18T05:04:06.343Z,22.80
2018-09-18T05:06:35.772Z,22.80
2018-09-18T05:09:06.930Z,22.80
2018-09-18T05:11:36.155Z,22.80
2018-09-18T05:14:05.946Z,22.80
2018-09-18T05:16:35.765Z,22.80
2018-09-18T05:19:05.009Z,22.80
2018-09-18T05:21:34.277Z,22.80
2018-09-18T05:24:03.520Z,22.80
2018-09-18T05:26:32.915Z,22.80
2018-09-18T05:29:02.168Z,22.70
2018-09-18T05:31:31.480Z,22.70
2018-09-18T05:34:00.780Z,22.70
2018-09-18T05:36:30.219Z,22.70
2018-09-18T05:38:59.515Z,22.70
2018-09-18T05:41:29.177Z,22.70
2018-09-18T05:43:58.429Z,22.70
2018-09-18T05:46:28.169Z,22.70
2018-09-18T05:48:57.705Z,22.70
2018-09-18T05:51:27.007Z,22.70
2018-09-18T05:53:56.269Z,22.70
2018-09-18T05:56:25.692Z,22.70
2018-09-18T05:58:54.971Z,22.70
2018-09-18T06:01:24.574Z,22.70
2018-09-18T06:03:53.889Z,22.70
2018-09-18T06:06:23.244Z,22.70
2018-09-18T06:08:52.556Z,22.70
2018-09-18T06:11:21.964Z,22.70
2018-09-18T06:13:51.308Z,22.70
2018-09-18T06:16:20.691Z,22.70
2018-09-18T06:18:50.258Z,22.70
2018-09-18T06:21:19.516Z,22.70
2018-09-18T06:23:48.827Z,22.70
2018-09-18T06:26:18.210Z,22.70
2018-09-18T06:28:47.440Z,22.70
2018-09-18T06:31:16.778Z,22.70
2018-09-18T06:33:46.027Z,22.70
2018-09-18T06:36:15.723Z,22.70
2018-09-18T06:38:45.001Z,22.70
2018-09-18T06:41:14.247Z,22.70
2018-09-18T06:43:43.893Z,22.70
2018-09-18T06:46:13.255Z,22.70
2018-09-18T06:48:42.588Z,22.70
2018-09-18T06:51:12.222Z,22.70
2018-09-18T06:53:41.527Z,22.70
2018-09-18T06:56:10.856Z,22.70
2018-09-18T06:58:40.127Z,22.70
2018-09-18T07:01:09.401Z,22.70
2018-09-18T07:03:38.700Z,22.70
2018-09-18T07:06:08.391Z,22.70
2018-09-18T07:08:37.661Z,22.80
2018-09-18T07:11:07.221Z,22.70
2018-09-18T07:13:36.968Z,22.70
2018-09-18T07:16:06.609Z,22.70
2018-09-18T07:18:35.861Z,22.80
2018-09-18T07:21:05.297Z,22.80
2018-09-18T07:23:34.838Z,22.80
2018-09-18T07:26:04.112Z,22.80
2018-09-18T07:28:33.415Z,22.80
2018-09-18T07:31:02.750Z,22.80
2018-09-18T07:33:32.026Z,22.80
2018-09-18T07:36:01.409Z,22.80
2018-09-18T07:38:30.678Z,22.80
2018-09-18T07:41:00.210Z,22.80
2018-09-18T07:43:29.597Z,22.80
2018-09-18T07:45:59.045Z,22.80
2018-09-18T07:48:33.463Z,22.80
2018-09-18T07:51:02.704Z,22.80
2018-09-18T07:53:31.984Z,22.90
2018-09-18T07:56:01.517Z,22.80
2018-09-18T07:58:30.820Z,22.80
2018-09-18T08:01:00.526Z,22.90
2018-09-18T08:03:29.815Z,22.90
2018-09-18T08:05:59.121Z,22.90
2018-09-18T08:08:28.364Z,22.90
2018-09-18T08:10:57.777Z,22.90
2018-09-18T08:13:27.060Z,22.90
2018-09-18T08:15:56.331Z,22.90
2018-09-18T08:18:25.621Z,22.90
2018-09-18T08:20:54.997Z,22.90
2018-09-18T08:23:24.249Z,22.90
2018-09-18T08:25:53.628Z,22.90
2018-09-18T08:28:23.082Z,22.90
2018-09-18T08:30:52.390Z,22.90
2018-09-18T08:33:21.716Z,22.90
2018-09-18T08:35:50.960Z,22.90
2018-09-18T08:38:20.482Z,23.00
2018-09-18T08:40:49.711Z,23.00
2018-09-18T08:43:19.039Z,23.00
2018-09-18T08:45:48.654Z,23.00
2018-09-18T08:48:17.956Z,23.00
2018-09-18T08:50:47.205Z,23.00
2018-09-18T08:53:16.540Z,23.00
2018-09-18T08:55:45.788Z,23.10
2018-09-18T08:58:15.225Z,23.10
2018-09-18T09:00:44.792Z,23.10
2018-09-18T09:03:14.064Z,23.10
2018-09-18T09:05:43.342Z,23.10
2018-09-18T09:08:12.855Z,23.10
2018-09-18T09:10:42.120Z,23.10
2018-09-18T09:13:11.306Z,23.10
2018-09-18T09:15:40.640Z,23.10
2018-09-18T09:18:11.151Z,23.20
2018-09-18T09:20:40.403Z,23.20
2018-09-18T09:23:09.700Z,23.20
2018-09-18T09:25:38.996Z,23.20
2018-09-18T09:28:08.276Z,23.20
2018-09-18T09:30:37.524Z,23.20
2018-09-18T09:33:07.080Z,23.20
2018-09-18T09:35:36.468Z,23.20
2018-09-18T09:38:05.886Z,23.20
2018-09-18T09:40:35.173Z,23.20
2018-09-18T09:43:04.439Z,23.20
2018-09-18T09:45:33.701Z,23.20
2018-09-18T09:48:03.036Z,23.20
2018-09-18T09:50:32.397Z,23.20
2018-09-18T09:53:01.629Z,23.20
2018-09-18T09:55:30.928Z,23.30
2018-09-18T09:58:00.219Z,23.30
2018-09-18T10:00:34.626Z,23.30
2018-09-18T10:03:03.973Z,23.30
2018-09-18T10:05:33.640Z,23.30
2018-09-18T10:08:02.901Z,23.30
2018-09-18T10:10:32.188Z,23.30
2018-09-18T10:13:01.453Z,23.30
2018-09-18T10:15:30.720Z,23.30
2018-09-18T10:18:00.201Z,23.30
2018-09-18T10:20:29.325Z,23.30
2018-09-18T10:22:58.660Z,23.30
2018-09-18T10:25:27.951Z,23.30
2018-09-18T10:27:57.310Z,23.30
2018-09-18T10:30:26.571Z,23.40
2018-09-18T10:32:55.821Z,23.40
2018-09-18T10:35:25.160Z,23.40
2018-09-18T10:37:54.855Z,23.40
2018-09-18T10:40:24.076Z,23.40
2018-09-18T10:42:53.534Z,23.40
2018-09-18T10:45:22.795Z,23.40
2018-09-18T10:47:52.337Z,23.40
2018-09-18T10:50:21.589Z,23.40
2018-09-18T10:52:50.876Z,23.40
2018-09-18T10:55:20.208Z,23.40
2018-09-18T10:57:49.532Z,23.40
2018-09-18T11:00:18.765Z,23.40
2018-09-18T11:02:48.124Z,23.40
2018-09-18T11:05:17.338Z,23.40
2018-09-18T11:07:46.842Z,23.50
2018-09-18T11:10:16.302Z,23.50
2018-09-18T11:12:45.618Z,23.50
2018-09-18T11:15:14.891Z,23.50
2018-09-18T11:17:44.252Z,23.50
2018-09-18T11:20:13.558Z,23.50
2018-09-18T11:22:42.712Z,23.50
2018-09-18T11:25:11.949Z,23.50
2018-09-18T11:27:41.486Z,23.50
2018-09-18T11:30:10.744Z,23.50
2018-09-18T11:32:40.023Z,23.50
2018-09-18T11:35:09.333Z,23.50
2018-09-18T11:37:38.585Z,23.50
2018-09-18T11:40:07.930Z,23.50
2018-09-18T11:42:37.499Z,23.50
2018-09-18T11:45:06.795Z,23.50
2018-09-18T11:47:36.110Z,23.50
2018-09-18T11:50:05.469Z,23.50
2018-09-18T11:52:34.699Z,23.50
2018-09-18T11:55:04.016Z,23.50
2018-09-18T11:57:33.509Z,23.60
2018-09-18T12:00:03.109Z,23.50
2018-09-18T12:02:32.361Z,23.50
2018-09-18T12:05:01.735Z,23.60
2018-09-18T12:07:31.009Z,23.50
2018-09-18T12:10:00.356Z,23.50
2018-09-18T12:12:29.644Z,23.50
2018-09-18T12:14:58.963Z,23.60
2018-09-18T12:17:28.346Z,23.60
2018-09-18T12:19:57.605Z,23.50
2018-09-18T12:22:27.051Z,23.60
2018-09-18T12:24:56.288Z,23.60
2018-09-18T12:27:25.634Z,23.60
2018-09-18T12:29:54.923Z,23.50
2018-09-18T12:32:24.249Z,23.60
2018-09-18T12:34:53.460Z,23.60
2018-09-18T12:37:23.161Z,23.60
2018-09-18T12:39:52.432Z,23.60
2018-09-18T12:42:21.818Z,23.60
2018-09-18T12:44:51.001Z,23.60
2018-09-18T12:47:20.338Z,23.60
2018-09-18T12:49:49.910Z,23.60
2018-09-18T12:52:19.101Z,23.60
2018-09-18T12:54:48.404Z,23.60
2018-09-18T12:57:17.805Z,23.60
2018-09-18T12:59:46.971Z,23.60
2018-09-18T13:02:16.236Z,23.60
2018-09-18T13:04:45.529Z,23.60
2018-09-18T13:07:14.881Z,23.60
2018-09-18T13:09:44.118Z,23.60
2018-09-18T13:12:13.305Z,23.60
2018-09-18T13:14:42.577Z,23.60
2018-09-18T13:17:12.042Z,23.60
2018-09-18T13:19:41.297Z,23.60
2018-09-18T13:22:10.540Z,23.60
2018-09-18T13:24:39.844Z,23.60
2018-09-18T13:27:09.236Z,23.60
2018-09-18T13:29:38.513Z,23.60
2018-09-18T13:32:08.150Z,23.60
2018-09-18T13:34:37.443Z,23.60
2018-09-18T13:37:06.932Z,23.60
2018-09-18T13:39:36.144Z,23.60
2018-09-18T13:42:05.469Z,23.60
2018-09-18T13:44:34.692Z,23.60
2018-09-18T13:47:03.975Z,23.60
2018-09-18T13:49:33.264Z,23.60
2018-09-18T13:52:02.757Z,23.60
2018-09-18T13:54:32.061Z,23.60
2018-09-18T13:57:01.411Z,23.60
2018-09-18T13:59:30.645Z,23.60
2018-09-18T14:01:59.973Z,23.60
2018-09-18T14:04:29.256Z,23.60
2018-09-18T14:06:58.583Z,23.60
2018-09-18T14:09:28.212Z,23.60
2018-09-18T14:11:57.393Z,23.60
2018-09-18T14:14:26.713Z,23.60
2018-09-18T14:16:56.013Z,23.60
2018-09-18T14:19:25.294Z,23.60
2018-09-18T14:21:55.383Z,23.60
2018-09-18T14:24:24.709Z,23.60
2018-09-18T14:26:54.085Z,23.60
2018-09-18T14:29:23.877Z,23.60
2018-09-18T14:31:53.163Z,23.60
2018-09-18T14:34:22.465Z,23.60
2018-09-18T14:36:51.728Z,23.60
2018-09-18T14:39:20.954Z,23.60
2018-09-18T14:41:50.307Z,23.60
2018-09-18T14:44:19.563Z,23.60
2018-09-18T14:46:48.869Z,23.60
2018-09-18T14:49:18.228Z,23.60
2018-09-18T14:51:47.461Z,23.60
2018-09-18T14:54:16.741Z,23.60
2018-09-18T14:56:46.125Z,23.60
2018-09-18T14:59:15.386Z,23.60
2018-09-18T15:01:44.692Z,23.60
2018-09-18T15:04:13.961Z,23.60
2018-09-18T15:06:43.242Z,23.60
2018-09-18T15:09:12.612Z,23.60
2018-09-18T15:11:41.884Z,23.60
2018-09-18T15:14:11.175Z,23.60
2018-09-18T15:16:40.508Z,23.60
2018-09-18T15:19:10.018Z,23.60
2018-09-18T15:21:39.347Z,23.60
2018-09-18T15:24:08.550Z,23.60
2018-09-18T15:26:38.181Z,23.60
2018-09-18T15:29:07.904Z,23.60
2018-09-18T15:31:37.192Z,23.60
2018-09-18T15:34:06.705Z,23.60
2018-09-18T15:36:36.045Z,23.60
2018-09-18T15:39:06.757Z,23.60
2018-09-18T15:41:36.133Z,23.60
2018-09-18T15:44:05.415Z,23.60
2018-09-18T15:46:35.142Z,23.60
2018-09-18T15:49:04.427Z,23.60
2018-09-18T15:51:33.737Z,23.60
2018-09-18T15:54:02.984Z,23.60
2018-09-18T15:56:32.383Z,23.60
2018-09-18T15:59:01.784Z,23.60
2018-09-18T16:01:31.699Z,23.60
2018-09-18T16:04:01.071Z,23.60
2018-09-18T16:06:30.403Z,23.60
2018-09-18T16:08:59.673Z,23.60
2018-09-18T16:11:28.975Z,23.60
2018-09-18T16:13:58.239Z,23.60
2018-09-18T16:16:27.612Z,23.60
2018-09-18T16:18:56.895Z,23.60
2018-09-18T16:21:26.200Z,23.60
2018-09-18T16:23:55.424Z,23.60
2018-09-18T16:26:24.867Z,23.60
2018-09-18T16:28:54.104Z,23.60
2018-09-18T16:31:23.445Z,23.60
2018-09-18T16:33:52.983Z,23.60
2018-09-18T16:36:22.320Z,23.60
2018-09-18T16:38:51.620Z,23.60
2018-09-18T16:41:20.911Z,23.60
2018-09-18T16:43:50.203Z,23.60
2018-09-18T16:46:20.581Z,23.60
2018-09-18T16:48:49.990Z,23.60
2018-09-18T16:51:19.239Z,23.60
2018-09-18T16:53:48.492Z,23.60
2018-09-18T16:56:17.875Z,23.60
2018-09-18T16:58:47.161Z,23.60
2018-09-18T17:01:16.444Z,23.60
2018-09-18T17:03:45.785Z,23.60
2018-09-18T17:06:15.219Z,23.60
2018-09-18T17:08:44.494Z,23.60
2018-09-18T17:11:13.787Z,23.60
2018-09-18T17:13:43.042Z,23.60
2018-09-18T17:16:12.396Z,23.60
2018-09-18T17:18:41.907Z,23.60
2018-09-18T17:21:11.302Z,23.70
2018-09-18T17:23:41.234Z,23.70
2018-09-18T17:26:10.599Z,23.70
2018-09-18T17:28:40.065Z,23.70
2018-09-18T17:31:09.459Z,23.80
2018-09-18T17:33:38.744Z,23.80
2018-09-18T17:36:08.155Z,23.80
2018-09-18T17:38:37.576Z,23.80
2018-09-18T17:41:07.922Z,23.80
2018-09-18T17:43:37.196Z,23.80
2018-09-18T17:46:06.681Z,23.80
2018-09-18T17:48:35.923Z,23.80
2018-09-18T17:51:05.223Z,23.80
2018-09-18T17:53:34.715Z,23.90
2018-09-18T17:56:04.051Z,23.90
2018-09-18T17:58:33.353Z,23.90
2018-09-18T18:01:03.096Z,23.80
2018-09-18T18:03:32.439Z,23.70
2018-09-18T18:06:01.843Z,23.60
2018-09-18T18:08:32.671Z,23.60
2018-09-18T18:11:02.136Z,23.60
2018-09-18T18:13:31.379Z,23.50
2018-09-18T18:16:00.648Z,23.40
2018-09-18T18:18:29.971Z,23.20
2018-09-18T18:20:59.286Z,23.20
2018-09-18T18:23:28.532Z,23.10
2018-09-18T18:25:57.868Z,23.20
2018-09-18T18:28:27.096Z,23.20
2018-09-18T18:30:56.284Z,23.10
2018-09-18T18:33:25.579Z,23.10
2018-09-18T18:35:54.893Z,23.10
2018-09-18T18:38:24.120Z,22.90
2018-09-18T18:40:53.567Z,23.00
2018-09-18T18:43:23.464Z,23.10
2018-09-18T18:45:52.801Z,23.00
2018-09-18T18:48:22.215Z,22.90
2018-09-18T18:50:51.361Z,22.80
2018-09-18T18:53:20.662Z,22.80
2018-09-18T18:55:50.030Z,22.70
2018-09-18T18:58:19.520Z,22.70
2018-09-18T19:00:48.770Z,22.70
2018-09-18T19:03:17.985Z,22.70
2018-09-18T19:05:47.268Z,22.70
2018-09-18T19:08:16.629Z,22.80
2018-09-18T19:10:45.868Z,22.70
2018-09-18T19:13:15.104Z,22.80
2018-09-18T19:15:44.850Z,22.90
2018-09-18T19:18:14.205Z,23.00
2018-09-18T19:20:43.466Z,23.00
2018-09-18T19:23:12.779Z,23.00
2018-09-18T19:25:42.068Z,22.80
2018-09-18T19:28:11.355Z,22.60
2018-09-18T19:30:40.705Z,22.50
2018-09-18T19:33:10.003Z,22.50
2018-09-18T19:35:39.219Z,22.40
2018-09-18T19:38:08.572Z,22.40
2018-09-18T19:40:37.859Z,22.60
2018-09-18T19:43:07.093Z,22.90
2018-09-18T19:45:36.351Z,23.10
2018-09-18T19:48:05.808Z,23.20
2018-09-18T19:50:35.048Z,23.30
2018-09-18T19:53:04.196Z,23.30
2018-09-18T19:55:33.395Z,23.30
2018-09-18T19:58:02.645Z,23.30
2018-09-18T20:00:31.810Z,23.40
2018-09-18T20:03:01.068Z,23.30
2018-09-18T20:05:30.241Z,23.30
2018-09-18T20:07:59.497Z,23.30
2018-09-18T20:10:28.666Z,23.40
2018-09-18T20:12:57.864Z,23.30
2018-09-18T20:15:27.057Z,23.30
2018-09-18T20:17:56.355Z,23.30
2018-09-18T20:20:25.940Z,23.30
2018-09-18T20:22:55.133Z,23.30
2018-09-18T20:25:24.385Z,23.30
2018-09-18T20:27:53.596Z,23.30
2018-09-18T20:30:22.785Z,23.30
2018-09-18T20:32:51.956Z,23.30
2018-09-18T20:35:21.216Z,23.30
2018-09-18T20:37:50.487Z,23.30
2018-09-18T20:40:19.686Z,23.30
2018-09-18T20:42:48.872Z,23.30
2018-09-18T20:45:18.249Z,23.30
2018-09-18T20:47:47.471Z,23.30
2018-09-18T20:50:16.654Z,23.30
2018-09-18T20:52:45.991Z,23.30
2018-09-18T20:55:15.166Z,23.30
2018-09-18T20:57:44.373Z,23.30
2018-09-18T21:00:13.572Z,23.30
2018-09-18T21:02:42.764Z,23.30
2018-09-18T21:05:12.016Z,23.30
2018-09-18T21:07:41.336Z,23.30
2018-09-18T21:10:10.537Z,23.30
2018-09-18T21:12:39.762Z,23.30
2018-09-18T21:15:08.940Z,23.20
2018-09-18T21:17:38.242Z,23.20
2018-09-18T21:20:07.435Z,23.20
2018-09-18T21:22:36.715Z,23.20
2018-09-18T21:26:29.362Z,23.20
2018-09-18T21:28:58.577Z,23.20
2018-09-18T21:31:27.757Z,23.20
2018-09-18T21:33:57.076Z,23.20
2018-09-18T21:36:26.311Z,23.20
2018-09-18T21:38:55.578Z,23.20
2018-09-18T21:41:24.755Z,23.30
2018-09-18T21:43:53.988Z,23.30
2018-09-18T21:46:23.203Z,23.20
2018-09-18T21:48:52.432Z,23.20
2018-09-18T21:51:21.609Z,23.20
2018-09-18T21:53:50.798Z,23.20
2018-09-18T21:56:19.996Z,23.20
2018-09-18T21:58:49.296Z,23.20
2018-09-18T22:01:18.536Z,23.20
2018-09-18T22:03:47.857Z,23.20
2018-09-18T22:06:17.101Z,23.20
2018-09-18T22:08:46.272Z,23.20
2018-09-18T22:11:15.507Z,23.20
2018-09-18T22:13:44.716Z,23.20
2018-09-18T22:16:13.985Z,23.20
2018-09-18T22:18:43.261Z,23.10
2018-09-18T22:21:12.481Z,23.10
2018-09-18T22:23:41.679Z,23.10
2018-09-18T22:26:10.902Z,23.10
2018-09-18T22:28:40.080Z,23.10
2018-09-18T22:31:09.702Z,23.10
2018-09-18T22:33:38.884Z,23.10
2018-09-18T22:36:08.080Z,23.10
2018-09-18T22:38:37.328Z,23.10
2018-09-18T22:41:06.676Z,23.10
2018-09-18T22:43:36.084Z,23.10
2018-09-18T22:46:05.278Z,23.10
2018-09-18T22:48:34.485Z,23.10
2018-09-18T22:51:03.683Z,23.10
2018-09-18T22:53:32.873Z,23.10
2018-09-18T22:56:02.124Z,23.10
2018-09-18T22:58:31.319Z,23.10
2018-09-18T23:01:00.542Z,23.00
2018-09-18T23:03:29.750Z,23.10
2018-09-18T23:05:59.020Z,23.00
2018-09-18T23:08:28.212Z,23.00
2018-09-18T23:10:57.372Z,23.00
2018-09-18T23:13:26.560Z,23.00
2018-09-18T23:15:55.874Z,23.00
2018-09-18T23:18:25.057Z,23.00
2018-09-18T23:20:54.236Z,23.00
2018-09-18T23:23:23.435Z,23.00
2018-09-18T23:25:52.659Z,23.00
2018-09-18T23:28:21.829Z,23.00
2018-09-18T23:30:51.032Z,23.00
2018-09-18T23:33:20.231Z,23.00
2018-09-18T23:35:49.422Z,22.90
2018-09-18T23:38:18.645Z,22.90
2018-09-18T23:40:47.840Z,23.00
2018-09-18T23:43:17.023Z,22.90
2018-09-18T23:45:52.841Z,22.90
2018-09-18T23:48:22.097Z,22.90
2018-09-18T23:50:51.307Z,22.90
2018-09-18T23:53:20.516Z,22.90
2018-09-18T23:55:49.759Z,22.90
2018-09-18T23:58:19.037Z,22.90
