createdAt,value
2019-03-17T00:01:12.460Z,2.72
2019-03-17T00:03:42.809Z,2.92
2019-03-17T00:06:13.169Z,3.25
2019-03-17T00:08:43.509Z,3.58
2019-03-17T00:11:14.986Z,3.12
2019-03-17T00:13:45.325Z,3.30
2019-03-17T00:16:15.662Z,3.77
2019-03-17T00:18:46.013Z,3.00
2019-03-17T00:21:16.342Z,3.50
2019-03-17T00:23:46.686Z,3.72
2019-03-17T00:26:17.021Z,3.20
2019-03-17T00:28:47.370Z,3.22
2019-03-17T00:31:23.894Z,3.40
2019-03-17T00:33:49.814Z,3.47
2019-03-17T00:36:20.154Z,3.60
2019-03-17T00:38:50.495Z,3.30
2019-03-17T00:41:20.829Z,3.00
2019-03-17T00:43:51.175Z,2.87
2019-03-17T00:46:21.512Z,2.67
2019-03-17T00:48:51.986Z,3.17
2019-03-17T00:51:22.308Z,3.45
2019-03-17T00:53:52.663Z,3.02
2019-03-17T00:56:22.993Z,2.65
2019-03-17T00:58:53.344Z,2.72
2019-03-17T01:01:23.678Z,2.92
2019-03-17T01:03:54.033Z,2.33
2019-03-17T01:06:24.369Z,2.62
2019-03-17T01:08:54.711Z,2.70
2019-03-17T01:11:25.045Z,2.77
2019-03-17T01:13:55.385Z,2.85
2019-03-17T01:16:25.724Z,2.72
2019-03-17T01:18:56.052Z,2.12
2019-03-17T01:21:26.398Z,3.02
2019-03-17T01:23:56.731Z,2.65
2019-03-17T01:26:27.154Z,3.12
2019-03-17T01:28:57.486Z,2.83
2019-03-17T01:31:27.828Z,3.27
2019-03-17T01:33:58.170Z,2.85
2019-03-17T01:36:28.519Z,2.60
2019-03-17T01:38:58.859Z,2.87
2019-03-17T01:41:29.199Z,3.12
2019-03-17T01:43:59.546Z,3.25
2019-03-17T01:46:29.875Z,3.47
2019-03-17T01:49:00.224Z,3.10
2019-03-17T01:51:30.553Z,3.45
2019-03-17T01:54:00.970Z,3.27
2019-03-17T01:56:31.304Z,3.08
2019-03-17T01:59:01.645Z,2.72
2019-03-17T02:01:31.981Z,3.40
2019-03-17T02:04:02.326Z,4.85
2019-03-17T02:06:32.658Z,3.40
2019-03-17T02:09:03.859Z,3.30
2019-03-17T02:11:34.197Z,3.65
2019-03-17T02:14:04.606Z,3.80
2019-03-17T02:16:34.936Z,4.20
2019-03-17T02:19:06.403Z,3.67
2019-03-17T02:21:36.727Z,3.70
2019-03-17T02:24:07.059Z,3.70
2019-03-17T02:26:37.460Z,4.05
2019-03-17T02:29:08.205Z,3.65
2019-03-17T02:31:38.525Z,4.55
2019-03-17T02:34:11.600Z,4.30
2019-03-17T02:36:40.888Z,4.22
2019-03-17T02:39:11.223Z,4.78
2019-03-17T02:41:41.558Z,4.22
2019-03-17T02:44:11.894Z,4.28
2019-03-17T02:46:42.233Z,3.75
2019-03-17T02:49:12.557Z,4.03
2019-03-17T02:51:42.896Z,4.12
2019-03-17T02:54:13.242Z,4.12
2019-03-17T02:56:43.813Z,4.22
2019-03-17T02:59:14.148Z,4.50
2019-03-17T03:01:44.491Z,4.10
2019-03-17T03:04:14.820Z,4.03
2019-03-17T03:06:45.186Z,4.40
2019-03-17T03:09:15.587Z,3.67
2019-03-17T03:11:45.908Z,3.45
2019-03-17T03:14:16.256Z,4.28
2019-03-17T03:16:46.906Z,4.35
2019-03-17T03:19:17.250Z,3.08
2019-03-17T03:21:47.573Z,3.83
2019-03-17T03:24:18.980Z,4.30
2019-03-17T03:26:49.317Z,3.85
2019-03-17T03:29:19.693Z,3.95
2019-03-17T03:31:50.039Z,5.15
2019-03-17T03:34:20.403Z,3.95
2019-03-17T03:36:50.733Z,3.90
2019-03-17T03:39:21.081Z,5.03
2019-03-17T03:41:51.407Z,5.05
2019-03-17T03:44:21.738Z,4.50
2019-03-17T03:46:52.313Z,4.70
2019-03-17T03:49:22.651Z,4.85
2019-03-17T03:51:53.251Z,3.90
2019-03-17T03:54:23.670Z,3.30
2019-03-17T03:56:54.064Z,2.90
2019-03-17T03:59:24.489Z,1.92
2019-03-17T04:01:54.881Z,1.30
2019-03-17T04:04:25.233Z,1.30
2019-03-17T04:06:55.548Z,0.80
2019-03-17T04:09:25.884Z,0.60
2019-03-17T04:11:56.216Z,0.70
2019-03-17T04:14:26.856Z,0.70
2019-03-17T04:16:57.191Z,0.57
2019-03-17T04:19:27.598Z,0.70
2019-03-17T04:21:57.928Z,0.80
2019-03-17T04:24:28.344Z,0.80
2019-03-17T04:26:58.681Z,0.70
2019-03-17T04:29:29.095Z,0.60
2019-03-17T04:31:59.424Z,0.90
2019-03-17T04:34:29.764Z,0.53
2019-03-17T04:37:00.098Z,0.50
2019-03-17T04:39:30.421Z,0.65
2019-03-17T04:42:00.850Z,0.40
2019-03-17T04:44:31.216Z,0.45
2019-03-17T04:47:02.511Z,0.35
2019-03-17T04:49:32.834Z,0.95
2019-03-17T04:52:03.251Z,0.47
2019-03-17T04:54:33.565Z,0.68
2019-03-17T04:57:03.900Z,0.70
2019-03-17T04:59:34.221Z,0.50
2019-03-17T05:02:04.646Z,0.50
2019-03-17T05:04:34.984Z,0.33
2019-03-17T05:07:05.312Z,0.40
2019-03-17T05:09:35.646Z,0.50
2019-03-17T05:12:05.974Z,0.57
2019-03-17T05:14:36.302Z,0.30
2019-03-17T05:17:06.636Z,0.70
2019-03-17T05:19:36.973Z,0.78
2019-03-17T05:22:07.313Z,0.53
2019-03-17T05:24:37.651Z,0.65
2019-03-17T05:27:07.989Z,0.75
2019-03-17T05:29:38.322Z,1.07
2019-03-17T05:32:08.660Z,0.85
2019-03-17T05:34:38.978Z,0.82
2019-03-17T05:37:09.322Z,0.60
2019-03-17T05:39:39.754Z,0.47
2019-03-17T05:42:10.048Z,0.70
2019-03-17T05:44:40.454Z,0.57
2019-03-17T05:47:10.863Z,0.50
2019-03-17T05:49:41.192Z,0.60
2019-03-17T05:52:11.525Z,0.50
2019-03-17T05:54:41.854Z,0.40
2019-03-17T05:57:12.191Z,0.50
2019-03-17T05:59:42.512Z,0.50
2019-03-17T06:02:12.844Z,0.47
2019-03-17T06:04:43.168Z,0.50
2019-03-17T06:07:18.524Z,0.80
2019-03-17T06:09:45.535Z,0.80
2019-03-17T06:12:15.858Z,0.45
2019-03-17T06:14:46.189Z,0.60
2019-03-17T06:17:16.510Z,0.70
2019-03-17T06:19:48.380Z,0.60
2019-03-17T06:22:18.712Z,0.65
2019-03-17T06:24:49.037Z,0.50
2019-03-17T06:27:19.371Z,0.57
2019-03-17T06:29:49.695Z,0.98
2019-03-17T06:32:20.026Z,1.00
2019-03-17T06:34:50.352Z,0.80
2019-03-17T06:37:30.468Z,0.72
2019-03-17T06:39:52.710Z,1.30
2019-03-17T06:42:23.040Z,1.15
2019-03-17T06:46:43.997Z,1.15
2019-03-17T06:49:14.325Z,1.20
2019-03-17T06:51:44.653Z,0.82
2019-03-17T06:54:14.977Z,1.55
2019-03-17T06:56:45.385Z,0.90
2019-03-17T06:59:17.587Z,1.00
2019-03-17T07:01:47.760Z,1.10
2019-03-17T07:04:18.121Z,0.98
2019-03-17T07:06:48.457Z,1.30
2019-03-17T07:09:18.796Z,1.12
2019-03-17T07:11:49.151Z,1.27
2019-03-17T07:14:19.476Z,1.07
2019-03-17T07:16:49.817Z,1.10
2019-03-17T07:19:20.151Z,1.20
2019-03-17T07:21:50.487Z,1.10
2019-03-17T07:24:20.814Z,1.17
2019-03-17T07:26:51.233Z,1.37
2019-03-17T07:29:22.529Z,1.62
2019-03-17T07:31:52.869Z,1.12
2019-03-17T07:34:23.205Z,1.70
2019-03-17T07:36:53.536Z,1.42
2019-03-17T07:39:23.867Z,1.25
2019-03-17T07:41:54.202Z,1.00
2019-03-17T07:44:24.609Z,1.10
2019-03-17T07:46:54.933Z,0.93
2019-03-17T07:49:25.255Z,0.80
2019-03-17T07:51:55.579Z,1.00
2019-03-17T07:54:25.905Z,1.02
2019-03-17T07:56:56.227Z,0.85
2019-03-17T07:59:26.552Z,1.00
2019-03-17T08:01:57.861Z,0.60
2019-03-17T08:04:28.181Z,0.65
2019-03-17T08:06:58.519Z,0.78
2019-03-17T08:09:28.843Z,0.57
2019-03-17T08:11:59.178Z,1.05
2019-03-17T08:14:29.579Z,0.78
2019-03-17T08:16:59.928Z,1.10
2019-03-17T08:19:30.254Z,0.82
2019-03-17T08:22:00.592Z,1.85
2019-03-17T08:24:30.917Z,1.00
2019-03-17T08:27:01.357Z,0.80
2019-03-17T08:29:31.633Z,0.72
2019-03-17T08:32:01.971Z,0.62
2019-03-17T08:34:32.296Z,0.72
2019-03-17T08:37:02.630Z,0.88
2019-03-17T08:39:32.974Z,0.50
2019-03-17T08:42:03.393Z,0.65
2019-03-17T08:44:33.892Z,0.70
2019-03-17T08:47:04.269Z,0.80
2019-03-17T08:49:34.553Z,0.57
2019-03-17T08:52:04.900Z,0.68
2019-03-17T08:54:35.222Z,1.00
2019-03-17T08:57:05.547Z,0.50
2019-03-17T08:59:35.875Z,0.60
2019-03-17T09:02:06.216Z,0.80
2019-03-17T09:04:36.545Z,0.68
2019-03-17T09:07:06.913Z,0.60
2019-03-17T09:09:37.238Z,0.50
2019-03-17T09:12:07.570Z,0.70
2019-03-17T09:14:37.904Z,0.70
2019-03-17T09:17:14.139Z,0.80
2019-03-17T09:19:40.295Z,0.68
2019-03-17T09:22:10.649Z,0.50
2019-03-17T09:24:40.984Z,0.80
2019-03-17T09:27:11.310Z,0.60
2019-03-17T09:29:41.644Z,0.72
2019-03-17T09:32:11.969Z,1.00
2019-03-17T09:34:43.835Z,0.60
2019-03-17T09:37:14.170Z,0.60
2019-03-17T09:39:46.287Z,1.20
2019-03-17T09:42:16.530Z,0.88
2019-03-17T09:44:47.053Z,1.22
2019-03-17T09:47:17.388Z,1.77
2019-03-17T09:49:47.735Z,1.00
2019-03-17T09:52:18.095Z,1.22
2019-03-17T09:54:48.443Z,1.00
2019-03-17T09:57:18.768Z,0.82
2019-03-17T09:59:49.106Z,0.80
2019-03-17T10:02:19.446Z,0.90
2019-03-17T10:04:49.807Z,0.70
2019-03-17T10:07:20.134Z,0.70
2019-03-17T10:09:50.505Z,0.88
2019-03-17T10:15:30.776Z,0.50
2019-03-17T10:18:01.131Z,1.37
2019-03-17T10:20:31.472Z,0.82
2019-03-17T10:23:01.829Z,0.70
2019-03-17T10:25:32.168Z,0.80
2019-03-17T10:28:02.508Z,0.70
2019-03-17T10:30:32.854Z,0.82
2019-03-17T10:33:04.338Z,1.02
2019-03-17T10:35:34.696Z,0.88
2019-03-17T10:38:05.035Z,0.72
2019-03-17T10:40:35.387Z,0.60
2019-03-17T10:43:05.727Z,0.50
2019-03-17T10:45:36.074Z,0.60
2019-03-17T10:48:06.410Z,0.68
2019-03-17T10:50:48.733Z,0.40
2019-03-17T10:53:08.794Z,0.50
2019-03-17T10:55:39.146Z,0.80
2019-03-17T10:58:09.486Z,0.60
2019-03-17T11:00:39.823Z,0.60
2019-03-17T11:03:10.172Z,0.60
2019-03-17T11:05:40.516Z,0.70
2019-03-17T11:08:11.827Z,0.62
2019-03-17T11:10:42.169Z,0.68
2019-03-17T11:13:12.539Z,0.60
2019-03-17T11:15:42.888Z,0.60
2019-03-17T11:18:13.238Z,0.40
2019-03-17T11:20:43.573Z,0.62
2019-03-17T11:23:14.066Z,0.50
2019-03-17T11:25:44.411Z,0.50
2019-03-17T11:28:14.842Z,0.37
2019-03-17T11:30:48.256Z,0.40
2019-03-17T11:33:18.691Z,1.20
2019-03-17T11:35:49.049Z,0.70
2019-03-17T11:38:19.476Z,0.70
2019-03-17T11:40:49.808Z,0.70
2019-03-17T11:43:20.178Z,0.70
2019-03-17T11:45:50.517Z,0.55
2019-03-17T11:49:18.697Z,1.00
2019-03-17T11:51:05.215Z,0.57
2019-03-17T11:53:37.172Z,1.15
2019-03-17T11:56:07.515Z,0.72
2019-03-17T11:58:37.865Z,0.80
2019-03-17T12:01:08.204Z,1.30
2019-03-17T12:03:38.540Z,0.90
2019-03-17T12:06:09.778Z,1.30
2019-03-17T12:08:40.133Z,0.88
2019-03-17T12:11:10.475Z,1.10
2019-03-17T12:13:40.820Z,0.80
2019-03-17T12:16:11.167Z,0.90
2019-03-17T12:18:41.503Z,0.85
2019-03-17T12:21:11.878Z,0.65
2019-03-17T12:23:42.211Z,0.78
2019-03-17T12:26:12.552Z,1.10
2019-03-17T12:28:42.891Z,0.68
2019-03-17T12:31:13.247Z,0.75
2019-03-17T12:33:43.585Z,0.95
2019-03-17T12:36:14.930Z,0.80
2019-03-17T12:38:45.267Z,1.22
2019-03-17T12:41:15.732Z,0.88
2019-03-17T12:43:47.048Z,0.88
2019-03-17T12:46:17.401Z,1.40
2019-03-17T12:48:47.734Z,0.82
2019-03-17T12:51:18.074Z,0.60
2019-03-17T12:53:48.416Z,0.90
2019-03-17T12:56:18.850Z,0.75
2019-03-17T12:58:50.250Z,0.82
2019-03-17T13:01:20.681Z,0.85
2019-03-17T13:03:51.018Z,0.65
2019-03-17T13:06:21.364Z,0.93
2019-03-17T13:08:51.706Z,0.80
2019-03-17T13:11:22.047Z,1.98
2019-03-17T13:27:33.313Z,0.95
2019-03-17T13:30:04.526Z,0.90
2019-03-17T13:32:34.959Z,0.70
2019-03-17T13:35:07.305Z,0.80
2019-03-17T13:37:37.657Z,0.80
2019-03-17T13:40:28.964Z,0.93
2019-03-17T13:42:51.660Z,1.00
2019-03-17T13:45:21.999Z,0.78
2019-03-17T13:47:53.230Z,0.50
2019-03-17T13:50:24.608Z,0.93
2019-03-17T13:52:55.022Z,0.70
2019-03-17T13:55:25.362Z,0.80
2019-03-17T13:58:10.841Z,0.88
2019-03-17T14:00:41.174Z,0.78
2019-03-17T14:03:12.578Z,0.88
2019-03-17T14:05:42.916Z,0.70
2019-03-17T14:23:56.402Z,0.80
2019-03-17T14:26:26.750Z,0.93
2019-03-17T14:28:57.096Z,0.72
2019-03-17T14:31:27.440Z,0.68
2019-03-17T14:33:57.786Z,0.95
2019-03-17T14:36:28.139Z,0.82
2019-03-17T14:38:58.474Z,0.60
2019-03-17T14:41:29.810Z,0.85
2019-03-17T14:44:00.154Z,1.10
2019-03-17T14:46:30.495Z,0.60
2019-03-17T14:49:00.848Z,0.65
2019-03-17T14:51:31.180Z,1.02
2019-03-17T14:54:06.298Z,0.60
2019-03-17T14:56:36.629Z,0.33
2019-03-17T14:59:06.973Z,0.60
2019-03-17T15:01:37.297Z,0.80
2019-03-17T15:04:07.643Z,1.17
2019-03-17T15:06:37.985Z,0.70
2019-03-17T15:09:08.557Z,0.75
2019-03-17T15:11:38.899Z,0.72
2019-03-17T15:14:09.239Z,0.78
2019-03-17T15:16:39.629Z,0.60
2019-03-17T15:19:09.915Z,1.00
2019-03-17T15:21:40.309Z,0.80
2019-03-17T15:24:11.661Z,0.80
2019-03-17T15:26:42.059Z,1.05
2019-03-17T15:29:12.378Z,0.82
2019-03-17T15:31:42.714Z,0.80
2019-03-17T15:34:14.008Z,1.10
2019-03-17T15:36:44.351Z,1.20
2019-03-17T15:39:14.693Z,0.82
2019-03-17T15:41:57.300Z,0.75
2019-03-17T15:44:27.636Z,0.70
2019-03-17T15:46:57.974Z,0.70
2019-03-17T15:49:28.309Z,0.68
2019-03-17T15:51:58.641Z,0.57
2019-03-17T15:54:30.021Z,0.60
2019-03-17T15:57:01.435Z,0.72
2019-03-17T15:59:31.762Z,0.70
2019-03-17T16:02:02.114Z,0.95
2019-03-17T16:04:32.434Z,0.80
2019-03-17T16:07:02.771Z,0.93
2019-03-17T16:09:33.168Z,0.60
2019-03-17T16:22:33.635Z,0.75
2019-03-17T16:25:04.708Z,0.57
2019-03-17T16:27:35.045Z,0.70
2019-03-17T16:30:09.996Z,0.72
2019-03-17T16:32:40.338Z,0.90
2019-03-17T16:35:10.866Z,0.88
2019-03-17T16:37:41.210Z,0.80
2019-03-17T16:40:17.717Z,0.90
2019-03-17T16:42:48.092Z,0.80
2019-03-17T16:45:39.523Z,1.00
2019-03-17T16:48:09.869Z,0.80
2019-03-17T16:50:40.210Z,0.72
2019-03-17T16:53:10.543Z,0.80
2019-03-17T16:55:40.890Z,1.17
2019-03-17T16:58:11.228Z,1.30
2019-03-17T17:00:41.557Z,0.65
2019-03-17T17:03:11.901Z,0.68
2019-03-17T17:05:42.235Z,0.70
2019-03-17T17:08:12.659Z,0.80
2019-03-17T17:10:49.989Z,0.82
2019-03-17T17:13:15.142Z,0.88
2019-03-17T17:15:45.483Z,0.90
2019-03-17T17:18:15.839Z,0.70
2019-03-17T17:20:46.167Z,0.90
2019-03-17T17:23:16.545Z,0.78
2019-03-17T17:25:46.881Z,0.95
2019-03-17T17:28:17.233Z,1.02
2019-03-17T17:30:47.567Z,0.80
2019-03-17T17:33:17.898Z,1.52
2019-03-17T17:35:48.226Z,1.30
2019-03-17T17:38:18.557Z,0.98
2019-03-17T17:40:48.889Z,1.00
2019-03-17T17:43:19.356Z,1.00
2019-03-17T17:45:49.701Z,0.82
2019-03-17T17:48:20.526Z,0.90
2019-03-17T17:50:50.858Z,1.05
2019-03-17T17:53:21.195Z,1.40
2019-03-17T17:55:51.559Z,1.40
2019-03-17T17:58:21.880Z,1.07
2019-03-17T18:00:52.214Z,1.40
2019-03-17T18:03:22.577Z,1.07
2019-03-17T18:05:53.886Z,2.20
2019-03-17T18:08:24.236Z,1.22
2019-03-17T18:10:54.642Z,2.10
2019-03-17T18:13:24.982Z,1.32
2019-03-17T18:15:55.325Z,1.32
2019-03-17T18:18:25.661Z,1.22
2019-03-17T18:20:56.041Z,1.50
2019-03-17T18:23:26.348Z,1.50
2019-03-17T18:25:56.684Z,1.32
2019-03-17T18:28:27.111Z,1.30
2019-03-17T18:30:57.486Z,1.15
2019-03-17T18:33:27.806Z,1.25
2019-03-17T18:35:58.180Z,1.37
2019-03-17T18:38:28.523Z,1.27
2019-03-17T18:40:58.834Z,1.10
2019-03-17T18:43:29.172Z,1.25
2019-03-17T18:46:02.400Z,1.00
2019-03-17T18:48:33.717Z,0.88
2019-03-17T18:51:04.146Z,0.80
2019-03-17T18:53:34.472Z,0.93
2019-03-17T18:56:04.876Z,1.40
2019-03-17T18:58:35.217Z,1.20
2019-03-17T19:01:15.352Z,1.45
2019-03-17T19:03:50.269Z,1.30
2019-03-17T19:06:20.608Z,1.20
2019-03-17T19:08:50.960Z,1.12
2019-03-17T19:11:21.340Z,1.25
2019-03-17T19:13:51.743Z,1.37
2019-03-17T19:16:22.084Z,1.30
2019-03-17T19:18:52.433Z,1.57
2019-03-17T19:21:22.768Z,1.50
2019-03-17T19:23:53.112Z,1.57
2019-03-17T19:26:23.448Z,1.60
2019-03-17T19:28:54.755Z,1.45
2019-03-17T19:31:25.091Z,1.40
2019-03-17T19:33:55.424Z,1.52
2019-03-17T19:36:25.896Z,1.52
2019-03-17T19:38:57.195Z,1.70
2019-03-17T19:41:27.535Z,1.37
2019-03-17T19:43:58.085Z,1.22
2019-03-17T19:46:28.650Z,1.30
2019-03-17T19:48:59.009Z,1.12
2019-03-17T19:51:29.355Z,1.27
2019-03-17T19:53:59.685Z,0.90
2019-03-17T19:56:30.981Z,0.90
2019-03-17T19:59:01.319Z,1.27
2019-03-17T20:01:31.663Z,1.00
2019-03-17T20:04:01.986Z,1.00
2019-03-17T20:06:32.340Z,1.10
2019-03-17T20:09:05.816Z,2.25
2019-03-17T20:11:35.698Z,1.00
2019-03-17T20:14:06.092Z,1.22
2019-03-17T20:16:36.460Z,1.22
2019-03-17T20:19:06.795Z,1.30
2019-03-17T20:21:37.151Z,1.30
2019-03-17T20:24:07.497Z,1.52
2019-03-17T20:26:37.848Z,1.10
2019-03-17T20:29:08.185Z,1.00
2019-03-17T20:31:38.520Z,1.30
2019-03-17T20:34:08.875Z,1.20
2019-03-17T20:36:39.225Z,1.05
2019-03-17T20:39:09.564Z,1.42
2019-03-17T20:41:39.921Z,1.52
2019-03-17T20:44:10.256Z,1.22
2019-03-17T20:46:40.597Z,1.32
2019-03-17T20:49:10.937Z,1.67
2019-03-17T20:51:42.360Z,2.05
2019-03-17T20:54:12.692Z,1.52
2019-03-17T20:56:43.021Z,1.25
2019-03-17T20:59:13.366Z,1.35
2019-03-17T21:01:43.732Z,1.90
2019-03-17T21:04:14.069Z,1.70
2019-03-17T21:06:44.413Z,1.35
2019-03-17T21:09:14.744Z,1.90
2019-03-17T21:11:45.087Z,1.80
2019-03-17T21:14:15.500Z,1.80
2019-03-17T21:16:45.824Z,1.50
2019-03-17T21:19:16.166Z,2.05
2019-03-17T21:21:46.515Z,1.90
2019-03-17T21:24:16.853Z,1.45
2019-03-17T21:26:47.194Z,1.45
2019-03-17T21:29:18.586Z,1.50
2019-03-17T21:31:48.995Z,1.35
2019-03-17T21:34:19.340Z,1.42
2019-03-17T21:36:49.672Z,1.40
2019-03-17T21:39:20.007Z,1.77
2019-03-17T21:41:50.346Z,1.70
2019-03-17T21:44:20.684Z,1.77
2019-03-17T21:46:51.069Z,1.10
2019-03-17T21:49:21.369Z,1.98
2019-03-17T21:51:51.741Z,1.40
2019-03-17T21:54:22.099Z,1.80
2019-03-17T21:56:52.432Z,1.60
2019-03-17T21:59:25.510Z,1.27
2019-03-17T22:01:55.853Z,2.25
2019-03-17T22:04:26.187Z,1.45
2019-03-17T22:06:56.569Z,1.55
2019-03-17T22:09:26.923Z,1.50
2019-03-17T22:11:57.293Z,1.37
2019-03-17T22:14:27.634Z,1.62
2019-03-17T22:16:57.970Z,2.62
2019-03-17T22:19:28.298Z,1.32
2019-03-17T22:21:58.637Z,1.40
2019-03-17T22:24:29.247Z,1.60
2019-03-17T22:26:59.700Z,2.10
2019-03-17T22:29:30.043Z,1.90
2019-03-17T22:32:00.384Z,1.77
2019-03-17T22:34:30.722Z,1.57
2019-03-17T22:37:01.068Z,1.85
2019-03-17T22:39:31.412Z,1.22
2019-03-17T22:42:01.765Z,1.82
2019-03-17T22:44:32.182Z,1.50
2019-03-17T22:47:02.594Z,1.25
2019-03-17T22:49:32.941Z,1.35
2019-03-17T22:52:03.278Z,1.40
2019-03-17T22:54:33.622Z,1.40
2019-03-17T22:57:03.978Z,1.62
2019-03-17T22:59:34.320Z,1.77
2019-03-17T23:02:05.239Z,1.32
2019-03-17T23:04:35.591Z,1.57
2019-03-17T23:07:05.936Z,1.22
2019-03-17T23:09:36.284Z,1.17
2019-03-17T23:12:06.631Z,1.75
2019-03-17T23:14:37.247Z,1.00
2019-03-17T23:17:08.792Z,1.62
2019-03-17T23:19:39.170Z,1.62
2019-03-17T23:22:09.519Z,1.47
2019-03-17T23:24:39.865Z,1.50
2019-03-17T23:27:10.193Z,1.30
2019-03-17T23:29:40.592Z,1.30
2019-03-17T23:32:11.485Z,1.95
2019-03-17T23:34:42.790Z,1.65
2019-03-17T23:37:13.110Z,1.50
2019-03-17T23:39:43.443Z,1.32
2019-03-17T23:42:13.777Z,1.75
2019-03-17T23:44:48.838Z,1.30
2019-03-17T23:47:16.397Z,1.35
2019-03-17T23:49:46.737Z,1.67
2019-03-17T23:52:17.077Z,1.07
2019-03-17T23:54:47.417Z,1.20
2019-03-17T23:57:17.761Z,1.00
2019-03-17T23:59:48.099Z,1.00
