createdAt,value
2022-11-21T00:03:06.612Z,7.80
2022-11-21T00:13:13.805Z,7.80
2022-11-21T00:23:15.452Z,7.90
2022-11-21T00:33:17.446Z,7.80
2022-11-21T00:53:21.068Z,7.90
2022-11-21T01:03:22.680Z,7.90
2022-11-21T01:23:27.386Z,7.90
2022-11-21T01:33:28.997Z,7.70
2022-11-21T01:43:30.674Z,7.80
2022-11-21T01:53:33.887Z,7.80
2022-11-21T02:03:38.164Z,7.80
2022-11-21T02:13:39.811Z,7.70
2022-11-21T02:23:59.153Z,7.70
2022-11-21T02:34:02.034Z,7.80
2022-11-21T02:44:09.182Z,7.80
2022-11-21T02:54:10.807Z,7.80
2022-11-21T03:04:12.433Z,7.80
2022-11-21T03:14:14.072Z,7.90
2022-11-21T03:24:15.672Z,7.90
2022-11-21T03:34:17.304Z,8.00
2022-11-21T03:44:18.924Z,8.00
2022-11-21T03:54:20.520Z,8.20
2022-11-21T04:04:22.212Z,8.00
2022-11-21T04:34:28.924Z,8.20
2022-11-21T04:44:30.929Z,8.20
2022-11-21T04:54:32.671Z,8.20
2022-11-21T05:04:34.310Z,8.30
2022-11-21T05:14:35.938Z,8.30
2022-11-21T05:24:37.746Z,8.30
2022-11-21T05:34:39.372Z,8.30
2022-11-21T05:54:46.070Z,8.20
2022-11-21T06:04:47.881Z,8.20
2022-11-21T06:14:49.497Z,8.30
2022-11-21T06:24:51.115Z,8.20
2022-11-21T06:34:53.013Z,8.20
2022-11-21T06:44:54.629Z,8.30
2022-11-21T06:54:56.238Z,8.30
2022-11-21T07:04:57.936Z,8.30
2022-11-21T07:14:59.759Z,8.20
2022-11-21T07:35:03.805Z,8.30
2022-11-21T07:45:05.785Z,8.20
2022-11-21T07:55:08.005Z,8.20
2022-11-21T08:05:09.777Z,8.30
2022-11-21T08:15:11.767Z,8.30
2022-11-21T08:35:15.615Z,8.30
2022-11-21T08:45:17.258Z,8.40
2022-11-21T08:55:18.989Z,8.30
2022-11-21T09:05:20.688Z,8.40
2022-11-21T09:15:40.879Z,8.60
2022-11-21T09:25:43.217Z,8.70
2022-11-21T09:35:45.284Z,8.80
2022-11-21T09:45:50.088Z,8.90
2022-11-21T09:56:06.171Z,9.10
2022-11-21T10:06:20.457Z,9.30
2022-11-21T10:17:00.339Z,9.30
2022-11-21T10:27:26.047Z,9.30
2022-11-21T10:38:08.408Z,9.20
2022-11-21T10:48:10.048Z,9.20
2022-11-21T10:58:19.427Z,9.00
2022-11-21T11:08:22.091Z,9.00
2022-11-21T11:18:24.137Z,9.20
2022-11-21T11:28:36.344Z,9.30
2022-11-21T11:38:38.033Z,9.30
2022-11-21T11:48:56.623Z,9.30
2022-11-21T11:59:17.741Z,9.30
2022-11-21T12:09:34.650Z,10.40
2022-11-21T12:19:38.132Z,11.00
2022-11-21T12:30:02.021Z,11.00
2022-11-21T12:40:12.803Z,10.60
2022-11-21T12:50:46.398Z,10.50
2022-11-21T13:01:21.733Z,10.30
2022-11-21T13:12:01.173Z,10.40
2022-11-21T13:22:02.851Z,10.60
2022-11-21T13:32:43.728Z,10.40
2022-11-21T13:43:33.107Z,10.30
2022-11-21T13:53:50.050Z,10.20
2022-11-21T14:04:15.741Z,10.10
2022-11-21T14:14:49.704Z,10.20
2022-11-21T14:24:53.491Z,10.00
2022-11-21T14:35:08.606Z,9.80
2022-11-21T14:45:20.792Z,9.60
2022-11-21T14:55:31.558Z,9.40
2022-11-21T15:06:00.623Z,9.10
2022-11-21T15:15:57.381Z,8.90
2022-11-21T15:26:01.414Z,8.60
2022-11-21T15:36:13.952Z,8.50
2022-11-21T15:46:34.670Z,8.20
2022-11-21T15:56:36.470Z,7.90
2022-11-21T16:06:38.079Z,7.70
2022-11-21T16:22:23.529Z,7.50
2022-11-21T16:32:25.952Z,7.40
2022-11-21T16:42:27.660Z,7.20
2022-11-21T16:52:33.498Z,7.20
2022-11-21T17:02:37.225Z,7.10
2022-11-21T17:12:40.817Z,7.10
2022-11-21T17:22:42.520Z,7.10
2022-11-21T17:32:44.136Z,7.10
2022-11-21T17:42:47.061Z,7.00
2022-11-21T17:52:50.147Z,7.00
2022-11-21T18:02:51.969Z,7.00
2022-11-21T18:12:53.706Z,6.90
2022-11-21T18:22:55.461Z,6.90
2022-11-21T18:32:57.192Z,6.90
2022-11-21T18:42:58.829Z,6.90
2022-11-21T18:53:00.447Z,6.90
2022-11-21T19:03:02.059Z,6.90
2022-11-21T19:13:04.132Z,6.90
2022-11-21T19:23:06.291Z,6.90
2022-11-21T19:33:08.089Z,6.90
2022-11-21T19:43:09.728Z,6.90
2022-11-21T19:53:11.524Z,6.90
2022-11-21T20:03:13.201Z,7.00
2022-11-21T20:13:14.819Z,7.00
2022-11-21T20:23:16.458Z,7.00
2022-11-21T20:33:18.544Z,6.90
2022-11-21T20:43:20.182Z,6.70
2022-11-21T20:53:51.392Z,6.70
2022-11-21T21:03:43.724Z,6.80
2022-11-21T21:13:47.140Z,6.80
2022-11-21T21:24:03.282Z,6.80
2022-11-21T21:44:07.277Z,6.60
2022-11-21T21:54:18.610Z,6.60
2022-11-21T22:04:20.322Z,6.70
2022-11-21T22:14:21.968Z,6.80
2022-11-21T22:24:25.815Z,6.80
2022-11-21T22:34:28.681Z,6.80
2022-11-21T22:44:30.866Z,6.90
2022-11-21T22:54:32.704Z,6.90
2022-11-21T23:04:34.740Z,6.90
2022-11-21T23:14:36.748Z,6.90
2022-11-21T23:24:38.344Z,7.00
2022-11-21T23:34:39.952Z,6.80
2022-11-21T23:44:41.578Z,6.90
2022-11-21T23:54:43.205Z,6.90
