createdAt,value
2018-11-10T00:03:24.899Z,20.40
2018-11-10T00:08:28.406Z,17.80
2018-11-10T00:13:31.788Z,16.40
2018-11-10T00:18:35.242Z,18.20
2018-11-10T00:23:38.714Z,18.80
2018-11-10T00:28:42.177Z,18.60
2018-11-10T00:33:45.602Z,20.20
2018-11-10T00:38:49.046Z,16.20
2018-11-10T00:43:52.504Z,15.75
2018-11-10T00:48:55.951Z,19.80
2018-11-10T00:53:59.381Z,19.00
2018-11-10T00:59:02.902Z,20.50
2018-11-10T01:04:06.739Z,16.50
2018-11-10T01:09:10.825Z,19.20
2018-11-10T01:14:14.279Z,14.75
2018-11-10T01:19:17.885Z,16.50
2018-11-10T01:24:21.333Z,15.75
2018-11-10T01:29:24.766Z,16.60
2018-11-10T01:34:34.533Z,16.00
2018-11-10T01:39:38.015Z,17.60
2018-11-10T01:44:41.524Z,15.75
2018-11-10T01:49:45.012Z,16.80
2018-11-10T01:54:48.481Z,12.00
2018-11-10T01:59:51.908Z,14.80
2018-11-10T02:04:55.370Z,17.25
2018-11-10T02:09:58.807Z,17.60
2018-11-10T02:15:02.325Z,13.00
2018-11-10T02:20:07.800Z,15.80
2018-11-10T02:25:12.345Z,14.20
2018-11-10T02:30:15.841Z,12.40
2018-11-10T02:35:19.293Z,13.25
2018-11-10T02:40:22.829Z,15.80
2018-11-10T02:45:26.282Z,13.50
2018-11-10T02:50:29.747Z,14.60
2018-11-10T02:55:33.188Z,12.25
2018-11-10T03:00:36.739Z,15.00
2018-11-10T03:05:40.206Z,14.00
2018-11-10T03:10:43.705Z,15.00
2018-11-10T03:15:47.065Z,17.00
2018-11-10T03:20:50.534Z,15.75
2018-11-10T03:25:53.988Z,14.50
2018-11-10T03:30:57.429Z,13.00
2018-11-10T03:36:00.834Z,14.00
2018-11-10T03:41:04.400Z,12.25
2018-11-10T03:46:07.819Z,13.75
2018-11-10T03:51:11.342Z,11.50
2018-11-10T03:56:14.841Z,10.20
2018-11-10T04:01:18.274Z,10.00
2018-11-10T04:06:21.856Z,11.40
2018-11-10T04:11:25.466Z,16.25
2018-11-10T04:16:28.977Z,13.20
2018-11-10T04:21:32.412Z,13.40
2018-11-10T04:26:35.825Z,12.00
2018-11-10T04:31:39.261Z,12.50
2018-11-10T04:36:42.717Z,10.40
2018-11-10T04:41:46.252Z,13.25
2018-11-10T04:46:49.683Z,13.60
2018-11-10T04:51:53.144Z,14.75
2018-11-10T04:56:56.572Z,14.75
2018-11-10T05:01:59.992Z,10.50
2018-11-10T05:07:03.494Z,13.75
2018-11-10T05:12:06.932Z,12.60
2018-11-10T05:17:10.405Z,11.75
2018-11-10T05:22:13.844Z,11.20
2018-11-10T05:27:17.265Z,10.00
2018-11-10T05:32:20.708Z,10.50
2018-11-10T05:37:24.187Z,10.50
2018-11-10T05:42:27.649Z,8.80
2018-11-10T05:47:31.059Z,9.25
2018-11-10T05:52:34.528Z,13.50
2018-11-10T05:57:38.265Z,10.40
2018-11-10T06:02:41.868Z,10.20
2018-11-10T06:07:45.260Z,13.00
2018-11-10T06:12:48.683Z,10.80
2018-11-10T06:17:52.085Z,10.75
2018-11-10T06:22:55.518Z,11.80
2018-11-10T06:27:58.918Z,11.00
2018-11-10T06:33:08.818Z,12.00
2018-11-10T06:38:12.248Z,10.25
2018-11-10T06:43:15.661Z,9.20
2018-11-10T06:48:19.078Z,10.20
2018-11-10T06:53:22.630Z,10.25
2018-11-10T06:58:26.086Z,10.40
2018-11-10T07:03:29.603Z,11.25
2018-11-10T07:08:33.043Z,9.00
2018-11-10T07:13:36.460Z,8.00
2018-11-10T07:18:40.063Z,11.00
2018-11-10T07:23:43.648Z,7.00
2018-11-10T07:28:47.080Z,10.25
2018-11-10T07:33:50.669Z,11.75
2018-11-10T07:38:54.195Z,8.00
2018-11-10T07:43:57.746Z,11.00
2018-11-10T07:49:01.195Z,9.50
2018-11-10T07:54:04.743Z,14.00
2018-11-10T07:59:08.586Z,20.00
2018-11-10T08:04:12.096Z,20.60
2018-11-10T08:09:15.528Z,16.50
2018-11-10T08:14:18.954Z,14.25
2018-11-10T08:19:22.417Z,11.60
2018-11-10T08:24:26.016Z,10.25
2018-11-10T08:29:29.541Z,12.75
2018-11-10T08:34:33.100Z,11.00
2018-11-10T08:39:36.538Z,12.25
2018-11-10T08:44:40.045Z,11.50
2018-11-10T08:49:43.464Z,11.00
2018-11-10T08:54:46.937Z,10.20
2018-11-10T08:59:50.665Z,10.50
2018-11-10T09:04:54.062Z,9.20
2018-11-10T09:09:57.544Z,10.75
2018-11-10T09:15:00.957Z,9.00
2018-11-10T09:20:05.373Z,8.50
2018-11-10T09:25:10.798Z,10.00
2018-11-10T09:30:15.542Z,9.00
2018-11-10T09:35:18.977Z,7.50
2018-11-10T09:40:22.390Z,9.00
2018-11-10T09:45:25.852Z,9.50
2018-11-10T09:50:29.289Z,7.75
2018-11-10T09:55:32.714Z,9.40
2018-11-10T10:00:36.271Z,8.75
2018-11-10T10:05:39.730Z,8.80
2018-11-10T10:10:43.204Z,11.00
2018-11-10T10:15:46.782Z,8.40
2018-11-10T10:20:50.238Z,10.25
2018-11-10T10:25:53.751Z,7.00
2018-11-10T10:30:57.182Z,7.50
2018-11-10T10:36:00.586Z,7.25
2018-11-10T10:41:03.977Z,8.60
2018-11-10T10:46:07.378Z,8.00
2018-11-10T10:51:10.765Z,7.40
2018-11-10T10:56:14.190Z,6.75
2018-11-10T11:01:22.965Z,7.20
2018-11-10T11:06:26.354Z,6.75
2018-11-10T11:11:29.784Z,7.20
2018-11-10T11:16:33.202Z,6.50
2018-11-10T11:21:36.590Z,7.20
2018-11-10T11:26:39.969Z,8.75
2018-11-10T11:31:43.373Z,10.00
2018-11-10T11:36:46.846Z,6.00
2018-11-10T11:41:50.322Z,7.00
2018-11-10T11:46:53.739Z,8.00
2018-11-10T11:51:57.197Z,9.00
2018-11-10T11:57:00.715Z,7.80
2018-11-10T12:02:04.288Z,8.25
2018-11-10T12:07:07.795Z,7.60
2018-11-10T12:12:11.218Z,6.60
2018-11-10T12:17:14.777Z,8.00
2018-11-10T12:22:18.275Z,8.75
2018-11-10T12:27:21.796Z,8.60
2018-11-10T12:32:25.243Z,6.25
2018-11-10T12:37:29.140Z,11.00
2018-11-10T12:42:32.916Z,8.75
2018-11-10T12:47:36.701Z,9.00
2018-11-10T12:52:41.194Z,8.00
2018-11-10T12:57:45.301Z,9.25
2018-11-10T13:02:48.982Z,8.60
2018-11-10T13:07:52.736Z,9.50
2018-11-10T13:12:56.304Z,12.20
2018-11-10T13:17:59.764Z,9.50
2018-11-10T13:23:03.265Z,9.00
2018-11-10T13:28:06.739Z,8.20
2018-11-10T13:33:10.145Z,9.60
2018-11-10T13:38:13.609Z,9.50
2018-11-10T13:43:17.125Z,8.75
2018-11-10T13:48:20.587Z,9.00
2018-11-10T13:53:24.022Z,11.25
2018-11-10T13:58:27.424Z,9.25
2018-11-10T14:03:31.015Z,7.80
2018-11-10T14:08:34.450Z,9.00
2018-11-10T14:13:37.984Z,13.00
2018-11-10T14:18:41.435Z,8.00
2018-11-10T14:23:44.857Z,9.20
2018-11-10T14:28:48.444Z,9.75
2018-11-10T14:33:51.860Z,8.00
2018-11-10T14:38:55.348Z,10.50
2018-11-10T14:43:58.888Z,13.00
2018-11-10T14:49:02.363Z,11.50
2018-11-10T14:54:06.048Z,8.80
2018-11-10T14:59:09.593Z,9.80
2018-11-10T15:04:13.073Z,8.60
2018-11-10T15:09:16.604Z,12.00
2018-11-10T15:14:20.101Z,12.40
2018-11-10T15:19:23.584Z,9.50
2018-11-10T15:24:27.144Z,8.00
2018-11-10T15:29:30.615Z,12.25
2018-11-10T15:34:34.442Z,12.00
2018-11-10T15:39:37.943Z,11.00
2018-11-10T15:44:41.430Z,10.75
2018-11-10T15:49:44.861Z,10.00
2018-11-10T15:54:48.577Z,8.50
2018-11-10T15:59:52.250Z,10.00
2018-11-10T16:04:56.190Z,9.00
2018-11-10T16:10:00.509Z,8.25
2018-11-10T16:15:04.915Z,10.60
2018-11-10T16:20:13.250Z,12.40
2018-11-10T16:25:17.253Z,11.20
2018-11-10T16:30:20.802Z,6.20
2018-11-10T16:35:24.328Z,9.25
2018-11-10T16:40:27.927Z,10.80
2018-11-10T16:45:50.750Z,9.80
2018-11-10T16:50:54.145Z,7.50
2018-11-10T16:55:57.564Z,9.50
2018-11-10T17:01:07.574Z,9.00
2018-11-10T17:06:11.021Z,10.00
2018-11-10T17:11:14.431Z,12.00
2018-11-10T17:16:17.905Z,10.00
2018-11-10T17:21:21.356Z,13.75
2018-11-10T17:26:24.827Z,11.80
2018-11-10T17:31:28.308Z,13.25
2018-11-10T17:36:31.731Z,13.50
2018-11-10T17:41:35.288Z,12.00
2018-11-10T17:46:38.828Z,12.40
2018-11-10T17:51:42.361Z,15.00
2018-11-10T17:56:45.804Z,16.00
2018-11-10T18:01:49.423Z,14.80
2018-11-10T18:06:52.685Z,14.50
2018-11-10T18:12:02.378Z,16.40
2018-11-10T18:17:05.823Z,14.40
2018-11-10T18:22:09.679Z,12.25
2018-11-10T18:27:13.093Z,13.60
2018-11-10T18:32:16.657Z,12.40
2018-11-10T18:37:20.119Z,17.80
2018-11-10T18:42:23.771Z,16.60
2018-11-10T18:47:27.434Z,13.75
2018-11-10T18:52:30.835Z,15.20
2018-11-10T18:57:34.432Z,16.75
2018-11-10T19:02:38.036Z,13.60
2018-11-10T19:07:41.566Z,17.25
2018-11-10T19:12:45.062Z,10.40
2018-11-10T19:17:48.512Z,16.50
2018-11-10T19:22:52.045Z,12.80
2018-11-10T19:27:55.708Z,14.50
2018-11-10T19:32:59.184Z,19.50
2018-11-10T19:38:02.793Z,17.25
2018-11-10T19:43:06.312Z,16.00
2018-11-10T19:48:09.968Z,17.50
2018-11-10T19:53:13.365Z,17.00
2018-11-10T19:58:16.849Z,15.60
2018-11-10T20:03:20.266Z,17.75
2018-11-10T20:08:23.708Z,19.20
2018-11-10T20:13:27.601Z,19.25
2018-11-10T20:18:31.005Z,14.20
2018-11-10T20:23:34.414Z,17.50
2018-11-10T20:28:39.466Z,15.60
2018-11-10T20:33:47.268Z,16.00
2018-11-10T20:38:50.797Z,16.20
2018-11-10T20:43:54.171Z,16.40
2018-11-10T20:48:57.598Z,14.20
2018-11-10T20:54:01.022Z,15.20
2018-11-10T20:59:04.626Z,14.00
2018-11-10T21:04:08.049Z,13.20
2018-11-10T21:09:12.710Z,11.00
2018-11-10T21:14:16.255Z,14.20
2018-11-10T21:19:19.816Z,13.75
2018-11-10T21:24:23.503Z,12.75
2018-11-10T21:29:27.048Z,11.20
2018-11-10T21:34:30.546Z,11.25
2018-11-10T21:39:34.652Z,13.20
2018-11-10T21:44:38.108Z,13.50
2018-11-10T21:49:41.755Z,14.00
2018-11-10T21:54:45.178Z,11.20
2018-11-10T21:59:48.688Z,11.50
2018-11-10T22:04:52.185Z,11.80
2018-11-10T22:09:55.722Z,13.00
2018-11-10T22:14:59.145Z,13.50
2018-11-10T22:20:02.781Z,13.75
2018-11-10T22:25:07.256Z,10.20
2018-11-10T22:30:18.051Z,12.83
2018-11-10T22:35:21.579Z,11.60
2018-11-10T22:40:25.000Z,14.60
2018-11-10T22:45:28.638Z,12.60
2018-11-10T22:50:32.098Z,12.80
2018-11-10T22:55:35.550Z,13.00
2018-11-10T23:00:43.078Z,13.25
2018-11-10T23:05:46.487Z,11.20
2018-11-10T23:10:49.941Z,14.00
2018-11-10T23:15:53.545Z,13.25
2018-11-10T23:20:57.002Z,14.20
2018-11-10T23:26:00.591Z,11.80
2018-11-10T23:31:04.971Z,10.50
2018-11-10T23:36:08.440Z,12.00
2018-11-10T23:41:11.872Z,12.20
2018-11-10T23:46:15.341Z,8.50
2018-11-10T23:51:18.878Z,10.20
2018-11-10T23:56:22.399Z,8.50
