createdAt,value
2023-07-10T00:00:42.533Z,64.41
2023-07-10T00:01:42.532Z,63.47
2023-07-10T00:02:42.557Z,65.40
2023-07-10T00:03:42.551Z,65.47
2023-07-10T00:04:42.593Z,65.73
2023-07-10T00:05:42.643Z,65.52
2023-07-10T00:06:42.666Z,65.55
2023-07-10T00:07:42.696Z,71.23
2023-07-10T00:08:45.096Z,74.20
2023-07-10T00:09:42.924Z,71.59
2023-07-10T00:10:42.979Z,71.41
2023-07-10T00:11:43.000Z,71.22
2023-07-10T00:12:43.019Z,71.69
2023-07-10T00:13:43.089Z,71.64
2023-07-10T00:14:43.089Z,74.65
2023-07-10T00:15:43.129Z,76.12
2023-07-10T00:16:43.194Z,75.78
2023-07-10T00:17:43.284Z,77.63
2023-07-10T00:18:43.238Z,75.30
2023-07-10T00:19:43.315Z,75.54
2023-07-10T00:20:43.359Z,76.99
2023-07-10T00:21:43.404Z,76.02
2023-07-10T00:22:43.437Z,75.02
2023-07-10T00:23:43.459Z,77.78
2023-07-10T00:24:43.505Z,78.48
2023-07-10T00:25:43.583Z,79.50
2023-07-10T00:26:43.611Z,79.16
2023-07-10T00:27:43.626Z,78.39
2023-07-10T00:28:43.686Z,79.87
2023-07-10T00:29:43.748Z,79.55
2023-07-10T00:30:43.817Z,79.35
2023-07-10T00:31:43.838Z,80.09
2023-07-10T00:32:43.909Z,81.56
2023-07-10T00:33:43.920Z,82.69
2023-07-10T00:34:43.960Z,83.16
2023-07-10T00:35:44.052Z,80.56
2023-07-10T00:36:44.036Z,76.91
2023-07-10T00:37:44.106Z,75.58
2023-07-10T00:38:44.166Z,76.62
2023-07-10T00:39:44.212Z,79.73
2023-07-10T00:40:44.239Z,84.99
2023-07-10T00:41:44.277Z,85.95
2023-07-10T00:42:44.302Z,85.22
2023-07-10T00:43:44.341Z,85.12
2023-07-10T00:44:44.402Z,87.34
2023-07-10T00:45:44.455Z,86.32
2023-07-10T00:46:44.489Z,85.91
2023-07-10T00:47:44.546Z,89.68
2023-07-10T00:48:44.552Z,88.27
2023-07-10T00:49:44.621Z,87.63
2023-07-10T00:50:44.658Z,87.21
2023-07-10T00:51:44.718Z,86.59
2023-07-10T00:52:44.764Z,88.05
2023-07-10T00:53:44.806Z,86.11
2023-07-10T00:54:44.843Z,88.78
2023-07-10T00:55:44.929Z,87.68
2023-07-10T00:56:44.970Z,86.72
2023-07-10T00:57:44.998Z,86.68
2023-07-10T00:58:45.059Z,87.95
2023-07-10T00:59:45.086Z,88.50
2023-07-10T01:00:45.175Z,87.87
2023-07-10T01:01:45.248Z,86.39
2023-07-10T01:02:45.398Z,84.88
2023-07-10T01:03:45.316Z,86.54
2023-07-10T01:04:45.372Z,87.97
2023-07-10T01:05:45.453Z,88.07
2023-07-10T01:06:45.478Z,90.27
2023-07-10T01:07:45.544Z,89.10
2023-07-10T01:08:45.588Z,86.90
2023-07-10T01:09:45.642Z,85.21
2023-07-10T01:10:45.685Z,86.79
2023-07-10T01:11:45.751Z,85.78
2023-07-10T01:12:45.806Z,84.60
2023-07-10T01:13:45.891Z,84.05
2023-07-10T01:14:45.907Z,83.66
2023-07-10T01:15:46.013Z,85.60
2023-07-10T01:16:46.035Z,83.65
2023-07-10T01:17:46.112Z,85.04
2023-07-10T01:18:46.129Z,85.33
2023-07-10T01:19:46.158Z,85.58
2023-07-10T01:20:46.219Z,84.64
2023-07-10T01:21:46.312Z,86.84
2023-07-10T01:22:46.358Z,87.68
2023-07-10T01:23:46.376Z,87.52
2023-07-10T01:24:46.464Z,86.75
2023-07-10T01:25:46.519Z,88.32
2023-07-10T01:26:46.577Z,85.99
2023-07-10T01:27:46.619Z,84.52
2023-07-10T01:28:46.663Z,85.51
2023-07-10T01:29:46.727Z,85.45
2023-07-10T01:30:46.826Z,83.67
2023-07-10T01:31:46.841Z,86.26
2023-07-10T01:32:46.989Z,85.32
2023-07-10T01:33:46.915Z,85.60
2023-07-10T01:34:47.021Z,85.06
2023-07-10T01:35:47.111Z,86.60
2023-07-10T01:36:47.117Z,83.82
2023-07-10T01:37:47.180Z,83.78
2023-07-10T01:38:47.212Z,81.94
2023-07-10T01:39:47.267Z,80.36
2023-07-10T01:40:47.341Z,81.11
2023-07-10T01:41:47.386Z,81.43
2023-07-10T01:42:47.436Z,79.56
2023-07-10T01:43:47.522Z,81.07
2023-07-10T01:44:47.577Z,79.99
2023-07-10T01:45:47.650Z,79.59
2023-07-10T01:46:47.697Z,77.33
2023-07-10T01:47:47.870Z,79.77
2023-07-10T01:48:47.885Z,80.81
2023-07-10T01:49:47.891Z,83.08
2023-07-10T01:50:47.947Z,81.09
2023-07-10T01:51:47.996Z,80.08
2023-07-10T01:52:48.057Z,80.39
2023-07-10T01:53:48.104Z,80.59
2023-07-10T01:54:48.185Z,83.34
2023-07-10T01:55:48.253Z,80.64
2023-07-10T01:56:48.321Z,82.63
2023-07-10T01:57:48.366Z,86.21
2023-07-10T01:58:48.435Z,81.81
2023-07-10T01:59:48.509Z,83.49
2023-07-10T02:00:48.562Z,85.68
2023-07-10T02:01:48.710Z,83.45
2023-07-10T02:02:48.769Z,87.69
2023-07-10T02:03:48.845Z,86.23
2023-07-10T02:04:48.798Z,87.07
2023-07-10T02:05:48.829Z,86.51
2023-07-10T02:06:48.892Z,87.79
2023-07-10T02:07:48.936Z,87.14
2023-07-10T02:08:49.014Z,88.52
2023-07-10T02:09:49.087Z,89.16
2023-07-10T02:10:49.170Z,87.17
2023-07-10T02:11:49.209Z,89.60
2023-07-10T02:12:49.256Z,89.32
2023-07-10T02:13:49.410Z,87.89
2023-07-10T02:14:49.404Z,86.89
2023-07-10T02:15:49.501Z,85.70
2023-07-10T02:16:49.512Z,88.10
2023-07-10T02:17:49.600Z,89.40
2023-07-10T02:18:49.606Z,91.02
2023-07-10T02:19:49.690Z,90.69
2023-07-10T02:20:49.783Z,89.93
2023-07-10T02:21:49.818Z,90.67
2023-07-10T02:22:49.850Z,90.69
2023-07-10T02:23:49.916Z,90.94
2023-07-10T02:24:49.959Z,90.24
2023-07-10T02:25:50.052Z,89.96
2023-07-10T02:26:50.134Z,87.92
2023-07-10T02:27:50.182Z,90.12
2023-07-10T02:28:50.219Z,89.99
2023-07-10T02:29:50.285Z,90.68
2023-07-10T02:30:50.357Z,91.19
2023-07-10T02:31:50.434Z,91.67
2023-07-10T02:32:51.156Z,90.88
2023-07-10T02:33:50.504Z,94.55
2023-07-10T02:34:50.588Z,92.84
2023-07-10T02:35:50.617Z,93.14
2023-07-10T02:36:50.641Z,92.06
2023-07-10T02:37:50.723Z,93.37
2023-07-10T02:38:50.756Z,91.43
2023-07-10T02:39:50.840Z,91.45
2023-07-10T02:40:50.930Z,91.60
2023-07-10T02:41:50.944Z,91.72
2023-07-10T02:42:50.994Z,92.21
2023-07-10T02:43:51.060Z,92.43
2023-07-10T02:44:51.120Z,91.57
2023-07-10T02:45:51.231Z,91.54
2023-07-10T02:46:51.256Z,89.30
2023-07-10T02:47:51.302Z,88.58
2023-07-10T02:48:51.379Z,93.12
2023-07-10T02:49:51.420Z,90.57
2023-07-10T02:50:51.494Z,90.25
2023-07-10T02:51:51.538Z,90.50
2023-07-10T02:52:51.606Z,91.56
2023-07-10T02:53:51.642Z,93.79
2023-07-10T02:54:51.733Z,92.57
2023-07-10T02:55:51.790Z,94.84
2023-07-10T02:56:51.847Z,95.13
2023-07-10T02:57:51.925Z,96.29
2023-07-10T02:58:51.943Z,96.45
2023-07-10T02:59:52.031Z,96.79
2023-07-10T03:00:52.075Z,99.04
2023-07-10T03:01:52.097Z,99.89
2023-07-10T03:02:52.143Z,100.30
2023-07-10T03:03:52.183Z,99.53
2023-07-10T03:04:52.250Z,100.57
2023-07-10T03:05:52.277Z,99.79
2023-07-10T03:06:52.340Z,101.34
2023-07-10T03:07:52.394Z,103.71
2023-07-10T03:08:52.430Z,100.76
2023-07-10T03:09:52.489Z,103.51
2023-07-10T03:10:52.634Z,101.69
2023-07-10T03:11:52.561Z,100.78
2023-07-10T03:12:52.568Z,101.54
2023-07-10T03:13:52.659Z,100.85
2023-07-10T03:14:54.012Z,99.34
2023-07-10T03:15:52.699Z,100.53
2023-07-10T03:16:52.640Z,102.10
2023-07-10T03:17:52.731Z,99.53
2023-07-10T03:18:52.616Z,101.21
2023-07-10T03:19:52.622Z,102.14
2023-07-10T03:20:52.621Z,98.06
2023-07-10T03:21:52.627Z,98.86
2023-07-10T03:22:52.602Z,98.29
2023-07-10T03:23:52.612Z,99.50
2023-07-10T03:24:52.597Z,97.18
2023-07-10T03:25:52.593Z,99.60
2023-07-10T03:26:52.568Z,97.90
2023-07-10T03:27:53.854Z,97.61
2023-07-10T03:28:52.570Z,99.96
2023-07-10T03:29:52.554Z,97.97
2023-07-10T03:30:52.610Z,98.94
2023-07-10T03:31:52.564Z,95.88
2023-07-10T03:32:52.580Z,95.06
2023-07-10T03:33:52.520Z,95.15
2023-07-10T03:34:52.557Z,97.23
2023-07-10T03:35:52.528Z,96.24
2023-07-10T03:36:52.533Z,97.14
2023-07-10T03:37:52.516Z,95.53
2023-07-10T03:38:52.483Z,93.84
2023-07-10T03:39:52.485Z,93.75
2023-07-10T03:40:52.711Z,95.34
2023-07-10T03:41:52.502Z,95.52
2023-07-10T03:42:52.472Z,97.81
2023-07-10T03:43:52.490Z,98.55
2023-07-10T03:44:52.466Z,98.01
2023-07-10T03:45:52.486Z,97.29
2023-07-10T03:46:52.521Z,99.50
2023-07-10T03:47:52.476Z,100.53
2023-07-10T03:48:52.486Z,97.30
2023-07-10T03:49:52.452Z,99.01
2023-07-10T03:50:52.419Z,101.18
2023-07-10T03:51:52.414Z,101.93
2023-07-10T03:52:52.429Z,99.43
2023-07-10T03:53:52.446Z,99.18
2023-07-10T03:54:52.484Z,100.80
2023-07-10T03:55:52.565Z,103.28
2023-07-10T03:56:52.594Z,102.11
2023-07-10T03:57:52.610Z,103.76
2023-07-10T03:58:52.667Z,102.71
2023-07-10T03:59:52.729Z,105.74
2023-07-10T04:00:52.854Z,103.94
2023-07-10T04:01:52.789Z,103.38
2023-07-10T04:02:52.949Z,104.40
2023-07-10T04:03:52.932Z,104.48
2023-07-10T04:04:52.936Z,103.17
2023-07-10T04:05:52.980Z,103.09
2023-07-10T04:06:53.058Z,102.86
2023-07-10T04:07:53.044Z,102.18
2023-07-10T04:08:53.093Z,103.26
2023-07-10T04:09:53.138Z,101.37
2023-07-10T04:10:53.182Z,98.82
2023-07-10T04:11:53.181Z,98.79
2023-07-10T04:12:53.255Z,99.81
2023-07-10T04:13:53.419Z,100.17
2023-07-10T04:14:53.345Z,100.73
2023-07-10T04:15:53.403Z,100.08
2023-07-10T04:16:53.456Z,96.06
2023-07-10T04:17:53.611Z,96.43
2023-07-10T04:18:53.535Z,97.38
2023-07-10T04:19:53.529Z,96.11
2023-07-10T04:20:53.586Z,95.60
2023-07-10T04:21:53.648Z,96.09
2023-07-10T04:22:53.667Z,95.78
2023-07-10T04:23:53.711Z,95.70
2023-07-10T04:24:53.711Z,95.13
2023-07-10T04:25:53.794Z,96.40
2023-07-10T04:26:53.818Z,96.09
2023-07-10T04:27:53.823Z,93.76
2023-07-10T04:28:53.866Z,95.65
2023-07-10T04:29:53.918Z,97.42
2023-07-10T04:30:54.014Z,95.23
2023-07-10T04:31:53.994Z,96.13
2023-07-10T04:32:54.072Z,98.58
2023-07-10T04:33:54.068Z,99.56
2023-07-10T04:34:54.129Z,97.74
2023-07-10T04:35:54.198Z,101.95
2023-07-10T04:36:54.231Z,99.80
2023-07-10T04:37:54.272Z,101.51
2023-07-10T04:38:54.304Z,99.93
2023-07-10T04:39:54.325Z,100.59
2023-07-10T04:40:54.406Z,102.19
2023-07-10T04:41:54.455Z,100.56
2023-07-10T04:42:54.476Z,103.47
2023-07-10T04:43:54.509Z,101.94
2023-07-10T04:44:54.550Z,100.66
2023-07-10T04:45:54.636Z,100.79
2023-07-10T04:46:54.700Z,102.41
2023-07-10T04:47:54.722Z,100.01
2023-07-10T04:48:54.679Z,102.69
2023-07-10T04:49:54.732Z,101.37
2023-07-10T04:50:54.806Z,103.10
2023-07-10T04:51:54.817Z,101.90
2023-07-10T04:52:54.865Z,101.55
2023-07-10T04:53:54.914Z,103.47
2023-07-10T04:54:54.947Z,101.66
2023-07-10T04:55:54.998Z,101.85
2023-07-10T04:56:55.022Z,101.21
2023-07-10T04:57:55.086Z,104.44
2023-07-10T04:58:55.119Z,100.66
2023-07-10T04:59:55.147Z,101.14
2023-07-10T05:00:55.221Z,101.64
2023-07-10T05:01:55.280Z,102.98
2023-07-10T05:02:55.363Z,102.27
2023-07-10T05:03:55.331Z,105.09
2023-07-10T05:04:55.396Z,104.57
2023-07-10T05:05:55.418Z,105.81
2023-07-10T05:06:55.459Z,106.41
2023-07-10T05:07:55.429Z,109.58
2023-07-10T05:08:55.495Z,108.56
2023-07-10T05:09:55.503Z,110.45
2023-07-10T05:10:55.613Z,114.36
2023-07-10T05:11:55.551Z,114.67
2023-07-10T05:12:55.618Z,115.34
2023-07-10T05:13:55.656Z,113.80
2023-07-10T05:14:55.691Z,117.26
2023-07-10T05:15:55.799Z,114.83
2023-07-10T05:16:57.868Z,113.83
2023-07-10T05:17:55.782Z,114.60
2023-07-10T05:18:55.828Z,114.15
2023-07-10T05:19:55.954Z,113.96
2023-07-10T05:20:55.909Z,113.56
2023-07-10T05:21:55.943Z,111.67
2023-07-10T05:22:55.960Z,108.41
2023-07-10T05:23:56.069Z,106.88
2023-07-10T05:24:56.034Z,109.72
2023-07-10T05:25:56.131Z,108.37
2023-07-10T05:26:56.099Z,107.82
2023-07-10T05:27:56.162Z,107.14
2023-07-10T05:28:56.215Z,109.38
2023-07-10T05:29:56.222Z,106.34
2023-07-10T05:30:56.743Z,107.45
2023-07-10T05:31:56.300Z,106.69
2023-07-10T05:32:56.352Z,107.88
2023-07-10T05:33:56.349Z,107.59
2023-07-10T05:34:56.364Z,106.91
2023-07-10T05:35:56.427Z,109.33
2023-07-10T05:36:56.405Z,108.65
2023-07-10T05:37:56.450Z,109.50
2023-07-10T05:38:56.553Z,109.27
2023-07-10T05:39:56.535Z,108.88
2023-07-10T05:40:56.645Z,109.52
2023-07-10T05:41:56.572Z,109.62
2023-07-10T05:42:56.621Z,113.65
2023-07-10T05:43:56.673Z,110.47
2023-07-10T05:44:56.689Z,110.42
2023-07-10T05:45:56.750Z,113.52
2023-07-10T05:46:56.747Z,115.08
2023-07-10T05:47:56.777Z,117.11
2023-07-10T05:48:56.814Z,115.98
2023-07-10T05:49:56.835Z,119.94
2023-07-10T05:50:56.878Z,119.67
2023-07-10T05:51:56.923Z,119.53
2023-07-10T05:52:56.943Z,119.29
2023-07-10T05:53:56.989Z,118.94
2023-07-10T05:54:56.997Z,119.51
2023-07-10T05:55:57.060Z,122.56
2023-07-10T05:56:57.104Z,123.98
2023-07-10T05:57:57.129Z,121.66
2023-07-10T05:58:57.166Z,121.12
2023-07-10T05:59:57.173Z,121.50
2023-07-10T06:00:57.392Z,121.24
2023-07-10T06:01:57.319Z,121.96
2023-07-10T06:02:57.351Z,120.71
2023-07-10T06:03:57.414Z,121.31
2023-07-10T06:04:57.396Z,121.84
2023-07-10T06:05:57.639Z,123.78
2023-07-10T06:06:57.500Z,121.87
2023-07-10T06:07:57.559Z,122.91
2023-07-10T06:08:57.619Z,123.87
2023-07-10T06:09:57.668Z,122.42
2023-07-10T06:10:57.735Z,120.36
2023-07-10T06:11:57.788Z,119.82
2023-07-10T06:12:57.850Z,117.83
2023-07-10T06:13:57.892Z,117.70
2023-07-10T06:14:57.920Z,116.93
2023-07-10T06:15:58.046Z,114.73
2023-07-10T06:16:58.035Z,114.21
2023-07-10T06:17:58.241Z,110.83
2023-07-10T06:18:58.134Z,110.74
2023-07-10T06:19:58.152Z,109.09
2023-07-10T06:20:58.234Z,106.25
2023-07-10T06:21:58.412Z,107.94
2023-07-10T06:22:58.264Z,105.54
2023-07-10T06:23:58.292Z,105.00
2023-07-10T06:24:58.320Z,106.08
2023-07-10T06:25:58.347Z,106.36
2023-07-10T06:26:58.389Z,107.44
2023-07-10T06:27:58.466Z,106.32
2023-07-10T06:28:58.496Z,106.92
2023-07-10T06:29:58.512Z,106.46
2023-07-10T06:30:58.783Z,107.61
2023-07-10T06:31:58.716Z,106.48
2023-07-10T06:32:58.724Z,107.57
2023-07-10T06:33:58.850Z,107.23
2023-07-10T06:34:58.781Z,106.74
2023-07-10T06:35:58.881Z,107.89
2023-07-10T06:36:58.881Z,107.18
2023-07-10T06:37:58.988Z,107.52
2023-07-10T06:38:59.022Z,108.79
2023-07-10T06:39:59.094Z,107.92
2023-07-10T06:40:59.191Z,109.37
2023-07-10T06:41:59.229Z,109.13
2023-07-10T06:42:59.282Z,109.20
2023-07-10T06:43:59.307Z,109.48
2023-07-10T06:44:59.351Z,108.37
2023-07-10T06:45:59.543Z,106.29
2023-07-10T06:46:59.493Z,106.89
2023-07-10T06:47:59.545Z,108.41
2023-07-10T06:48:59.646Z,109.21
2023-07-10T06:50:00.674Z,109.94
2023-07-10T06:50:59.921Z,111.56
2023-07-10T06:51:59.857Z,112.12
2023-07-10T06:53:14.907Z,109.63
2023-07-10T06:54:00.938Z,109.70
2023-07-10T06:54:59.969Z,107.42
2023-07-10T06:56:00.006Z,107.47
2023-07-10T06:56:59.990Z,107.78
2023-07-10T06:57:59.960Z,107.60
2023-07-10T06:58:59.901Z,106.67
2023-07-10T06:59:59.879Z,105.14
2023-07-10T07:00:59.969Z,105.52
2023-07-10T07:01:59.896Z,105.87
2023-07-10T07:03:00.022Z,105.65
2023-07-10T07:04:00.043Z,104.82
2023-07-10T07:05:00.049Z,105.24
2023-07-10T07:06:00.093Z,104.73
2023-07-10T07:07:00.142Z,105.98
2023-07-10T07:08:00.208Z,105.07
2023-07-10T07:09:00.243Z,106.18
2023-07-10T07:10:00.291Z,107.33
2023-07-10T07:11:00.333Z,107.77
2023-07-10T07:12:00.414Z,107.37
2023-07-10T07:13:00.443Z,108.05
2023-07-10T07:14:00.598Z,109.03
2023-07-10T07:15:00.619Z,108.15
2023-07-10T07:16:00.643Z,111.19
2023-07-10T07:17:00.717Z,111.38
2023-07-10T07:18:00.815Z,108.91
2023-07-10T07:19:11.174Z,111.57
2023-07-10T07:20:01.804Z,111.62
2023-07-10T07:21:00.796Z,110.38
2023-07-10T07:22:00.756Z,111.99
2023-07-10T07:23:00.777Z,110.41
2023-07-10T07:24:00.776Z,107.49
2023-07-10T07:25:00.748Z,109.38
2023-07-10T07:26:00.761Z,110.27
2023-07-10T07:27:00.794Z,110.49
2023-07-10T07:28:00.824Z,111.78
2023-07-10T07:29:00.740Z,108.56
2023-07-10T07:30:00.745Z,111.31
2023-07-10T07:31:00.841Z,110.34
2023-07-10T07:32:00.826Z,109.62
2023-07-10T07:33:00.929Z,108.19
2023-07-10T07:34:00.928Z,109.98
2023-07-10T07:35:00.990Z,108.96
2023-07-10T07:36:01.915Z,109.14
2023-07-10T07:37:01.076Z,106.57
2023-07-10T07:38:01.112Z,107.75
2023-07-10T07:39:01.160Z,107.87
2023-07-10T07:40:01.236Z,107.52
2023-07-10T07:41:01.272Z,106.78
2023-07-10T07:42:01.290Z,106.71
2023-07-10T07:43:01.358Z,105.16
2023-07-10T07:44:01.459Z,105.71
2023-07-10T07:45:01.472Z,106.11
2023-07-10T07:46:01.502Z,105.13
2023-07-10T07:47:01.585Z,104.25
2023-07-10T07:48:01.762Z,104.39
2023-07-10T07:49:01.650Z,103.38
2023-07-10T07:50:01.727Z,101.75
2023-07-10T07:51:01.765Z,102.10
2023-07-10T07:52:01.820Z,101.43
2023-07-10T07:53:01.878Z,99.47
2023-07-10T07:54:01.903Z,99.05
2023-07-10T07:55:01.939Z,98.32
2023-07-10T07:56:02.185Z,96.52
2023-07-10T07:57:02.001Z,96.51
2023-07-10T07:58:02.030Z,97.30
2023-07-10T07:59:02.092Z,96.62
2023-07-10T08:00:02.137Z,96.94
2023-07-10T08:01:02.195Z,95.26
2023-07-10T08:02:02.253Z,93.17
2023-07-10T08:03:02.374Z,91.03
2023-07-10T08:04:02.416Z,90.78
2023-07-10T08:05:02.512Z,90.69
2023-07-10T08:06:02.522Z,92.40
2023-07-10T08:07:02.417Z,90.04
2023-07-10T08:08:02.516Z,90.51
2023-07-10T08:09:02.514Z,90.07
2023-07-10T08:10:02.560Z,89.75
2023-07-10T08:11:02.624Z,90.79
2023-07-10T08:12:04.058Z,89.28
2023-07-10T08:13:02.674Z,89.25
2023-07-10T08:14:02.748Z,88.78
2023-07-10T08:15:02.763Z,88.14
2023-07-10T08:16:03.083Z,88.59
2023-07-10T08:17:02.843Z,87.07
2023-07-10T08:18:02.882Z,87.50
2023-07-10T08:19:02.925Z,87.80
2023-07-10T08:20:02.938Z,87.68
2023-07-10T08:21:02.977Z,88.57
2023-07-10T08:22:03.063Z,86.82
2023-07-10T08:23:03.106Z,88.11
2023-07-10T08:24:03.122Z,85.18
2023-07-10T08:25:03.144Z,84.42
2023-07-10T08:26:03.349Z,83.68
2023-07-10T08:27:03.184Z,82.86
2023-07-10T08:28:03.239Z,82.82
2023-07-10T08:29:03.296Z,82.86
2023-07-10T08:30:03.303Z,81.12
2023-07-10T08:31:03.444Z,83.19
2023-07-10T08:32:03.400Z,83.08
2023-07-10T08:33:03.433Z,81.67
2023-07-10T08:34:03.478Z,81.25
2023-07-10T08:35:03.483Z,78.81
2023-07-10T08:36:03.789Z,79.73
2023-07-10T08:37:03.572Z,79.45
2023-07-10T08:38:03.629Z,80.55
2023-07-10T08:39:03.617Z,80.94
2023-07-10T08:40:03.670Z,79.21
2023-07-10T08:41:03.703Z,78.90
2023-07-10T08:42:03.718Z,77.57
2023-07-10T08:43:03.748Z,77.62
2023-07-10T08:44:03.781Z,77.67
2023-07-10T08:45:03.854Z,79.70
2023-07-10T08:46:04.278Z,77.95
2023-07-10T08:47:04.076Z,77.64
2023-07-10T08:48:03.973Z,77.15
2023-07-10T08:49:03.994Z,78.03
2023-07-10T08:50:04.012Z,78.62
2023-07-10T08:51:04.058Z,74.48
2023-07-10T08:52:04.065Z,73.81
2023-07-10T08:53:04.136Z,74.75
2023-07-10T08:54:04.141Z,73.63
2023-07-10T08:55:04.164Z,72.68
2023-07-10T08:56:04.611Z,75.49
2023-07-10T08:57:04.227Z,74.34
2023-07-10T08:58:04.275Z,73.08
2023-07-10T08:59:04.279Z,72.13
2023-07-10T09:00:04.354Z,71.75
2023-07-10T09:01:04.359Z,71.69
2023-07-10T09:02:04.376Z,68.38
2023-07-10T09:03:04.483Z,66.17
2023-07-10T09:04:04.545Z,65.10
2023-07-10T09:05:04.461Z,65.72
2023-07-10T09:06:04.854Z,66.29
2023-07-10T09:07:04.541Z,66.99
2023-07-10T09:08:04.562Z,66.07
2023-07-10T09:09:04.583Z,63.53
2023-07-10T09:10:04.644Z,62.60
2023-07-10T09:11:04.640Z,61.28
2023-07-10T09:12:04.660Z,61.83
2023-07-10T09:13:04.698Z,61.25
2023-07-10T09:14:04.763Z,61.12
2023-07-10T09:15:04.733Z,63.00
2023-07-10T09:16:04.976Z,60.67
2023-07-10T09:17:04.796Z,59.41
2023-07-10T09:18:04.841Z,57.69
2023-07-10T09:19:04.904Z,56.77
2023-07-10T09:20:04.961Z,55.82
2023-07-10T09:21:04.899Z,58.01
2023-07-10T09:22:04.912Z,55.83
2023-07-10T09:23:04.917Z,54.94
2023-07-10T09:24:04.953Z,55.40
2023-07-10T09:25:04.974Z,55.64
2023-07-10T09:26:05.186Z,57.94
2023-07-10T09:27:05.029Z,56.66
2023-07-10T09:28:05.048Z,57.85
2023-07-10T09:29:05.057Z,58.95
2023-07-10T09:30:05.106Z,57.22
2023-07-10T09:31:05.106Z,55.33
2023-07-10T09:32:05.194Z,56.86
2023-07-10T09:33:05.214Z,58.17
2023-07-10T09:34:05.159Z,56.54
2023-07-10T09:35:05.221Z,58.89
2023-07-10T09:36:05.396Z,55.88
2023-07-10T09:37:06.487Z,56.25
2023-07-10T09:38:05.238Z,55.38
2023-07-10T09:39:05.284Z,52.80
2023-07-10T09:40:05.325Z,53.69
2023-07-10T09:41:05.314Z,52.15
2023-07-10T09:42:05.400Z,51.89
2023-07-10T09:43:05.392Z,50.88
2023-07-10T09:44:05.363Z,51.43
2023-07-10T09:45:05.398Z,53.04
2023-07-10T09:46:05.620Z,51.24
2023-07-10T09:47:05.435Z,52.49
2023-07-10T09:48:05.476Z,50.59
2023-07-10T09:49:05.405Z,51.41
2023-07-10T09:50:05.459Z,51.02
2023-07-10T09:51:05.439Z,52.60
2023-07-10T09:52:05.477Z,51.38
2023-07-10T09:53:05.472Z,51.54
2023-07-10T09:54:05.550Z,53.86
2023-07-10T09:55:05.537Z,55.70
2023-07-10T09:56:05.946Z,55.92
2023-07-10T09:57:05.518Z,55.47
2023-07-10T09:58:05.577Z,58.65
2023-07-10T09:59:05.530Z,58.58
2023-07-10T10:00:05.544Z,61.17
2023-07-10T10:01:05.748Z,60.25
2023-07-10T10:02:05.560Z,60.50
2023-07-10T10:03:05.605Z,60.87
2023-07-10T10:04:05.643Z,64.86
2023-07-10T10:05:05.611Z,65.37
2023-07-10T10:06:05.924Z,68.21
2023-07-10T10:07:05.629Z,68.62
2023-07-10T10:08:05.638Z,71.15
2023-07-10T10:09:05.643Z,71.74
2023-07-10T10:10:05.733Z,70.95
2023-07-10T10:11:05.699Z,70.40
2023-07-10T10:12:05.701Z,72.43
2023-07-10T10:13:05.691Z,73.79
2023-07-10T10:14:05.719Z,72.25
2023-07-10T10:15:05.701Z,75.15
2023-07-10T10:16:06.103Z,74.47
2023-07-10T10:17:05.730Z,76.23
2023-07-10T10:18:05.924Z,80.73
2023-07-10T10:19:05.919Z,79.33
2023-07-10T10:20:05.750Z,80.33
2023-07-10T10:21:05.764Z,81.98
2023-07-10T10:22:05.796Z,83.48
2023-07-10T10:23:05.778Z,84.51
2023-07-10T10:24:05.809Z,83.64
2023-07-10T10:25:05.772Z,83.36
2023-07-10T10:26:06.064Z,85.37
2023-07-10T10:27:05.812Z,86.38
2023-07-10T10:28:05.820Z,87.62
2023-07-10T10:29:05.839Z,88.45
2023-07-10T10:30:05.810Z,89.65
2023-07-10T10:31:05.893Z,89.61
2023-07-10T10:32:05.840Z,90.11
2023-07-10T10:33:05.879Z,91.55
2023-07-10T10:34:05.845Z,93.25
2023-07-10T10:35:05.839Z,92.26
2023-07-10T10:36:06.142Z,91.95
2023-07-10T10:37:05.874Z,93.41
2023-07-10T10:38:05.869Z,95.70
2023-07-10T10:39:06.887Z,96.40
2023-07-10T10:40:05.886Z,94.70
2023-07-10T10:41:05.926Z,96.00
2023-07-10T10:42:05.925Z,94.80
2023-07-10T10:43:05.942Z,95.87
2023-07-10T10:44:05.943Z,97.41
2023-07-10T10:45:06.780Z,96.81
2023-07-10T10:46:06.306Z,96.74
2023-07-10T10:47:05.936Z,96.82
2023-07-10T10:48:05.997Z,95.81
2023-07-10T10:49:05.994Z,96.04
2023-07-10T10:50:05.987Z,96.44
2023-07-10T10:51:07.027Z,97.76
2023-07-10T10:52:06.018Z,96.33
2023-07-10T10:53:06.023Z,96.82
2023-07-10T10:54:12.838Z,95.27
2023-07-10T10:55:07.017Z,95.45
2023-07-10T10:56:07.990Z,96.11
2023-07-10T10:57:05.983Z,96.69
2023-07-10T10:58:06.027Z,97.36
2023-07-10T10:59:05.983Z,98.91
2023-07-10T11:00:05.997Z,99.61
2023-07-10T11:01:05.998Z,99.17
2023-07-10T11:02:05.964Z,98.25
2023-07-10T11:03:06.020Z,97.81
2023-07-10T11:04:06.008Z,100.03
2023-07-10T11:05:05.941Z,98.82
2023-07-10T11:06:06.265Z,99.98
2023-07-10T11:07:05.942Z,98.93
2023-07-10T11:08:05.919Z,97.32
2023-07-10T11:09:05.959Z,98.87
2023-07-10T11:10:05.923Z,98.00
2023-07-10T11:11:05.883Z,98.71
2023-07-10T11:12:05.875Z,99.22
2023-07-10T11:13:05.900Z,98.71
2023-07-10T11:14:05.984Z,98.83
2023-07-10T11:15:05.861Z,99.01
2023-07-10T11:16:06.305Z,97.58
2023-07-10T11:17:05.857Z,99.11
2023-07-10T11:18:05.949Z,97.06
2023-07-10T11:19:05.865Z,99.05
2023-07-10T11:20:05.840Z,98.53
2023-07-10T11:21:05.828Z,98.26
2023-07-10T11:22:05.834Z,95.67
2023-07-10T11:23:05.798Z,95.80
2023-07-10T11:24:05.804Z,94.36
2023-07-10T11:25:06.601Z,96.39
2023-07-10T11:26:06.007Z,96.44
2023-07-10T11:27:05.797Z,94.24
2023-07-10T11:28:05.808Z,95.21
2023-07-10T11:29:07.952Z,96.58
2023-07-10T11:30:05.847Z,97.18
2023-07-10T11:31:05.893Z,97.18
2023-07-10T11:32:05.795Z,96.56
2023-07-10T11:33:05.836Z,96.46
2023-07-10T11:34:05.770Z,96.46
2023-07-10T11:35:18.357Z,92.68
2023-07-10T11:36:06.859Z,92.97
2023-07-10T11:37:06.105Z,93.24
2023-07-10T11:38:05.754Z,93.60
2023-07-10T11:39:05.753Z,94.29
2023-07-10T11:40:05.740Z,96.45
2023-07-10T11:41:05.735Z,93.22
2023-07-10T11:42:05.716Z,92.62
2023-07-10T11:43:05.706Z,93.31
2023-07-10T11:44:05.737Z,93.27
2023-07-10T11:45:05.732Z,92.23
2023-07-10T11:46:06.063Z,91.11
2023-07-10T11:47:06.057Z,88.28
2023-07-10T11:48:05.869Z,90.11
2023-07-10T11:49:05.666Z,89.71
2023-07-10T11:50:05.672Z,90.24
2023-07-10T11:51:05.643Z,88.76
2023-07-10T11:52:05.670Z,90.89
2023-07-10T11:53:05.636Z,91.26
2023-07-10T11:54:05.651Z,91.71
2023-07-10T11:55:05.629Z,91.05
2023-07-10T11:56:05.923Z,90.11
2023-07-10T11:57:05.605Z,91.50
2023-07-10T11:58:05.629Z,89.84
2023-07-10T11:59:05.590Z,89.22
2023-07-10T12:00:06.384Z,87.87
2023-07-10T12:01:05.733Z,88.07
2023-07-10T12:02:05.700Z,88.48
2023-07-10T12:03:05.653Z,89.44
2023-07-10T12:04:05.597Z,89.02
2023-07-10T12:05:05.588Z,87.97
2023-07-10T12:06:05.833Z,87.18
2023-07-10T12:07:05.567Z,87.00
2023-07-10T12:08:07.592Z,88.56
2023-07-10T12:09:05.504Z,89.35
2023-07-10T12:10:05.546Z,87.61
2023-07-10T12:11:05.482Z,89.06
2023-07-10T12:12:05.517Z,89.35
2023-07-10T12:13:05.480Z,90.30
2023-07-10T12:14:05.537Z,90.35
2023-07-10T12:15:05.476Z,89.73
2023-07-10T12:16:05.685Z,88.51
2023-07-10T12:17:30.211Z,87.20
2023-07-10T12:18:06.592Z,87.45
2023-07-10T12:19:05.569Z,87.90
2023-07-10T12:20:05.493Z,87.96
2023-07-10T12:21:05.465Z,88.23
2023-07-10T12:22:05.470Z,88.96
2023-07-10T12:23:05.499Z,87.23
2023-07-10T12:24:05.464Z,89.12
2023-07-10T12:25:05.486Z,87.38
2023-07-10T12:26:05.581Z,87.48
2023-07-10T12:27:41.314Z,88.14
2023-07-10T12:28:24.884Z,88.34
2023-07-10T12:29:06.455Z,88.47
2023-07-10T12:30:05.440Z,89.08
2023-07-10T12:31:05.464Z,89.23
2023-07-10T12:32:05.403Z,90.88
2023-07-10T12:33:05.447Z,90.87
2023-07-10T12:34:05.364Z,89.50
2023-07-10T12:35:05.384Z,91.06
2023-07-10T12:36:05.696Z,87.21
2023-07-10T12:37:05.367Z,87.10
2023-07-10T12:38:05.340Z,87.23
2023-07-10T12:39:05.360Z,87.83
2023-07-10T12:40:05.338Z,86.90
2023-07-10T12:41:05.335Z,87.04
2023-07-10T12:42:05.304Z,86.99
2023-07-10T12:43:05.337Z,86.27
2023-07-10T12:44:05.330Z,86.60
2023-07-10T12:45:05.348Z,86.18
2023-07-10T12:46:05.554Z,85.97