createdAt,value
2022-09-26T00:01:35.787Z,3.77
2022-09-26T00:04:05.942Z,3.27
2022-09-26T00:06:33.966Z,3.00
2022-09-26T00:09:02.192Z,3.17
2022-09-26T00:11:32.798Z,3.00
2022-09-26T00:14:02.871Z,2.67
2022-09-26T00:16:32.856Z,3.50
2022-09-26T00:19:01.477Z,2.93
2022-09-26T00:21:30.566Z,2.60
2022-09-26T00:23:59.329Z,2.40
2022-09-26T00:26:28.479Z,2.33
2022-09-26T00:28:58.315Z,3.00
2022-09-26T00:31:28.619Z,2.37
2022-09-26T00:33:58.739Z,1.80
2022-09-26T00:36:37.554Z,2.27
2022-09-26T00:39:07.508Z,1.63
2022-09-26T00:41:35.826Z,1.80
2022-09-26T00:44:04.629Z,1.90
2022-09-26T00:46:34.779Z,2.00
2022-09-26T00:49:16.386Z,1.50
2022-09-26T00:51:48.448Z,1.50
2022-09-26T00:54:18.966Z,1.90
2022-09-26T00:56:48.884Z,1.17
2022-09-26T00:59:23.335Z,1.47
2022-09-26T01:01:52.085Z,1.80
2022-09-26T01:04:22.804Z,1.43
2022-09-26T01:06:51.032Z,1.70
2022-09-26T01:09:19.775Z,1.50
2022-09-26T01:11:47.812Z,1.27
2022-09-26T01:14:16.268Z,1.73
2022-09-26T01:16:48.101Z,1.20
2022-09-26T01:19:24.256Z,1.27
2022-09-26T01:22:12.646Z,1.43
2022-09-26T01:24:52.071Z,1.40
2022-09-26T01:27:48.705Z,1.17
2022-09-26T01:30:22.585Z,1.47
2022-09-26T01:33:28.218Z,1.20
2022-09-26T01:36:19.000Z,1.50
2022-09-26T01:38:54.329Z,1.43
2022-09-26T01:41:37.636Z,1.40
2022-09-26T01:44:15.739Z,1.50
2022-09-26T01:46:49.114Z,1.30
2022-09-26T01:49:21.389Z,0.90
2022-09-26T01:51:53.105Z,1.10
2022-09-26T01:54:24.617Z,1.30
2022-09-26T01:56:53.425Z,1.20
2022-09-26T01:59:26.431Z,1.40
2022-09-26T02:02:06.772Z,1.40
2022-09-26T02:04:38.375Z,1.30
2022-09-26T02:07:10.910Z,1.60
2022-09-26T02:09:42.312Z,1.33
2022-09-26T02:12:12.001Z,1.20
2022-09-26T02:14:41.889Z,1.37
2022-09-26T02:17:12.895Z,2.00
2022-09-26T02:19:47.966Z,1.40
2022-09-26T02:22:16.133Z,1.03
2022-09-26T02:24:44.247Z,1.30
2022-09-26T02:27:12.317Z,1.57
2022-09-26T02:29:40.649Z,1.60
2022-09-26T02:32:15.576Z,1.90
2022-09-26T02:34:44.930Z,1.50
2022-09-26T02:37:13.698Z,1.40
2022-09-26T02:39:43.208Z,2.40
2022-09-26T02:42:17.475Z,2.30
2022-09-26T02:45:13.955Z,2.47
2022-09-26T02:47:58.936Z,1.63
2022-09-26T02:50:42.354Z,2.23
2022-09-26T02:53:20.924Z,1.90
2022-09-26T02:55:56.086Z,1.73
2022-09-26T02:58:36.557Z,1.60
2022-09-26T03:01:10.078Z,1.37
2022-09-26T03:03:42.272Z,2.03
2022-09-26T03:06:12.952Z,1.70
2022-09-26T03:08:44.244Z,1.73
2022-09-26T03:11:14.665Z,2.10
2022-09-26T03:13:43.244Z,1.50
2022-09-26T03:16:12.481Z,1.70
2022-09-26T03:18:45.817Z,1.60
2022-09-26T03:21:14.984Z,1.60
2022-09-26T03:23:43.514Z,1.53
2022-09-26T03:26:13.924Z,2.07
2022-09-26T03:28:42.771Z,1.40
2022-09-26T03:31:11.322Z,1.53
2022-09-26T03:33:39.418Z,1.20
2022-09-26T03:36:10.735Z,1.80
2022-09-26T03:38:38.906Z,1.83
2022-09-26T03:41:07.602Z,2.40
2022-09-26T03:43:35.801Z,1.67
2022-09-26T03:46:05.310Z,1.60
2022-09-26T03:48:34.127Z,1.77
2022-09-26T03:51:06.085Z,1.90
2022-09-26T03:53:36.452Z,1.30
2022-09-26T03:56:06.823Z,1.63
2022-09-26T03:58:35.194Z,1.47
2022-09-26T04:01:08.323Z,1.00
2022-09-26T04:03:37.314Z,1.60
2022-09-26T04:06:06.148Z,1.70
2022-09-26T04:08:35.689Z,1.33
2022-09-26T04:11:04.667Z,1.87
2022-09-26T04:13:50.615Z,1.47
2022-09-26T04:16:20.989Z,1.23
2022-09-26T04:18:49.453Z,1.40
2022-09-26T04:21:17.909Z,1.60
2022-09-26T04:23:47.329Z,1.63
2022-09-26T04:26:22.731Z,1.40
2022-09-26T04:28:55.000Z,1.70
2022-09-26T04:31:23.721Z,1.37
2022-09-26T04:33:52.087Z,1.60
2022-09-26T04:36:22.191Z,2.00
2022-09-26T04:38:52.142Z,1.63
2022-09-26T04:41:21.892Z,1.23
2022-09-26T04:43:50.231Z,1.43
2022-09-26T04:46:24.621Z,1.30
2022-09-26T04:48:56.373Z,1.27
2022-09-26T04:51:25.548Z,1.73
2022-09-26T04:53:54.964Z,1.43
2022-09-26T04:56:24.609Z,1.60
2022-09-26T04:58:54.735Z,1.70
2022-09-26T05:01:44.725Z,1.53
2022-09-26T05:04:17.820Z,1.30
2022-09-26T05:06:46.027Z,1.57
2022-09-26T05:09:15.874Z,2.87
2022-09-26T05:11:43.981Z,1.60
2022-09-26T05:14:12.103Z,1.87
2022-09-26T05:16:40.342Z,1.40
2022-09-26T05:19:09.063Z,1.77
2022-09-26T05:21:37.348Z,2.10
2022-09-26T05:24:23.119Z,1.57
2022-09-26T05:26:55.322Z,1.50
2022-09-26T05:29:23.468Z,1.30
2022-09-26T05:31:55.185Z,1.70
2022-09-26T05:34:26.169Z,1.40
2022-09-26T05:36:54.460Z,1.57
2022-09-26T05:39:42.504Z,1.10
2022-09-26T05:42:12.252Z,1.00
2022-09-26T05:44:40.332Z,1.50
2022-09-26T05:47:08.974Z,1.20
2022-09-26T05:49:37.127Z,1.30
2022-09-26T05:52:05.219Z,1.33
2022-09-26T05:54:33.223Z,1.30
2022-09-26T05:57:01.266Z,1.50
2022-09-26T05:59:31.142Z,1.70
2022-09-26T06:01:59.443Z,1.30
2022-09-26T06:04:29.726Z,1.20
2022-09-26T06:06:57.951Z,1.33
2022-09-26T06:09:26.160Z,1.43
2022-09-26T06:11:54.194Z,1.57
2022-09-26T06:14:26.619Z,1.50
2022-09-26T06:16:56.162Z,1.73
2022-09-26T06:19:24.388Z,1.80
2022-09-26T06:21:52.634Z,1.07
2022-09-26T06:24:20.822Z,1.03
2022-09-26T06:26:51.251Z,0.87
2022-09-26T06:29:20.130Z,1.03
2022-09-26T06:31:48.730Z,0.93
2022-09-26T06:34:18.289Z,1.53
2022-09-26T06:36:47.031Z,1.33
2022-09-26T06:39:16.199Z,1.37
2022-09-26T06:41:44.327Z,2.03
2022-09-26T06:44:12.752Z,1.00
2022-09-26T06:46:40.940Z,2.00
2022-09-26T06:49:09.395Z,1.37
2022-09-26T06:51:38.982Z,1.60
2022-09-26T06:54:07.124Z,1.20
2022-09-26T06:56:35.475Z,1.00
2022-09-26T06:59:03.813Z,1.13
2022-09-26T07:01:32.544Z,1.30
2022-09-26T07:04:01.481Z,1.70
2022-09-26T07:06:30.352Z,1.10
2022-09-26T07:09:03.428Z,1.10
2022-09-26T07:11:50.578Z,0.70
2022-09-26T07:14:21.036Z,1.20
2022-09-26T07:16:49.604Z,1.40
2022-09-26T07:19:18.769Z,1.30
2022-09-26T07:21:47.296Z,1.70
2022-09-26T07:24:16.673Z,1.90
2022-09-26T07:26:45.152Z,1.20
2022-09-26T07:29:13.398Z,1.70
2022-09-26T07:31:41.508Z,2.07
2022-09-26T07:34:10.834Z,2.10
2022-09-26T07:36:41.470Z,1.83
2022-09-26T07:39:09.504Z,2.00
2022-09-26T07:41:39.294Z,1.63
2022-09-26T07:47:12.683Z,2.07
2022-09-26T07:49:58.217Z,1.87
2022-09-26T07:52:28.806Z,2.17
2022-09-26T07:54:56.835Z,1.60
2022-09-26T07:57:26.208Z,1.70
2022-09-26T07:59:54.536Z,2.23
2022-09-26T08:02:25.709Z,2.67
2022-09-26T08:05:00.223Z,2.20
2022-09-26T08:07:29.607Z,2.80
2022-09-26T08:09:58.827Z,1.90
2022-09-26T08:12:28.485Z,2.03
2022-09-26T08:14:56.796Z,2.10
2022-09-26T08:17:24.947Z,2.60
2022-09-26T08:19:53.056Z,2.10
2022-09-26T08:22:21.733Z,2.57
2022-09-26T08:24:50.704Z,2.40
2022-09-26T08:27:19.273Z,2.90
2022-09-26T08:29:49.574Z,2.23
2022-09-26T08:32:18.187Z,2.40
2022-09-26T08:34:47.633Z,2.50
2022-09-26T08:37:16.083Z,2.20
2022-09-26T08:39:44.155Z,2.17
2022-09-26T08:42:28.692Z,2.30
2022-09-26T08:45:28.407Z,2.43
2022-09-26T08:48:03.584Z,2.50
2022-09-26T08:50:38.562Z,2.30
2022-09-26T08:53:11.167Z,2.40
2022-09-26T08:55:43.262Z,2.30
2022-09-26T08:58:18.102Z,2.63
2022-09-26T09:00:49.505Z,2.60
2022-09-26T09:03:24.916Z,2.10
2022-09-26T09:05:55.011Z,2.63
2022-09-26T09:08:26.993Z,2.10
2022-09-26T09:11:02.041Z,2.60
2022-09-26T09:13:46.936Z,2.40
2022-09-26T09:16:25.309Z,3.57
2022-09-26T09:18:59.326Z,3.50
2022-09-26T09:21:36.883Z,2.73
2022-09-26T09:24:18.456Z,2.50
2022-09-26T09:29:52.919Z,1.90
2022-09-26T09:32:28.776Z,3.03
2022-09-26T09:34:57.492Z,1.90
2022-09-26T09:37:27.329Z,1.97
2022-09-26T09:39:55.850Z,1.73
2022-09-26T09:42:30.810Z,1.80
2022-09-26T09:45:02.222Z,1.40
2022-09-26T09:47:32.144Z,1.50
2022-09-26T09:50:00.979Z,1.40
2022-09-26T09:52:41.819Z,1.43
2022-09-26T09:55:19.429Z,1.40
2022-09-26T09:58:11.250Z,1.67
2022-09-26T10:00:42.696Z,1.40
2022-09-26T10:03:19.101Z,2.07
2022-09-26T10:05:50.382Z,1.17
2022-09-26T10:08:21.163Z,1.30
2022-09-26T10:11:03.463Z,1.53
2022-09-26T10:13:32.711Z,1.90
2022-09-26T10:16:03.031Z,1.13
2022-09-26T10:18:33.737Z,1.47
2022-09-26T10:21:08.896Z,2.13
2022-09-26T10:23:39.621Z,1.13
2022-09-26T10:26:09.051Z,1.03
2022-09-26T10:28:45.323Z,1.40
2022-09-26T10:31:23.813Z,1.70
2022-09-26T10:34:00.202Z,1.90
2022-09-26T10:36:32.479Z,1.73
2022-09-26T10:39:19.500Z,1.40
2022-09-26T10:41:49.144Z,1.77
2022-09-26T10:44:25.422Z,1.80
2022-09-26T10:46:56.530Z,1.60
2022-09-26T10:49:31.518Z,1.43
2022-09-26T10:52:04.602Z,1.60
2022-09-26T10:54:41.251Z,1.23
2022-09-26T10:57:18.358Z,1.53
2022-09-26T10:59:47.285Z,2.73
2022-09-26T11:02:21.971Z,2.00
2022-09-26T11:05:13.747Z,1.47
2022-09-26T11:07:43.007Z,2.17
2022-09-26T11:10:13.925Z,3.37
2022-09-26T11:12:57.873Z,3.00
2022-09-26T11:15:25.994Z,1.73
2022-09-26T11:17:55.564Z,2.00
2022-09-26T11:20:35.360Z,1.80
2022-09-26T11:23:08.301Z,1.50
2022-09-26T11:31:31.556Z,1.63
2022-09-26T11:40:29.332Z,1.50
2022-09-26T11:43:09.093Z,1.70
2022-09-26T11:45:52.619Z,1.77
2022-09-26T11:48:37.279Z,1.60
2022-09-26T11:51:14.643Z,1.30
2022-09-26T11:53:54.247Z,1.70
2022-09-26T11:56:39.854Z,1.80
2022-09-26T11:59:22.632Z,1.40
2022-09-26T12:01:56.009Z,1.70
2022-09-26T12:04:56.169Z,1.60
2022-09-26T12:07:33.144Z,1.80
2022-09-26T12:10:15.529Z,2.00
2022-09-26T12:12:49.825Z,1.70
2022-09-26T12:15:23.850Z,1.93
2022-09-26T12:18:08.347Z,1.40
2022-09-26T12:20:44.038Z,1.97
2022-09-26T12:23:19.988Z,1.60
2022-09-26T12:26:13.557Z,1.00
2022-09-26T12:29:19.799Z,1.50
2022-09-26T12:32:08.038Z,1.37
2022-09-26T12:34:48.765Z,1.60
2022-09-26T12:37:33.814Z,1.30
2022-09-26T12:40:19.706Z,1.57
2022-09-26T12:43:08.957Z,1.20
2022-09-26T12:45:57.942Z,1.30
2022-09-26T12:48:36.165Z,0.80
2022-09-26T12:51:19.997Z,0.97
2022-09-26T12:54:22.244Z,0.60
2022-09-26T12:56:54.790Z,0.83
2022-09-26T13:00:11.192Z,0.90
2022-09-26T13:03:05.185Z,0.77
2022-09-26T13:05:42.784Z,1.20
2022-09-26T13:08:16.693Z,0.93
2022-09-26T13:10:58.700Z,1.00
2022-09-26T13:13:40.597Z,0.83
2022-09-26T13:16:25.218Z,0.60
2022-09-26T13:18:57.720Z,0.80
2022-09-26T13:21:39.247Z,0.70
2022-09-26T13:24:13.913Z,0.90
2022-09-26T13:26:47.041Z,0.80
2022-09-26T13:29:18.430Z,2.10
2022-09-26T13:31:55.573Z,1.50
2022-09-26T13:34:28.369Z,1.17
2022-09-26T13:36:59.036Z,1.50
2022-09-26T13:39:31.949Z,1.50
2022-09-26T13:42:03.809Z,1.03
2022-09-26T13:44:49.359Z,1.13
2022-09-26T13:47:23.013Z,1.40
2022-09-26T13:50:01.278Z,0.80
2022-09-26T13:52:42.111Z,1.17
2022-09-26T13:55:19.230Z,1.13
2022-09-26T13:57:51.632Z,1.10
2022-09-26T14:00:48.968Z,0.87
2022-09-26T14:03:42.277Z,1.00
2022-09-26T14:06:28.048Z,0.93
2022-09-26T14:09:25.891Z,0.80
2022-09-26T14:12:33.185Z,1.27
2022-09-26T14:15:22.742Z,1.37
2022-09-26T14:18:23.115Z,1.10
2022-09-26T14:21:01.600Z,11.10
2022-09-26T14:23:45.199Z,1.43
2022-09-26T14:26:21.207Z,0.90
2022-09-26T14:28:54.389Z,0.97
2022-09-26T14:31:38.642Z,0.80
2022-09-26T14:34:18.597Z,1.20
2022-09-26T14:36:49.454Z,1.00
2022-09-26T14:39:39.906Z,1.43
2022-09-26T14:42:16.764Z,1.10
2022-09-26T14:44:55.457Z,1.03
2022-09-26T14:47:27.263Z,1.70
2022-09-26T14:50:01.180Z,1.27
2022-09-26T14:52:31.573Z,1.17
2022-09-26T14:55:01.307Z,1.27
2022-09-26T14:57:32.826Z,1.20
2022-09-26T15:00:05.218Z,1.53
2022-09-26T15:02:41.099Z,1.70
2022-09-26T15:05:25.898Z,0.97
2022-09-26T15:07:57.029Z,1.10
2022-09-26T15:10:28.027Z,1.17
2022-09-26T15:13:02.533Z,1.67
2022-09-26T15:15:36.451Z,1.30
2022-09-26T15:18:09.231Z,1.27
2022-09-26T15:20:41.813Z,1.27
2022-09-26T15:23:23.714Z,1.30
2022-09-26T15:25:55.562Z,1.30
2022-09-26T15:28:24.642Z,1.33
2022-09-26T15:31:25.510Z,1.20
2022-09-26T15:33:58.565Z,1.47
2022-09-26T15:36:29.741Z,1.53
2022-09-26T15:39:01.173Z,1.23
2022-09-26T15:41:46.776Z,1.27
2022-09-26T15:44:23.941Z,1.40
2022-09-26T15:46:52.958Z,2.13
2022-09-26T15:49:23.009Z,1.57
2022-09-26T15:51:54.146Z,1.23
2022-09-26T15:54:28.331Z,1.33
2022-09-26T15:56:58.810Z,1.63
2022-09-26T15:59:29.527Z,1.50
2022-09-26T16:01:57.972Z,1.20
2022-09-26T16:04:28.151Z,1.17
2022-09-26T16:06:58.913Z,1.60
2022-09-26T16:09:32.983Z,1.47
2022-09-26T16:12:02.339Z,1.57
2022-09-26T16:14:40.247Z,1.23
2022-09-26T16:17:14.693Z,1.87
2022-09-26T16:19:47.398Z,2.03
2022-09-26T16:22:29.448Z,1.47
2022-09-26T16:25:18.661Z,1.30
2022-09-26T16:27:47.026Z,1.40
2022-09-26T16:30:42.882Z,1.50
2022-09-26T16:33:31.683Z,1.47
2022-09-26T16:36:17.335Z,1.27
2022-09-26T16:38:52.487Z,1.77
2022-09-26T16:41:56.204Z,1.97
2022-09-26T16:44:26.274Z,2.40
2022-09-26T16:46:58.965Z,1.87
2022-09-26T16:49:43.064Z,1.73
2022-09-26T16:52:21.738Z,2.50
2022-09-26T16:54:50.241Z,2.17
2022-09-26T16:57:22.718Z,2.10
2022-09-26T16:59:51.257Z,2.20
2022-09-26T17:02:18.608Z,2.23
2022-09-26T17:04:48.337Z,2.27
2022-09-26T17:07:16.942Z,2.10
2022-09-26T17:09:45.426Z,2.10
2022-09-26T17:12:18.792Z,2.10
2022-09-26T17:14:51.959Z,3.43
2022-09-26T17:17:22.154Z,2.13
2022-09-26T17:19:58.221Z,2.80
2022-09-26T17:22:27.483Z,2.80
2022-09-26T17:24:56.058Z,3.13
2022-09-26T17:27:27.223Z,3.73
2022-09-26T17:30:00.692Z,3.20
2022-09-26T17:32:30.662Z,3.40
2022-09-26T17:35:00.295Z,3.93
2022-09-26T17:37:29.182Z,4.87
2022-09-26T17:39:57.754Z,3.87
2022-09-26T17:42:26.378Z,3.40
2022-09-26T17:44:54.504Z,2.87
2022-09-26T17:47:24.237Z,3.20
2022-09-26T17:49:56.169Z,9.57
2022-09-26T17:52:28.873Z,13.30
2022-09-26T17:54:58.877Z,13.50
2022-09-26T17:57:30.295Z,10.53
2022-09-26T17:59:58.662Z,10.17
2022-09-26T18:02:34.004Z,7.47
2022-09-26T18:05:06.279Z,6.17
2022-09-26T18:07:37.599Z,5.13
2022-09-26T18:10:08.341Z,4.07
2022-09-26T18:12:36.581Z,4.07
2022-09-26T18:15:06.018Z,3.90
2022-09-26T18:17:35.621Z,4.27
2022-09-26T18:20:03.844Z,3.40
2022-09-26T18:22:32.570Z,3.40
2022-09-26T18:25:05.932Z,3.63
2022-09-26T18:27:36.752Z,3.97
2022-09-26T18:30:07.456Z,5.40
2022-09-26T18:32:40.733Z,12.13
2022-09-26T18:35:18.355Z,10.07
2022-09-26T18:37:46.723Z,9.33
2022-09-26T18:40:15.910Z,6.63
2022-09-26T18:42:45.521Z,4.93
2022-09-26T18:45:16.349Z,4.10
2022-09-26T18:47:46.079Z,3.27
2022-09-26T18:50:21.861Z,3.30
2022-09-26T18:52:50.618Z,2.90
2022-09-26T18:55:38.064Z,2.80
2022-09-26T18:58:24.093Z,2.30
2022-09-26T19:00:54.622Z,2.67
2022-09-26T19:03:25.055Z,2.80
2022-09-26T19:05:54.890Z,2.30
2022-09-26T19:08:32.964Z,2.87
2022-09-26T19:11:04.060Z,2.80
2022-09-26T19:13:32.843Z,2.60
2022-09-26T19:16:01.208Z,2.33
2022-09-26T19:18:30.827Z,2.20
2022-09-26T19:20:59.098Z,2.60
2022-09-26T19:23:31.797Z,2.00
2022-09-26T19:26:00.254Z,2.37
2022-09-26T19:28:29.389Z,2.07
2022-09-26T19:30:57.831Z,2.20
2022-09-26T19:33:26.163Z,2.77
2022-09-26T19:35:55.633Z,1.80
2022-09-26T19:38:24.972Z,2.10
2022-09-26T19:40:54.057Z,3.17
2022-09-26T19:43:22.941Z,2.03
2022-09-26T19:45:53.632Z,1.73
2022-09-26T19:48:23.839Z,1.77
2022-09-26T19:50:52.611Z,1.60
2022-09-26T19:53:23.740Z,2.17
2022-09-26T19:55:52.424Z,2.20
2022-09-26T19:58:22.298Z,1.77
2022-09-26T20:00:51.933Z,2.40
2022-09-26T20:03:22.435Z,1.80
2022-09-26T20:05:51.105Z,3.00
2022-09-26T20:08:23.446Z,2.13
2022-09-26T20:10:52.050Z,2.00
2022-09-26T20:13:21.924Z,1.70
2022-09-26T20:15:50.608Z,1.70
2022-09-26T20:18:21.417Z,1.60
2022-09-26T20:20:53.163Z,1.80
2022-09-26T20:23:24.687Z,1.37
2022-09-26T20:25:53.886Z,2.00
2022-09-26T20:28:22.283Z,2.07
2022-09-26T20:30:55.311Z,2.27
2022-09-26T20:33:26.179Z,1.47
2022-09-26T20:36:02.419Z,1.97
2022-09-26T20:38:37.748Z,1.90
2022-09-26T20:41:13.180Z,1.90
2022-09-26T20:43:42.716Z,2.07
2022-09-26T20:46:12.085Z,1.87
2022-09-26T20:48:42.007Z,2.17
2022-09-26T20:51:17.377Z,2.20
2022-09-26T20:53:46.981Z,1.20
2022-09-26T20:56:17.014Z,1.57
2022-09-26T20:58:47.153Z,2.17
2022-09-26T21:01:15.760Z,1.97
2022-09-26T21:03:45.478Z,1.90
2022-09-26T21:06:17.271Z,1.77
2022-09-26T21:08:47.414Z,1.43
2022-09-26T21:11:21.480Z,1.80
2022-09-26T21:13:50.402Z,2.23
2022-09-26T21:16:20.027Z,1.83
2022-09-26T21:18:49.949Z,2.23
2022-09-26T21:21:22.919Z,1.40
2022-09-26T21:23:54.073Z,1.70
2022-09-26T21:26:24.056Z,1.23
2022-09-26T21:28:53.358Z,1.43
2022-09-26T21:31:24.286Z,1.20
2022-09-26T21:33:53.385Z,1.50
2022-09-26T21:36:22.241Z,1.80
2022-09-26T21:38:53.602Z,1.30
2022-09-26T21:41:22.115Z,1.47
2022-09-26T21:43:53.556Z,1.53
2022-09-26T21:46:21.755Z,1.40
2022-09-26T21:48:50.290Z,1.30
2022-09-26T21:51:18.932Z,1.03
2022-09-26T21:53:49.569Z,1.80
2022-09-26T21:56:21.947Z,1.57
2022-09-26T21:58:50.480Z,1.47
2022-09-26T22:01:18.655Z,1.50
2022-09-26T22:03:46.875Z,1.50
2022-09-26T22:06:15.138Z,1.53
2022-09-26T22:08:43.643Z,1.20
2022-09-26T22:11:12.869Z,1.27
2022-09-26T22:13:42.603Z,0.90
2022-09-26T22:16:11.851Z,1.10
2022-09-26T22:18:40.825Z,1.30
2022-09-26T22:21:10.186Z,1.77
2022-09-26T22:23:38.988Z,1.07
2022-09-26T22:26:07.977Z,0.90
2022-09-26T22:28:36.513Z,1.07
2022-09-26T22:31:06.658Z,1.20
2022-09-26T22:33:34.859Z,1.10
2022-09-26T22:36:03.598Z,0.90
2022-09-26T22:38:31.945Z,1.07
2022-09-26T22:41:01.859Z,1.27
2022-09-26T22:43:30.696Z,1.20
2022-09-26T22:46:02.178Z,1.60
2022-09-26T22:48:33.458Z,1.90
2022-09-26T22:51:01.729Z,1.27
2022-09-26T22:53:31.614Z,1.20
2022-09-26T22:56:05.187Z,1.20
2022-09-26T22:58:36.689Z,0.80
2022-09-26T23:01:05.899Z,0.80
2022-09-26T23:03:35.723Z,1.33
2022-09-26T23:06:03.981Z,1.50
2022-09-26T23:08:33.295Z,1.10
2022-09-26T23:11:02.262Z,1.10
2022-09-26T23:13:31.518Z,1.10
2022-09-26T23:16:04.529Z,1.27
2022-09-26T23:18:34.835Z,1.07
2022-09-26T23:21:08.712Z,1.37
2022-09-26T23:23:37.450Z,0.97
2022-09-26T23:26:06.584Z,1.60
2022-09-26T23:28:35.115Z,1.33
2022-09-26T23:31:07.646Z,1.30
2022-09-26T23:33:36.110Z,2.30
2022-09-26T23:36:04.519Z,1.70
2022-09-26T23:38:34.924Z,1.47
2022-09-26T23:41:03.477Z,1.50
2022-09-26T23:43:31.607Z,1.40
2022-09-26T23:45:59.865Z,1.00
2022-09-26T23:48:28.006Z,0.90
2022-09-26T23:50:56.810Z,1.00
2022-09-26T23:53:25.219Z,1.00
2022-09-26T23:55:54.930Z,1.07
2022-09-26T23:58:23.059Z,1.17
