createdAt,value
2023-04-04T00:00:47.125Z,99.90
2023-04-04T00:03:15.433Z,99.90
2023-04-04T00:05:43.032Z,99.90
2023-04-04T00:08:09.988Z,99.90
2023-04-04T00:10:37.140Z,99.90
2023-04-04T00:13:05.685Z,99.90
2023-04-04T00:15:35.015Z,99.90
2023-04-04T00:18:03.438Z,99.90
2023-04-04T00:20:31.495Z,99.90
2023-04-04T00:22:59.354Z,99.90
2023-04-04T00:25:26.422Z,99.90
2023-04-04T00:27:53.505Z,99.90
2023-04-04T00:30:20.417Z,99.90
2023-04-04T00:32:47.245Z,99.90
2023-04-04T00:35:14.220Z,99.90
2023-04-04T00:37:41.615Z,99.90
2023-04-04T00:40:09.304Z,99.90
2023-04-04T00:42:37.622Z,99.90
2023-04-04T00:45:08.460Z,99.90
2023-04-04T00:47:36.477Z,99.90
2023-04-04T00:50:03.876Z,99.90
2023-04-04T00:52:31.446Z,99.90
2023-04-04T00:55:00.603Z,99.90
2023-04-04T00:57:30.501Z,99.90
2023-04-04T00:59:59.177Z,99.90
2023-04-04T01:02:26.907Z,99.90
2023-04-04T01:04:53.992Z,99.90
2023-04-04T01:07:22.034Z,99.90
2023-04-04T01:09:49.743Z,99.90
2023-04-04T01:12:17.354Z,99.90
2023-04-04T01:14:44.487Z,99.90
2023-04-04T01:17:11.588Z,99.90
2023-04-04T01:20:13.383Z,99.90
2023-04-04T01:22:42.619Z,99.90
2023-04-04T01:25:11.626Z,99.90
2023-04-04T01:27:39.294Z,99.90
2023-04-04T01:30:08.031Z,99.90
2023-04-04T01:32:53.319Z,99.90
2023-04-04T01:35:30.994Z,99.90
2023-04-04T01:38:30.129Z,99.90
2023-04-04T01:41:05.657Z,99.90
2023-04-04T01:43:33.016Z,99.90
2023-04-04T01:46:00.727Z,99.90
2023-04-04T01:48:28.909Z,99.90
2023-04-04T01:50:56.415Z,99.90
2023-04-04T01:53:23.277Z,99.90
2023-04-04T01:55:50.051Z,99.90
2023-04-04T01:58:16.853Z,99.90
2023-04-04T02:00:43.721Z,99.90
2023-04-04T02:03:10.710Z,99.90
2023-04-04T02:05:40.472Z,99.90
2023-04-04T02:08:07.730Z,99.90
2023-04-04T02:10:35.361Z,99.90
2023-04-04T02:13:02.413Z,99.90
2023-04-04T02:15:29.278Z,99.90
2023-04-04T02:17:58.864Z,99.90
2023-04-04T02:20:28.556Z,99.90
2023-04-04T02:22:56.232Z,99.90
2023-04-04T02:25:24.590Z,99.90
2023-04-04T02:27:52.125Z,99.90
2023-04-04T02:30:21.839Z,99.90
2023-04-04T02:32:49.228Z,99.90
2023-04-04T02:35:19.496Z,99.90
2023-04-04T02:37:47.410Z,99.90
2023-04-04T02:40:14.696Z,99.90
2023-04-04T02:42:45.814Z,99.90
2023-04-04T02:45:15.015Z,99.90
2023-04-04T02:47:42.964Z,99.90
2023-04-04T02:50:12.369Z,99.90
2023-04-04T02:52:39.308Z,99.90
2023-04-04T02:55:07.133Z,99.90
2023-04-04T02:57:34.131Z,99.90
2023-04-04T03:00:01.340Z,99.90
2023-04-04T03:02:28.348Z,99.90
2023-04-04T03:04:55.512Z,99.90
2023-04-04T03:07:23.031Z,99.90
2023-04-04T03:09:49.863Z,99.90
2023-04-04T03:12:20.582Z,99.90
2023-04-04T03:14:47.604Z,99.90
2023-04-04T03:17:15.449Z,99.90
2023-04-04T03:19:42.604Z,99.90
2023-04-04T03:22:09.986Z,99.90
2023-04-04T03:24:38.183Z,99.90
2023-04-04T03:27:06.008Z,99.90
2023-04-04T03:29:35.435Z,99.90
2023-04-04T03:32:02.346Z,99.90
2023-04-04T03:34:29.290Z,99.90
2023-04-04T03:36:57.835Z,99.90
2023-04-04T03:39:29.992Z,99.90
2023-04-04T03:41:58.074Z,99.90
2023-04-04T03:44:26.451Z,99.90
2023-04-04T03:46:54.359Z,99.90
2023-04-04T03:49:21.228Z,99.90
2023-04-04T03:51:48.713Z,99.90
2023-04-04T03:54:15.868Z,99.90
2023-04-04T03:56:43.156Z,99.90
2023-04-04T03:59:09.978Z,99.90
2023-04-04T04:01:37.224Z,99.90
2023-04-04T04:04:04.076Z,99.90
2023-04-04T04:06:30.898Z,99.90
2023-04-04T04:08:58.977Z,99.90
2023-04-04T04:11:26.195Z,99.90
2023-04-04T04:13:53.243Z,99.90
2023-04-04T04:16:20.459Z,99.90
2023-04-04T04:18:47.512Z,99.90
2023-04-04T04:21:14.514Z,99.90
2023-04-04T04:23:44.989Z,99.90
2023-04-04T04:26:12.143Z,99.90
2023-04-04T04:28:38.995Z,99.90
2023-04-04T04:31:07.781Z,99.90
2023-04-04T04:33:35.146Z,99.90
2023-04-04T04:36:06.221Z,99.90
2023-04-04T04:38:34.037Z,99.90
2023-04-04T04:41:02.459Z,99.90
2023-04-04T04:43:29.529Z,99.90
2023-04-04T04:45:56.960Z,99.90
2023-04-04T04:48:23.984Z,99.90
2023-04-04T04:50:50.871Z,99.90
2023-04-04T04:53:18.011Z,99.90
2023-04-04T04:55:46.850Z,99.90
2023-04-04T04:58:14.432Z,99.90
2023-04-04T05:00:42.699Z,99.90
2023-04-04T05:03:09.956Z,99.90
2023-04-04T05:05:38.329Z,99.90
2023-04-04T05:08:05.958Z,99.90
2023-04-04T05:10:33.131Z,99.90
2023-04-04T05:13:00.112Z,99.90
2023-04-04T05:15:30.244Z,99.90
2023-04-04T05:17:57.730Z,99.90
2023-04-04T05:20:24.944Z,99.90
2023-04-04T05:22:51.897Z,99.90
2023-04-04T05:25:19.492Z,99.90
2023-04-04T05:27:49.733Z,99.90
2023-04-04T05:30:17.583Z,99.90
2023-04-04T05:32:47.718Z,99.90
2023-04-04T05:35:14.945Z,99.90
2023-04-04T05:37:41.869Z,99.90
2023-04-04T05:40:09.395Z,99.90
2023-04-04T05:42:36.520Z,99.90
2023-04-04T05:45:03.918Z,99.90
2023-04-04T05:47:30.968Z,99.90
2023-04-04T05:49:57.922Z,99.90
2023-04-04T05:52:26.316Z,99.90
2023-04-04T05:54:53.189Z,99.90
2023-04-04T05:57:20.086Z,99.90
2023-04-04T05:59:47.392Z,99.90
2023-04-04T06:02:14.436Z,99.90
2023-04-04T06:04:41.606Z,99.90
2023-04-04T06:07:08.484Z,99.90
2023-04-04T06:09:36.584Z,99.90
2023-04-04T06:12:09.895Z,99.90
2023-04-04T06:14:36.949Z,99.90
2023-04-04T06:17:05.065Z,99.90
2023-04-04T06:19:32.231Z,99.90
2023-04-04T06:21:59.381Z,99.90
2023-04-04T06:24:26.289Z,99.90
2023-04-04T06:26:53.445Z,99.90
2023-04-04T06:34:53.870Z,99.90
2023-04-04T06:37:20.678Z,99.90
2023-04-04T06:39:47.857Z,99.90
2023-04-04T06:42:14.723Z,99.90
2023-04-04T06:44:41.822Z,99.90
2023-04-04T06:47:08.772Z,99.90
2023-04-04T06:49:36.076Z,99.90
2023-04-04T06:52:02.904Z,99.90
2023-04-04T06:54:30.390Z,99.90
2023-04-04T06:56:57.254Z,99.90
2023-04-04T06:59:24.098Z,99.90
2023-04-04T07:01:51.230Z,99.90
2023-04-04T07:04:21.193Z,99.90
2023-04-04T07:06:47.978Z,99.90
2023-04-04T07:09:25.996Z,99.90
2023-04-04T07:11:55.437Z,99.90
2023-04-04T07:14:26.064Z,99.90
2023-04-04T12:30:07.946Z,23.80
2023-04-04T12:32:34.757Z,27.80
2023-04-04T12:35:03.148Z,28.50
2023-04-04T12:37:30.164Z,32.40
2023-04-04T12:39:58.024Z,31.10
2023-04-04T12:42:26.395Z,31.70
2023-04-04T12:44:55.187Z,35.40
2023-04-04T12:47:24.529Z,34.30
2023-04-04T12:49:55.401Z,28.20
2023-04-04T12:52:33.253Z,25.30
2023-04-04T12:55:08.386Z,31.90
2023-04-04T12:57:36.802Z,31.70
2023-04-04T13:00:06.617Z,26.00
2023-04-04T13:02:36.127Z,27.30
2023-04-04T13:05:03.910Z,31.20
2023-04-04T13:07:33.845Z,25.80
2023-04-04T13:10:06.115Z,28.30
2023-04-04T13:12:52.405Z,17.20
2023-04-04T13:15:19.362Z,15.60
2023-04-04T13:17:48.041Z,19.50
2023-04-04T13:20:17.522Z,20.20
2023-04-04T13:22:44.603Z,16.60
2023-04-04T13:25:13.281Z,16.90
2023-04-04T13:27:40.317Z,13.40
2023-04-04T13:30:10.388Z,12.50
2023-04-04T13:32:38.433Z,8.50
2023-04-04T13:35:05.900Z,7.40
2023-04-04T13:37:32.779Z,11.50
2023-04-04T13:39:59.919Z,12.10
2023-04-04T13:42:30.394Z,12.10
2023-04-04T13:44:57.676Z,8.60
2023-04-04T13:47:27.784Z,8.30
2023-04-04T13:49:55.445Z,7.20
2023-04-04T13:52:22.675Z,4.40
2023-04-04T13:54:50.636Z,1.80
2023-04-04T13:57:17.891Z,1.50
2023-04-04T13:59:49.718Z,4.10
2023-04-04T14:02:16.880Z,2.90
2023-04-04T14:04:45.190Z,1.10
2023-04-04T14:07:13.224Z,1.00
2023-04-04T14:09:40.410Z,1.00
2023-04-04T14:12:07.584Z,1.00
2023-04-04T14:14:35.797Z,1.00
2023-04-04T14:17:04.561Z,1.00
2023-04-04T14:19:32.817Z,1.00
2023-04-04T14:22:00.084Z,1.00
2023-04-04T14:24:27.192Z,1.00
2023-04-04T14:26:54.249Z,1.00
2023-04-04T14:29:22.229Z,1.80
2023-04-04T14:31:49.448Z,1.00
2023-04-04T14:34:16.721Z,1.00
2023-04-04T14:36:44.105Z,1.00
2023-04-04T14:39:10.979Z,1.00
2023-04-04T14:41:37.922Z,1.00
2023-04-04T14:44:04.979Z,1.00
2023-04-04T14:46:34.606Z,1.00
2023-04-04T14:49:03.313Z,1.00
2023-04-04T14:51:31.407Z,1.00
2023-04-04T14:54:01.000Z,1.00
2023-04-04T14:56:27.923Z,1.00
2023-04-04T14:58:54.877Z,1.00
2023-04-04T15:01:23.069Z,1.00
2023-04-04T15:03:52.811Z,1.00
2023-04-04T15:06:21.872Z,1.00
2023-04-04T15:08:49.605Z,1.00
2023-04-04T15:11:17.042Z,1.00
2023-04-04T15:13:44.379Z,1.00
2023-04-04T15:16:13.876Z,1.00
2023-04-04T15:18:41.076Z,1.00
2023-04-04T15:21:07.948Z,1.00
2023-04-04T15:23:35.050Z,1.00
2023-04-04T15:26:02.982Z,1.00
2023-04-04T15:28:30.200Z,1.00
2023-04-04T15:30:57.526Z,1.20
2023-04-04T15:33:24.376Z,1.00
2023-04-04T15:35:51.559Z,1.00
2023-04-04T15:38:21.484Z,1.00
2023-04-04T15:40:49.336Z,1.00
2023-04-04T15:43:16.538Z,1.00
2023-04-04T15:45:43.511Z,1.00
2023-04-04T15:48:10.605Z,1.00
2023-04-04T15:50:37.408Z,1.00
2023-04-04T15:53:04.314Z,1.00
2023-04-04T15:55:31.677Z,1.00
2023-04-04T15:57:58.861Z,1.00
2023-04-04T16:00:29.732Z,1.00
2023-04-04T16:02:59.910Z,1.00
2023-04-04T16:05:28.464Z,1.00
2023-04-04T16:07:55.490Z,1.00
2023-04-04T16:10:24.176Z,1.00
2023-04-04T16:12:51.438Z,1.80
2023-04-04T16:15:19.351Z,2.20
2023-04-04T16:17:47.372Z,1.00
2023-04-04T16:20:14.628Z,1.00
2023-04-04T16:22:41.924Z,1.00
2023-04-04T16:25:09.107Z,1.00
2023-04-04T16:27:37.116Z,1.00
2023-04-04T16:30:04.466Z,2.20
2023-04-04T16:32:31.947Z,1.70
2023-04-04T16:35:00.140Z,2.10
2023-04-04T16:37:28.733Z,1.00
2023-04-04T16:39:58.304Z,1.00
2023-04-04T16:42:25.158Z,1.00
2023-04-04T16:44:52.364Z,1.00
2023-04-04T16:47:19.532Z,1.00
2023-04-04T16:49:49.303Z,1.60
2023-04-04T16:52:16.323Z,1.10
2023-04-04T16:54:47.404Z,1.00
2023-04-04T16:57:14.324Z,1.40
2023-04-04T16:59:41.341Z,2.50
2023-04-04T17:02:08.680Z,1.00
2023-04-04T17:04:36.107Z,1.00
2023-04-04T17:07:04.364Z,1.00
2023-04-04T17:09:32.078Z,1.00
2023-04-04T17:12:00.228Z,1.00
2023-04-04T17:14:30.345Z,2.80
2023-04-04T17:17:00.828Z,3.20
2023-04-04T17:19:30.372Z,1.00
2023-04-04T17:21:58.734Z,1.00
2023-04-04T17:24:28.743Z,1.00
2023-04-04T17:26:58.404Z,1.00
2023-04-04T17:29:28.756Z,1.00
2023-04-04T17:31:57.107Z,1.00
2023-04-04T17:34:24.666Z,1.00
2023-04-04T17:36:53.444Z,5.10
2023-04-04T17:39:22.013Z,1.90
2023-04-04T17:41:49.848Z,2.60
2023-04-04T17:44:21.583Z,2.40
2023-04-04T17:46:48.960Z,6.70
2023-04-04T17:49:21.581Z,17.80
2023-04-04T17:51:50.514Z,26.60
2023-04-04T17:54:17.932Z,35.60
2023-04-04T17:56:45.804Z,43.80
2023-04-04T17:59:14.829Z,49.80
2023-04-04T18:01:42.045Z,56.60
2023-04-04T18:04:14.050Z,67.60
2023-04-04T18:06:42.878Z,73.90
2023-04-04T18:09:10.496Z,80.20
2023-04-04T18:11:41.522Z,85.90
2023-04-04T18:14:08.943Z,91.30
2023-04-04T18:16:40.385Z,95.60
2023-04-04T18:19:09.869Z,96.10
2023-04-04T18:21:38.343Z,96.20
2023-04-04T18:24:09.887Z,96.90
2023-04-04T18:26:37.469Z,97.80
2023-04-04T18:29:08.007Z,99.90
2023-04-04T18:31:37.947Z,99.90
2023-04-04T18:34:08.083Z,99.90
2023-04-04T18:36:43.846Z,95.50
2023-04-04T18:39:18.738Z,90.50
2023-04-04T18:44:42.844Z,94.80
2023-04-04T18:49:55.923Z,98.50
2023-04-04T18:52:25.450Z,99.90
2023-04-04T18:55:28.656Z,99.90
2023-04-04T19:00:46.401Z,99.90
2023-04-04T19:05:59.281Z,99.90
2023-04-04T19:08:41.196Z,99.90
2023-04-04T19:11:09.503Z,99.90
2023-04-04T19:13:50.019Z,99.90
2023-04-04T19:18:59.816Z,99.90
2023-04-04T19:21:32.727Z,99.90
2023-04-04T19:26:47.900Z,99.90
2023-04-04T19:29:20.846Z,99.90
2023-04-04T19:31:50.200Z,99.90
2023-04-04T19:34:22.560Z,99.90
2023-04-04T19:36:58.421Z,99.90
2023-04-04T19:39:50.527Z,99.90
2023-04-04T19:42:26.990Z,99.90
2023-04-04T19:47:55.921Z,99.90
2023-04-04T19:50:53.407Z,99.90
2023-04-04T19:56:23.727Z,99.90
2023-04-04T19:59:01.869Z,99.90
2023-04-04T20:01:30.136Z,99.90
2023-04-04T20:03:58.458Z,99.90
2023-04-04T20:06:29.930Z,99.90
2023-04-04T20:08:58.946Z,99.90
2023-04-04T20:11:36.899Z,99.90
2023-04-04T20:14:07.255Z,99.90
2023-04-04T20:16:36.212Z,99.90
2023-04-04T20:19:10.519Z,99.90
2023-04-04T20:21:39.288Z,99.90
2023-04-04T20:24:10.276Z,99.90
2023-04-04T20:26:43.281Z,99.90
2023-04-04T20:29:13.870Z,99.90
2023-04-04T20:31:47.725Z,99.90
2023-04-04T20:34:43.937Z,99.90
2023-04-04T20:37:25.143Z,99.90
2023-04-04T20:40:09.332Z,99.90
2023-04-04T20:42:41.131Z,99.90
2023-04-04T20:45:13.733Z,99.90
2023-04-04T20:47:43.782Z,99.90
2023-04-04T20:50:17.662Z,99.90
2023-04-04T20:52:46.726Z,99.90
2023-04-04T20:55:14.163Z,99.90
2023-04-04T20:57:41.587Z,99.90
2023-04-04T21:00:31.732Z,99.90
2023-04-04T21:03:07.568Z,99.90
2023-04-04T21:05:40.652Z,99.90
2023-04-04T21:08:31.130Z,99.90
2023-04-04T21:10:59.976Z,99.90
2023-04-04T21:13:38.619Z,99.90
2023-04-04T21:16:15.754Z,99.90
2023-04-04T21:18:43.727Z,99.90
2023-04-04T21:21:13.167Z,99.90
2023-04-04T21:23:44.328Z,99.90
2023-04-04T21:26:33.605Z,99.90
2023-04-04T21:29:10.943Z,99.90
2023-04-04T21:31:43.942Z,99.90
2023-04-04T21:34:17.324Z,99.90
2023-04-04T21:36:49.134Z,99.90
2023-04-04T21:39:25.700Z,99.90
2023-04-04T21:42:00.154Z,99.90
2023-04-04T21:44:28.344Z,99.90
2023-04-04T21:46:56.154Z,99.90
2023-04-04T21:49:25.478Z,99.90
2023-04-04T21:51:52.466Z,99.90
2023-04-04T21:54:20.370Z,99.90
2023-04-04T21:56:47.521Z,99.90
2023-04-04T21:59:14.974Z,99.90
2023-04-04T22:01:42.470Z,99.90
2023-04-04T22:04:11.684Z,99.90
2023-04-04T22:06:49.033Z,99.90
2023-04-04T22:09:16.895Z,99.90
2023-04-04T22:11:47.430Z,99.90
2023-04-04T22:14:18.315Z,99.90
2023-04-04T22:16:45.826Z,99.90
2023-04-04T22:19:13.441Z,99.90
2023-04-04T22:21:48.035Z,99.90
2023-04-04T22:24:16.173Z,99.90
2023-04-04T22:26:46.012Z,99.90
2023-04-04T22:29:13.341Z,99.90
2023-04-04T22:31:40.729Z,99.90
2023-04-04T22:34:14.709Z,99.90
2023-04-04T22:36:42.652Z,99.90
2023-04-04T22:39:09.921Z,99.90
2023-04-04T22:41:36.700Z,99.90
2023-04-04T22:44:03.553Z,99.90
2023-04-04T22:46:33.108Z,99.90
2023-04-04T22:49:06.929Z,99.90
2023-04-04T22:51:45.641Z,99.90
2023-04-04T22:54:15.498Z,99.90
2023-04-04T22:56:43.633Z,99.90
2023-04-04T22:59:10.711Z,99.90
2023-04-04T23:01:38.299Z,99.90
2023-04-04T23:04:05.693Z,99.90
2023-04-04T23:06:33.644Z,99.90
2023-04-04T23:09:01.867Z,99.90
2023-04-04T23:11:29.380Z,99.90
2023-04-04T23:13:57.198Z,99.90
2023-04-04T23:16:26.590Z,99.90
2023-04-04T23:18:54.038Z,99.90
2023-04-04T23:21:22.545Z,99.90
2023-04-04T23:23:50.444Z,99.90
2023-04-04T23:26:17.284Z,99.90
2023-04-04T23:28:44.299Z,99.90
2023-04-04T23:31:11.257Z,99.90
2023-04-04T23:33:39.085Z,99.90
2023-04-04T23:36:07.457Z,99.90
2023-04-04T23:38:35.020Z,99.90
2023-04-04T23:41:02.175Z,99.90
2023-04-04T23:43:29.677Z,99.90
2023-04-04T23:46:00.417Z,99.90
2023-04-04T23:48:30.283Z,99.90
2023-04-04T23:50:59.372Z,99.90
2023-04-04T23:53:28.083Z,99.90
2023-04-04T23:55:54.956Z,99.90
2023-04-04T23:58:21.997Z,99.90
