createdAt,value
2018-02-10T00:00:02.082Z,0.00
2018-02-10T00:01:02.117Z,0.00
2018-02-10T00:02:02.111Z,0.00
2018-02-10T00:03:02.126Z,0.00
2018-02-10T00:04:02.140Z,0.00
2018-02-10T00:05:02.154Z,0.00
2018-02-10T00:06:02.168Z,0.00
2018-02-10T00:07:02.179Z,0.00
2018-02-10T00:08:02.195Z,0.00
2018-02-10T00:09:02.212Z,0.00
2018-02-10T00:10:02.222Z,0.00
2018-02-10T00:11:02.245Z,0.00
2018-02-10T00:12:02.257Z,0.00
2018-02-10T00:13:02.267Z,0.00
2018-02-10T00:14:02.289Z,0.00
2018-02-10T00:15:02.299Z,0.00
2018-02-10T00:16:02.328Z,0.00
2018-02-10T00:17:02.325Z,0.00
2018-02-10T00:18:02.341Z,0.00
2018-02-10T00:19:02.361Z,0.00
2018-02-10T00:20:02.375Z,0.00
2018-02-10T00:21:02.383Z,0.00
2018-02-10T00:22:02.400Z,0.00
2018-02-10T00:23:02.416Z,0.00
2018-02-10T00:24:02.433Z,0.00
2018-02-10T00:25:02.442Z,0.00
2018-02-10T00:26:02.458Z,0.00
2018-02-10T00:27:02.473Z,0.00
2018-02-10T00:28:02.488Z,0.00
2018-02-10T00:29:02.511Z,0.00
2018-02-10T00:30:02.526Z,0.00
2018-02-10T00:31:02.529Z,0.00
2018-02-10T00:32:02.546Z,0.00
2018-02-10T00:33:02.557Z,0.00
2018-02-10T00:34:02.573Z,0.00
2018-02-10T00:35:02.589Z,0.00
2018-02-10T00:36:02.600Z,0.00
2018-02-10T00:37:02.619Z,0.00
2018-02-10T00:38:02.634Z,0.00
2018-02-10T00:39:02.647Z,0.00
2018-02-10T00:40:02.659Z,0.00
2018-02-10T00:41:02.675Z,0.00
2018-02-10T00:42:02.691Z,0.00
2018-02-10T00:43:02.706Z,0.00
2018-02-10T00:44:02.715Z,0.00
2018-02-10T00:45:02.732Z,0.00
2018-02-10T00:46:02.755Z,0.00
2018-02-10T00:47:02.760Z,0.00
2018-02-10T00:48:02.775Z,0.00
2018-02-10T00:49:02.790Z,0.00
2018-02-10T00:50:02.814Z,0.00
2018-02-10T00:51:02.820Z,0.00
2018-02-10T00:52:02.841Z,0.00
2018-02-10T00:53:02.851Z,0.00
2018-02-10T00:54:02.864Z,0.00
2018-02-10T00:55:02.878Z,0.00
2018-02-10T00:56:02.890Z,0.00
2018-02-10T00:57:02.907Z,0.00
2018-02-10T00:58:02.922Z,0.00
2018-02-10T00:59:02.934Z,0.00
2018-02-10T01:00:02.951Z,0.00
2018-02-10T01:01:02.960Z,0.00
2018-02-10T01:02:02.980Z,0.00
2018-02-10T01:03:02.994Z,0.00
2018-02-10T01:04:03.005Z,0.00
2018-02-10T01:05:03.025Z,0.00
2018-02-10T01:06:03.036Z,0.00
2018-02-10T01:07:03.105Z,0.00
2018-02-10T01:08:03.076Z,0.00
2018-02-10T01:09:03.081Z,0.00
2018-02-10T01:10:03.094Z,0.00
2018-02-10T01:11:03.108Z,0.00
2018-02-10T01:12:03.123Z,0.00
2018-02-10T01:13:03.140Z,0.00
2018-02-10T01:14:03.148Z,0.00
2018-02-10T01:15:03.165Z,0.00
2018-02-10T01:16:03.180Z,0.00
2018-02-10T01:17:03.195Z,0.00
2018-02-10T01:18:03.210Z,0.00
2018-02-10T01:19:03.247Z,0.00
2018-02-10T01:20:03.240Z,0.00
2018-02-10T01:21:03.253Z,0.00
2018-02-10T01:22:03.267Z,0.00
2018-02-10T01:23:03.280Z,0.00
2018-02-10T01:24:03.295Z,0.00
2018-02-10T01:25:03.310Z,0.00
2018-02-10T01:26:03.325Z,0.00
2018-02-10T01:27:03.350Z,0.00
2018-02-10T01:28:03.354Z,0.00
2018-02-10T01:29:03.369Z,0.00
2018-02-10T01:30:03.379Z,0.00
2018-02-10T01:31:03.396Z,0.00
2018-02-10T01:32:03.407Z,0.00
2018-02-10T01:33:03.427Z,0.00
2018-02-10T01:34:03.441Z,0.00
2018-02-10T01:35:03.453Z,0.00
2018-02-10T01:36:03.469Z,0.00
2018-02-10T01:37:03.484Z,0.00
2018-02-10T01:38:03.499Z,0.00
2018-02-10T01:39:03.506Z,0.00
2018-02-10T01:40:03.525Z,0.00
2018-02-10T01:41:03.543Z,0.00
2018-02-10T01:42:03.593Z,0.00
2018-02-10T01:43:03.570Z,0.00
2018-02-10T01:44:03.591Z,0.00
2018-02-10T01:45:03.610Z,0.00
2018-02-10T01:46:03.615Z,0.00
2018-02-10T01:47:03.626Z,0.00
2018-02-10T01:48:03.642Z,0.00
2018-02-10T01:49:03.656Z,0.00
2018-02-10T01:50:03.672Z,0.00
2018-02-10T01:51:03.746Z,0.00
2018-02-10T01:52:03.705Z,0.00
2018-02-10T01:53:03.745Z,0.00
2018-02-10T01:54:03.738Z,0.00
2018-02-10T01:55:03.748Z,0.00
2018-02-10T01:56:03.778Z,0.00
2018-02-10T01:57:03.801Z,0.00
2018-02-10T01:58:03.790Z,0.00
2018-02-10T01:59:03.812Z,0.00
2018-02-10T02:00:03.814Z,0.00
2018-02-10T02:01:03.829Z,0.00
2018-02-10T02:02:03.864Z,0.00
2018-02-10T02:03:03.857Z,0.00
2018-02-10T02:04:03.873Z,0.00
2018-02-10T02:05:03.891Z,0.00
2018-02-10T02:06:03.901Z,0.00
2018-02-10T02:07:03.912Z,0.00
2018-02-10T02:08:03.932Z,0.00
2018-02-10T02:09:03.945Z,0.00
2018-02-10T02:10:03.960Z,0.00
2018-02-10T02:11:03.973Z,0.00
2018-02-10T02:12:03.986Z,0.00
2018-02-10T02:13:04.001Z,0.00
2018-02-10T02:14:04.016Z,0.00
2018-02-10T02:15:04.034Z,0.00
2018-02-10T02:16:04.045Z,0.00
2018-02-10T02:17:04.058Z,0.00
2018-02-10T02:18:04.077Z,0.00
2018-02-10T02:19:04.087Z,0.00
2018-02-10T02:20:04.098Z,0.00
2018-02-10T02:21:04.113Z,0.00
2018-02-10T02:22:04.127Z,0.00
2018-02-10T02:23:04.145Z,0.00
2018-02-10T02:24:04.158Z,0.00
2018-02-10T02:25:04.176Z,0.00
2018-02-10T02:26:04.188Z,0.00
2018-02-10T02:27:04.200Z,0.00
2018-02-10T02:28:04.222Z,0.00
2018-02-10T02:29:04.250Z,0.00
2018-02-10T02:30:04.245Z,0.00
2018-02-10T02:31:04.260Z,0.00
2018-02-10T02:32:04.276Z,0.00
2018-02-10T02:33:04.291Z,0.00
2018-02-10T02:34:04.305Z,0.00
2018-02-10T02:35:04.314Z,0.00
2018-02-10T02:36:04.324Z,0.00
2018-02-10T02:37:04.345Z,0.00
2018-02-10T02:38:04.367Z,0.00
2018-02-10T02:39:04.379Z,0.00
2018-02-10T02:40:04.391Z,0.00
2018-02-10T02:41:04.402Z,0.00
2018-02-10T02:42:04.418Z,0.00
2018-02-10T02:43:04.431Z,0.00
2018-02-10T02:44:04.447Z,0.00
2018-02-10T02:45:04.459Z,0.00
2018-02-10T02:46:04.488Z,0.00
2018-02-10T02:47:04.486Z,0.00
2018-02-10T02:48:04.502Z,0.00
2018-02-10T02:49:04.520Z,0.00
2018-02-10T02:50:04.531Z,0.00
2018-02-10T02:51:04.560Z,0.00
2018-02-10T02:52:04.562Z,0.00
2018-02-10T02:53:04.583Z,0.00
2018-02-10T02:54:04.590Z,0.00
2018-02-10T02:55:04.603Z,0.00
2018-02-10T02:56:04.624Z,0.00
2018-02-10T02:57:04.632Z,0.00
2018-02-10T02:58:04.651Z,0.00
2018-02-10T02:59:04.675Z,0.00
2018-02-10T03:00:04.676Z,0.00
2018-02-10T03:01:04.696Z,0.00
2018-02-10T03:02:04.706Z,0.00
2018-02-10T03:03:04.714Z,0.00
2018-02-10T03:04:04.733Z,0.00
2018-02-10T03:05:04.754Z,0.00
2018-02-10T03:06:04.763Z,0.00
2018-02-10T03:07:04.779Z,0.00
2018-02-10T03:08:04.790Z,0.00
2018-02-10T03:09:04.806Z,0.00
2018-02-10T03:10:04.819Z,0.00
2018-02-10T03:11:04.833Z,0.00
2018-02-10T03:12:04.847Z,0.00
2018-02-10T03:13:04.866Z,0.00
2018-02-10T03:14:04.883Z,0.00
2018-02-10T03:15:04.894Z,0.00
2018-02-10T03:16:04.907Z,0.00
2018-02-10T03:17:04.919Z,0.00
2018-02-10T03:18:04.934Z,0.00
2018-02-10T03:19:04.965Z,0.00
2018-02-10T03:20:04.971Z,0.00
2018-02-10T03:21:04.978Z,0.00
2018-02-10T03:22:04.991Z,0.00
2018-02-10T03:23:05.009Z,0.00
2018-02-10T03:24:05.060Z,0.00
2018-02-10T03:25:05.065Z,0.00
2018-02-10T03:26:05.052Z,0.00
2018-02-10T03:27:05.064Z,0.00
2018-02-10T03:28:05.073Z,0.00
2018-02-10T03:29:05.085Z,0.00
2018-02-10T03:30:05.103Z,0.00
2018-02-10T03:31:05.119Z,0.00
2018-02-10T03:32:05.134Z,0.00
2018-02-10T03:33:05.157Z,0.00
2018-02-10T03:34:05.162Z,0.00
2018-02-10T03:35:05.180Z,0.00
2018-02-10T03:36:05.196Z,0.00
2018-02-10T03:37:05.205Z,0.00
2018-02-10T03:38:05.220Z,0.00
2018-02-10T03:39:05.247Z,0.00
2018-02-10T03:40:05.248Z,0.00
2018-02-10T03:41:05.260Z,0.00
2018-02-10T03:42:05.279Z,0.00
2018-02-10T03:43:05.284Z,0.00
2018-02-10T03:44:05.300Z,0.00
2018-02-10T03:45:05.323Z,0.00
2018-02-10T03:46:05.334Z,0.00
2018-02-10T03:47:05.346Z,0.00
2018-02-10T03:48:05.359Z,0.00
2018-02-10T03:49:05.379Z,0.00
2018-02-10T03:50:05.388Z,0.00
2018-02-10T03:51:05.403Z,0.00
2018-02-10T03:52:05.417Z,0.00
2018-02-10T03:53:05.432Z,0.00
2018-02-10T03:54:05.460Z,0.00
2018-02-10T03:55:05.472Z,0.00
2018-02-10T03:56:05.478Z,0.00
2018-02-10T03:57:05.487Z,0.00
2018-02-10T03:58:05.497Z,0.00
2018-02-10T03:59:05.524Z,0.00
2018-02-10T04:00:05.530Z,0.00
2018-02-10T04:01:05.548Z,0.00
2018-02-10T04:02:05.559Z,0.00
2018-02-10T04:03:05.572Z,0.00
2018-02-10T04:04:05.587Z,0.00
2018-02-10T04:05:05.611Z,0.00
2018-02-10T04:06:05.616Z,0.00
2018-02-10T04:07:05.642Z,0.00
2018-02-10T04:08:05.644Z,0.00
2018-02-10T04:09:05.661Z,0.00
2018-02-10T04:10:05.673Z,0.00
2018-02-10T04:11:05.695Z,0.00
2018-02-10T04:12:05.710Z,0.00
2018-02-10T04:13:05.715Z,0.00
2018-02-10T04:14:05.730Z,0.00
2018-02-10T04:15:05.743Z,0.00
2018-02-10T04:16:05.758Z,0.00
2018-02-10T04:17:05.773Z,0.00
2018-02-10T04:18:05.787Z,0.00
2018-02-10T04:19:05.797Z,0.00
2018-02-10T04:20:05.815Z,0.00
2018-02-10T04:21:05.831Z,0.00
2018-02-10T04:22:05.845Z,0.00
2018-02-10T04:23:05.861Z,0.00
2018-02-10T04:24:05.901Z,0.00
2018-02-10T04:25:05.887Z,0.00
2018-02-10T04:26:05.912Z,0.00
2018-02-10T04:27:05.915Z,0.00
2018-02-10T04:28:05.934Z,0.00
2018-02-10T04:29:05.945Z,0.00
2018-02-10T04:30:05.959Z,0.00
2018-02-10T04:31:05.973Z,0.00
2018-02-10T04:32:05.988Z,0.00
2018-02-10T04:33:06.004Z,0.00
2018-02-10T04:34:06.022Z,0.00
2018-02-10T04:35:06.029Z,0.00
2018-02-10T04:36:06.045Z,0.00
2018-02-10T04:37:06.059Z,0.00
2018-02-10T04:38:06.069Z,0.00
2018-02-10T04:39:06.086Z,0.00
2018-02-10T04:40:06.101Z,0.00
2018-02-10T04:41:06.123Z,0.00
2018-02-10T04:42:06.131Z,0.00
2018-02-10T04:43:06.144Z,0.00
2018-02-10T04:44:06.161Z,0.00
2018-02-10T04:45:06.173Z,0.00
2018-02-10T04:46:06.189Z,0.00
2018-02-10T04:47:06.206Z,0.00
2018-02-10T04:48:06.218Z,0.00
2018-02-10T04:49:06.239Z,0.00
2018-02-10T04:50:06.256Z,0.00
2018-02-10T04:51:06.259Z,0.00
2018-02-10T04:52:06.274Z,0.00
2018-02-10T04:53:06.296Z,0.00
2018-02-10T04:54:06.302Z,0.00
2018-02-10T04:55:06.315Z,0.00
2018-02-10T04:56:06.330Z,0.00
2018-02-10T04:57:06.346Z,0.00
2018-02-10T04:58:06.360Z,0.00
2018-02-10T04:59:06.371Z,0.00
2018-02-10T05:00:06.390Z,0.00
2018-02-10T05:01:06.402Z,0.00
2018-02-10T05:02:06.421Z,0.00
2018-02-10T05:03:06.429Z,0.00
2018-02-10T05:04:06.442Z,0.00
2018-02-10T05:05:06.456Z,0.00
2018-02-10T05:06:06.476Z,0.00
2018-02-10T05:07:06.483Z,0.00
2018-02-10T05:08:06.505Z,0.00
2018-02-10T05:09:06.513Z,0.00
2018-02-10T05:10:06.535Z,0.00
2018-02-10T05:11:06.542Z,0.00
2018-02-10T05:12:06.557Z,0.00
2018-02-10T05:13:06.598Z,0.00
2018-02-10T05:14:06.584Z,0.00
2018-02-10T05:15:06.601Z,0.00
2018-02-10T05:16:06.616Z,0.00
2018-02-10T05:17:06.626Z,0.00
2018-02-10T05:18:06.639Z,0.00
2018-02-10T05:19:06.657Z,0.00
2018-02-10T05:20:06.665Z,0.00
2018-02-10T05:21:06.683Z,0.00
2018-02-10T05:22:06.700Z,0.00
2018-02-10T05:23:06.704Z,0.00
2018-02-10T05:24:06.724Z,0.00
2018-02-10T05:25:06.743Z,0.00
2018-02-10T05:26:06.752Z,0.00
2018-02-10T05:27:06.762Z,0.00
2018-02-10T05:28:06.781Z,0.00
2018-02-10T05:29:06.795Z,0.00
2018-02-10T05:30:06.812Z,0.00
2018-02-10T05:31:06.822Z,0.00
2018-02-10T05:32:06.835Z,0.00
2018-02-10T05:33:06.849Z,0.00
2018-02-10T05:34:06.866Z,0.00
2018-02-10T05:35:06.877Z,0.00
2018-02-10T05:36:06.891Z,0.00
2018-02-10T05:37:06.902Z,0.00
2018-02-10T05:38:06.920Z,0.00
2018-02-10T05:39:06.931Z,0.00
2018-02-10T05:40:06.950Z,0.00
2018-02-10T05:41:06.958Z,0.00
2018-02-10T05:42:06.981Z,0.00
2018-02-10T05:43:06.987Z,0.00
2018-02-10T05:44:07.005Z,0.00
2018-02-10T05:45:07.015Z,0.00
2018-02-10T05:46:07.034Z,0.00
2018-02-10T05:47:07.042Z,0.00
2018-02-10T05:48:07.111Z,0.00
2018-02-10T05:49:07.069Z,0.00
2018-02-10T05:50:07.089Z,0.00
2018-02-10T05:51:07.104Z,0.00
2018-02-10T05:52:07.110Z,0.00
2018-02-10T05:53:07.127Z,0.00
2018-02-10T05:54:07.143Z,0.00
2018-02-10T05:55:07.236Z,0.00
2018-02-10T05:56:07.173Z,0.00
2018-02-10T05:57:07.174Z,0.00
2018-02-10T05:58:07.203Z,0.00
2018-02-10T05:59:07.208Z,0.00
2018-02-10T06:00:07.222Z,0.00
2018-02-10T06:01:07.237Z,0.00
2018-02-10T06:02:07.256Z,0.00
2018-02-10T06:03:07.260Z,0.00
2018-02-10T06:04:07.275Z,0.00
2018-02-10T06:05:07.289Z,0.00
2018-02-10T06:06:07.305Z,0.00
2018-02-10T06:07:07.317Z,0.00
2018-02-10T06:08:07.331Z,0.00
2018-02-10T06:09:07.341Z,0.00
2018-02-10T06:10:07.359Z,0.00
2018-02-10T06:11:07.373Z,0.00
2018-02-10T06:12:07.387Z,0.00
2018-02-10T06:13:07.401Z,0.00
2018-02-10T06:14:07.420Z,0.00
2018-02-10T06:15:07.424Z,0.00
2018-02-10T06:16:07.440Z,0.00
2018-02-10T06:17:07.453Z,0.00
2018-02-10T06:18:07.470Z,0.00
2018-02-10T06:19:07.482Z,0.00
2018-02-10T06:20:07.497Z,0.00
2018-02-10T06:21:07.537Z,0.00
2018-02-10T06:22:07.523Z,0.00
2018-02-10T06:23:07.590Z,0.00
2018-02-10T06:24:07.550Z,0.00
2018-02-10T06:25:07.563Z,0.00
2018-02-10T06:26:07.574Z,0.00
2018-02-10T06:27:07.594Z,0.00
2018-02-10T06:28:07.610Z,0.00
2018-02-10T06:29:07.618Z,4.00
2018-02-10T06:30:07.631Z,4.00
2018-02-10T06:31:07.646Z,4.00
2018-02-10T06:32:07.661Z,0.00
2018-02-10T06:33:07.672Z,0.00
2018-02-10T06:34:07.687Z,0.00
2018-02-10T06:35:07.703Z,4.00
2018-02-10T06:36:07.715Z,4.00
2018-02-10T06:37:07.733Z,4.00
2018-02-10T06:38:07.742Z,4.00
2018-02-10T06:39:07.753Z,4.00
2018-02-10T06:40:07.767Z,4.00
2018-02-10T06:41:07.786Z,4.00
2018-02-10T06:42:07.795Z,8.00
2018-02-10T06:43:07.812Z,4.00
2018-02-10T06:44:07.820Z,8.00
2018-02-10T06:45:07.836Z,8.00
2018-02-10T06:46:07.905Z,8.00
2018-02-10T06:47:07.864Z,8.00
2018-02-10T06:48:07.878Z,8.00
2018-02-10T06:49:07.895Z,8.00
2018-02-10T06:50:07.905Z,12.00
2018-02-10T06:51:07.914Z,12.00
2018-02-10T06:52:07.941Z,12.00
2018-02-10T06:53:07.951Z,12.00
2018-02-10T06:54:07.969Z,12.00
2018-02-10T06:55:07.974Z,16.00
2018-02-10T06:56:07.988Z,16.00
2018-02-10T06:57:08.004Z,16.00
2018-02-10T06:58:08.015Z,16.00
2018-02-10T06:59:08.028Z,16.00
2018-02-10T07:00:08.041Z,20.00
2018-02-10T07:01:08.056Z,20.00
2018-02-10T07:02:08.074Z,20.00
2018-02-10T07:03:08.087Z,24.00
2018-02-10T07:04:08.098Z,24.00
2018-02-10T07:05:08.111Z,28.00
2018-02-10T07:06:08.126Z,28.00
2018-02-10T07:07:08.134Z,32.00
2018-02-10T07:08:08.158Z,32.00
2018-02-10T07:09:08.162Z,36.00
2018-02-10T07:10:08.183Z,32.00
2018-02-10T07:11:08.186Z,36.00
2018-02-10T07:12:08.204Z,36.00
2018-02-10T07:13:08.219Z,40.00
2018-02-10T07:14:08.228Z,44.00
2018-02-10T07:15:08.245Z,44.00
2018-02-10T07:16:08.256Z,44.00
2018-02-10T07:17:08.271Z,44.00
2018-02-10T07:18:08.280Z,44.00
2018-02-10T07:19:08.299Z,48.00
2018-02-10T07:20:08.311Z,48.00
2018-02-10T07:21:08.324Z,52.00
2018-02-10T07:22:08.337Z,52.00
2018-02-10T07:23:08.354Z,56.00
2018-02-10T07:24:08.362Z,60.00
2018-02-10T07:25:08.377Z,64.00
2018-02-10T07:26:08.394Z,68.00
2018-02-10T07:27:08.401Z,76.00
2018-02-10T07:28:08.418Z,80.00
2018-02-10T07:29:08.434Z,88.00
2018-02-10T07:30:08.450Z,96.00
2018-02-10T07:31:08.457Z,104.00
2018-02-10T07:32:08.475Z,112.00
2018-02-10T07:33:08.492Z,112.00
2018-02-10T07:34:08.501Z,116.00
2018-02-10T07:35:08.511Z,116.00
2018-02-10T07:36:08.525Z,120.00
2018-02-10T07:37:08.538Z,124.00
2018-02-10T07:38:08.549Z,132.00
2018-02-10T07:39:08.568Z,136.00
2018-02-10T07:40:08.578Z,144.00
2018-02-10T07:41:08.590Z,148.00
2018-02-10T07:42:08.609Z,156.00
2018-02-10T07:43:08.621Z,164.00
2018-02-10T07:44:08.637Z,168.00
2018-02-10T07:45:08.652Z,176.00
2018-02-10T07:46:08.661Z,176.00
2018-02-10T07:47:08.676Z,184.00
2018-02-10T07:48:08.692Z,184.00
2018-02-10T07:49:08.704Z,188.00
2018-02-10T07:50:08.716Z,192.00
2018-02-10T07:51:08.727Z,192.00
2018-02-10T07:52:08.740Z,188.00
2018-02-10T07:53:08.752Z,192.00
2018-02-10T07:54:08.761Z,188.00
2018-02-10T07:55:08.781Z,184.00
2018-02-10T07:56:08.819Z,184.00
2018-02-10T07:57:08.809Z,188.00
2018-02-10T07:58:08.825Z,196.00
2018-02-10T07:59:08.835Z,200.00
2018-02-10T08:00:08.852Z,204.00
2018-02-10T08:01:08.862Z,208.00
2018-02-10T08:02:08.878Z,212.00
2018-02-10T08:03:08.892Z,216.00
2018-02-10T08:04:08.904Z,216.00
2018-02-10T08:05:08.924Z,216.00
2018-02-10T08:06:08.929Z,212.00
2018-02-10T08:07:08.945Z,212.00
2018-02-10T08:08:08.957Z,212.00
2018-02-10T08:09:08.972Z,220.00
2018-02-10T08:10:08.989Z,224.00
2018-02-10T08:11:08.997Z,232.00
2018-02-10T08:12:09.020Z,236.00
2018-02-10T08:13:09.027Z,240.00
2018-02-10T08:14:09.038Z,248.00
2018-02-10T08:15:09.047Z,252.00
2018-02-10T08:16:09.066Z,256.00
2018-02-10T08:17:09.081Z,260.00
2018-02-10T08:18:09.094Z,264.00
2018-02-10T08:19:09.106Z,268.00
2018-02-10T08:20:09.118Z,280.00
2018-02-10T08:21:09.136Z,284.00
2018-02-10T08:22:09.148Z,292.00
2018-02-10T08:23:09.163Z,300.00
2018-02-10T08:24:09.177Z,300.00
2018-02-10T08:25:09.192Z,304.00
2018-02-10T08:26:09.245Z,300.00
2018-02-10T08:27:09.216Z,300.00
2018-02-10T08:28:09.229Z,300.00
2018-02-10T08:29:09.241Z,300.00
2018-02-10T08:30:09.268Z,300.00
2018-02-10T08:31:09.277Z,300.00
2018-02-10T08:32:09.293Z,296.00
2018-02-10T08:33:09.304Z,296.00
2018-02-10T08:34:09.314Z,296.00
2018-02-10T08:35:09.328Z,300.00
2018-02-10T08:36:09.343Z,304.00
2018-02-10T08:37:09.358Z,308.00
2018-02-10T08:38:09.368Z,312.00
2018-02-10T08:39:09.381Z,312.00
2018-02-10T08:40:09.396Z,308.00
2018-02-10T08:41:09.432Z,300.00
2018-02-10T08:42:09.423Z,296.00
2018-02-10T08:43:09.438Z,296.00
2018-02-10T08:44:09.451Z,300.00
2018-02-10T08:45:09.462Z,288.00
2018-02-10T08:46:09.478Z,280.00
2018-02-10T08:47:09.529Z,292.00
2018-02-10T08:48:09.506Z,284.00
2018-02-10T08:49:09.519Z,296.00
2018-02-10T08:50:09.531Z,272.00
2018-02-10T08:51:09.546Z,268.00
2018-02-10T08:52:09.558Z,240.00
2018-02-10T08:53:09.585Z,260.00
2018-02-10T08:54:09.591Z,256.00
2018-02-10T08:55:09.597Z,252.00
2018-02-10T08:56:09.609Z,284.00
2018-02-10T08:57:09.628Z,288.00
2018-02-10T08:58:09.639Z,268.00
2018-02-10T08:59:09.652Z,264.00
2018-02-10T09:00:09.670Z,256.00
2018-02-10T09:01:09.684Z,268.00
2018-02-10T09:02:09.698Z,260.00
2018-02-10T09:03:09.719Z,256.00
2018-02-10T09:04:09.730Z,248.00
2018-02-10T09:05:09.737Z,240.00
2018-02-10T09:06:09.757Z,264.00
2018-02-10T09:07:09.766Z,284.00
2018-02-10T09:08:09.779Z,272.00
2018-02-10T09:09:09.794Z,320.00
2018-02-10T09:10:09.806Z,324.00
2018-02-10T09:11:09.819Z,352.00
2018-02-10T09:12:09.844Z,348.00
2018-02-10T09:13:09.847Z,360.00
2018-02-10T09:14:09.854Z,344.00
2018-02-10T09:15:09.872Z,328.00
2018-02-10T09:16:09.885Z,328.00
2018-02-10T09:17:09.905Z,296.00
2018-02-10T09:18:09.919Z,304.00
2018-02-10T09:19:09.930Z,348.00
2018-02-10T09:20:09.949Z,304.00
2018-02-10T09:21:09.957Z,348.00
2018-02-10T09:22:09.970Z,344.00
2018-02-10T09:23:09.990Z,392.00
2018-02-10T09:24:09.995Z,384.00
2018-02-10T09:25:10.008Z,372.00
2018-02-10T09:26:10.027Z,344.00
2018-02-10T09:27:10.032Z,356.00
2018-02-10T09:28:10.054Z,388.00
2018-02-10T09:29:10.068Z,336.00
2018-02-10T09:30:10.077Z,352.00
2018-02-10T09:31:10.097Z,432.00
2018-02-10T09:32:10.112Z,456.00
2018-02-10T09:33:10.128Z,476.00
2018-02-10T09:34:10.134Z,516.00
2018-02-10T09:35:10.148Z,448.00
2018-02-10T09:36:10.161Z,452.00
2018-02-10T09:37:10.178Z,524.00
2018-02-10T09:38:10.189Z,528.00
2018-02-10T09:39:10.202Z,536.00
2018-02-10T09:40:10.216Z,560.00
2018-02-10T09:41:10.236Z,548.00
2018-02-10T09:42:10.256Z,568.00
2018-02-10T09:43:10.261Z,608.00
2018-02-10T09:44:10.272Z,644.00
2018-02-10T09:45:10.286Z,656.00
2018-02-10T09:46:10.297Z,620.00
2018-02-10T09:47:10.311Z,600.00
2018-02-10T09:48:10.335Z,572.00
2018-02-10T09:49:10.342Z,532.00
2018-02-10T09:50:10.406Z,516.00
2018-02-10T09:51:10.372Z,516.00
2018-02-10T09:52:10.405Z,464.00
2018-02-10T09:53:10.397Z,484.00
2018-02-10T09:54:10.414Z,504.00
2018-02-10T09:55:10.427Z,524.00
2018-02-10T09:56:10.437Z,480.00
2018-02-10T09:57:10.452Z,504.00
2018-02-10T09:58:10.466Z,496.00
2018-02-10T09:59:10.482Z,472.00
2018-02-10T10:00:10.493Z,504.00
2018-02-10T10:01:10.519Z,500.00
2018-02-10T10:02:10.522Z,476.00
2018-02-10T10:03:10.538Z,452.00
2018-02-10T10:04:10.549Z,412.00
2018-02-10T10:05:10.567Z,432.00
2018-02-10T10:06:10.600Z,412.00
2018-02-10T10:07:10.595Z,336.00
2018-02-10T10:08:10.605Z,324.00
2018-02-10T10:09:10.614Z,364.00
2018-02-10T10:10:10.629Z,420.00
2018-02-10T10:11:10.645Z,412.00
2018-02-10T10:12:10.656Z,388.00
2018-02-10T10:13:10.676Z,384.00
2018-02-10T10:14:10.690Z,412.00
2018-02-10T10:15:10.701Z,420.00
2018-02-10T10:16:10.721Z,396.00
2018-02-10T10:17:10.741Z,400.00
2018-02-10T10:18:10.746Z,432.00
2018-02-10T10:19:10.760Z,452.00
2018-02-10T10:20:10.776Z,384.00
2018-02-10T10:21:10.813Z,348.00
2018-02-10T10:22:10.800Z,324.00
2018-02-10T10:23:10.818Z,332.00
2018-02-10T10:24:10.829Z,364.00
2018-02-10T10:25:10.872Z,388.00
2018-02-10T10:26:10.860Z,332.00
2018-02-10T10:27:10.874Z,344.00
2018-02-10T10:28:11.018Z,356.00
2018-02-10T10:29:10.922Z,356.00
2018-02-10T10:30:10.915Z,368.00
2018-02-10T10:31:10.934Z,384.00
2018-02-10T10:32:10.944Z,348.00
2018-02-10T10:33:10.957Z,376.00
2018-02-10T10:34:10.972Z,368.00
2018-02-10T10:35:10.988Z,336.00
2018-02-10T10:36:10.998Z,332.00
2018-02-10T10:37:11.023Z,332.00
2018-02-10T10:38:11.024Z,364.00
2018-02-10T10:39:11.038Z,396.00
2018-02-10T10:40:11.055Z,404.00
2018-02-10T10:41:11.068Z,384.00
2018-02-10T10:42:11.084Z,388.00
2018-02-10T10:43:11.100Z,480.00
2018-02-10T10:44:11.118Z,568.00
2018-02-10T10:45:11.121Z,560.00
2018-02-10T10:46:11.141Z,560.00
2018-02-10T10:47:11.156Z,484.00
2018-02-10T10:48:11.212Z,528.00
2018-02-10T10:49:11.184Z,520.00
2018-02-10T10:50:11.201Z,500.00
2018-02-10T10:51:11.205Z,532.00
2018-02-10T10:52:11.241Z,540.00
2018-02-10T10:53:11.315Z,540.00
2018-02-10T10:54:11.251Z,560.00
2018-02-10T10:55:11.397Z,580.00
2018-02-10T10:56:11.277Z,612.00
2018-02-10T10:57:11.290Z,620.00
2018-02-10T10:58:11.441Z,556.00
2018-02-10T10:59:11.318Z,580.00
2018-02-10T11:00:11.362Z,600.00
2018-02-10T11:01:11.347Z,580.00
2018-02-10T11:02:11.362Z,512.00
2018-02-10T11:03:11.381Z,552.00
2018-02-10T11:04:11.400Z,588.00
2018-02-10T11:05:11.404Z,632.00
2018-02-10T11:06:11.422Z,660.00
2018-02-10T11:07:11.424Z,612.00
2018-02-10T11:08:11.465Z,532.00
2018-02-10T11:09:11.461Z,492.00
2018-02-10T11:10:11.469Z,404.00
2018-02-10T11:11:11.489Z,332.00
2018-02-10T11:12:11.502Z,356.00
2018-02-10T11:13:11.519Z,312.00
2018-02-10T11:14:11.529Z,300.00
2018-02-10T11:15:11.764Z,288.00
2018-02-10T11:16:11.560Z,256.00
2018-02-10T11:17:11.585Z,260.00
2018-02-10T11:18:11.594Z,276.00
2018-02-10T11:19:11.601Z,308.00
2018-02-10T11:20:11.833Z,292.00
2018-02-10T11:21:11.636Z,284.00
2018-02-10T11:22:11.697Z,300.00
2018-02-10T11:23:11.690Z,328.00
2018-02-10T11:24:11.690Z,312.00
2018-02-10T11:25:11.692Z,296.00
2018-02-10T11:26:11.703Z,268.00
2018-02-10T11:27:11.717Z,268.00
2018-02-10T11:28:11.739Z,292.00
2018-02-10T11:29:11.758Z,328.00
2018-02-10T11:30:11.852Z,320.00
2018-02-10T11:31:11.774Z,356.00
2018-02-10T11:32:11.787Z,368.00
2018-02-10T11:33:11.832Z,388.00
2018-02-10T11:34:11.812Z,340.00
2018-02-10T11:35:11.902Z,352.00
2018-02-10T11:36:11.846Z,400.00
2018-02-10T11:37:11.862Z,408.00
2018-02-10T11:38:11.921Z,424.00
2018-02-10T11:39:11.898Z,424.00
2018-02-10T11:40:11.914Z,316.00
2018-02-10T11:41:11.922Z,268.00
2018-02-10T11:42:11.931Z,244.00
2018-02-10T11:43:11.949Z,236.00
2018-02-10T11:44:11.959Z,240.00
2018-02-10T11:45:11.978Z,260.00
2018-02-10T11:46:11.989Z,256.00
2018-02-10T11:47:11.997Z,300.00
2018-02-10T11:48:12.018Z,312.00
2018-02-10T11:49:12.028Z,336.00
2018-02-10T11:50:12.043Z,296.00
2018-02-10T11:51:12.051Z,264.00
2018-02-10T11:52:12.067Z,252.00
2018-02-10T11:53:12.089Z,240.00
2018-02-10T11:54:12.100Z,216.00
2018-02-10T11:55:12.112Z,164.00
2018-02-10T11:56:12.129Z,148.00
2018-02-10T11:57:12.168Z,156.00
2018-02-10T11:58:12.159Z,160.00
2018-02-10T11:59:12.217Z,164.00
2018-02-10T12:00:12.186Z,164.00
2018-02-10T12:01:12.200Z,172.00
2018-02-10T12:02:12.215Z,180.00
2018-02-10T12:03:12.228Z,224.00
2018-02-10T12:04:12.241Z,292.00
2018-02-10T12:05:12.256Z,304.00
2018-02-10T12:06:12.310Z,400.00
2018-02-10T12:07:12.288Z,364.00
2018-02-10T12:08:12.297Z,384.00
2018-02-10T12:09:12.312Z,344.00
2018-02-10T12:10:12.332Z,332.00
2018-02-10T12:11:12.342Z,352.00
2018-02-10T12:12:12.354Z,416.00
2018-02-10T12:13:12.382Z,456.00
2018-02-10T12:14:12.383Z,552.00
2018-02-10T12:15:12.397Z,576.00
2018-02-10T12:16:12.419Z,540.00
2018-02-10T12:17:12.425Z,512.00
2018-02-10T12:18:12.437Z,596.00
2018-02-10T12:19:12.452Z,652.00
2018-02-10T12:20:12.466Z,656.00
2018-02-10T12:21:12.481Z,584.00
2018-02-10T12:22:12.492Z,508.00
2018-02-10T12:23:12.505Z,576.00
2018-02-10T12:24:12.525Z,464.00
2018-02-10T12:25:12.537Z,472.00
2018-02-10T12:26:12.553Z,508.00
2018-02-10T12:27:12.562Z,532.00
2018-02-10T12:28:12.585Z,564.00
2018-02-10T12:29:12.591Z,584.00
2018-02-10T12:30:12.604Z,672.00
2018-02-10T12:31:12.621Z,668.00
2018-02-10T12:32:12.636Z,624.00
2018-02-10T12:33:12.651Z,632.00
2018-02-10T12:34:12.658Z,644.00
2018-02-10T12:35:12.691Z,604.00
2018-02-10T12:36:12.721Z,632.00
2018-02-10T12:37:12.707Z,636.00
2018-02-10T12:38:12.727Z,596.00
2018-02-10T12:39:12.737Z,612.00
2018-02-10T12:40:12.744Z,580.00
2018-02-10T12:41:12.757Z,588.00
2018-02-10T12:42:12.779Z,572.00
2018-02-10T12:43:12.788Z,604.00
2018-02-10T12:44:12.808Z,644.00
2018-02-10T12:45:12.819Z,616.00
2018-02-10T12:46:12.832Z,636.00
2018-02-10T12:47:12.849Z,600.00
2018-02-10T12:48:12.862Z,588.00
2018-02-10T12:49:12.876Z,556.00
2018-02-10T12:50:12.891Z,536.00
2018-02-10T12:51:12.906Z,484.00
2018-02-10T12:52:12.918Z,448.00
2018-02-10T12:53:12.936Z,460.00
2018-02-10T12:54:12.947Z,400.00
2018-02-10T12:55:12.958Z,424.00