createdAt,value
2018-08-10T00:02:05.806Z,100746.81
2018-08-10T00:04:33.960Z,100751.48
2018-08-10T00:07:02.100Z,100763.78
2018-08-10T00:09:30.799Z,100770.80
2018-08-10T00:11:58.955Z,100780.36
2018-08-10T00:14:27.532Z,100774.24
2018-08-10T00:16:55.645Z,100779.23
2018-08-10T00:19:23.933Z,100773.77
2018-08-10T00:21:52.034Z,100794.10
2018-08-10T00:24:28.818Z,100799.92
2018-08-10T00:26:56.920Z,100809.45
2018-08-10T00:29:25.064Z,100816.64
2018-08-10T00:31:53.643Z,100813.72
2018-08-10T00:34:21.773Z,100833.37
2018-08-10T00:36:49.886Z,100822.95
2018-08-10T00:39:18.001Z,100833.05
2018-08-10T00:41:46.177Z,100848.22
2018-08-10T00:44:14.544Z,100844.14
2018-08-10T00:46:43.057Z,100847.72
2018-08-10T00:49:11.801Z,100847.36
2018-08-10T00:51:39.908Z,100862.20
2018-08-10T00:54:08.295Z,100860.33
2018-08-10T00:56:36.863Z,100864.06
2018-08-10T00:59:04.986Z,100872.41
2018-08-10T01:01:33.272Z,100883.30
2018-08-10T01:04:01.724Z,100880.55
2018-08-10T01:06:29.832Z,100893.50
2018-08-10T01:08:57.960Z,100891.41
2018-08-10T01:11:26.412Z,100917.78
2018-08-10T01:13:54.992Z,100911.42
2018-08-10T01:16:23.148Z,100910.84
2018-08-10T01:18:51.260Z,100916.26
2018-08-10T01:21:19.729Z,100928.30
2018-08-10T01:23:48.177Z,100935.60
2018-08-10T01:26:16.808Z,100938.64
2018-08-10T01:28:45.056Z,100944.09
2018-08-10T01:31:13.589Z,100942.55
2018-08-10T01:33:42.200Z,100953.86
2018-08-10T01:36:10.657Z,100949.53
2018-08-10T01:38:39.112Z,100948.90
2018-08-10T01:41:07.553Z,100958.01
2018-08-10T01:43:36.448Z,100957.56
2018-08-10T01:46:04.561Z,100949.27
2018-08-10T01:48:33.003Z,100959.36
2018-08-10T01:51:01.416Z,100963.36
2018-08-10T01:53:30.057Z,100965.05
2018-08-10T01:55:58.205Z,100966.22
2018-08-10T01:58:26.696Z,100970.77
2018-08-10T02:00:54.823Z,100979.58
2018-08-10T02:03:23.481Z,100998.37
2018-08-10T02:05:51.926Z,100988.59
2018-08-10T02:08:20.399Z,101009.34
2018-08-10T02:10:48.878Z,100995.91
2018-08-10T02:13:17.169Z,101006.85
2018-08-10T02:15:45.848Z,101017.53
2018-08-10T02:18:13.947Z,101023.98
2018-08-10T02:20:42.066Z,101041.82
2018-08-10T02:23:10.166Z,101040.63
2018-08-10T02:25:38.611Z,101043.11
2018-08-10T02:28:06.957Z,101043.52
2018-08-10T02:33:15.061Z,101059.52
2018-08-10T02:35:43.451Z,101067.60
2018-08-10T02:38:11.581Z,101069.12
2018-08-10T02:40:40.491Z,101075.00
2018-08-10T02:43:09.130Z,101075.48
2018-08-10T02:45:37.493Z,101082.64
2018-08-10T02:48:05.740Z,101093.52
2018-08-10T02:50:34.113Z,101095.75
2018-08-10T02:53:02.444Z,101108.47
2018-08-10T02:55:31.275Z,101106.27
2018-08-10T02:57:59.393Z,101110.50
2018-08-10T03:00:28.048Z,101117.50
2018-08-10T03:02:56.333Z,101122.94
2018-08-10T03:05:24.975Z,101118.22
2018-08-10T03:07:53.298Z,101129.94
2018-08-10T03:10:21.961Z,101124.14
2018-08-10T03:12:50.420Z,101125.30
2018-08-10T03:15:18.717Z,101126.14
2018-08-10T03:17:46.816Z,101131.09
2018-08-10T03:20:15.213Z,101130.38
2018-08-10T03:22:43.588Z,101147.69
2018-08-10T03:25:13.346Z,101141.16
2018-08-10T03:27:41.745Z,101156.27
2018-08-10T03:30:11.516Z,101159.98
2018-08-10T03:32:39.811Z,101166.30
2018-08-10T03:35:08.120Z,101165.94
2018-08-10T03:37:36.761Z,101179.37
2018-08-10T03:40:07.349Z,101176.09
2018-08-10T03:42:35.450Z,101177.25
2018-08-10T03:45:03.768Z,101179.60
2018-08-10T03:47:32.148Z,101178.09
2018-08-10T03:50:00.265Z,101178.45
2018-08-10T03:52:29.158Z,101173.02
2018-08-10T03:54:57.441Z,101181.33
2018-08-10T03:57:25.773Z,101192.56
2018-08-10T03:59:54.201Z,101192.20
2018-08-10T04:02:22.589Z,101197.06
2018-08-10T04:04:51.228Z,101210.66
2018-08-10T04:07:19.667Z,101209.09
2018-08-10T04:09:48.108Z,101223.47
2018-08-10T04:12:16.232Z,101215.95
2018-08-10T04:14:44.676Z,101224.58
2018-08-10T04:17:18.989Z,101227.30
2018-08-10T04:19:47.077Z,101237.05
2018-08-10T04:22:15.531Z,101237.53
2018-08-10T04:24:43.641Z,101235.33
2018-08-10T04:27:12.015Z,101244.84
2018-08-10T04:29:40.579Z,101242.24
2018-08-10T04:32:08.974Z,101246.84
2018-08-10T04:34:37.255Z,101250.19
2018-08-10T04:37:05.586Z,101267.06
2018-08-10T04:39:34.225Z,101259.18
2018-08-10T04:42:02.489Z,101268.84
2018-08-10T04:44:31.361Z,101281.70
2018-08-10T04:46:59.817Z,101291.63
2018-08-10T04:49:28.688Z,101288.33
2018-08-10T04:51:56.805Z,101291.97
2018-08-10T04:54:25.494Z,101293.38
2018-08-10T04:56:54.376Z,101308.55
2018-08-10T04:59:22.816Z,101310.56
2018-08-10T05:01:51.160Z,101324.14
2018-08-10T05:04:19.611Z,101328.22
2018-08-10T05:06:47.725Z,101338.83
2018-08-10T05:09:16.399Z,101340.70
2018-08-10T05:11:45.297Z,101349.11
2018-08-10T05:14:13.751Z,101353.48
2018-08-10T05:16:42.533Z,101351.02
2018-08-10T05:19:10.980Z,101361.88
2018-08-10T05:21:39.521Z,101367.83
2018-08-10T05:24:08.208Z,101367.17
2018-08-10T05:26:36.661Z,101373.19
2018-08-10T05:29:05.012Z,101392.31
2018-08-10T05:31:33.140Z,101396.97
2018-08-10T05:34:01.265Z,101394.77
2018-08-10T05:36:29.368Z,101400.56
2018-08-10T05:38:57.829Z,101411.55
2018-08-10T05:41:26.264Z,101419.47
2018-08-10T05:43:54.608Z,101425.97
2018-08-10T05:46:22.973Z,101418.15
2018-08-10T05:48:51.597Z,101427.25
2018-08-10T05:51:20.070Z,101427.48
2018-08-10T05:53:48.520Z,101432.72
2018-08-10T05:56:16.627Z,101433.93
2018-08-10T05:58:44.735Z,101445.13
2018-08-10T06:01:13.373Z,101446.86
2018-08-10T06:03:41.915Z,101453.66
2018-08-10T06:06:10.521Z,101451.70
2018-08-10T06:08:39.220Z,101457.29
2018-08-10T06:11:07.339Z,101467.61
2018-08-10T06:13:35.664Z,101471.69
2018-08-10T06:16:03.964Z,101473.19
2018-08-10T06:18:32.792Z,101477.27
2018-08-10T06:21:00.899Z,101473.38
2018-08-10T06:23:29.629Z,101480.57
2018-08-10T06:25:57.801Z,101486.98
2018-08-10T06:28:26.168Z,101492.13
2018-08-10T06:30:54.857Z,101497.63
2018-08-10T06:33:23.300Z,101502.55
2018-08-10T06:35:51.724Z,101512.64
2018-08-10T06:38:20.381Z,101513.18
2018-08-10T06:40:48.824Z,101515.13
2018-08-10T06:43:17.348Z,101532.50
2018-08-10T06:45:45.448Z,101535.65
2018-08-10T06:48:13.964Z,101530.36
2018-08-10T06:50:42.392Z,101542.59
2018-08-10T06:53:11.073Z,101536.53
2018-08-10T06:55:39.943Z,101550.98
2018-08-10T06:58:08.794Z,101557.20
2018-08-10T07:00:37.032Z,101549.14
2018-08-10T07:03:06.558Z,101557.38
2018-08-10T07:05:34.980Z,101557.84
2018-08-10T07:08:03.694Z,101554.61
2018-08-10T07:10:32.696Z,101553.08
2018-08-10T07:13:00.812Z,101561.05
2018-08-10T07:15:29.485Z,101559.20
2018-08-10T07:17:57.600Z,101562.02
2018-08-10T07:20:25.705Z,101566.22
2018-08-10T07:22:53.804Z,101562.47
2018-08-10T07:25:22.244Z,101570.99
2018-08-10T07:27:50.908Z,101565.09
2018-08-10T07:30:19.408Z,101579.93
2018-08-10T07:32:48.171Z,101581.20
2018-08-10T07:35:16.832Z,101587.16
2018-08-10T07:37:45.841Z,101584.64
2018-08-10T07:40:14.288Z,101582.30
2018-08-10T07:45:17.057Z,101582.38
2018-08-10T07:47:45.496Z,101585.08
2018-08-10T07:50:13.933Z,101587.52
2018-08-10T07:52:42.381Z,101595.36
2018-08-10T07:55:10.501Z,101593.16
2018-08-10T07:57:38.932Z,101594.56
2018-08-10T08:00:07.472Z,101594.23
2018-08-10T08:02:36.073Z,101605.40
2018-08-10T08:05:04.639Z,101603.11
2018-08-10T08:07:32.787Z,101608.64
2018-08-10T08:10:00.952Z,101604.73
2018-08-10T08:12:29.301Z,101614.97
2018-08-10T08:14:57.757Z,101612.20
2018-08-10T08:17:25.864Z,101622.61
2018-08-10T08:19:54.412Z,101617.42
2018-08-10T08:22:22.856Z,101617.27
2018-08-10T08:24:50.985Z,101620.03
2018-08-10T08:27:20.005Z,101615.16
2018-08-10T08:29:48.188Z,101614.09
2018-08-10T08:32:16.356Z,101622.03
2018-08-10T08:34:44.765Z,101618.53
2018-08-10T08:37:13.608Z,101612.59
2018-08-10T08:40:12.600Z,101611.52
2018-08-10T08:42:41.529Z,101616.14
2018-08-10T08:46:13.078Z,101619.16
2018-08-10T08:48:46.687Z,101612.19
2018-08-10T08:51:20.409Z,101602.95
2018-08-10T08:53:58.675Z,101618.23
2018-08-10T08:56:31.350Z,101618.53
2018-08-10T08:58:59.773Z,101623.95
2018-08-10T09:01:28.221Z,101621.27
2018-08-10T09:05:02.695Z,101619.95
2018-08-10T09:07:31.529Z,101621.77
2018-08-10T09:10:00.536Z,101620.91
2018-08-10T09:12:29.250Z,101632.75
2018-08-10T09:15:05.240Z,101623.67
2018-08-10T09:17:33.431Z,101624.52
2018-08-10T09:20:01.707Z,101633.42
2018-08-10T09:22:30.364Z,101627.18
2018-08-10T09:24:58.551Z,101617.92
2018-08-10T09:27:26.869Z,101622.02
2018-08-10T09:29:55.212Z,101635.78
2018-08-10T09:32:23.333Z,101630.16
2018-08-10T09:34:51.457Z,101621.51
2018-08-10T09:37:19.901Z,101618.37
2018-08-10T09:39:48.078Z,101622.63
2018-08-10T09:42:16.690Z,101621.66
2018-08-10T09:44:45.173Z,101621.70
2018-08-10T09:47:13.288Z,101617.28
2018-08-10T09:49:44.728Z,101624.53
2018-08-10T09:52:13.089Z,101622.80
2018-08-10T09:55:09.024Z,101623.50
2018-08-10T09:57:37.469Z,101615.09
2018-08-10T10:00:05.861Z,101613.86
2018-08-10T10:02:35.183Z,101619.87
2018-08-10T10:05:03.509Z,101600.34
2018-08-10T10:07:31.637Z,101608.41
2018-08-10T10:10:00.525Z,101609.59
2018-08-10T10:12:28.658Z,101615.42
2018-08-10T10:14:57.325Z,101606.84
2018-08-10T10:17:25.478Z,101607.52
2018-08-10T10:19:53.748Z,101615.23
2018-08-10T10:22:22.212Z,101608.04
2018-08-10T10:24:50.876Z,101606.95
2018-08-10T10:27:19.332Z,101600.06
2018-08-10T10:29:47.625Z,101606.07
2018-08-10T10:32:15.987Z,101608.33
2018-08-10T10:34:44.421Z,101611.28
2018-08-10T10:37:12.889Z,101605.81
2018-08-10T10:39:40.984Z,101605.39
2018-08-10T10:42:09.300Z,101604.50
2018-08-10T10:44:37.437Z,101614.73
2018-08-10T10:47:06.288Z,101607.24
2018-08-10T10:49:35.243Z,101604.30
2018-08-10T10:52:03.528Z,101603.61
2018-08-10T10:54:32.120Z,101605.12
2018-08-10T10:57:00.690Z,101607.67
2018-08-10T10:59:28.896Z,101600.83
2018-08-10T11:01:57.341Z,101599.52
2018-08-10T11:04:25.476Z,101595.67
2018-08-10T11:06:54.154Z,101581.78
2018-08-10T11:09:22.800Z,101598.16
2018-08-10T11:11:51.372Z,101603.92
2018-08-10T11:14:19.511Z,101595.06
2018-08-10T11:16:47.649Z,101594.31
2018-08-10T11:19:15.768Z,101593.13
2018-08-10T11:21:44.196Z,101601.64
2018-08-10T11:24:12.320Z,101598.71
2018-08-10T11:26:40.408Z,101586.32
2018-08-10T11:29:08.932Z,101592.94
2018-08-10T11:31:37.072Z,101591.22
2018-08-10T11:34:05.500Z,101596.72
2018-08-10T11:36:33.600Z,101597.47
2018-08-10T11:39:01.745Z,101602.74
2018-08-10T11:41:29.923Z,101609.02
2018-08-10T11:43:58.216Z,101627.95
2018-08-10T11:46:27.836Z,101628.12
2018-08-10T11:48:57.796Z,101622.81
2018-08-10T11:51:26.579Z,101619.55
2018-08-10T11:53:55.191Z,101624.42
2018-08-10T11:56:23.329Z,101615.39
2018-08-10T11:58:51.781Z,101621.27
2018-08-10T12:01:19.937Z,101610.98
2018-08-10T12:03:48.641Z,101611.92
2018-08-10T12:06:17.545Z,101620.53
2018-08-10T12:08:45.820Z,101618.48
2018-08-10T12:11:14.136Z,101620.23
2018-08-10T12:13:42.421Z,101625.36
2018-08-10T12:16:10.863Z,101624.66
2018-08-10T12:18:39.364Z,101624.16
2018-08-10T12:21:07.757Z,101617.13
2018-08-10T12:23:36.296Z,101630.04
2018-08-10T12:26:04.404Z,101625.73
2018-08-10T12:28:32.518Z,101624.52
2018-08-10T12:31:00.977Z,101625.22
2018-08-10T12:33:29.237Z,101624.70
2018-08-10T12:35:57.842Z,101628.66
2018-08-10T12:38:26.436Z,101622.64
2018-08-10T12:40:54.761Z,101625.23
2018-08-10T12:43:22.915Z,101621.64
2018-08-10T12:45:51.595Z,101617.16
2018-08-10T12:48:20.456Z,101618.05
2018-08-10T12:50:48.959Z,101617.42
2018-08-10T12:53:17.208Z,101622.30
2018-08-10T12:55:45.684Z,101617.86
2018-08-10T13:00:47.961Z,101607.46
2018-08-10T13:03:16.531Z,101609.08
2018-08-10T13:05:44.832Z,101602.00
2018-08-10T13:08:12.944Z,101621.21
2018-08-10T13:10:41.352Z,101601.83
2018-08-10T13:13:09.617Z,101598.09
2018-08-10T13:15:38.068Z,101598.03
2018-08-10T13:18:06.184Z,101599.35
2018-08-10T13:20:34.288Z,101594.41
2018-08-10T13:23:02.659Z,101598.00
2018-08-10T13:25:30.985Z,101600.17
2018-08-10T13:27:59.325Z,101598.55
2018-08-10T13:30:27.632Z,101597.92
2018-08-10T13:32:55.744Z,101597.79
2018-08-10T13:35:24.199Z,101598.80
2018-08-10T13:37:53.065Z,101595.71
2018-08-10T13:40:21.193Z,101597.92
2018-08-10T13:42:49.652Z,101607.78
2018-08-10T13:45:23.793Z,101608.12
2018-08-10T13:47:51.913Z,101601.36
2018-08-10T13:50:20.595Z,101588.50
2018-08-10T13:52:48.709Z,101597.80
2018-08-10T13:55:18.337Z,101605.03
2018-08-10T13:57:47.972Z,101594.16
2018-08-10T14:00:20.665Z,101595.54
2018-08-10T14:02:50.333Z,101588.50
2018-08-10T14:05:19.059Z,101581.20
2018-08-10T14:07:48.462Z,101582.48
2018-08-10T14:10:16.743Z,101589.86
2018-08-10T14:12:45.382Z,101578.83
2018-08-10T14:15:14.156Z,101568.25
2018-08-10T14:17:42.389Z,101580.30
2018-08-10T14:20:11.235Z,101578.06
2018-08-10T14:22:39.764Z,101575.65
2018-08-10T14:25:09.043Z,101574.22
2018-08-10T14:27:37.808Z,101569.23
2018-08-10T14:30:10.956Z,101570.93
2018-08-10T14:32:39.445Z,101573.21
2018-08-10T14:35:08.422Z,101579.41
2018-08-10T14:37:37.891Z,101574.52
2018-08-10T14:40:07.481Z,101578.25
2018-08-10T14:42:36.256Z,101564.97
2018-08-10T14:45:06.275Z,101560.54
2018-08-10T14:47:34.927Z,101560.73
2018-08-10T14:50:07.096Z,101554.34
2018-08-10T14:52:35.384Z,101557.98
2018-08-10T14:55:03.864Z,101553.46
2018-08-10T14:57:32.356Z,101561.39
2018-08-10T15:00:00.958Z,101557.10
2018-08-10T15:02:29.455Z,101554.48
2018-08-10T15:04:58.107Z,101545.80
2018-08-10T15:07:26.227Z,101543.85
2018-08-10T15:09:55.529Z,101552.73
2018-08-10T15:12:24.029Z,101557.39
2018-08-10T15:14:52.592Z,101549.70
2018-08-10T15:17:20.765Z,101546.80
2018-08-10T15:19:49.184Z,101540.88
2018-08-10T15:22:17.287Z,101551.42
2018-08-10T15:25:50.172Z,101537.47
2018-08-10T15:28:18.291Z,101542.41
2018-08-10T15:30:46.720Z,101541.07
2018-08-10T15:33:14.902Z,101542.91
2018-08-10T15:35:48.268Z,101536.05
2018-08-10T15:38:16.398Z,101526.00
2018-08-10T15:40:45.283Z,101524.63
2018-08-10T15:43:13.461Z,101532.70
2018-08-10T15:45:41.564Z,101524.92
2018-08-10T15:48:11.205Z,101523.73
2018-08-10T15:50:39.571Z,101524.27
2018-08-10T15:53:08.653Z,101517.62
2018-08-10T15:55:36.769Z,101525.86
2018-08-10T15:58:05.257Z,101518.97
2018-08-10T16:00:33.488Z,101525.22
2018-08-10T16:03:01.893Z,101520.20
2018-08-10T16:05:30.515Z,101522.84
2018-08-10T16:07:58.866Z,101518.52
2018-08-10T16:10:35.969Z,101516.17
2018-08-10T16:13:04.440Z,101517.77
2018-08-10T16:15:32.919Z,101519.11
2018-08-10T16:18:01.369Z,101518.39
2018-08-10T16:20:30.975Z,101522.05
2018-08-10T16:22:59.361Z,101515.33
2018-08-10T16:25:31.433Z,101513.17
2018-08-10T16:27:59.717Z,101515.70
2018-08-10T16:30:27.852Z,101525.38
2018-08-10T16:32:56.000Z,101523.24
2018-08-10T16:35:26.454Z,101523.30
2018-08-10T16:37:54.932Z,101514.63
2018-08-10T16:40:23.608Z,101512.11
2018-08-10T16:42:51.977Z,101515.61
2018-08-10T16:45:20.114Z,101517.42
2018-08-10T16:47:51.020Z,101514.13
2018-08-10T16:50:19.719Z,101503.20
2018-08-10T16:52:47.875Z,101496.84
2018-08-10T16:55:18.728Z,101499.45
2018-08-10T16:57:51.688Z,101504.97
2018-08-10T17:00:20.917Z,101503.56
2018-08-10T17:02:49.643Z,101503.91
2018-08-10T17:05:18.562Z,101502.45
2018-08-10T17:07:47.201Z,101504.44
2018-08-10T17:10:15.334Z,101497.98
2018-08-10T17:12:44.596Z,101505.95
2018-08-10T17:15:14.257Z,101501.05
2018-08-10T17:17:43.787Z,101501.29
2018-08-10T17:20:12.252Z,101503.70
2018-08-10T17:22:40.749Z,101500.95
2018-08-10T17:25:10.342Z,101499.97
2018-08-10T17:27:38.545Z,101502.53
2018-08-10T17:30:09.077Z,101504.59
2018-08-10T17:32:37.651Z,101499.62
2018-08-10T17:35:06.813Z,101498.59
2018-08-10T17:37:34.916Z,101498.96
2018-08-10T17:40:03.208Z,101501.10
2018-08-10T17:42:31.897Z,101504.55
2018-08-10T17:45:00.286Z,101500.11
2018-08-10T17:47:28.449Z,101502.17
2018-08-10T17:49:56.571Z,101503.58
2018-08-10T17:52:24.668Z,101507.70
2018-08-10T17:54:52.793Z,101504.42
2018-08-10T17:57:21.317Z,101508.23
2018-08-10T17:59:49.819Z,101503.62
2018-08-10T18:02:18.420Z,101501.37
2018-08-10T18:04:46.568Z,101501.56
2018-08-10T18:07:15.008Z,101505.68
2018-08-10T18:09:43.309Z,101503.77
2018-08-10T18:12:11.661Z,101502.59
2018-08-10T18:14:39.780Z,101508.23
2018-08-10T18:17:08.466Z,101510.64
2018-08-10T18:19:36.587Z,101511.70
2018-08-10T18:22:05.049Z,101507.39
2018-08-10T18:24:33.400Z,101505.52
2018-08-10T18:27:01.560Z,101507.61
2018-08-10T18:29:30.017Z,101505.20
2018-08-10T18:31:58.135Z,101505.73
2018-08-10T18:34:26.520Z,101506.27
2018-08-10T18:36:55.107Z,101506.95
2018-08-10T18:39:23.232Z,101500.09
2018-08-10T18:41:51.367Z,101499.94
2018-08-10T18:44:19.796Z,101502.17
2018-08-10T18:46:47.892Z,101497.91
2018-08-10T18:49:16.033Z,101499.13
2018-08-10T18:51:44.472Z,101492.61
2018-08-10T18:54:12.600Z,101500.68
2018-08-10T18:56:40.721Z,101495.51
2018-08-10T18:59:09.159Z,101495.34
2018-08-10T19:01:37.491Z,101492.91
2018-08-10T19:04:06.656Z,101495.48
2018-08-10T19:06:34.761Z,101498.73
2018-08-10T19:09:03.140Z,101497.87
2018-08-10T19:11:31.788Z,101491.31
2018-08-10T19:16:30.170Z,101488.19
2018-08-10T19:18:58.285Z,101488.16
2018-08-10T19:21:26.627Z,101492.73
2018-08-10T19:23:55.097Z,101491.68
2018-08-10T19:26:23.193Z,101493.86
2018-08-10T19:28:51.868Z,101498.45
2018-08-10T19:31:20.747Z,101493.61
2018-08-10T19:33:48.926Z,101490.48
2018-08-10T19:36:17.195Z,101486.68
2018-08-10T19:38:45.856Z,101494.14
2018-08-10T19:41:13.956Z,101488.80
2018-08-10T19:43:42.453Z,101490.78
2018-08-10T19:46:10.800Z,101491.96
2018-08-10T19:48:38.957Z,101491.91
2018-08-10T19:51:07.812Z,101493.41
2018-08-10T19:53:36.241Z,101488.23
2018-08-10T19:56:04.390Z,101491.42
2018-08-10T19:58:32.900Z,101485.42
2018-08-10T20:01:01.353Z,101485.89
2018-08-10T20:03:30.045Z,101485.83
2018-08-10T20:05:58.356Z,101490.35
2018-08-10T20:08:26.834Z,101490.94
2018-08-10T20:10:55.105Z,101491.18
2018-08-10T20:13:23.740Z,101482.06
2018-08-10T20:15:51.934Z,101488.45
2018-08-10T20:18:20.396Z,101490.94
2018-08-10T20:20:48.510Z,101491.05
2018-08-10T20:23:16.604Z,101481.10
2018-08-10T20:25:44.729Z,101481.92
2018-08-10T20:28:13.153Z,101484.10
2018-08-10T20:30:41.487Z,101486.77
2018-08-10T20:33:09.604Z,101483.30
2018-08-10T20:35:37.708Z,101478.75
2018-08-10T20:38:05.803Z,101482.39
2018-08-10T20:40:33.931Z,101481.61
2018-08-10T20:43:02.402Z,101483.69
2018-08-10T20:45:30.732Z,101482.93
2018-08-10T20:47:58.827Z,101478.05
2018-08-10T20:50:27.529Z,101479.54
2018-08-10T20:52:55.831Z,101475.17
2018-08-10T20:57:42.660Z,101474.79
2018-08-10T21:00:12.069Z,101474.75
2018-08-10T21:02:41.538Z,101471.46
2018-08-10T21:05:10.311Z,101468.25
2018-08-10T21:07:38.433Z,101466.09
2018-08-10T21:10:09.896Z,101467.05
2018-08-10T21:12:38.634Z,101464.61
2018-08-10T21:15:07.920Z,101461.48
2018-08-10T21:17:36.376Z,101458.47
2018-08-10T21:20:06.141Z,101465.72
2018-08-10T21:22:34.743Z,101461.55
2018-08-10T21:25:03.273Z,101464.07
2018-08-10T21:27:31.702Z,101452.45
2018-08-10T21:30:00.628Z,101455.69
2018-08-10T21:32:29.336Z,101457.53
2018-08-10T21:34:57.419Z,101460.05
2018-08-10T21:37:25.535Z,101463.27
2018-08-10T21:39:54.167Z,101465.58
2018-08-10T21:42:22.849Z,101466.52
2018-08-10T21:44:51.569Z,101464.92
2018-08-10T21:47:20.024Z,101463.72
2018-08-10T21:49:48.374Z,101452.41
2018-08-10T21:52:17.033Z,101455.77
2018-08-10T21:54:45.425Z,101450.95
2018-08-10T21:57:13.527Z,101447.18
2018-08-10T21:59:42.257Z,101446.61
2018-08-10T22:02:11.149Z,101446.16
2018-08-10T22:04:39.588Z,101446.38
2018-08-10T22:07:08.200Z,101445.60
2018-08-10T22:09:36.863Z,101449.75
2018-08-10T22:12:05.169Z,101440.01
2018-08-10T22:14:39.228Z,101447.17
2018-08-10T22:17:13.205Z,101443.45
2018-08-10T22:19:41.558Z,101437.34
2018-08-10T22:22:10.237Z,101440.01
2018-08-10T22:24:38.349Z,101437.71
2018-08-10T22:27:06.692Z,101437.83
2018-08-10T22:29:35.133Z,101432.27
2018-08-10T22:32:03.689Z,101427.03
2018-08-10T22:34:32.760Z,101421.68
2018-08-10T22:37:01.416Z,101419.02
2018-08-10T22:39:30.089Z,101420.73
2018-08-10T22:41:58.625Z,101419.17
2018-08-10T22:44:27.268Z,101422.44
2018-08-10T22:46:55.501Z,101421.02
2018-08-10T22:49:23.612Z,101416.84
2018-08-10T22:51:51.744Z,101413.34
2018-08-10T22:54:20.139Z,101418.20
2018-08-10T22:56:49.174Z,101419.84
2018-08-10T22:59:17.590Z,101413.34
2018-08-10T23:01:45.936Z,101401.25
2018-08-10T23:04:14.496Z,101404.81
2018-08-10T23:06:42.940Z,101395.66
2018-08-10T23:09:12.632Z,101396.77
2018-08-10T23:11:40.920Z,101393.11
2018-08-10T23:14:09.575Z,101399.34
2018-08-10T23:16:37.697Z,101394.89
2018-08-10T23:19:06.368Z,101390.23
2018-08-10T23:21:34.472Z,101384.22
2018-08-10T23:24:02.824Z,101376.33
2018-08-10T23:26:30.927Z,101373.67
2018-08-10T23:28:59.337Z,101373.61
2018-08-10T23:31:27.689Z,101364.88
2018-08-10T23:33:56.476Z,101365.98
2018-08-10T23:36:24.576Z,101358.13
2018-08-10T23:38:53.031Z,101359.13
2018-08-10T23:41:21.933Z,101354.31
2018-08-10T23:43:50.320Z,101357.19
2018-08-10T23:46:19.308Z,101347.57
2018-08-10T23:48:48.044Z,101349.08
2018-08-10T23:51:17.036Z,101350.44
2018-08-10T23:53:45.828Z,101346.58
2018-08-10T23:56:14.268Z,101346.67
2018-08-10T23:58:42.924Z,101340.45
