createdAt,value
2022-11-16T00:00:38.000Z,16000.0
2022-11-16T00:01:37.000Z,16000.0
2022-11-16T00:02:38.000Z,16000.0
2022-11-16T00:03:38.000Z,16000.0
2022-11-16T00:04:37.000Z,16000.0
2022-11-16T00:05:38.000Z,16000.0
2022-11-16T00:06:37.000Z,16000.0
2022-11-16T00:07:38.000Z,16000.0
2022-11-16T00:08:38.000Z,16000.0
2022-11-16T00:09:37.000Z,16000.0
2022-11-16T00:10:38.000Z,16000.0
2022-11-16T00:11:37.000Z,16000.0
2022-11-16T00:12:38.000Z,16000.0
2022-11-16T00:13:38.000Z,16000.0
2022-11-16T00:14:37.000Z,16000.0
2022-11-16T00:15:38.000Z,16000.0
2022-11-16T00:16:38.000Z,16000.0
2022-11-16T00:17:37.000Z,16000.0
2022-11-16T00:18:38.000Z,16000.0
2022-11-16T00:19:37.000Z,16000.0
2022-11-16T00:20:38.000Z,16000.0
2022-11-16T00:21:38.000Z,16000.0
2022-11-16T00:22:37.000Z,16000.0
2022-11-16T00:23:38.000Z,16000.0
2022-11-16T00:24:37.000Z,16000.0
2022-11-16T00:25:37.000Z,16000.0
2022-11-16T00:26:38.000Z,16000.0
2022-11-16T00:27:37.000Z,16000.0
2022-11-16T00:28:38.000Z,16000.0
2022-11-16T00:29:38.000Z,16000.0
2022-11-16T00:30:37.000Z,16000.0
2022-11-16T00:31:38.000Z,16000.0
2022-11-16T00:32:37.000Z,16000.0
2022-11-16T00:33:38.000Z,16000.0
2022-11-16T00:34:38.000Z,16000.0
2022-11-16T00:35:37.000Z,16000.0
2022-11-16T00:36:38.000Z,16000.0
2022-11-16T00:37:37.000Z,16000.0
2022-11-16T00:38:38.000Z,16000.0
2022-11-16T00:39:38.000Z,16000.0
2022-11-16T00:40:37.000Z,16000.0
2022-11-16T00:41:38.000Z,16000.0
2022-11-16T00:42:38.000Z,16000.0
2022-11-16T00:43:37.000Z,16000.0
2022-11-16T00:44:38.000Z,16000.0
2022-11-16T00:45:38.000Z,16000.0
2022-11-16T00:46:37.000Z,16000.0
2022-11-16T00:47:38.000Z,16000.0
2022-11-16T00:48:37.000Z,16000.0
2022-11-16T00:49:38.000Z,16000.0
2022-11-16T00:50:38.000Z,16000.0
2022-11-16T00:51:37.000Z,16000.0
2022-11-16T00:52:38.000Z,16000.0
2022-11-16T00:53:38.000Z,16000.0
2022-11-16T00:54:37.000Z,16000.0
2022-11-16T00:55:38.000Z,16000.0
2022-11-16T00:56:37.000Z,16000.0
2022-11-16T00:57:38.000Z,16000.0
2022-11-16T00:58:38.000Z,16000.0
2022-11-16T00:59:37.000Z,16000.0
2022-11-16T01:00:38.000Z,16000.0
2022-11-16T01:01:37.000Z,16000.0
2022-11-16T01:02:37.000Z,16000.0
2022-11-16T01:03:38.000Z,16000.0
2022-11-16T01:04:37.000Z,16000.0
2022-11-16T01:05:38.000Z,16000.0
2022-11-16T01:06:38.000Z,16000.0
2022-11-16T01:07:37.000Z,16000.0
2022-11-16T01:08:38.000Z,16000.0
2022-11-16T01:09:37.000Z,16000.0
2022-11-16T01:10:38.000Z,16000.0
2022-11-16T01:11:38.000Z,16000.0
2022-11-16T01:12:37.000Z,16000.0
2022-11-16T01:13:38.000Z,16000.0
2022-11-16T01:14:37.000Z,16000.0
2022-11-16T01:15:37.000Z,16000.0
2022-11-16T01:16:38.000Z,16000.0
2022-11-16T01:17:37.000Z,16000.0
2022-11-16T01:18:38.000Z,16000.0
2022-11-16T01:19:38.000Z,16000.0
2022-11-16T01:20:37.000Z,16000.0
2022-11-16T01:21:38.000Z,16000.0
2022-11-16T01:22:37.000Z,16000.0
2022-11-16T01:23:38.000Z,16000.0
2022-11-16T01:24:38.000Z,16000.0
2022-11-16T01:25:37.000Z,16000.0
2022-11-16T01:26:38.000Z,16000.0
2022-11-16T01:27:37.000Z,16000.0
2022-11-16T01:28:37.000Z,16000.0
2022-11-16T01:29:38.000Z,16000.0
2022-11-16T01:30:37.000Z,16000.0
2022-11-16T01:31:38.000Z,16000.0
2022-11-16T01:32:38.000Z,16000.0
2022-11-16T01:33:37.000Z,16000.0
2022-11-16T01:34:38.000Z,16000.0
2022-11-16T01:35:37.000Z,16000.0
2022-11-16T01:36:38.000Z,16000.0
2022-11-16T01:37:38.000Z,16000.0
2022-11-16T01:38:37.000Z,16000.0
2022-11-16T01:39:38.000Z,16000.0
2022-11-16T01:40:37.000Z,16000.0
2022-11-16T01:41:37.000Z,16000.0
2022-11-16T01:42:38.000Z,16000.0
2022-11-16T01:43:37.000Z,16000.0
2022-11-16T01:44:37.000Z,16000.0
2022-11-16T01:45:38.000Z,16000.0
2022-11-16T01:46:37.000Z,16000.0
2022-11-16T01:47:38.000Z,16000.0
2022-11-16T01:48:38.000Z,16000.0
2022-11-16T01:49:37.000Z,16000.0
2022-11-16T01:50:38.000Z,16000.0
2022-11-16T01:51:37.000Z,16000.0
2022-11-16T01:52:37.000Z,16000.0
2022-11-16T01:53:38.000Z,16000.0
2022-11-16T01:54:37.000Z,16000.0
2022-11-16T01:55:38.000Z,16000.0
2022-11-16T01:56:38.000Z,16000.0
2022-11-16T01:57:37.000Z,16000.0
2022-11-16T01:58:38.000Z,16000.0
2022-11-16T01:59:37.000Z,16000.0
2022-11-16T02:00:38.000Z,16000.0
2022-11-16T02:01:38.000Z,16000.0
2022-11-16T02:02:37.000Z,16000.0
2022-11-16T02:03:38.000Z,16000.0
2022-11-16T02:04:37.000Z,16000.0
2022-11-16T02:05:37.000Z,16000.0
2022-11-16T02:06:38.000Z,16000.0
2022-11-16T02:07:37.000Z,16000.0
2022-11-16T02:08:38.000Z,16000.0
2022-11-16T02:09:38.000Z,16000.0
2022-11-16T02:10:37.000Z,16000.0
2022-11-16T02:11:38.000Z,16000.0
2022-11-16T02:12:37.000Z,16000.0
2022-11-16T02:13:38.000Z,16000.0
2022-11-16T02:14:38.000Z,16000.0
2022-11-16T02:15:37.000Z,16000.0
2022-11-16T02:16:38.000Z,16000.0
2022-11-16T02:17:37.000Z,16000.0
2022-11-16T02:18:37.000Z,16000.0
2022-11-16T02:19:38.000Z,16000.0
2022-11-16T02:20:37.000Z,16000.0
2022-11-16T02:21:38.000Z,16000.0
2022-11-16T02:22:38.000Z,16000.0
2022-11-16T02:23:37.000Z,16000.0
2022-11-16T02:24:38.000Z,16000.0
2022-11-16T02:25:37.000Z,16000.0
2022-11-16T02:26:38.000Z,16000.0
2022-11-16T02:27:38.000Z,16000.0
2022-11-16T02:28:37.000Z,16000.0
2022-11-16T02:29:38.000Z,16000.0
2022-11-16T02:30:37.000Z,16000.0
2022-11-16T02:31:37.000Z,16000.0
2022-11-16T02:32:38.000Z,16000.0
2022-11-16T02:33:37.000Z,16000.0
2022-11-16T02:34:38.000Z,16000.0
2022-11-16T02:35:38.000Z,16000.0
2022-11-16T02:36:37.000Z,16000.0
2022-11-16T02:37:38.000Z,16000.0
2022-11-16T02:38:37.000Z,16000.0
2022-11-16T02:39:38.000Z,16000.0
2022-11-16T02:40:38.000Z,16000.0
2022-11-16T02:41:37.000Z,16000.0
2022-11-16T02:42:38.000Z,16000.0
2022-11-16T02:43:38.000Z,16000.0
2022-11-16T02:44:37.000Z,16000.0
2022-11-16T02:45:38.000Z,16000.0
2022-11-16T02:46:38.000Z,16000.0
2022-11-16T02:47:37.000Z,16000.0
2022-11-16T02:48:38.000Z,16000.0
2022-11-16T02:49:37.000Z,16000.0
2022-11-16T02:50:38.000Z,16000.0
2022-11-16T02:51:38.000Z,16000.0
2022-11-16T02:52:37.000Z,16000.0
2022-11-16T02:53:38.000Z,16000.0
2022-11-16T02:54:38.000Z,16000.0
2022-11-16T02:55:37.000Z,16000.0
2022-11-16T02:56:38.000Z,16000.0
2022-11-16T02:57:37.000Z,16000.0
2022-11-16T02:58:38.000Z,16000.0
2022-11-16T02:59:38.000Z,16000.0
2022-11-16T03:00:37.000Z,16000.0
2022-11-16T03:01:38.000Z,16000.0
2022-11-16T03:02:37.000Z,16000.0
2022-11-16T03:03:37.000Z,16000.0
2022-11-16T03:04:38.000Z,16000.0
2022-11-16T03:05:37.000Z,16000.0
2022-11-16T03:06:38.000Z,16000.0
2022-11-16T03:07:38.000Z,16000.0
2022-11-16T03:08:37.000Z,16000.0
2022-11-16T03:09:38.000Z,16000.0
2022-11-16T03:10:37.000Z,16000.0
2022-11-16T03:11:38.000Z,16000.0
2022-11-16T03:12:38.000Z,16000.0
2022-11-16T03:13:37.000Z,16000.0
2022-11-16T03:14:38.000Z,16000.0
2022-11-16T03:15:37.000Z,16000.0
2022-11-16T03:16:37.000Z,16000.0
2022-11-16T03:17:38.000Z,16000.0
2022-11-16T03:18:37.000Z,16000.0
2022-11-16T03:19:38.000Z,16000.0
2022-11-16T03:20:38.000Z,16000.0
2022-11-16T03:21:37.000Z,16000.0
2022-11-16T03:22:38.000Z,16000.0
2022-11-16T03:23:37.000Z,14744.0
2022-11-16T03:24:38.000Z,14362.0
2022-11-16T03:25:38.000Z,16000.0
2022-11-16T03:26:37.000Z,16000.0
2022-11-16T03:27:38.000Z,16000.0
2022-11-16T03:28:37.000Z,16000.0
2022-11-16T03:29:37.000Z,16000.0
2022-11-16T03:30:38.000Z,16000.0
2022-11-16T03:31:37.000Z,16000.0
2022-11-16T03:32:38.000Z,16000.0
2022-11-16T03:33:38.000Z,16000.0
2022-11-16T03:34:37.000Z,16000.0
2022-11-16T03:35:38.000Z,16000.0
2022-11-16T03:36:37.000Z,16000.0
2022-11-16T03:37:38.000Z,16000.0
2022-11-16T03:38:38.000Z,16000.0
2022-11-16T03:39:37.000Z,16000.0
2022-11-16T03:40:38.000Z,16000.0
2022-11-16T03:41:37.000Z,16000.0
2022-11-16T03:42:37.000Z,16000.0
2022-11-16T03:43:38.000Z,16000.0
2022-11-16T03:44:38.000Z,16000.0
2022-11-16T03:45:37.000Z,16000.0
2022-11-16T03:46:38.000Z,16000.0
2022-11-16T03:47:37.000Z,16000.0
2022-11-16T03:48:37.000Z,15876.0
2022-11-16T03:49:38.000Z,16000.0
2022-11-16T03:50:37.000Z,16000.0
2022-11-16T03:51:38.000Z,16000.0
2022-11-16T03:52:38.000Z,16000.0
2022-11-16T03:53:37.000Z,16000.0
2022-11-16T03:54:38.000Z,16000.0
2022-11-16T03:55:37.000Z,16000.0
2022-11-16T03:56:38.000Z,16000.0
2022-11-16T03:57:38.000Z,16000.0
2022-11-16T03:58:37.000Z,16000.0
2022-11-16T03:59:38.000Z,16000.0
2022-11-16T04:00:37.000Z,16000.0
2022-11-16T04:01:37.000Z,16000.0
2022-11-16T04:02:38.000Z,16000.0
2022-11-16T04:03:37.000Z,16000.0
2022-11-16T04:04:38.000Z,16000.0
2022-11-16T04:05:38.000Z,16000.0
2022-11-16T04:06:37.000Z,16000.0
2022-11-16T04:07:38.000Z,16000.0
2022-11-16T04:08:37.000Z,16000.0
2022-11-16T04:09:38.000Z,16000.0
2022-11-16T04:10:38.000Z,16000.0
2022-11-16T04:11:37.000Z,16000.0
2022-11-16T04:12:38.000Z,16000.0
2022-11-16T04:13:37.000Z,16000.0
2022-11-16T04:14:37.000Z,16000.0
2022-11-16T04:15:38.000Z,16000.0
2022-11-16T04:16:37.000Z,16000.0
2022-11-16T04:17:38.000Z,16000.0
2022-11-16T04:18:38.000Z,16000.0
2022-11-16T04:19:37.000Z,16000.0
2022-11-16T04:20:38.000Z,16000.0
2022-11-16T04:21:37.000Z,16000.0
2022-11-16T04:22:38.000Z,16000.0
2022-11-16T04:23:38.000Z,16000.0
2022-11-16T04:24:37.000Z,15604.0
2022-11-16T04:25:38.000Z,16000.0
2022-11-16T04:26:37.000Z,16000.0
2022-11-16T04:27:37.000Z,16000.0
2022-11-16T04:28:38.000Z,16000.0
2022-11-16T04:29:37.000Z,16000.0
2022-11-16T04:30:38.000Z,16000.0
2022-11-16T04:31:38.000Z,15488.0
2022-11-16T04:32:37.000Z,16000.0
2022-11-16T04:33:38.000Z,15594.0
2022-11-16T04:34:37.000Z,15852.0
2022-11-16T04:35:38.000Z,14626.0
2022-11-16T04:36:38.000Z,14283.0
2022-11-16T04:37:37.000Z,14972.0
2022-11-16T04:38:38.000Z,15335.0
2022-11-16T04:39:37.000Z,16000.0
2022-11-16T04:40:37.000Z,16000.0
2022-11-16T04:41:38.000Z,16000.0
2022-11-16T04:42:37.000Z,14890.0
2022-11-16T04:43:38.000Z,15071.0
2022-11-16T04:44:38.000Z,14893.0
2022-11-16T04:45:37.000Z,15045.0
2022-11-16T04:46:38.000Z,15376.0
2022-11-16T04:47:38.000Z,15383.0
2022-11-16T04:48:37.000Z,16000.0
2022-11-16T04:49:38.000Z,16000.0
2022-11-16T04:50:37.000Z,16000.0
2022-11-16T04:51:37.000Z,16000.0
2022-11-16T04:52:38.000Z,16000.0
2022-11-16T04:53:37.000Z,16000.0
2022-11-16T04:54:38.000Z,16000.0
2022-11-16T04:55:38.000Z,16000.0
2022-11-16T04:56:37.000Z,16000.0
2022-11-16T04:57:38.000Z,16000.0
2022-11-16T04:58:37.000Z,16000.0
2022-11-16T04:59:38.000Z,16000.0
2022-11-16T05:00:38.000Z,16000.0
2022-11-16T05:01:37.000Z,16000.0
2022-11-16T05:02:38.000Z,16000.0
2022-11-16T05:03:37.000Z,16000.0
2022-11-16T05:04:37.000Z,16000.0
2022-11-16T05:05:38.000Z,16000.0
2022-11-16T05:06:37.000Z,16000.0
2022-11-16T05:07:38.000Z,16000.0
2022-11-16T05:08:38.000Z,16000.0
2022-11-16T05:09:37.000Z,16000.0
2022-11-16T05:10:38.000Z,16000.0
2022-11-16T05:11:37.000Z,16000.0
2022-11-16T05:12:38.000Z,16000.0
2022-11-16T05:13:38.000Z,15513.0
2022-11-16T05:14:37.000Z,16000.0
2022-11-16T05:15:38.000Z,16000.0
2022-11-16T05:16:37.000Z,16000.0
2022-11-16T05:17:37.000Z,16000.0
2022-11-16T05:18:38.000Z,16000.0
2022-11-16T05:19:37.000Z,16000.0
2022-11-16T05:20:38.000Z,16000.0
2022-11-16T05:21:38.000Z,16000.0
2022-11-16T05:22:37.000Z,16000.0
2022-11-16T05:23:38.000Z,16000.0
2022-11-16T05:24:37.000Z,16000.0
2022-11-16T05:25:37.000Z,16000.0
2022-11-16T05:26:38.000Z,16000.0
2022-11-16T05:27:37.000Z,16000.0
2022-11-16T05:28:38.000Z,16000.0
2022-11-16T05:29:37.000Z,16000.0
2022-11-16T05:30:37.000Z,16000.0
2022-11-16T05:31:38.000Z,16000.0
2022-11-16T05:32:37.000Z,16000.0
2022-11-16T05:33:38.000Z,16000.0
2022-11-16T05:34:38.000Z,16000.0
2022-11-16T05:35:37.000Z,16000.0
2022-11-16T05:36:38.000Z,16000.0
2022-11-16T05:37:37.000Z,16000.0
2022-11-16T05:38:38.000Z,16000.0
2022-11-16T05:39:38.000Z,16000.0
2022-11-16T05:40:37.000Z,16000.0
2022-11-16T05:41:38.000Z,16000.0
2022-11-16T05:42:37.000Z,16000.0
2022-11-16T05:43:37.000Z,16000.0
2022-11-16T05:44:38.000Z,16000.0
2022-11-16T05:45:37.000Z,16000.0
2022-11-16T05:46:38.000Z,16000.0
2022-11-16T05:47:38.000Z,16000.0
2022-11-16T05:48:37.000Z,16000.0
2022-11-16T05:49:38.000Z,16000.0
2022-11-16T05:50:37.000Z,16000.0
2022-11-16T05:51:37.000Z,16000.0
2022-11-16T05:52:38.000Z,16000.0
2022-11-16T05:53:37.000Z,16000.0
2022-11-16T05:54:38.000Z,16000.0
2022-11-16T05:55:38.000Z,15014.0
2022-11-16T05:56:37.000Z,14018.0
2022-11-16T05:57:38.000Z,14039.0
2022-11-16T05:58:37.000Z,13366.0
2022-11-16T05:59:38.000Z,12301.0
2022-11-16T06:00:38.000Z,12360.0
2022-11-16T06:01:37.000Z,12043.0
2022-11-16T06:02:38.000Z,12686.0
2022-11-16T06:03:37.000Z,13240.0
2022-11-16T06:20:38.000Z,10983.0
2022-11-16T06:21:38.000Z,10981.0
2022-11-16T06:22:37.000Z,11045.0
2022-11-16T06:23:38.000Z,10833.0
2022-11-16T06:24:37.000Z,11274.0
2022-11-16T06:25:38.000Z,10773.0
2022-11-16T06:26:38.000Z,10075.0
2022-11-16T06:27:37.000Z,9792.0
2022-11-16T06:28:38.000Z,9565.0
2022-11-16T06:29:37.000Z,9813.0
2022-11-16T06:30:37.000Z,9832.0
2022-11-16T06:31:38.000Z,9960.0
2022-11-16T06:32:37.000Z,9699.0
2022-11-16T06:33:38.000Z,9223.0
2022-11-16T06:34:38.000Z,9390.0
2022-11-16T06:35:37.000Z,8997.0
2022-11-16T06:36:38.000Z,9821.0
2022-11-16T06:37:37.000Z,10312.0
2022-11-16T06:38:38.000Z,10483.0
2022-11-16T06:39:38.000Z,10406.0
2022-11-16T06:40:37.000Z,11199.0
2022-11-16T06:41:38.000Z,10476.0
2022-11-16T06:42:37.000Z,10089.0
2022-11-16T06:43:37.000Z,10190.0
2022-11-16T06:44:38.000Z,9994.0
2022-11-16T06:45:37.000Z,9732.0
2022-11-16T06:46:37.000Z,9389.0
2022-11-16T06:47:38.000Z,9070.0
2022-11-16T06:48:37.000Z,9069.0
2022-11-16T06:49:38.000Z,9134.0
2022-11-16T06:50:38.000Z,8770.0
2022-11-16T06:51:37.000Z,8202.0
2022-11-16T06:52:38.000Z,8435.0
2022-11-16T06:53:37.000Z,8402.0
2022-11-16T06:54:37.000Z,8871.0
2022-11-16T06:55:38.000Z,8669.0
2022-11-16T06:56:37.000Z,7760.0
2022-11-16T06:57:38.000Z,7946.0
2022-11-16T06:58:38.000Z,7550.0
2022-11-16T06:59:37.000Z,7183.0
2022-11-16T07:00:38.000Z,7480.0
2022-11-16T07:01:37.000Z,7606.0
2022-11-16T07:02:37.000Z,7914.0
2022-11-16T07:03:38.000Z,8067.0
2022-11-16T07:04:37.000Z,8253.0
2022-11-16T07:05:38.000Z,8670.0
2022-11-16T07:06:37.000Z,8275.0
2022-11-16T07:07:37.000Z,8939.0
2022-11-16T07:08:38.000Z,9338.0
2022-11-16T07:09:37.000Z,9534.0
2022-11-16T07:10:38.000Z,9726.0
2022-11-16T07:11:38.000Z,9204.0
2022-11-16T07:12:37.000Z,8599.0
2022-11-16T07:13:38.000Z,8378.0
2022-11-16T07:14:37.000Z,8815.0
2022-11-16T07:15:38.000Z,8267.0
2022-11-16T07:16:38.000Z,8118.0
2022-11-16T07:17:37.000Z,8880.0
2022-11-16T07:18:38.000Z,9433.0
2022-11-16T07:19:37.000Z,9106.0
2022-11-16T07:20:37.000Z,9074.0
2022-11-16T07:21:38.000Z,9420.0
2022-11-16T07:22:37.000Z,8984.0
2022-11-16T07:23:38.000Z,8542.0
2022-11-16T07:24:38.000Z,8622.0
2022-11-16T07:25:37.000Z,8945.0
2022-11-16T07:26:38.000Z,9326.0
2022-11-16T07:27:37.000Z,9492.0
2022-11-16T07:28:37.000Z,9506.0
2022-11-16T07:29:38.000Z,9383.0
2022-11-16T07:30:37.000Z,9450.0
2022-11-16T07:31:38.000Z,9190.0
2022-11-16T07:32:37.000Z,9368.0
2022-11-16T07:33:37.000Z,9220.0
2022-11-16T07:34:38.000Z,9494.0
2022-11-16T07:35:37.000Z,8643.0
2022-11-16T07:36:38.000Z,9045.0
2022-11-16T07:37:38.000Z,9081.0
2022-11-16T07:38:37.000Z,8936.0
2022-11-16T07:39:38.000Z,9674.0
2022-11-16T07:40:37.000Z,9747.0
2022-11-16T07:41:37.000Z,9937.0
2022-11-16T07:42:38.000Z,9646.0
2022-11-16T07:43:37.000Z,10320.0
2022-11-16T07:44:37.000Z,10759.0
2022-11-16T07:45:38.000Z,11042.0
2022-11-16T07:46:37.000Z,10853.0
2022-11-16T07:47:38.000Z,11043.0
2022-11-16T07:48:38.000Z,11498.0
2022-11-16T07:49:37.000Z,12307.0
2022-11-16T07:50:38.000Z,12800.0
2022-11-16T07:51:37.000Z,12351.0
2022-11-16T07:52:37.000Z,12757.0
2022-11-16T07:53:38.000Z,12670.0
2022-11-16T07:54:37.000Z,13423.0
2022-11-16T07:55:38.000Z,13379.0
2022-11-16T07:56:37.000Z,12551.0
2022-11-16T07:57:37.000Z,11376.0
2022-11-16T07:58:38.000Z,10181.0
2022-11-16T07:59:37.000Z,10173.0
2022-11-16T08:00:38.000Z,10521.0
2022-11-16T08:01:38.000Z,9996.0
2022-11-16T08:02:37.000Z,9696.0
2022-11-16T08:03:38.000Z,10227.0
2022-11-16T08:04:37.000Z,10402.0
2022-11-16T08:05:37.000Z,10494.0
2022-11-16T08:06:38.000Z,11282.0
2022-11-16T08:07:37.000Z,11776.0
2022-11-16T08:08:38.000Z,11790.0
2022-11-16T08:09:38.000Z,12392.0
2022-11-16T08:10:37.000Z,12680.0
2022-11-16T08:11:38.000Z,11583.0
2022-11-16T08:12:37.000Z,11109.0
2022-11-16T08:13:37.000Z,10784.0
2022-11-16T08:14:38.000Z,11051.0
2022-11-16T08:15:37.000Z,11854.0
2022-11-16T08:16:38.000Z,11461.0
2022-11-16T08:17:37.000Z,10810.0
2022-11-16T08:18:37.000Z,11187.0
2022-11-16T08:19:38.000Z,12178.0
2022-11-16T08:20:37.000Z,12872.0
2022-11-16T08:21:38.000Z,12160.0
2022-11-16T08:22:38.000Z,11973.0
2022-11-16T08:23:37.000Z,12303.0
2022-11-16T08:24:38.000Z,12490.0
2022-11-16T08:25:37.000Z,12080.0
2022-11-16T08:26:38.000Z,12500.0
2022-11-16T08:27:38.000Z,12400.0
2022-11-16T08:28:37.000Z,12409.0
2022-11-16T08:29:38.000Z,12056.0
2022-11-16T08:30:37.000Z,11784.0
2022-11-16T08:31:37.000Z,12676.0
2022-11-16T08:32:38.000Z,14316.0
2022-11-16T08:33:37.000Z,14751.0
2022-11-16T08:34:38.000Z,16000.0
2022-11-16T08:35:38.000Z,16000.0
2022-11-16T08:36:37.000Z,16000.0
2022-11-16T08:37:38.000Z,16000.0
2022-11-16T08:38:37.000Z,16000.0
2022-11-16T08:39:37.000Z,15697.0
2022-11-16T08:40:38.000Z,14801.0
2022-11-16T08:41:37.000Z,13093.0
2022-11-16T08:42:38.000Z,13610.0
2022-11-16T08:43:37.000Z,13362.0
2022-11-16T08:44:37.000Z,13406.0
2022-11-16T08:45:38.000Z,12663.0
2022-11-16T08:46:37.000Z,12258.0
2022-11-16T08:47:38.000Z,13057.0
2022-11-16T08:48:38.000Z,12566.0
2022-11-16T08:49:37.000Z,11512.0
2022-11-16T08:50:38.000Z,11364.0
2022-11-16T08:51:37.000Z,12022.0
2022-11-16T08:52:37.000Z,12447.0
2022-11-16T08:53:38.000Z,11444.0
2022-11-16T08:54:37.000Z,12185.0
2022-11-16T08:55:38.000Z,12660.0
2022-11-16T08:56:38.000Z,12731.0
2022-11-16T08:57:37.000Z,13680.0
2022-11-16T08:58:38.000Z,14096.0
2022-11-16T08:59:37.000Z,14443.0
2022-11-16T09:00:37.000Z,13429.0
2022-11-16T09:01:38.000Z,11020.0
2022-11-16T09:02:37.000Z,10496.0
2022-11-16T09:03:38.000Z,9309.0
2022-11-16T09:04:37.000Z,8423.0
2022-11-16T09:05:37.000Z,8346.0
2022-11-16T09:06:38.000Z,8642.0
2022-11-16T09:07:37.000Z,9212.0
2022-11-16T09:08:38.000Z,10004.0
2022-11-16T09:09:38.000Z,10459.0
2022-11-16T09:10:37.000Z,9997.0
2022-11-16T09:11:38.000Z,10625.0
2022-11-16T09:12:37.000Z,10567.0
2022-11-16T09:13:37.000Z,10938.0
2022-11-16T09:14:38.000Z,10338.0
2022-11-16T09:15:37.000Z,10256.0
2022-11-16T09:16:38.000Z,10479.0
2022-11-16T09:17:37.000Z,11175.0
2022-11-16T09:18:37.000Z,11106.0
2022-11-16T09:19:38.000Z,12046.0
2022-11-16T09:20:37.000Z,11844.0
2022-11-16T09:21:38.000Z,11798.0
2022-11-16T09:22:38.000Z,12111.0
2022-11-16T09:23:37.000Z,12509.0
2022-11-16T09:24:38.000Z,13900.0
2022-11-16T09:25:37.000Z,14475.0
2022-11-16T09:26:37.000Z,16000.0
2022-11-16T09:27:38.000Z,16000.0
2022-11-16T09:28:37.000Z,15841.0
2022-11-16T09:29:38.000Z,16000.0
2022-11-16T09:30:37.000Z,16000.0
2022-11-16T09:31:37.000Z,16000.0
2022-11-16T09:32:38.000Z,16000.0
2022-11-16T09:33:37.000Z,16000.0
2022-11-16T09:34:38.000Z,16000.0
2022-11-16T09:35:38.000Z,16000.0
2022-11-16T09:36:37.000Z,16000.0
2022-11-16T09:37:38.000Z,16000.0
2022-11-16T09:38:37.000Z,16000.0
2022-11-16T09:39:37.000Z,13673.0
2022-11-16T09:40:38.000Z,14521.0
2022-11-16T09:41:37.000Z,15274.0
2022-11-16T09:42:38.000Z,15065.0
2022-11-16T09:43:37.000Z,16000.0
2022-11-16T09:44:37.000Z,16000.0
2022-11-16T09:45:38.000Z,15191.0
2022-11-16T09:46:37.000Z,14966.0
2022-11-16T09:47:38.000Z,16000.0
2022-11-16T09:48:38.000Z,15334.0
2022-11-16T09:49:37.000Z,15754.0
2022-11-16T09:50:38.000Z,15899.0
2022-11-16T09:51:37.000Z,15065.0
2022-11-16T09:52:37.000Z,15039.0
2022-11-16T09:53:38.000Z,14794.0
2022-11-16T09:54:37.000Z,13770.0
2022-11-16T09:55:38.000Z,14455.0
2022-11-16T09:56:38.000Z,13975.0
2022-11-16T09:57:37.000Z,15235.0
2022-11-16T09:58:38.000Z,16000.0
2022-11-16T09:59:37.000Z,16000.0
2022-11-16T10:00:37.000Z,16000.0
2022-11-16T10:01:38.000Z,16000.0
2022-11-16T10:02:37.000Z,16000.0
2022-11-16T10:03:38.000Z,16000.0
2022-11-16T10:04:37.000Z,16000.0
2022-11-16T10:05:37.000Z,16000.0
2022-11-16T10:06:38.000Z,16000.0
2022-11-16T10:07:37.000Z,16000.0
2022-11-16T10:08:38.000Z,16000.0
2022-11-16T10:09:37.000Z,16000.0
2022-11-16T10:10:37.000Z,16000.0
2022-11-16T10:11:38.000Z,16000.0
2022-11-16T10:12:37.000Z,16000.0
2022-11-16T10:13:38.000Z,16000.0
2022-11-16T10:14:38.000Z,16000.0
2022-11-16T10:15:37.000Z,16000.0
2022-11-16T10:16:38.000Z,16000.0
2022-11-16T10:17:37.000Z,16000.0
2022-11-16T10:18:37.000Z,16000.0
2022-11-16T10:19:38.000Z,16000.0
2022-11-16T10:20:37.000Z,16000.0
2022-11-16T10:21:38.000Z,16000.0
2022-11-16T10:22:38.000Z,16000.0
2022-11-16T10:23:37.000Z,16000.0
2022-11-16T10:24:38.000Z,16000.0
2022-11-16T10:25:37.000Z,16000.0
2022-11-16T10:26:37.000Z,16000.0
2022-11-16T10:27:38.000Z,16000.0
2022-11-16T10:28:37.000Z,16000.0
2022-11-16T10:29:38.000Z,16000.0
2022-11-16T10:30:37.000Z,16000.0
2022-11-16T10:31:37.000Z,16000.0
2022-11-16T10:32:38.000Z,16000.0
2022-11-16T10:33:37.000Z,16000.0
2022-11-16T10:34:38.000Z,16000.0
2022-11-16T10:35:37.000Z,16000.0
2022-11-16T10:36:37.000Z,16000.0
2022-11-16T10:37:38.000Z,16000.0
2022-11-16T10:38:37.000Z,16000.0
2022-11-16T10:39:37.000Z,16000.0
2022-11-16T10:40:38.000Z,16000.0
2022-11-16T10:41:37.000Z,16000.0
2022-11-16T10:42:38.000Z,16000.0
2022-11-16T10:43:37.000Z,16000.0
2022-11-16T10:44:37.000Z,16000.0
2022-11-16T10:45:38.000Z,16000.0
2022-11-16T10:46:37.000Z,16000.0
2022-11-16T10:47:38.000Z,16000.0
2022-11-16T10:48:38.000Z,16000.0
2022-11-16T10:49:37.000Z,16000.0
2022-11-16T10:50:38.000Z,16000.0
2022-11-16T10:51:37.000Z,16000.0
2022-11-16T10:52:37.000Z,16000.0
2022-11-16T10:53:38.000Z,16000.0
2022-11-16T10:54:37.000Z,16000.0
2022-11-16T10:55:38.000Z,16000.0
2022-11-16T10:56:37.000Z,16000.0
2022-11-16T10:57:37.000Z,16000.0
2022-11-16T10:58:38.000Z,16000.0
2022-11-16T10:59:37.000Z,16000.0
2022-11-16T11:00:38.000Z,16000.0
2022-11-16T11:01:38.000Z,16000.0
2022-11-16T11:02:37.000Z,16000.0
2022-11-16T11:03:38.000Z,16000.0
2022-11-16T11:04:37.000Z,16000.0
2022-11-16T11:05:37.000Z,16000.0
2022-11-16T11:06:38.000Z,16000.0
2022-11-16T11:07:37.000Z,16000.0
2022-11-16T11:08:38.000Z,16000.0
2022-11-16T11:09:37.000Z,16000.0
2022-11-16T11:10:37.000Z,16000.0
2022-11-16T11:11:38.000Z,16000.0
2022-11-16T11:12:37.000Z,16000.0
2022-11-16T11:13:38.000Z,16000.0
2022-11-16T11:14:38.000Z,16000.0
2022-11-16T11:15:37.000Z,16000.0
2022-11-16T11:16:38.000Z,16000.0
2022-11-16T11:17:37.000Z,16000.0
2022-11-16T11:18:37.000Z,16000.0
2022-11-16T11:19:38.000Z,16000.0
2022-11-16T11:20:37.000Z,16000.0
2022-11-16T11:21:38.000Z,16000.0
2022-11-16T11:22:37.000Z,16000.0
2022-11-16T11:23:37.000Z,16000.0
2022-11-16T11:24:38.000Z,16000.0
2022-11-16T11:25:37.000Z,16000.0
2022-11-16T11:26:37.000Z,16000.0
2022-11-16T11:27:38.000Z,16000.0
2022-11-16T11:28:37.000Z,16000.0
2022-11-16T11:29:38.000Z,16000.0
2022-11-16T11:30:37.000Z,16000.0
2022-11-16T11:31:37.000Z,16000.0
2022-11-16T11:32:38.000Z,16000.0
2022-11-16T11:33:37.000Z,16000.0
2022-11-16T11:34:38.000Z,16000.0
2022-11-16T11:35:37.000Z,16000.0
2022-11-16T11:36:37.000Z,16000.0
2022-11-16T11:37:38.000Z,16000.0
2022-11-16T11:38:37.000Z,16000.0
2022-11-16T11:39:38.000Z,16000.0
2022-11-16T11:40:38.000Z,16000.0
2022-11-16T11:41:37.000Z,16000.0
2022-11-16T11:42:38.000Z,16000.0
2022-11-16T11:43:37.000Z,16000.0
2022-11-16T11:44:37.000Z,16000.0
2022-11-16T11:45:38.000Z,16000.0
2022-11-16T11:46:37.000Z,16000.0
2022-11-16T11:48:38.000Z,16000.0
2022-11-16T11:49:37.000Z,16000.0
2022-11-16T11:50:38.000Z,16000.0
2022-11-16T11:51:38.000Z,16000.0
2022-11-16T11:52:37.000Z,16000.0
2022-11-16T11:53:38.000Z,16000.0
2022-11-16T11:54:37.000Z,16000.0
2022-11-16T11:55:37.000Z,16000.0
2022-11-16T11:56:38.000Z,16000.0
2022-11-16T11:57:37.000Z,16000.0
2022-11-16T11:58:38.000Z,16000.0
2022-11-16T11:59:37.000Z,16000.0
2022-11-16T12:00:37.000Z,16000.0
2022-11-16T12:01:38.000Z,16000.0
2022-11-16T12:02:37.000Z,16000.0
2022-11-16T12:03:37.000Z,16000.0
2022-11-16T12:04:38.000Z,16000.0
2022-11-16T12:05:37.000Z,16000.0
2022-11-16T12:06:38.000Z,16000.0
2022-11-16T12:07:37.000Z,16000.0
2022-11-16T12:08:37.000Z,16000.0
2022-11-16T12:09:38.000Z,16000.0
2022-11-16T12:10:37.000Z,16000.0
2022-11-16T12:11:38.000Z,16000.0
2022-11-16T12:12:37.000Z,16000.0
2022-11-16T12:13:37.000Z,16000.0
2022-11-16T12:14:38.000Z,16000.0
2022-11-16T12:15:37.000Z,16000.0
2022-11-16T12:16:37.000Z,16000.0
2022-11-16T12:17:38.000Z,16000.0
2022-11-16T12:18:37.000Z,16000.0
2022-11-16T12:19:38.000Z,16000.0
2022-11-16T12:20:37.000Z,16000.0
2022-11-16T12:21:37.000Z,16000.0
2022-11-16T12:22:38.000Z,16000.0
2022-11-16T12:23:37.000Z,16000.0
2022-11-16T12:24:38.000Z,16000.0
2022-11-16T12:25:37.000Z,16000.0