createdAt,value
2022-12-04T00:00:52.181Z,1015.86
2022-12-04T00:01:52.074Z,1015.85
2022-12-04T00:02:52.229Z,1015.78
2022-12-04T00:03:52.051Z,1015.79
2022-12-04T00:04:52.289Z,1015.77
2022-12-04T00:05:52.044Z,1015.84
2022-12-04T00:06:57.114Z,1015.77
2022-12-04T00:07:53.067Z,1015.81
2022-12-04T00:08:52.101Z,1015.82
2022-12-04T00:09:52.248Z,1015.72
2022-12-04T00:10:52.047Z,1015.72
2022-12-04T00:11:51.966Z,1015.74
2022-12-04T00:12:53.051Z,1015.79
2022-12-04T00:13:51.943Z,1015.76
2022-12-04T00:15:24.061Z,1015.72
2022-12-04T00:15:52.985Z,1015.75
2022-12-04T00:16:54.100Z,1015.76
2022-12-04T00:17:51.902Z,1015.68
2022-12-04T00:18:53.995Z,1015.70
2022-12-04T00:19:52.123Z,1015.71
2022-12-04T00:20:51.910Z,1015.74
2022-12-04T00:21:51.859Z,1015.74
2022-12-04T00:22:51.873Z,1015.67
2022-12-04T00:23:51.837Z,1015.68
2022-12-04T00:24:51.902Z,1015.73
2022-12-04T00:25:51.828Z,1015.68
2022-12-04T00:26:51.902Z,1015.72
2022-12-04T00:27:51.793Z,1015.69
2022-12-04T00:28:51.812Z,1015.68
2022-12-04T00:29:51.956Z,1015.71
2022-12-04T00:30:51.875Z,1015.60
2022-12-04T00:31:51.888Z,1015.66
2022-12-04T00:32:51.840Z,1015.61
2022-12-04T00:33:51.735Z,1015.67
2022-12-04T00:34:51.748Z,1015.64
2022-12-04T00:35:51.725Z,1015.66
2022-12-04T00:36:51.780Z,1015.60
2022-12-04T00:37:51.691Z,1015.67
2022-12-04T00:38:51.791Z,1015.69
2022-12-04T00:39:51.748Z,1015.68
2022-12-04T00:40:51.768Z,1015.66
2022-12-04T00:41:51.645Z,1015.64
2022-12-04T00:42:51.717Z,1015.70
2022-12-04T00:43:51.626Z,1015.68
2022-12-04T00:44:51.719Z,1015.64
2022-12-04T00:45:51.722Z,1015.63
2022-12-04T00:46:51.631Z,1015.65
2022-12-04T00:47:51.585Z,1015.66
2022-12-04T00:48:51.647Z,1015.60
2022-12-04T00:49:51.559Z,1015.60
2022-12-04T00:50:51.604Z,1015.62
2022-12-04T00:51:51.546Z,1015.64
2022-12-04T00:52:51.570Z,1015.59
2022-12-04T00:53:51.518Z,1015.63
2022-12-04T00:54:51.583Z,1015.60
2022-12-04T00:55:51.531Z,1015.60
2022-12-04T00:56:51.616Z,1015.60
2022-12-04T00:57:55.801Z,1015.63
2022-12-04T00:58:52.538Z,1015.66
2022-12-04T00:59:51.474Z,1015.62
2022-12-04T01:00:51.601Z,1015.61
2022-12-04T01:01:51.437Z,1015.57
2022-12-04T01:02:51.592Z,1015.60
2022-12-04T01:03:51.437Z,1015.60
2022-12-04T01:05:14.489Z,1015.65
2022-12-04T01:05:51.408Z,1015.65
2022-12-04T01:06:53.408Z,1015.65
2022-12-04T01:07:51.458Z,1015.65
2022-12-04T01:08:52.398Z,1015.70
2022-12-04T01:09:51.383Z,1015.66
2022-12-04T01:10:51.442Z,1015.66
2022-12-04T01:11:51.332Z,1015.68
2022-12-04T01:12:51.419Z,1015.62
2022-12-04T01:13:51.308Z,1015.67
2022-12-04T01:14:51.312Z,1015.69
2022-12-04T01:15:51.305Z,1015.62
2022-12-04T01:16:51.400Z,1015.63
2022-12-04T01:17:51.265Z,1015.64
2022-12-04T01:18:51.350Z,1015.65
2022-12-04T01:19:51.242Z,1015.60
2022-12-04T01:20:51.303Z,1015.66
2022-12-04T01:21:51.219Z,1015.63
2022-12-04T01:22:51.264Z,1015.59
2022-12-04T01:23:51.201Z,1015.61
2022-12-04T01:24:51.277Z,1015.62
2022-12-04T01:25:51.200Z,1015.59
2022-12-04T01:26:51.189Z,1015.59
2022-12-04T01:27:51.158Z,1015.61
2022-12-04T01:28:51.223Z,1015.64
2022-12-04T01:29:51.136Z,1015.55
2022-12-04T01:30:51.163Z,1015.59
2022-12-04T01:31:51.231Z,1015.60
2022-12-04T01:32:51.128Z,1015.67
2022-12-04T01:33:51.092Z,1015.56
2022-12-04T01:34:51.145Z,1015.64
2022-12-04T01:35:51.090Z,1015.59
2022-12-04T01:36:51.154Z,1015.59
2022-12-04T01:37:51.058Z,1015.63
2022-12-04T01:38:51.067Z,1015.62
2022-12-04T01:39:51.031Z,1015.61
2022-12-04T01:40:51.133Z,1015.63
2022-12-04T01:41:51.011Z,1015.61
2022-12-04T01:42:51.092Z,1015.62
2022-12-04T01:43:50.989Z,1015.69
2022-12-04T01:44:51.023Z,1015.60
2022-12-04T01:45:51.046Z,1015.59
2022-12-04T01:46:52.048Z,1015.56
2022-12-04T01:47:50.943Z,1015.58
2022-12-04T01:48:51.032Z,1015.54
2022-12-04T01:49:50.928Z,1015.55
2022-12-04T01:50:51.001Z,1015.57
2022-12-04T01:51:50.908Z,1015.51
2022-12-04T01:53:12.973Z,1015.56
2022-12-04T01:53:50.881Z,1015.56
2022-12-04T01:54:51.894Z,1015.56
2022-12-04T01:55:50.878Z,1015.57
2022-12-04T01:56:50.884Z,1015.56
2022-12-04T01:57:50.840Z,1015.56
2022-12-04T01:58:50.896Z,1015.58
2022-12-04T01:59:50.817Z,1015.56
2022-12-04T02:00:51.836Z,1015.57
2022-12-04T02:01:50.908Z,1015.53
2022-12-04T02:02:50.930Z,1015.63
2022-12-04T02:03:50.774Z,1015.57
2022-12-04T02:04:50.836Z,1015.59
2022-12-04T02:05:50.767Z,1015.60
2022-12-04T02:06:50.848Z,1015.60
2022-12-04T02:07:50.853Z,1015.59
2022-12-04T02:08:50.760Z,1015.55
2022-12-04T02:09:50.713Z,1015.59
2022-12-04T02:10:50.845Z,1015.55
2022-12-04T02:11:50.705Z,1015.63
2022-12-04T02:12:50.791Z,1015.56
2022-12-04T02:13:50.667Z,1015.57
2022-12-04T02:14:50.717Z,1015.56
2022-12-04T02:15:50.664Z,1015.55
2022-12-04T02:16:50.919Z,1015.57
2022-12-04T02:17:50.625Z,1015.57
2022-12-04T02:18:50.725Z,1015.60
2022-12-04T02:19:50.604Z,1015.52
2022-12-04T02:20:50.692Z,1015.48
2022-12-04T02:21:50.605Z,1015.52
2022-12-04T02:22:50.662Z,1015.54
2022-12-04T02:23:50.563Z,1015.56
2022-12-04T02:24:50.667Z,1015.42
2022-12-04T02:25:50.555Z,1015.49
2022-12-04T02:26:50.575Z,1015.49
2022-12-04T02:27:50.522Z,1015.48
2022-12-04T02:28:50.593Z,1015.45
2022-12-04T02:29:50.497Z,1015.49
2022-12-04T02:30:50.601Z,1015.44
2022-12-04T02:31:50.482Z,1015.46
2022-12-04T02:32:50.537Z,1015.44
2022-12-04T02:33:50.456Z,1015.44
2022-12-04T02:34:50.537Z,1015.45
2022-12-04T02:35:50.455Z,1015.43
2022-12-04T02:37:11.537Z,1015.42
2022-12-04T02:37:50.417Z,1015.44
2022-12-04T02:39:11.450Z,1015.45
2022-12-04T02:39:50.391Z,1015.42
2022-12-04T02:40:50.419Z,1015.42
2022-12-04T02:41:50.371Z,1015.40
2022-12-04T02:42:50.400Z,1015.41
2022-12-04T02:43:50.348Z,1015.37
2022-12-04T02:44:50.397Z,1015.38
2022-12-04T02:45:50.396Z,1015.38
2022-12-04T02:46:50.405Z,1015.39
2022-12-04T02:47:50.322Z,1015.38
2022-12-04T02:48:50.339Z,1015.36
2022-12-04T02:49:50.288Z,1015.34
2022-12-04T02:50:50.384Z,1015.37
2022-12-04T02:51:50.267Z,1015.38
2022-12-04T02:52:50.364Z,1015.37
2022-12-04T02:53:50.247Z,1015.36
2022-12-04T02:54:50.260Z,1015.33
2022-12-04T02:55:50.244Z,1015.40
2022-12-04T02:56:50.270Z,1015.39
2022-12-04T02:57:50.203Z,1015.37
2022-12-04T02:58:50.287Z,1015.31
2022-12-04T02:59:50.196Z,1015.32
2022-12-04T03:00:50.332Z,1015.39
2022-12-04T03:01:50.248Z,1015.35
2022-12-04T03:02:50.315Z,1015.34
2022-12-04T03:03:50.137Z,1015.41
2022-12-04T03:04:50.247Z,1015.37
2022-12-04T03:05:50.136Z,1015.34
2022-12-04T03:06:50.135Z,1015.35
2022-12-04T03:07:50.175Z,1015.31
2022-12-04T03:08:50.159Z,1015.32
2022-12-04T03:09:50.084Z,1015.37
2022-12-04T03:10:50.115Z,1015.32
2022-12-04T03:11:50.053Z,1015.32
2022-12-04T03:12:50.088Z,1015.39
2022-12-04T03:13:50.064Z,1015.32
2022-12-04T03:14:50.091Z,1015.38
2022-12-04T03:15:50.011Z,1015.38
2022-12-04T03:16:50.141Z,1015.35
2022-12-04T03:17:49.988Z,1015.38
2022-12-04T03:18:50.013Z,1015.36
2022-12-04T03:19:49.971Z,1015.37
2022-12-04T03:20:50.049Z,1015.37
2022-12-04T03:21:49.962Z,1015.35
2022-12-04T03:22:50.042Z,1015.34
2022-12-04T03:23:49.929Z,1015.35
2022-12-04T03:25:10.943Z,1015.27
2022-12-04T03:25:49.907Z,1015.28
2022-12-04T03:26:50.029Z,1015.31
2022-12-04T03:27:49.881Z,1015.33
2022-12-04T03:28:50.901Z,1015.35
2022-12-04T03:29:49.862Z,1015.31
2022-12-04T03:30:50.024Z,1015.30
2022-12-04T03:31:49.855Z,1015.26
2022-12-04T03:32:49.910Z,1015.27
2022-12-04T03:33:49.820Z,1015.29
2022-12-04T03:34:50.840Z,1015.24
2022-12-04T03:35:49.815Z,1015.29
2022-12-04T03:36:49.901Z,1015.29
2022-12-04T03:37:49.793Z,1015.28
2022-12-04T03:38:49.847Z,1015.21
2022-12-04T03:39:49.762Z,1015.21
2022-12-04T03:40:49.759Z,1015.31
2022-12-04T03:41:50.187Z,1015.23
2022-12-04T03:42:49.771Z,1015.23
2022-12-04T03:43:49.718Z,1015.23
2022-12-04T03:44:49.791Z,1015.22
2022-12-04T03:45:49.768Z,1015.23
2022-12-04T03:46:49.752Z,1015.23
2022-12-04T03:47:49.672Z,1015.18
2022-12-04T03:48:49.733Z,1015.19
2022-12-04T03:49:49.654Z,1015.26
2022-12-04T03:50:49.733Z,1015.23
2022-12-04T03:51:50.068Z,1015.25
2022-12-04T03:52:49.653Z,1015.28
2022-12-04T03:53:49.607Z,1015.29
2022-12-04T03:54:49.650Z,1015.26
2022-12-04T03:55:49.588Z,1015.29
2022-12-04T03:56:49.635Z,1015.27
2022-12-04T03:57:49.563Z,1015.26
2022-12-04T03:58:49.581Z,1015.34
2022-12-04T03:59:55.286Z,1015.30
2022-12-04T04:00:50.613Z,1015.27
2022-12-04T04:01:49.660Z,1015.27
2022-12-04T04:02:49.667Z,1015.23
2022-12-04T04:03:49.508Z,1015.27
2022-12-04T04:04:49.514Z,1015.23
2022-12-04T04:05:49.481Z,1015.16
2022-12-04T04:06:49.591Z,1015.26
2022-12-04T04:07:49.516Z,1015.28
2022-12-04T04:08:49.563Z,1015.28
2022-12-04T04:09:49.439Z,1015.34
2022-12-04T04:10:49.455Z,1015.26
2022-12-04T04:11:49.430Z,1015.31
2022-12-04T04:12:50.493Z,1015.28
2022-12-04T04:13:49.397Z,1015.24
2022-12-04T04:14:50.404Z,1015.28
2022-12-04T04:15:49.399Z,1015.32
2022-12-04T04:16:49.451Z,1015.29
2022-12-04T04:17:49.354Z,1015.31
2022-12-04T04:18:49.416Z,1015.33
2022-12-04T04:19:49.336Z,1015.26
2022-12-04T04:20:50.342Z,1015.38
2022-12-04T04:21:49.331Z,1015.36
2022-12-04T04:22:54.486Z,1015.33
2022-12-04T04:23:50.287Z,1015.28
2022-12-04T04:24:49.364Z,1015.30
2022-12-04T04:25:49.270Z,1015.31
2022-12-04T04:26:49.305Z,1015.25
2022-12-04T04:27:49.266Z,1015.23
2022-12-04T04:28:49.270Z,1015.28
2022-12-04T04:29:52.483Z,1015.22
2022-12-04T04:30:49.337Z,1015.20
2022-12-04T04:31:49.219Z,1015.21
2022-12-04T04:32:49.300Z,1015.25
2022-12-04T04:33:49.190Z,1015.24
2022-12-04T04:34:49.210Z,1015.27
2022-12-04T04:35:49.180Z,1015.22
2022-12-04T04:36:49.274Z,1015.29
2022-12-04T04:37:49.151Z,1015.29
2022-12-04T04:38:49.237Z,1015.33
2022-12-04T04:39:49.129Z,1015.32
2022-12-04T04:40:49.167Z,1015.27
2022-12-04T04:41:49.115Z,1015.37
2022-12-04T04:42:49.168Z,1015.33
2022-12-04T04:43:49.081Z,1015.37
2022-12-04T04:44:49.174Z,1015.37
2022-12-04T04:45:49.065Z,1015.42
2022-12-04T04:46:49.232Z,1015.41
2022-12-04T04:47:49.039Z,1015.33
2022-12-04T04:48:49.103Z,1015.42
2022-12-04T04:49:49.015Z,1015.40
2022-12-04T04:50:49.116Z,1015.42
2022-12-04T04:51:49.025Z,1015.38
2022-12-04T04:52:49.029Z,1015.38
2022-12-04T04:53:48.974Z,1015.39
2022-12-04T04:54:49.043Z,1015.37
2022-12-04T04:55:48.953Z,1015.39
2022-12-04T04:56:49.024Z,1015.41
2022-12-04T04:57:48.948Z,1015.40
2022-12-04T04:58:49.064Z,1015.46
2022-12-04T04:59:48.909Z,1015.41
2022-12-04T05:01:09.977Z,1015.42
2022-12-04T05:01:49.036Z,1015.48
2022-12-04T05:02:48.983Z,1015.48
2022-12-04T05:03:48.867Z,1015.43
2022-12-04T05:04:48.907Z,1015.43
2022-12-04T05:05:48.846Z,1015.43
2022-12-04T05:06:48.874Z,1015.41
2022-12-04T05:07:48.835Z,1015.44
2022-12-04T05:08:48.833Z,1015.41
2022-12-04T05:09:48.817Z,1015.50
2022-12-04T05:10:48.842Z,1015.42
2022-12-04T05:11:48.794Z,1015.42
2022-12-04T05:12:48.875Z,1015.43
2022-12-04T05:13:48.762Z,1015.43
2022-12-04T05:14:48.767Z,1015.43
2022-12-04T05:15:48.791Z,1015.38
2022-12-04T05:16:48.832Z,1015.37
2022-12-04T05:17:48.718Z,1015.38
2022-12-04T05:18:48.795Z,1015.35
2022-12-04T05:19:48.710Z,1015.38
2022-12-04T05:20:48.706Z,1015.41
2022-12-04T05:21:48.695Z,1015.43
2022-12-04T05:22:48.719Z,1015.42
2022-12-04T05:23:48.659Z,1015.40
2022-12-04T05:24:48.733Z,1015.44
2022-12-04T05:25:48.633Z,1015.45
2022-12-04T05:26:48.713Z,1015.49
2022-12-04T05:27:48.614Z,1015.47
2022-12-04T05:28:48.683Z,1015.46
2022-12-04T05:29:48.591Z,1015.47
2022-12-04T05:30:48.710Z,1015.48
2022-12-04T05:31:48.709Z,1015.54
2022-12-04T05:32:48.585Z,1015.46
2022-12-04T05:33:48.551Z,1015.51
2022-12-04T05:34:48.597Z,1015.49
2022-12-04T05:35:48.527Z,1015.47
2022-12-04T05:36:48.563Z,1015.46
2022-12-04T05:37:48.505Z,1015.49
2022-12-04T05:38:48.539Z,1015.46
2022-12-04T05:39:48.485Z,1015.42
2022-12-04T05:40:48.537Z,1015.45
2022-12-04T05:41:48.480Z,1015.41
2022-12-04T05:42:48.565Z,1015.44
2022-12-04T05:43:48.442Z,1015.48
2022-12-04T05:44:50.539Z,1015.42
2022-12-04T05:45:48.421Z,1015.42
2022-12-04T05:46:48.586Z,1015.35
2022-12-04T05:47:48.405Z,1015.39
2022-12-04T05:48:50.440Z,1015.34
2022-12-04T05:49:48.377Z,1015.41
2022-12-04T05:50:48.405Z,1015.38
2022-12-04T05:51:48.380Z,1015.36
2022-12-04T05:52:48.419Z,1015.34
2022-12-04T05:53:48.334Z,1015.36
2022-12-04T05:54:48.431Z,1015.38
2022-12-04T05:55:48.317Z,1015.33
2022-12-04T05:56:48.392Z,1015.36
2022-12-04T05:57:48.295Z,1015.36
2022-12-04T05:58:50.405Z,1015.32
2022-12-04T05:59:48.272Z,1015.32
2022-12-04T06:00:48.385Z,1015.31
2022-12-04T06:01:48.369Z,1015.34
2022-12-04T06:02:48.351Z,1015.33
2022-12-04T06:03:48.227Z,1015.29
2022-12-04T06:04:48.295Z,1015.31
2022-12-04T06:05:48.209Z,1015.30
2022-12-04T06:06:48.274Z,1015.32
2022-12-04T06:07:48.279Z,1015.30
2022-12-04T06:08:48.219Z,1015.28
2022-12-04T06:09:48.165Z,1015.26
2022-12-04T06:10:48.234Z,1015.29
2022-12-04T06:11:48.150Z,1015.35
2022-12-04T06:12:48.196Z,1015.30
2022-12-04T06:13:48.127Z,1015.48
2022-12-04T06:14:48.172Z,1015.39
2022-12-04T06:15:48.113Z,1015.48
2022-12-04T06:16:48.319Z,1015.40
2022-12-04T06:17:48.094Z,1015.40
2022-12-04T06:18:48.087Z,1015.41
2022-12-04T06:19:48.119Z,1015.37
2022-12-04T06:20:48.194Z,1015.41
2022-12-04T06:21:48.044Z,1015.37
2022-12-04T06:22:48.062Z,1015.39
2022-12-04T06:23:48.022Z,1015.39
2022-12-04T06:24:48.023Z,1015.34
2022-12-04T06:25:47.995Z,1015.36
2022-12-04T06:27:25.080Z,1015.41
2022-12-04T06:27:49.016Z,1015.42
2022-12-04T06:28:47.964Z,1015.42
2022-12-04T06:29:48.060Z,1015.40
2022-12-04T06:30:47.941Z,1015.40
2022-12-04T06:31:50.149Z,1015.38
2022-12-04T06:32:47.954Z,1015.39
2022-12-04T06:33:49.007Z,1015.39
2022-12-04T06:34:47.900Z,1015.37
2022-12-04T06:36:09.912Z,1015.41
2022-12-04T06:36:47.882Z,1015.40
2022-12-04T06:37:49.905Z,1015.38
2022-12-04T06:38:47.859Z,1015.44
2022-12-04T06:39:49.882Z,1015.40
2022-12-04T06:40:47.839Z,1015.45
2022-12-04T06:41:48.856Z,1015.44
2022-12-04T06:42:47.854Z,1015.41
2022-12-04T06:43:47.855Z,1015.43
2022-12-04T06:44:47.795Z,1015.38
2022-12-04T06:45:47.934Z,1015.41
2022-12-04T06:46:49.876Z,1015.36
2022-12-04T06:47:47.824Z,1015.44
2022-12-04T06:48:47.813Z,1015.39
2022-12-04T06:49:47.787Z,1015.40
2022-12-04T06:50:47.732Z,1015.43
2022-12-04T06:51:47.800Z,1015.44
2022-12-04T06:52:47.725Z,1015.43
2022-12-04T06:53:47.732Z,1015.44
2022-12-04T06:54:47.689Z,1015.43
2022-12-04T06:55:47.747Z,1015.50
2022-12-04T06:56:47.669Z,1015.46
2022-12-04T06:57:47.689Z,1015.48
2022-12-04T06:58:47.652Z,1015.47
2022-12-04T06:59:47.651Z,1015.51
2022-12-04T07:00:47.703Z,1015.52
2022-12-04T07:01:47.664Z,1015.48
2022-12-04T07:02:47.741Z,1015.58
2022-12-04T07:03:51.282Z,1015.61
2022-12-04T07:04:47.606Z,1015.59
2022-12-04T07:05:47.596Z,1015.53
2022-12-04T07:06:47.564Z,1015.57
2022-12-04T07:07:47.704Z,1015.52
2022-12-04T07:08:47.556Z,1015.53
2022-12-04T07:09:47.637Z,1015.52
2022-12-04T07:10:47.522Z,1015.54
2022-12-04T07:11:47.530Z,1015.55
2022-12-04T07:12:47.516Z,1015.60
2022-12-04T07:13:47.563Z,1015.55
2022-12-04T07:14:47.474Z,1015.48
2022-12-04T07:15:47.560Z,1015.47
2022-12-04T07:16:47.531Z,1015.45
2022-12-04T07:17:47.520Z,1015.49
2022-12-04T07:18:47.444Z,1015.47
2022-12-04T07:19:48.509Z,1015.48
2022-12-04T07:20:47.447Z,1015.51
2022-12-04T07:22:08.547Z,1015.52
2022-12-04T07:22:47.391Z,1015.48
2022-12-04T07:23:47.379Z,1015.45
2022-12-04T07:25:08.424Z,1015.43
2022-12-04T07:25:47.359Z,1015.51
2022-12-04T07:26:47.357Z,1015.49
2022-12-04T07:27:47.385Z,1015.48
2022-12-04T07:28:47.341Z,1015.44
2022-12-04T07:29:47.347Z,1015.45
2022-12-04T07:30:47.306Z,1015.43
2022-12-04T07:31:47.469Z,1015.48
2022-12-04T07:32:47.300Z,1015.50
2022-12-04T07:33:47.377Z,1015.43
2022-12-04T07:34:47.261Z,1015.45
2022-12-04T07:35:47.289Z,1015.39
2022-12-04T07:36:47.261Z,1015.53
2022-12-04T07:37:47.354Z,1015.47
2022-12-04T07:38:47.222Z,1015.46
2022-12-04T07:39:47.319Z,1015.47
2022-12-04T07:40:47.201Z,1015.48
2022-12-04T07:41:47.228Z,1015.49
2022-12-04T07:42:47.196Z,1015.46
2022-12-04T07:43:47.240Z,1015.54
2022-12-04T07:44:47.157Z,1015.49
2022-12-04T07:45:47.313Z,1015.48
2022-12-04T07:46:47.161Z,1015.50
2022-12-04T07:47:47.218Z,1015.53
2022-12-04T07:48:47.126Z,1015.54
2022-12-04T07:49:47.184Z,1015.53
2022-12-04T07:50:47.109Z,1015.58
2022-12-04T07:51:47.193Z,1015.55
2022-12-04T07:52:47.131Z,1015.57
2022-12-04T07:53:47.109Z,1015.64
2022-12-04T07:54:47.049Z,1015.65
2022-12-04T07:55:47.118Z,1015.63
2022-12-04T07:56:47.033Z,1015.57
2022-12-04T07:57:47.079Z,1015.59
2022-12-04T07:58:47.007Z,1015.57
2022-12-04T07:59:47.049Z,1015.63
2022-12-04T08:00:46.984Z,1015.59
2022-12-04T08:01:47.086Z,1015.62
2022-12-04T08:02:47.006Z,1015.63
2022-12-04T08:03:48.561Z,1015.65
2022-12-04T08:04:47.059Z,1015.65
2022-12-04T08:05:48.019Z,1015.58
2022-12-04T08:06:46.923Z,1015.59
2022-12-04T08:07:47.012Z,1015.65
2022-12-04T08:08:46.922Z,1015.61
2022-12-04T08:10:08.019Z,1015.60
2022-12-04T08:10:46.877Z,1015.66
2022-12-04T08:11:46.867Z,1015.59
2022-12-04T08:12:46.983Z,1015.60
2022-12-04T08:13:46.851Z,1015.63
2022-12-04T08:14:47.868Z,1015.59
2022-12-04T08:15:46.824Z,1015.61
2022-12-04T08:16:52.286Z,1015.62
2022-12-04T08:17:47.821Z,1015.63
2022-12-04T08:18:47.090Z,1015.65
2022-12-04T08:19:46.782Z,1015.64
2022-12-04T08:20:46.879Z,1015.58
2022-12-04T08:21:46.758Z,1015.62
2022-12-04T08:22:46.843Z,1015.61
2022-12-04T08:23:46.739Z,1015.61
2022-12-04T08:24:46.827Z,1015.61
2022-12-04T08:25:46.726Z,1015.60
2022-12-04T08:26:46.846Z,1015.60
2022-12-04T08:27:47.745Z,1015.59
2022-12-04T08:28:46.755Z,1015.64
2022-12-04T08:29:46.679Z,1015.64
2022-12-04T08:30:46.796Z,1015.66
2022-12-04T08:31:46.659Z,1015.60
2022-12-04T08:32:46.776Z,1015.62
2022-12-04T08:33:46.653Z,1015.63
2022-12-04T08:34:49.886Z,1015.60
2022-12-04T08:35:47.621Z,1015.59
2022-12-04T08:36:46.710Z,1015.62
2022-12-04T08:37:46.590Z,1015.61
2022-12-04T08:38:46.610Z,1015.58
2022-12-04T08:39:46.567Z,1015.54
2022-12-04T08:40:46.635Z,1015.58
2022-12-04T08:41:46.553Z,1015.51
2022-12-04T08:42:46.635Z,1015.49
2022-12-04T08:43:46.540Z,1015.50
2022-12-04T08:44:46.533Z,1015.52
2022-12-04T08:45:46.586Z,1015.52
2022-12-04T08:46:46.624Z,1015.52
2022-12-04T08:47:52.106Z,1015.53
2022-12-04T08:48:47.539Z,1015.51
2022-12-04T08:49:46.461Z,1015.52
2022-12-04T08:50:46.488Z,1015.52
2022-12-04T08:51:46.440Z,1015.47
2022-12-04T08:52:47.525Z,1015.50
2022-12-04T08:53:46.433Z,1015.47
2022-12-04T08:54:46.501Z,1015.52
2022-12-04T08:55:46.419Z,1015.44
2022-12-04T08:57:56.005Z,1015.47
2022-12-04T08:58:55.890Z,1015.41
2022-12-04T08:59:56.215Z,1015.41
2022-12-04T09:00:55.865Z,1015.44
2022-12-04T09:01:58.025Z,1015.46
2022-12-04T09:02:55.843Z,1015.44
2022-12-04T09:03:55.960Z,1015.42
2022-12-04T09:04:58.067Z,1015.45
2022-12-04T09:05:55.820Z,1015.43
2022-12-04T09:08:05.554Z,1015.49
2022-12-04T09:09:05.394Z,1015.43
2022-12-04T09:10:05.448Z,1015.48
2022-12-04T09:11:05.353Z,1015.43
2022-12-04T09:12:05.368Z,1015.45
2022-12-04T09:13:05.374Z,1015.46
2022-12-04T09:14:05.372Z,1015.38
2022-12-04T09:15:05.310Z,1015.38
2022-12-04T09:16:05.642Z,1015.43
2022-12-04T09:17:05.304Z,1015.48
2022-12-04T09:18:05.349Z,1015.45
2022-12-04T09:19:05.270Z,1015.48
2022-12-04T09:20:06.836Z,1015.44
2022-12-04T09:21:05.235Z,1015.42
2022-12-04T09:22:06.348Z,1015.44
2022-12-04T09:23:05.745Z,1015.46
2022-12-04T09:24:05.236Z,1015.40
2022-12-04T09:25:05.202Z,1015.41
2022-12-04T09:26:06.299Z,1015.44
2022-12-04T09:27:08.615Z,1015.41
2022-12-04T09:28:06.233Z,1015.43
2022-12-04T09:29:05.180Z,1015.42
2022-12-04T09:30:05.191Z,1015.45
2022-12-04T09:31:05.198Z,1015.44
2022-12-04T09:32:05.188Z,1015.44
2022-12-04T09:33:05.144Z,1015.47
2022-12-04T09:34:05.202Z,1015.43
2022-12-04T09:35:05.097Z,1015.41
2022-12-04T09:36:05.130Z,1015.47
2022-12-04T09:37:05.074Z,1015.44
2022-12-04T09:38:05.182Z,1015.46
2022-12-04T09:39:05.048Z,1015.51
2022-12-04T09:40:05.156Z,1015.48
2022-12-04T09:41:05.029Z,1015.53
2022-12-04T09:42:05.068Z,1015.49
2022-12-04T09:43:05.021Z,1015.51
2022-12-04T09:44:05.068Z,1015.47
2022-12-04T09:45:05.003Z,1015.51
2022-12-04T09:46:05.150Z,1015.46
2022-12-04T09:47:05.052Z,1015.47
2022-12-04T09:48:05.044Z,1015.54
2022-12-04T09:49:04.951Z,1015.45
2022-12-04T09:50:05.004Z,1015.49
2022-12-04T09:51:04.916Z,1015.45
2022-12-04T09:52:05.039Z,1015.48
2022-12-04T09:53:04.918Z,1015.48
2022-12-04T09:54:04.947Z,1015.41
2022-12-04T09:55:04.875Z,1015.37
2022-12-04T09:56:04.943Z,1015.43
2022-12-04T09:57:04.851Z,1015.40
2022-12-04T09:58:04.903Z,1015.36
2022-12-04T09:59:04.832Z,1015.40
2022-12-04T10:00:04.887Z,1015.37
2022-12-04T10:01:04.829Z,1015.38
2022-12-04T10:02:04.955Z,1015.37
2022-12-04T10:03:04.928Z,1015.30
2022-12-04T10:04:06.557Z,1015.34
2022-12-04T10:05:04.769Z,1015.34
2022-12-04T10:06:06.856Z,1015.34
2022-12-04T10:07:04.745Z,1015.42
2022-12-04T10:08:04.864Z,1015.39
2022-12-04T10:09:04.741Z,1015.35
2022-12-04T10:10:25.726Z,1015.32
2022-12-04T10:11:04.704Z,1015.33
2022-12-04T10:13:14.332Z,1015.28
2022-12-04T10:14:14.223Z,1015.30
2022-12-04T10:15:14.292Z,1015.29
2022-12-04T10:16:14.336Z,1015.25
2022-12-04T10:17:14.217Z,1015.34
2022-12-04T10:18:14.197Z,1015.38
2022-12-04T10:19:14.230Z,1015.30
2022-12-04T10:20:14.159Z,1015.30
2022-12-04T10:21:14.233Z,1015.27
2022-12-04T10:22:14.137Z,1015.27
2022-12-04T10:23:14.375Z,1015.24
2022-12-04T10:24:14.116Z,1015.29
2022-12-04T10:26:23.736Z,1015.23
2022-12-04T10:27:23.629Z,1015.24
2022-12-04T10:28:23.649Z,1015.15
2022-12-04T10:29:23.607Z,1015.18
2022-12-04T10:30:23.850Z,1015.14
2022-12-04T10:31:23.692Z,1015.18
2022-12-04T10:32:24.648Z,1015.15
2022-12-04T10:33:23.585Z,1015.12
2022-12-04T10:34:24.664Z,1015.13
2022-12-04T10:35:23.544Z,1015.17
2022-12-04T10:36:25.604Z,1015.17
2022-12-04T10:37:23.521Z,1015.22
2022-12-04T10:38:23.614Z,1015.19
2022-12-04T10:39:23.502Z,1015.15
2022-12-04T10:40:25.527Z,1015.18
2022-12-04T10:41:23.480Z,1015.22
2022-12-04T10:42:23.509Z,1015.24
2022-12-04T10:43:23.477Z,1015.19
2022-12-04T10:44:23.503Z,1015.22
2022-12-04T10:45:23.436Z,1015.23
2022-12-04T10:46:23.641Z,1015.23
2022-12-04T10:47:23.434Z,1015.21
2022-12-04T10:48:23.479Z,1015.23
2022-12-04T10:49:23.396Z,1015.28
2022-12-04T10:50:23.439Z,1015.22
2022-12-04T10:51:23.374Z,1015.22
2022-12-04T10:52:23.453Z,1015.21
2022-12-04T10:53:23.354Z,1015.16
2022-12-04T10:54:23.417Z,1015.17
2022-12-04T10:55:23.330Z,1015.22
2022-12-04T10:56:23.383Z,1015.15
2022-12-04T10:57:23.311Z,1015.11
2022-12-04T10:58:23.394Z,1015.09
2022-12-04T10:59:23.303Z,1015.12
2022-12-04T11:00:23.324Z,1015.12
2022-12-04T11:01:23.393Z,1015.09
2022-12-04T11:02:23.434Z,1015.08
2022-12-04T11:03:23.373Z,1015.05
2022-12-04T11:04:23.293Z,1015.05
2022-12-04T11:05:23.253Z,1015.10
2022-12-04T11:06:23.251Z,1015.11
2022-12-04T11:07:23.206Z,1015.15
2022-12-04T11:08:23.299Z,1015.13
2022-12-04T11:09:23.212Z,1015.07
2022-12-04T11:10:23.276Z,1015.02
2022-12-04T11:11:23.165Z,1015.03
2022-12-04T11:12:23.191Z,1015.02
2022-12-04T11:13:23.139Z,1015.10
2022-12-04T11:14:23.261Z,1015.01
2022-12-04T11:15:23.119Z,1015.04
2022-12-04T11:16:23.275Z,1015.00
2022-12-04T11:17:23.098Z,1015.00
2022-12-04T11:18:23.150Z,1015.03
2022-12-04T11:19:23.114Z,1014.99
2022-12-04T11:20:24.162Z,1015.01
2022-12-04T11:21:23.071Z,1015.03
2022-12-04T11:22:23.196Z,1015.03
2022-12-04T11:23:23.032Z,1015.04
2022-12-04T11:24:23.128Z,1015.05
2022-12-04T11:25:23.012Z,1015.07
2022-12-04T11:26:25.047Z,1014.98
2022-12-04T11:27:23.004Z,1015.06
2022-12-04T11:28:43.250Z,1015.02
2022-12-04T11:29:23.990Z,1015.09
2022-12-04T11:30:23.004Z,1015.19
2022-12-04T11:31:23.066Z,1015.15
2022-12-04T11:32:23.022Z,1015.15
2022-12-04T11:33:22.945Z,1015.19
2022-12-04T11:34:22.983Z,1015.17
2022-12-04T11:35:22.923Z,1015.24
2022-12-04T11:36:22.943Z,1015.18
2022-12-04T11:37:22.897Z,1015.16
2022-12-04T11:38:22.972Z,1015.14
2022-12-04T11:39:22.910Z,1015.15
2022-12-04T11:40:22.864Z,1015.12
2022-12-04T11:41:22.839Z,1015.12
2022-12-04T11:42:22.900Z,1015.12
2022-12-04T11:43:22.840Z,1015.08
2022-12-04T11:44:22.878Z,1015.08
2022-12-04T11:45:22.813Z,1015.08
2022-12-04T11:46:22.855Z,1015.10
2022-12-04T11:47:22.774Z,1015.07
2022-12-04T11:48:22.850Z,1015.10
2022-12-04T11:49:22.772Z,1015.10
2022-12-04T11:50:22.836Z,1015.08
2022-12-04T11:51:22.754Z,1015.04
2022-12-04T11:52:22.764Z,1015.06
2022-12-04T11:53:22.721Z,1015.07
2022-12-04T11:54:22.805Z,1015.05
2022-12-04T11:55:28.508Z,1015.04
2022-12-04T11:56:23.695Z,1014.98
2022-12-04T11:57:22.673Z,1015.02
2022-12-04T11:58:22.684Z,1014.95
2022-12-04T11:59:22.664Z,1014.97
2022-12-04T12:00:22.699Z,1014.94
2022-12-04T12:01:22.625Z,1014.92
2022-12-04T12:02:22.827Z,1014.89
2022-12-04T12:03:22.791Z,1014.95
2022-12-04T12:04:22.712Z,1014.89
2022-12-04T12:05:22.587Z,1014.92
2022-12-04T12:06:22.635Z,1014.89
2022-12-04T12:07:22.595Z,1014.94
2022-12-04T12:08:22.694Z,1014.94
2022-12-04T12:09:22.574Z,1014.87
2022-12-04T12:10:23.585Z,1014.89