createdAt,value
2018-03-23T00:08:02.742Z,87.24
2018-03-23T00:18:02.629Z,88.08
2018-03-23T00:23:04.732Z,88.08
2018-03-23T00:33:01.764Z,88.46
2018-03-23T00:48:01.645Z,89.27
2018-03-23T00:58:01.652Z,89.01
2018-03-23T01:08:02.604Z,89.61
2018-03-23T01:18:02.606Z,89.77
2018-03-23T01:33:03.735Z,89.78
2018-03-23T01:38:01.602Z,90.01
2018-03-23T01:53:05.758Z,90.55
2018-03-23T01:58:01.655Z,91.71
2018-03-23T02:08:01.725Z,92.08
2018-03-23T02:18:01.682Z,91.68
2018-03-23T02:33:02.601Z,91.75
2018-03-23T02:48:02.627Z,90.87
2018-03-23T03:04:01.716Z,90.63
2018-03-23T03:19:01.617Z,91.01
2018-03-23T03:34:02.604Z,91.21
2018-03-23T03:49:02.665Z,91.03
2018-03-23T04:04:03.658Z,91.04
2018-03-23T04:09:01.590Z,90.26
2018-03-23T04:24:02.614Z,89.99
2018-03-23T04:39:01.567Z,90.41
2018-03-23T04:54:01.563Z,90.15
2018-03-23T05:04:01.577Z,90.15
2018-03-23T05:19:01.562Z,90.15
2018-03-23T05:34:01.557Z,90.15
2018-03-23T05:49:01.657Z,90.15
2018-03-23T06:04:02.772Z,90.15
2018-03-23T06:19:01.631Z,90.15
2018-03-23T06:34:01.693Z,90.15
2018-03-23T06:49:01.567Z,90.15
2018-03-23T07:04:01.623Z,90.15
2018-03-23T07:19:01.567Z,90.15
2018-03-23T07:34:01.595Z,90.15
2018-03-23T07:49:03.579Z,90.15
2018-03-23T08:00:11.946Z,90.15
2018-03-23T08:15:01.809Z,90.15
2018-03-23T08:30:02.783Z,90.15
2018-03-23T08:45:01.947Z,90.15
2018-03-23T09:00:06.750Z,90.15
2018-03-23T09:15:01.871Z,90.15
2018-03-23T09:30:03.912Z,90.15
2018-03-23T09:46:01.428Z,90.15
2018-03-23T10:01:01.790Z,90.15
2018-03-23T10:16:01.498Z,90.15
2018-03-23T10:31:01.444Z,90.15
2018-03-23T10:46:01.426Z,90.15
2018-03-23T11:01:01.423Z,90.15
2018-03-23T11:17:01.421Z,90.15
2018-03-23T11:32:01.419Z,90.15
2018-03-23T11:47:01.428Z,90.15
2018-03-23T12:02:01.708Z,90.15
2018-03-23T12:17:01.456Z,90.15
2018-03-23T12:32:01.654Z,90.15
2018-03-23T12:47:01.495Z,90.15
2018-03-23T13:02:01.548Z,90.15
2018-03-23T13:17:01.435Z,90.15
2018-03-23T13:32:01.449Z,90.15
2018-03-23T13:47:01.406Z,90.15
2018-03-23T14:02:01.445Z,90.15
2018-03-23T14:17:01.606Z,90.15
2018-03-23T14:32:01.563Z,90.15
2018-03-23T14:47:01.549Z,90.15
2018-03-23T15:02:01.553Z,90.15
2018-03-23T15:17:01.594Z,90.15
2018-03-23T15:32:01.565Z,90.15
2018-03-23T15:37:01.558Z,52.98
2018-03-23T15:42:01.575Z,52.98
2018-03-23T15:47:01.571Z,70.25
2018-03-23T15:52:01.621Z,70.25
2018-03-23T15:57:01.611Z,75.64
2018-03-23T16:02:02.101Z,75.64
2018-03-23T16:07:01.550Z,77.33
2018-03-23T16:12:01.564Z,77.33
2018-03-23T16:17:01.587Z,78.99
2018-03-23T16:22:01.581Z,78.99
2018-03-23T16:27:01.565Z,79.96
2018-03-23T16:32:02.022Z,79.96
2018-03-23T16:37:01.605Z,80.12
2018-03-23T16:42:01.584Z,80.12
2018-03-23T16:47:01.557Z,80.36
2018-03-23T16:52:02.624Z,80.36
2018-03-23T16:57:01.560Z,80.46
2018-03-23T17:02:01.555Z,80.46
2018-03-23T17:07:01.561Z,81.14
2018-03-23T17:12:01.564Z,81.14
2018-03-23T17:17:01.609Z,81.27
2018-03-23T17:22:01.577Z,81.27
2018-03-23T17:27:01.589Z,81.90
2018-03-23T17:37:01.588Z,82.83
2018-03-23T17:52:01.559Z,83.38
2018-03-23T18:07:01.633Z,84.33
2018-03-23T18:22:01.597Z,84.93
2018-03-23T18:37:01.558Z,85.45
2018-03-23T18:52:01.722Z,85.41
2018-03-23T19:07:01.783Z,85.96
2018-03-23T19:22:01.779Z,86.43
2018-03-23T19:38:01.714Z,88.92
2018-03-23T19:53:01.773Z,89.12
2018-03-23T20:08:01.848Z,89.79
2018-03-23T20:13:01.766Z,89.79
2018-03-23T20:28:01.680Z,90.60
2018-03-23T20:33:02.674Z,90.60
2018-03-23T20:48:01.642Z,91.09
2018-03-23T21:03:01.645Z,91.28
2018-03-23T21:18:01.717Z,92.52
2018-03-23T21:33:01.773Z,92.75
2018-03-23T21:48:01.649Z,92.90
2018-03-23T22:03:01.781Z,92.85
2018-03-23T22:18:01.640Z,93.01
2018-03-23T22:33:01.682Z,93.14
2018-03-23T22:38:01.711Z,93.22
2018-03-23T22:53:01.792Z,93.10
2018-03-23T23:08:01.859Z,93.11
2018-03-23T23:23:01.758Z,93.18
2018-03-23T23:28:01.726Z,93.03
2018-03-23T23:43:01.713Z,93.15
2018-03-23T23:48:01.579Z,93.48
