createdAt,value
2018-01-10T00:01:10.036Z,12.30
2018-01-10T00:03:37.587Z,12.35
2018-01-10T00:06:05.915Z,14.45
2018-01-10T00:08:34.251Z,11.68
2018-01-10T00:11:01.816Z,13.30
2018-01-10T00:13:29.398Z,12.23
2018-01-10T00:15:56.974Z,12.88
2018-01-10T00:18:24.553Z,11.98
2018-01-10T00:20:52.220Z,13.88
2018-01-10T00:23:19.826Z,13.48
2018-01-10T00:25:47.384Z,11.68
2018-01-10T00:28:15.004Z,12.40
2018-01-10T00:30:43.337Z,14.05
2018-01-10T00:33:10.895Z,12.80
2018-01-10T00:35:38.486Z,13.23
2018-01-10T00:38:06.126Z,13.02
2018-01-10T00:40:33.884Z,12.32
2018-01-10T00:43:01.445Z,13.45
2018-01-10T00:45:29.017Z,12.98
2018-01-10T00:47:56.633Z,14.30
2018-01-10T00:50:24.955Z,11.50
2018-01-10T00:53:02.433Z,11.90
2018-01-10T00:55:30.044Z,14.63
2018-01-10T00:57:57.613Z,13.23
2018-01-10T01:00:25.220Z,12.60
2018-01-10T01:02:52.794Z,13.00
2018-01-10T01:05:20.345Z,12.82
2018-01-10T01:07:47.901Z,12.68
2018-01-10T01:10:15.481Z,13.60
2018-01-10T01:12:43.065Z,12.30
2018-01-10T01:15:10.628Z,11.55
2018-01-10T01:17:39.027Z,10.98
2018-01-10T01:20:06.579Z,12.55
2018-01-10T01:22:44.086Z,12.20
2018-01-10T01:25:11.806Z,13.45
2018-01-10T01:27:39.363Z,13.20
2018-01-10T01:30:06.917Z,11.70
2018-01-10T01:32:34.481Z,12.00
2018-01-10T01:35:02.057Z,11.55
2018-01-10T01:37:29.618Z,11.20
2018-01-10T01:39:57.201Z,12.70
2018-01-10T01:42:24.841Z,11.52
2018-01-10T01:44:52.405Z,13.95
2018-01-10T01:47:19.943Z,11.07
2018-01-10T01:49:47.571Z,12.00
2018-01-10T01:52:15.151Z,11.93
2018-01-10T01:54:43.720Z,12.52
2018-01-10T01:57:11.354Z,12.32
2018-01-10T01:59:38.912Z,11.23
2018-01-10T02:02:06.497Z,11.93
2018-01-10T02:04:34.056Z,11.88
2018-01-10T02:07:01.684Z,11.30
2018-01-10T02:09:29.301Z,10.75
2018-01-10T02:11:56.894Z,13.45
2018-01-10T02:14:25.340Z,11.57
2018-01-10T02:16:52.890Z,10.65
2018-01-10T02:19:20.462Z,10.88
2018-01-10T02:21:48.041Z,10.85
2018-01-10T02:24:15.602Z,11.50
2018-01-10T02:26:43.922Z,11.20
2018-01-10T02:29:11.556Z,11.05
2018-01-10T02:31:39.123Z,10.82
2018-01-10T02:34:07.487Z,10.68
2018-01-10T02:36:35.796Z,10.93
2018-01-10T02:39:03.383Z,10.32
2018-01-10T02:41:31.004Z,10.18
2018-01-10T02:43:59.344Z,9.52
2018-01-10T02:46:26.930Z,10.60
2018-01-10T02:48:55.274Z,10.70
2018-01-10T02:51:22.839Z,10.13
2018-01-10T02:53:50.396Z,10.43
2018-01-10T02:56:17.980Z,9.82
2018-01-10T02:58:45.626Z,9.35
2018-01-10T03:01:13.206Z,10.73
2018-01-10T03:03:40.778Z,10.18
2018-01-10T03:06:08.372Z,9.35
2018-01-10T03:08:35.961Z,9.20
2018-01-10T03:11:03.539Z,10.10
2018-01-10T03:13:31.113Z,9.77
2018-01-10T03:15:58.676Z,9.35
2018-01-10T03:18:26.242Z,9.80
2018-01-10T03:20:53.912Z,9.00
2018-01-10T03:23:22.233Z,10.00
2018-01-10T03:25:49.793Z,9.13
2018-01-10T03:28:17.353Z,8.95
2018-01-10T03:30:44.945Z,8.70
2018-01-10T03:33:12.522Z,9.80
2018-01-10T03:35:40.073Z,8.70
2018-01-10T03:38:07.627Z,9.20
2018-01-10T03:40:35.218Z,8.70
2018-01-10T03:43:02.782Z,9.23
2018-01-10T03:45:30.344Z,8.15
2018-01-10T03:47:57.901Z,10.02
2018-01-10T03:50:26.274Z,8.55
2018-01-10T03:52:54.789Z,8.90
2018-01-10T03:55:23.134Z,8.90
2018-01-10T03:57:58.849Z,7.57
2018-01-10T04:00:26.410Z,7.45
2018-01-10T04:02:53.984Z,7.95
2018-01-10T04:05:21.546Z,7.10
2018-01-10T04:07:50.009Z,8.13
2018-01-10T04:10:17.571Z,8.35
2018-01-10T04:12:45.128Z,7.03
2018-01-10T04:15:12.677Z,6.95
2018-01-10T04:17:41.034Z,8.13
2018-01-10T04:20:08.622Z,8.25
2018-01-10T04:22:36.970Z,8.00
2018-01-10T04:25:04.524Z,8.32
2018-01-10T04:27:32.077Z,8.18
2018-01-10T04:29:59.636Z,6.85
2018-01-10T04:32:27.203Z,7.53
2018-01-10T04:34:54.895Z,7.25
2018-01-10T04:37:22.468Z,7.50
2018-01-10T04:39:50.790Z,7.60
2018-01-10T04:42:18.340Z,7.87
2018-01-10T04:44:45.931Z,7.35
2018-01-10T04:47:13.481Z,6.72
2018-01-10T04:49:41.066Z,8.05
2018-01-10T04:52:08.630Z,6.70
2018-01-10T04:54:36.209Z,7.15
2018-01-10T04:57:04.534Z,7.28
2018-01-10T04:59:32.084Z,7.20
2018-01-10T05:01:59.653Z,6.27
2018-01-10T05:04:27.224Z,6.40
2018-01-10T05:06:54.790Z,6.32
2018-01-10T05:09:22.350Z,6.68
2018-01-10T05:11:49.928Z,6.75
2018-01-10T05:14:17.503Z,6.75
2018-01-10T05:16:45.114Z,6.80
2018-01-10T05:19:12.649Z,6.85
2018-01-10T05:21:41.096Z,7.00
2018-01-10T05:24:08.641Z,7.30
2018-01-10T05:26:36.240Z,5.62
2018-01-10T05:29:03.798Z,6.57
2018-01-10T05:31:31.381Z,7.22
2018-01-10T05:33:59.718Z,6.90
2018-01-10T05:36:27.285Z,6.18
2018-01-10T05:38:54.838Z,6.20
2018-01-10T05:41:22.405Z,7.22
2018-01-10T05:43:49.961Z,6.82
2018-01-10T05:46:17.510Z,8.27
2018-01-10T05:48:45.088Z,7.53
2018-01-10T05:51:12.747Z,6.68
2018-01-10T05:53:40.309Z,6.90
2018-01-10T05:56:07.902Z,6.03
2018-01-10T05:58:35.465Z,6.35
2018-01-10T06:01:03.038Z,6.32
2018-01-10T06:03:31.400Z,6.97
2018-01-10T06:05:58.989Z,5.78
2018-01-10T06:08:26.528Z,5.93
2018-01-10T06:10:54.077Z,6.20
2018-01-10T06:13:21.660Z,6.80
2018-01-10T06:15:49.227Z,7.37
2018-01-10T06:18:16.791Z,7.20
2018-01-10T06:20:44.346Z,6.85
2018-01-10T06:23:11.922Z,6.90
2018-01-10T06:25:40.347Z,5.95
2018-01-10T06:28:07.930Z,6.43
2018-01-10T06:30:35.520Z,5.40
2018-01-10T06:33:03.062Z,6.82
2018-01-10T06:35:30.914Z,6.00
2018-01-10T06:37:58.564Z,6.93
2018-01-10T06:40:26.120Z,6.03
2018-01-10T06:42:53.693Z,5.72
2018-01-10T06:45:21.250Z,6.32
2018-01-10T06:47:48.820Z,4.80
2018-01-10T06:50:17.394Z,5.55
2018-01-10T06:52:45.050Z,5.30
2018-01-10T06:55:12.626Z,6.80
2018-01-10T06:57:40.182Z,4.87
2018-01-10T07:00:07.733Z,5.85
2018-01-10T07:02:35.309Z,5.47
2018-01-10T07:05:02.910Z,6.18
2018-01-10T07:07:30.480Z,5.18
2018-01-10T07:09:58.793Z,5.22
2018-01-10T07:12:26.362Z,5.65
2018-01-10T07:14:53.918Z,5.53
2018-01-10T07:17:21.490Z,5.50
2018-01-10T07:19:49.039Z,5.62
2018-01-10T07:22:16.605Z,4.87
2018-01-10T07:24:44.233Z,5.37
2018-01-10T07:27:12.550Z,4.85
2018-01-10T07:29:41.149Z,4.82
2018-01-10T07:32:08.709Z,4.50
2018-01-10T07:34:36.284Z,4.37
2018-01-10T07:37:03.874Z,4.80
2018-01-10T07:39:31.428Z,4.20
2018-01-10T07:41:59.009Z,4.30
2018-01-10T07:44:26.649Z,4.75
2018-01-10T07:46:54.205Z,4.57
2018-01-10T07:49:21.795Z,4.50
2018-01-10T07:51:49.414Z,4.75
2018-01-10T07:54:16.980Z,4.20
2018-01-10T07:56:44.546Z,4.15
2018-01-10T07:59:12.101Z,4.85
2018-01-10T08:01:39.688Z,4.47
2018-01-10T08:04:07.615Z,4.00
2018-01-10T08:06:35.162Z,6.30
2018-01-10T08:09:02.746Z,4.25
2018-01-10T08:11:30.443Z,4.65
2018-01-10T08:13:58.079Z,4.90
2018-01-10T08:16:25.651Z,3.62
2018-01-10T08:18:53.221Z,4.45
2018-01-10T08:21:20.770Z,4.70
2018-01-10T08:23:48.327Z,4.20
2018-01-10T08:26:15.906Z,4.68
2018-01-10T08:28:43.456Z,4.20
2018-01-10T08:31:11.042Z,4.05
2018-01-10T08:33:38.581Z,5.25
2018-01-10T08:36:06.169Z,4.65
2018-01-10T08:38:33.729Z,5.30
2018-01-10T08:41:01.357Z,4.53
2018-01-10T08:43:28.942Z,5.45
2018-01-10T08:45:56.494Z,5.03
2018-01-10T08:48:24.044Z,4.35
2018-01-10T08:50:51.610Z,3.83
2018-01-10T08:53:19.187Z,4.20
2018-01-10T08:55:46.757Z,3.55
2018-01-10T08:58:14.329Z,4.28
2018-01-10T09:00:42.655Z,3.90
2018-01-10T09:03:10.219Z,3.60
2018-01-10T09:05:37.803Z,3.58
2018-01-10T09:08:05.350Z,3.73
2018-01-10T09:10:32.996Z,4.50
2018-01-10T09:13:00.570Z,3.33
2018-01-10T09:15:28.153Z,3.75
2018-01-10T09:17:55.760Z,4.05
2018-01-10T09:20:23.310Z,3.13
2018-01-10T09:22:51.690Z,4.40
2018-01-10T09:25:19.258Z,3.13
2018-01-10T09:27:46.823Z,4.10
2018-01-10T09:30:15.340Z,4.17
2018-01-10T09:32:43.740Z,3.53
2018-01-10T09:35:11.354Z,3.87
2018-01-10T09:37:38.928Z,3.73
2018-01-10T09:40:07.465Z,5.20
2018-01-10T09:42:35.027Z,4.23
2018-01-10T09:45:02.670Z,3.17
2018-01-10T09:47:30.225Z,3.73
2018-01-10T09:49:57.801Z,3.90
2018-01-10T09:52:25.909Z,3.73
2018-01-10T09:54:53.466Z,3.60
2018-01-10T09:57:21.030Z,3.83
2018-01-10T09:59:49.131Z,4.47
2018-01-10T10:02:16.705Z,2.60
2018-01-10T10:04:45.048Z,3.50
2018-01-10T10:07:12.606Z,3.50
2018-01-10T10:09:40.311Z,3.13
2018-01-10T10:12:08.660Z,3.80
2018-01-10T10:14:36.233Z,3.23
2018-01-10T10:17:03.948Z,3.77
2018-01-10T10:19:31.526Z,2.73
2018-01-10T10:21:59.101Z,2.87
2018-01-10T10:24:26.653Z,2.80
2018-01-10T10:26:54.228Z,2.60
2018-01-10T10:29:21.802Z,3.03
2018-01-10T10:31:49.401Z,2.70
2018-01-10T10:34:17.734Z,3.50
2018-01-10T10:36:45.313Z,2.50
2018-01-10T10:39:13.017Z,3.50
2018-01-10T10:41:40.578Z,2.57
2018-01-10T10:44:08.150Z,3.33
2018-01-10T10:46:35.735Z,2.50
2018-01-10T10:49:03.286Z,2.77
2018-01-10T10:51:31.786Z,3.27
2018-01-10T10:53:59.336Z,3.03
2018-01-10T10:56:26.914Z,3.17
2018-01-10T10:58:54.486Z,3.87
2018-01-10T11:01:22.049Z,3.33
2018-01-10T11:03:50.619Z,3.20
2018-01-10T11:06:18.249Z,3.93
2018-01-10T11:08:45.835Z,4.17
2018-01-10T11:11:13.478Z,3.93
2018-01-10T11:13:41.021Z,2.70
2018-01-10T11:16:08.590Z,3.37
2018-01-10T11:18:36.925Z,3.27
2018-01-10T11:21:04.494Z,3.47
2018-01-10T11:23:32.070Z,3.80
2018-01-10T11:26:00.382Z,3.53
2018-01-10T11:28:28.101Z,3.23
2018-01-10T11:30:55.765Z,4.10
2018-01-10T11:33:23.293Z,4.00
2018-01-10T11:35:50.868Z,3.20
2018-01-10T11:38:18.431Z,3.30
2018-01-10T11:40:46.009Z,4.43
2018-01-10T11:43:13.667Z,3.33
2018-01-10T11:45:41.244Z,3.60
2018-01-10T11:48:08.774Z,3.90
2018-01-10T11:50:36.356Z,4.40
2018-01-10T11:53:03.931Z,3.97
2018-01-10T11:55:31.491Z,4.10
2018-01-10T11:57:59.811Z,4.20
2018-01-10T12:00:27.498Z,3.90
2018-01-10T12:02:55.092Z,4.40
2018-01-10T12:05:23.425Z,3.23
2018-01-10T12:07:50.990Z,4.60
2018-01-10T12:10:18.610Z,3.40
2018-01-10T12:12:46.482Z,3.13
2018-01-10T12:15:14.079Z,3.57
2018-01-10T12:17:41.622Z,4.10
2018-01-10T12:20:09.198Z,4.03
2018-01-10T12:22:36.930Z,4.33
2018-01-10T12:25:04.503Z,5.00
2018-01-10T12:27:32.115Z,3.70
2018-01-10T12:29:59.720Z,4.23
2018-01-10T12:32:28.195Z,3.50
2018-01-10T12:34:55.776Z,2.80
2018-01-10T12:37:23.352Z,3.90
2018-01-10T12:39:50.906Z,3.30
2018-01-10T12:42:18.486Z,3.50
2018-01-10T12:44:46.597Z,3.30
2018-01-10T12:47:15.021Z,4.13
2018-01-10T12:49:42.591Z,4.10
2018-01-10T12:52:10.200Z,3.50
2018-01-10T12:54:38.533Z,4.10
2018-01-10T12:57:06.165Z,4.30
2018-01-10T12:59:33.743Z,3.87
2018-01-10T13:02:01.485Z,3.37
2018-01-10T13:04:29.809Z,3.40
2018-01-10T13:06:57.386Z,3.40
2018-01-10T13:09:24.974Z,3.50
2018-01-10T13:11:52.525Z,3.80
2018-01-10T13:14:20.096Z,4.23
2018-01-10T13:16:48.527Z,2.93
2018-01-10T13:19:16.101Z,4.07
2018-01-10T13:21:43.692Z,3.73
2018-01-10T13:24:11.421Z,3.50
2018-01-10T13:26:39.011Z,3.47
2018-01-10T13:29:06.609Z,4.63
2018-01-10T13:31:34.945Z,2.90
2018-01-10T13:34:02.510Z,3.33
2018-01-10T13:36:30.100Z,2.93
2018-01-10T13:38:58.424Z,2.90
2018-01-10T13:41:26.006Z,3.40
2018-01-10T13:43:53.553Z,3.43
2018-01-10T13:46:21.145Z,4.00
2018-01-10T13:48:49.502Z,3.80
2018-01-10T13:51:17.072Z,3.43
2018-01-10T13:53:44.666Z,3.50
2018-01-10T13:56:13.127Z,4.20
2018-01-10T13:58:41.455Z,3.50
2018-01-10T14:01:09.157Z,6.67
2018-01-10T14:03:36.733Z,4.70
2018-01-10T14:06:04.285Z,3.80
2018-01-10T14:08:31.850Z,4.43
2018-01-10T14:10:59.441Z,3.70
2018-01-10T14:13:27.777Z,3.60
2018-01-10T14:15:56.109Z,5.10
2018-01-10T14:18:24.410Z,3.53
2018-01-10T14:20:51.997Z,4.80
2018-01-10T14:23:19.581Z,3.93
2018-01-10T14:25:47.726Z,4.20
2018-01-10T14:28:15.312Z,4.20
2018-01-10T14:30:42.916Z,3.73
2018-01-10T14:33:10.448Z,5.00
2018-01-10T14:35:38.815Z,4.20
2018-01-10T14:38:06.677Z,4.60
2018-01-10T14:40:34.214Z,4.33
2018-01-10T14:43:01.774Z,5.00
2018-01-10T14:45:29.334Z,5.30
2018-01-10T14:47:56.901Z,4.10
2018-01-10T14:50:24.527Z,5.20
2018-01-10T14:52:52.114Z,5.13
2018-01-10T14:55:19.695Z,4.90
2018-01-10T14:57:47.349Z,4.77
2018-01-10T15:00:14.906Z,4.43
2018-01-10T15:02:42.536Z,4.63
2018-01-10T15:05:10.169Z,4.70
2018-01-10T15:07:38.612Z,4.40
2018-01-10T15:10:06.168Z,4.67
2018-01-10T15:12:33.754Z,5.10
2018-01-10T15:15:01.309Z,4.33
2018-01-10T15:17:28.865Z,5.10
2018-01-10T15:19:56.437Z,5.13
2018-01-10T15:22:23.990Z,4.77
2018-01-10T15:24:51.566Z,5.77
2018-01-10T15:27:19.120Z,4.60
2018-01-10T15:29:46.724Z,4.20
2018-01-10T15:32:15.058Z,7.13
2018-01-10T15:34:42.700Z,7.40
2018-01-10T15:37:10.258Z,5.83
2018-01-10T15:39:37.826Z,7.47
2018-01-10T15:42:05.406Z,6.73
2018-01-10T15:44:32.965Z,5.20
2018-01-10T15:47:00.549Z,5.00
2018-01-10T15:49:28.110Z,5.37
2018-01-10T15:51:55.684Z,6.20
2018-01-10T15:54:24.166Z,5.43
2018-01-10T15:56:51.759Z,5.77
2018-01-10T15:59:19.331Z,5.80
2018-01-10T16:01:46.931Z,6.00
2018-01-10T16:04:14.673Z,5.17
2018-01-10T16:06:42.232Z,5.90
2018-01-10T16:09:09.986Z,4.77
2018-01-10T16:11:37.566Z,5.03
2018-01-10T16:14:05.141Z,4.30
2018-01-10T16:16:32.693Z,4.80
2018-01-10T16:19:00.272Z,4.67
2018-01-10T16:21:27.851Z,4.27
2018-01-10T16:23:56.182Z,4.57
2018-01-10T16:26:23.835Z,4.87
2018-01-10T16:28:52.302Z,5.77
2018-01-10T16:31:19.858Z,4.87
2018-01-10T16:33:47.502Z,4.70
2018-01-10T16:36:15.870Z,4.77
2018-01-10T16:38:44.226Z,4.77
2018-01-10T16:41:12.646Z,4.40
2018-01-10T16:43:40.217Z,4.90
2018-01-10T16:46:08.663Z,4.20
2018-01-10T16:48:36.221Z,4.53
2018-01-10T16:51:03.849Z,5.30
2018-01-10T16:53:31.545Z,4.80
2018-01-10T16:55:59.118Z,5.23
2018-01-10T16:58:26.728Z,4.67
2018-01-10T17:00:54.279Z,4.73
2018-01-10T17:03:22.641Z,4.57
2018-01-10T17:05:50.200Z,4.83
2018-01-10T17:08:17.766Z,5.03
2018-01-10T17:10:45.340Z,4.33
2018-01-10T17:13:13.708Z,4.90
2018-01-10T17:15:41.275Z,4.07
2018-01-10T17:18:09.602Z,4.73
2018-01-10T17:20:37.157Z,6.07
2018-01-10T17:23:04.750Z,4.90
2018-01-10T17:25:32.319Z,4.70
2018-01-10T17:27:59.904Z,5.60
2018-01-10T17:30:28.237Z,5.73
2018-01-10T17:32:55.805Z,8.43
2018-01-10T17:35:23.375Z,9.23
2018-01-10T17:37:50.971Z,7.17
2018-01-10T17:40:19.419Z,5.97
2018-01-10T17:42:47.009Z,5.17
2018-01-10T17:45:15.317Z,4.30
2018-01-10T17:47:42.991Z,4.97
2018-01-10T17:50:10.582Z,5.20
2018-01-10T17:52:38.139Z,4.67
2018-01-10T17:55:05.733Z,5.40
2018-01-10T17:57:34.194Z,5.20
2018-01-10T18:00:01.855Z,5.20
2018-01-10T18:02:29.482Z,4.60
2018-01-10T18:04:57.287Z,4.50
2018-01-10T18:07:24.913Z,5.37
2018-01-10T18:09:52.471Z,7.10
2018-01-10T18:12:20.080Z,4.80
2018-01-10T18:14:47.734Z,5.10
2018-01-10T18:17:15.510Z,4.63
2018-01-10T18:19:43.141Z,5.10
2018-01-10T18:22:10.773Z,4.77
2018-01-10T18:24:39.192Z,4.50
2018-01-10T18:27:06.774Z,4.57
2018-01-10T18:29:34.368Z,5.27
2018-01-10T18:32:02.681Z,5.80
2018-01-10T18:34:30.256Z,5.20
2018-01-10T18:36:57.830Z,5.27
2018-01-10T18:39:25.382Z,5.77
2018-01-10T18:41:54.835Z,4.77
2018-01-10T18:44:22.395Z,5.80
2018-01-10T18:46:50.721Z,4.40
2018-01-10T18:49:18.314Z,5.20
2018-01-10T18:51:45.919Z,4.97
2018-01-10T18:54:13.490Z,4.47
2018-01-10T18:56:41.172Z,4.80
2018-01-10T18:59:08.862Z,4.25
2018-01-10T19:01:36.435Z,4.95
2018-01-10T19:04:04.015Z,4.68
2018-01-10T19:06:32.348Z,5.00
2018-01-10T19:08:59.946Z,4.60
2018-01-10T19:11:27.507Z,5.12
2018-01-10T19:13:55.904Z,5.30
2018-01-10T19:16:24.246Z,4.85
2018-01-10T19:18:51.835Z,5.70
2018-01-10T19:21:19.398Z,7.18
2018-01-10T19:23:47.736Z,5.23
2018-01-10T19:26:15.316Z,5.25
2018-01-10T19:28:42.901Z,6.53
2018-01-10T19:31:10.516Z,6.57
2018-01-10T19:33:38.092Z,6.50
2018-01-10T19:36:05.896Z,6.22
2018-01-10T19:38:33.570Z,5.57
2018-01-10T19:41:01.209Z,5.27
2018-01-10T19:43:28.794Z,6.25
2018-01-10T19:45:57.181Z,6.20
2018-01-10T19:48:25.531Z,6.65
2018-01-10T19:50:53.876Z,6.60
2018-01-10T19:53:21.479Z,6.95
2018-01-10T19:55:49.036Z,7.00
2018-01-10T19:58:17.387Z,6.80
2018-01-10T20:00:44.937Z,7.25
2018-01-10T20:03:12.547Z,6.87
2018-01-10T20:05:40.142Z,6.10
2018-01-10T20:08:10.847Z,7.50
2018-01-10T20:10:38.585Z,6.55
2018-01-10T20:13:06.788Z,6.93
2018-01-10T20:15:34.491Z,7.15
2018-01-10T20:18:02.110Z,7.93
2018-01-10T20:20:29.714Z,7.20
2018-01-10T20:22:57.293Z,7.75
2018-01-10T20:25:26.686Z,6.93
2018-01-10T20:27:55.253Z,7.07
2018-01-10T20:30:22.887Z,6.40
2018-01-10T20:32:50.458Z,6.10
2018-01-10T20:35:18.047Z,6.60
2018-01-10T20:37:45.620Z,7.78
2018-01-10T20:40:13.241Z,6.00
2018-01-10T20:42:40.860Z,6.70
2018-01-10T20:45:08.446Z,7.18
2018-01-10T20:47:36.035Z,6.68
2018-01-10T20:50:03.633Z,6.80
2018-01-10T20:52:31.260Z,7.12
2018-01-10T20:54:58.838Z,6.60
2018-01-10T20:57:27.175Z,6.60
2018-01-10T20:59:54.741Z,6.65
2018-01-10T21:02:22.582Z,6.47
2018-01-10T21:04:50.181Z,7.85
2018-01-10T21:07:17.758Z,7.65
2018-01-10T21:09:45.364Z,7.60
2018-01-10T21:12:12.916Z,7.40
2018-01-10T21:14:40.512Z,7.30
2018-01-10T21:17:08.216Z,7.65
2018-01-10T21:19:35.799Z,7.32
2018-01-10T21:22:03.403Z,7.40
2018-01-10T21:24:31.004Z,7.37
2018-01-10T21:26:58.561Z,7.18
2018-01-10T21:29:26.133Z,6.93
2018-01-10T21:31:54.489Z,6.30
2018-01-10T21:34:22.064Z,6.87
2018-01-10T21:36:49.674Z,5.93
2018-01-10T21:39:17.287Z,7.00
2018-01-10T21:41:44.891Z,6.85
2018-01-10T21:44:12.469Z,7.30
2018-01-10T21:46:40.026Z,7.40
2018-01-10T21:49:07.609Z,6.12
2018-01-10T21:51:35.192Z,6.40
2018-01-10T21:54:02.766Z,6.95
2018-01-10T21:56:31.213Z,7.18
2018-01-10T21:58:58.808Z,6.57
2018-01-10T22:01:26.474Z,7.35
2018-01-10T22:03:54.092Z,7.00
2018-01-10T22:06:21.698Z,6.57
2018-01-10T22:08:49.428Z,6.82
2018-01-10T22:11:16.992Z,6.12
2018-01-10T22:13:44.559Z,6.60
2018-01-10T22:16:12.130Z,5.97
2018-01-10T22:18:39.697Z,6.45
2018-01-10T22:21:07.292Z,7.00
2018-01-10T22:23:35.652Z,6.97
2018-01-10T22:26:03.234Z,6.93
2018-01-10T22:28:31.585Z,7.07
2018-01-10T22:30:59.157Z,7.22
2018-01-10T22:33:27.507Z,7.20
2018-01-10T22:35:55.142Z,6.45
2018-01-10T22:38:22.720Z,6.53
2018-01-10T22:40:50.280Z,6.85
2018-01-10T22:43:17.868Z,7.75
2018-01-10T22:45:45.432Z,7.07
2018-01-10T22:48:12.995Z,7.18
2018-01-10T22:50:40.581Z,6.85
2018-01-10T22:53:08.918Z,8.05
2018-01-10T22:55:36.537Z,6.65
2018-01-10T22:58:04.877Z,6.87
2018-01-10T23:00:32.460Z,7.18
2018-01-10T23:03:00.789Z,6.87
2018-01-10T23:05:28.350Z,6.35
2018-01-10T23:07:55.919Z,7.10
2018-01-10T23:10:23.486Z,7.10
2018-01-10T23:12:52.063Z,6.78
2018-01-10T23:15:19.672Z,7.90
2018-01-10T23:17:47.255Z,7.60
2018-01-10T23:20:14.814Z,7.85
2018-01-10T23:22:43.173Z,7.00
2018-01-10T23:25:10.757Z,7.62
2018-01-10T23:27:39.102Z,7.68
2018-01-10T23:30:06.659Z,7.60
2018-01-10T23:32:34.274Z,7.70
2018-01-10T23:35:02.482Z,7.82
2018-01-10T23:37:30.092Z,6.72
2018-01-10T23:39:59.390Z,7.10
2018-01-10T23:42:26.953Z,7.07
2018-01-10T23:44:54.523Z,7.55
2018-01-10T23:47:22.852Z,8.52
2018-01-10T23:49:50.401Z,7.90
2018-01-10T23:52:18.005Z,7.87
2018-01-10T23:54:45.572Z,8.80
2018-01-10T23:57:13.147Z,7.60
2018-01-10T23:59:40.714Z,7.70
