createdAt,value
2019-05-28T00:00:03.400Z,100.00
2019-05-28T00:02:30.478Z,100.00
2019-05-28T00:04:57.232Z,100.00
2019-05-28T00:07:24.022Z,100.00
2019-05-28T00:09:50.778Z,100.00
2019-05-28T00:12:18.603Z,100.00
2019-05-28T00:14:45.386Z,100.00
2019-05-28T00:17:12.247Z,100.00
2019-05-28T00:19:39.190Z,100.00
2019-05-28T00:22:06.192Z,100.00
2019-05-28T00:24:32.954Z,100.00
2019-05-28T00:27:00.479Z,100.00
2019-05-28T00:29:27.339Z,100.00
2019-05-28T00:31:54.158Z,100.00
2019-05-28T00:34:21.022Z,100.00
2019-05-28T00:36:47.775Z,100.00
2019-05-28T00:39:14.576Z,100.00
2019-05-28T00:41:41.342Z,100.00
2019-05-28T00:44:08.256Z,100.00
2019-05-28T00:46:35.017Z,100.00
2019-05-28T00:49:01.832Z,100.00
2019-05-28T00:51:29.417Z,100.00
2019-05-28T00:53:56.209Z,100.00
2019-05-28T00:56:23.123Z,100.00
2019-05-28T00:58:49.986Z,100.00
2019-05-28T01:01:16.844Z,100.00
2019-05-28T01:03:44.022Z,100.00
2019-05-28T01:06:10.890Z,100.00
2019-05-28T01:08:38.082Z,100.00
2019-05-28T01:11:04.840Z,100.00
2019-05-28T01:13:31.740Z,100.00
2019-05-28T01:15:58.945Z,100.00
2019-05-28T01:18:26.091Z,100.00
2019-05-28T01:20:53.228Z,100.00
2019-05-28T01:23:20.029Z,100.00
2019-05-28T01:25:46.795Z,100.00
2019-05-28T01:28:13.707Z,100.00
2019-05-28T01:30:54.659Z,100.00
2019-05-28T01:33:09.168Z,100.00
2019-05-28T01:35:45.079Z,100.00
2019-05-28T01:38:11.962Z,100.00
2019-05-28T01:40:38.726Z,100.00
2019-05-28T01:43:05.638Z,100.00
2019-05-28T01:45:32.488Z,100.00
2019-05-28T01:47:59.309Z,100.00
2019-05-28T01:50:26.064Z,100.00
2019-05-28T01:52:52.962Z,100.00
2019-05-28T01:55:19.873Z,100.00
2019-05-28T01:57:46.812Z,100.00
2019-05-28T02:00:14.376Z,100.00
2019-05-28T02:02:41.314Z,100.00
2019-05-28T02:05:08.655Z,100.00
2019-05-28T02:07:35.573Z,100.00
2019-05-28T02:10:02.677Z,100.00
2019-05-28T02:12:29.483Z,100.00
2019-05-28T02:14:56.542Z,100.00
2019-05-28T02:17:23.453Z,100.00
2019-05-28T02:19:50.192Z,100.00
2019-05-28T02:22:17.206Z,100.00
2019-05-28T02:24:44.385Z,100.00
2019-05-28T02:27:11.241Z,100.00
2019-05-28T02:29:37.998Z,100.00
2019-05-28T02:32:04.898Z,100.00
2019-05-28T02:34:32.048Z,100.00
2019-05-28T02:36:58.940Z,100.00
2019-05-28T02:39:25.732Z,100.00
2019-05-28T02:41:52.584Z,100.00
2019-05-28T02:44:19.349Z,100.00
2019-05-28T02:46:46.140Z,100.00
2019-05-28T02:49:13.002Z,100.00
2019-05-28T02:51:41.055Z,100.00
2019-05-28T02:54:08.861Z,100.00
2019-05-28T02:56:35.917Z,100.00
2019-05-28T02:59:03.323Z,100.00
2019-05-28T03:01:43.570Z,100.00
2019-05-28T03:04:02.594Z,100.00
2019-05-28T03:06:29.509Z,100.00
2019-05-28T03:08:56.712Z,100.00
2019-05-28T03:11:23.598Z,100.00
2019-05-28T03:13:50.454Z,100.00
2019-05-28T03:16:17.874Z,100.00
2019-05-28T03:18:45.239Z,100.00
2019-05-28T03:21:12.236Z,100.00
2019-05-28T03:23:40.641Z,100.00
2019-05-28T03:26:07.603Z,100.00
2019-05-28T03:28:34.616Z,100.00
2019-05-28T03:31:01.517Z,100.00
2019-05-28T03:33:28.386Z,100.00
2019-05-28T03:35:56.216Z,100.00
2019-05-28T03:38:24.953Z,100.00
2019-05-28T03:40:51.738Z,100.00
2019-05-28T03:43:18.511Z,100.00
2019-05-28T03:45:45.310Z,100.00
2019-05-28T03:48:12.167Z,100.00
2019-05-28T03:50:39.074Z,100.00
2019-05-28T03:53:05.972Z,100.00
2019-05-28T03:55:32.922Z,100.00
2019-05-28T03:57:59.842Z,100.00
2019-05-28T04:00:26.706Z,100.00
2019-05-28T04:02:53.484Z,100.00
2019-05-28T04:05:20.247Z,100.00
2019-05-28T04:07:47.107Z,100.00
2019-05-28T04:10:15.826Z,100.00
2019-05-28T04:12:42.588Z,100.00
2019-05-28T04:15:09.420Z,100.00
2019-05-28T04:17:36.220Z,100.00
2019-05-28T04:20:04.062Z,100.00
2019-05-28T04:22:30.869Z,100.00
2019-05-28T04:24:57.808Z,100.00
2019-05-28T04:27:24.840Z,100.00
2019-05-28T04:29:51.791Z,100.00
2019-05-28T04:32:18.640Z,100.00
2019-05-28T04:34:45.562Z,99.83
2019-05-28T04:37:12.364Z,100.00
2019-05-28T04:39:39.498Z,100.00
2019-05-28T04:42:06.390Z,100.00
2019-05-28T04:44:33.171Z,99.55
2019-05-28T04:47:00.041Z,99.15
2019-05-28T04:49:27.512Z,98.32
2019-05-28T04:51:54.355Z,97.64
2019-05-28T04:54:21.219Z,98.63
2019-05-28T04:56:48.796Z,99.44
2019-05-28T04:59:15.653Z,97.92
2019-05-28T05:01:42.480Z,97.67
2019-05-28T05:04:09.224Z,98.06
2019-05-28T05:06:35.981Z,96.47
2019-05-28T05:09:05.258Z,95.87
2019-05-28T05:11:32.127Z,94.28
2019-05-28T05:13:58.882Z,92.42
2019-05-28T05:16:25.609Z,92.28
2019-05-28T05:18:52.732Z,91.07
2019-05-28T05:21:19.637Z,92.52
2019-05-28T05:23:46.483Z,91.66
2019-05-28T05:26:13.242Z,91.02
2019-05-28T05:28:40.189Z,88.38
2019-05-28T05:31:07.067Z,89.83
2019-05-28T05:33:33.873Z,88.94
2019-05-28T05:36:00.641Z,86.97
2019-05-28T05:38:27.401Z,86.84
2019-05-28T05:40:54.315Z,86.71
2019-05-28T05:43:21.185Z,87.91
2019-05-28T05:45:48.045Z,87.37
2019-05-28T05:48:14.963Z,88.13
2019-05-28T05:50:45.110Z,87.80
2019-05-28T05:53:10.612Z,88.08
2019-05-28T05:55:37.426Z,87.46
2019-05-28T05:58:05.107Z,86.70
2019-05-28T06:00:31.920Z,86.43
2019-05-28T06:02:58.778Z,86.33
2019-05-28T06:05:25.585Z,87.12
2019-05-28T06:07:52.513Z,84.88
2019-05-28T06:10:19.506Z,84.08
2019-05-28T06:12:46.313Z,83.60
2019-05-28T06:15:22.940Z,84.13
2019-05-28T06:17:50.826Z,83.63
2019-05-28T06:20:17.841Z,81.69
2019-05-28T06:22:44.595Z,81.06
2019-05-28T06:25:11.671Z,79.43
2019-05-28T06:27:38.574Z,76.14
2019-05-28T06:30:05.673Z,76.11
2019-05-28T06:32:34.230Z,74.42
2019-05-28T06:35:01.651Z,72.83
2019-05-28T06:37:28.565Z,72.74
2019-05-28T06:39:55.433Z,72.56
2019-05-28T06:42:22.212Z,71.06
2019-05-28T06:44:55.307Z,70.91
2019-05-28T06:47:22.168Z,69.67
2019-05-28T06:49:49.095Z,66.69
2019-05-28T06:52:15.961Z,68.54
2019-05-28T06:57:23.507Z,64.30
2019-05-28T06:59:51.584Z,66.82
2019-05-28T07:02:18.785Z,66.80
2019-05-28T07:04:45.489Z,65.06
2019-05-28T07:07:12.828Z,63.20
2019-05-28T07:09:39.573Z,63.85
2019-05-28T07:12:06.585Z,64.48
2019-05-28T07:14:33.369Z,66.45
2019-05-28T07:17:00.120Z,63.92
2019-05-28T07:19:26.847Z,65.49
2019-05-28T07:21:53.603Z,61.43
2019-05-28T07:24:20.228Z,61.27
2019-05-28T07:26:46.888Z,61.73
2019-05-28T07:29:13.592Z,61.94
2019-05-28T07:31:40.251Z,61.15
2019-05-28T07:34:06.983Z,61.30
2019-05-28T07:36:33.643Z,59.96
2019-05-28T07:39:00.365Z,60.37
2019-05-28T07:41:27.289Z,58.75
2019-05-28T07:43:54.046Z,58.99
2019-05-28T07:46:21.053Z,59.13
2019-05-28T07:48:48.168Z,58.71
2019-05-28T07:51:15.598Z,56.53
2019-05-28T07:53:42.323Z,57.35
2019-05-28T07:56:09.250Z,56.92
2019-05-28T07:58:35.965Z,58.40
2019-05-28T08:01:03.074Z,58.83
2019-05-28T08:03:30.216Z,58.80
2019-05-28T08:05:56.913Z,57.77
2019-05-28T08:08:23.936Z,56.27
2019-05-28T08:10:50.746Z,55.40
2019-05-28T08:13:17.480Z,54.41
2019-05-28T08:15:44.252Z,54.97
2019-05-28T08:21:18.919Z,54.17
2019-05-28T08:23:45.633Z,51.94
2019-05-28T08:26:12.354Z,52.99
2019-05-28T08:28:39.014Z,55.93
2019-05-28T08:31:15.993Z,52.46
2019-05-28T08:33:34.620Z,51.64
2019-05-28T08:36:01.341Z,50.77
2019-05-28T08:38:28.162Z,46.44
2019-05-28T08:40:55.231Z,47.93
2019-05-28T08:43:21.851Z,47.56
2019-05-28T08:45:48.921Z,49.50
2019-05-28T08:48:15.745Z,51.41
2019-05-28T08:50:42.457Z,47.59
2019-05-28T08:53:09.337Z,46.44
2019-05-28T08:55:36.037Z,46.52
2019-05-28T08:58:03.077Z,44.68
2019-05-28T09:00:49.305Z,44.51
2019-05-28T09:03:16.256Z,45.61
2019-05-28T09:05:42.958Z,47.06
2019-05-28T09:08:09.666Z,46.60
2019-05-28T09:10:36.438Z,44.44
2019-05-28T09:13:03.498Z,44.12
2019-05-28T09:15:30.215Z,44.04
2019-05-28T09:17:57.069Z,41.55
2019-05-28T09:20:23.792Z,41.78
2019-05-28T09:22:50.551Z,42.49
2019-05-28T09:25:17.407Z,44.21
2019-05-28T09:27:44.022Z,44.56
2019-05-28T09:30:32.217Z,43.56
2019-05-28T09:32:59.055Z,44.51
2019-05-28T09:35:41.199Z,46.30
2019-05-28T09:37:54.438Z,48.21
2019-05-28T09:41:05.698Z,44.35
2019-05-28T09:43:31.317Z,43.23
2019-05-28T09:45:57.939Z,42.75
2019-05-28T09:48:24.605Z,43.92
2019-05-28T09:50:52.026Z,44.74
2019-05-28T09:53:20.289Z,45.43
2019-05-28T09:55:47.187Z,47.78
2019-05-28T09:58:13.905Z,43.76
2019-05-28T10:03:15.488Z,45.71
2019-05-28T10:05:56.734Z,45.81
2019-05-28T10:08:10.973Z,44.01
2019-05-28T10:10:37.593Z,46.33
2019-05-28T10:13:04.406Z,44.56
2019-05-28T10:15:32.101Z,43.60
2019-05-28T10:17:59.793Z,43.65
2019-05-28T10:21:17.882Z,44.74
2019-05-28T10:23:36.321Z,45.17
2019-05-28T10:26:03.306Z,45.62
2019-05-28T10:28:30.034Z,41.60
2019-05-28T10:30:56.928Z,42.17
2019-05-28T10:33:23.645Z,42.60
2019-05-28T10:35:50.397Z,40.14
2019-05-28T10:38:17.353Z,39.34
2019-05-28T10:40:43.994Z,40.68
2019-05-28T10:43:10.716Z,39.97
2019-05-28T10:45:37.572Z,41.37
2019-05-28T10:48:04.467Z,40.35
2019-05-28T10:50:31.446Z,40.74
2019-05-28T10:52:58.133Z,40.06
2019-05-28T10:55:44.947Z,42.39
2019-05-28T10:58:11.928Z,39.28
2019-05-28T11:00:58.970Z,40.61
2019-05-28T11:03:26.304Z,40.10
2019-05-28T11:05:53.646Z,40.60
2019-05-28T11:08:21.766Z,41.43
2019-05-28T11:10:49.523Z,41.27
2019-05-28T11:13:16.391Z,41.54
2019-05-28T11:15:43.667Z,40.50
2019-05-28T11:18:10.809Z,41.67
2019-05-28T11:20:37.818Z,40.38
2019-05-28T11:23:05.142Z,40.90
2019-05-28T11:25:32.460Z,38.12
2019-05-28T11:27:59.411Z,40.91
2019-05-28T11:30:26.921Z,39.49
2019-05-28T11:32:54.265Z,38.89
2019-05-28T11:35:21.615Z,37.02
2019-05-28T11:37:48.533Z,40.39
2019-05-28T11:40:15.591Z,40.81
2019-05-28T11:42:44.045Z,39.85
2019-05-28T11:45:13.188Z,38.88
2019-05-28T11:47:42.070Z,41.99
2019-05-28T11:50:09.048Z,39.68
2019-05-28T11:52:35.924Z,39.57
2019-05-28T11:55:03.023Z,42.11
2019-05-28T11:57:30.395Z,41.21
2019-05-28T11:59:57.616Z,41.68
2019-05-28T12:02:24.584Z,41.43
2019-05-28T12:04:53.943Z,42.40
2019-05-28T12:07:26.119Z,42.12
2019-05-28T12:09:49.599Z,40.77
2019-05-28T12:12:16.400Z,39.94
2019-05-28T12:14:43.530Z,41.15
2019-05-28T12:17:10.519Z,42.32
2019-05-28T12:19:37.687Z,43.53
2019-05-28T12:22:04.613Z,41.99
2019-05-28T12:24:31.522Z,40.68
2019-05-28T12:26:58.580Z,43.38
2019-05-28T12:29:25.711Z,42.69
2019-05-28T12:31:52.864Z,40.90
2019-05-28T12:34:19.812Z,41.48
2019-05-28T12:36:46.572Z,41.01
2019-05-28T12:39:14.560Z,39.49
2019-05-28T12:41:41.511Z,41.52
2019-05-28T12:44:08.713Z,40.93
2019-05-28T12:46:36.017Z,40.94
2019-05-28T12:49:03.447Z,41.66
2019-05-28T12:51:31.271Z,38.87
2019-05-28T12:53:58.479Z,39.65
2019-05-28T12:56:25.279Z,39.79
2019-05-28T12:58:52.080Z,40.95
2019-05-28T13:01:18.824Z,41.50
2019-05-28T13:03:45.891Z,40.54
2019-05-28T13:06:12.646Z,39.77
2019-05-28T13:08:39.574Z,38.91
2019-05-28T13:11:06.438Z,37.71
2019-05-28T13:13:33.483Z,38.14
2019-05-28T13:16:00.253Z,40.25
2019-05-28T13:18:27.203Z,39.58
2019-05-28T13:20:53.996Z,39.65
2019-05-28T13:23:20.732Z,38.60
2019-05-28T13:25:47.546Z,38.23
2019-05-28T13:28:14.689Z,36.92
2019-05-28T13:30:41.566Z,36.73
2019-05-28T13:33:08.471Z,36.41
2019-05-28T13:35:35.561Z,36.66
2019-05-28T13:38:02.771Z,37.47
2019-05-28T13:40:29.566Z,36.39
2019-05-28T13:42:56.486Z,37.32
2019-05-28T13:45:29.730Z,35.19
2019-05-28T13:47:56.676Z,35.87
2019-05-28T13:50:23.502Z,36.35
2019-05-28T13:52:50.424Z,36.08
2019-05-28T13:55:17.313Z,36.61
2019-05-28T13:57:44.219Z,36.78
2019-05-28T14:00:11.775Z,36.69
2019-05-28T14:02:38.656Z,37.39
2019-05-28T14:05:05.861Z,34.55
2019-05-28T14:07:32.725Z,34.60
2019-05-28T14:09:59.544Z,35.36
2019-05-28T14:12:26.509Z,35.59
2019-05-28T14:14:53.265Z,34.45
2019-05-28T14:17:20.583Z,35.75
2019-05-28T14:19:47.508Z,33.70
2019-05-28T14:22:14.427Z,32.13
2019-05-28T14:24:41.320Z,31.34
2019-05-28T14:27:08.378Z,31.55
2019-05-28T14:29:35.069Z,32.27
2019-05-28T14:32:02.313Z,31.96
2019-05-28T14:34:29.162Z,33.61
2019-05-28T14:36:56.149Z,33.04
2019-05-28T14:39:37.965Z,29.93
2019-05-28T14:41:51.731Z,31.94
2019-05-28T14:44:18.602Z,31.53
2019-05-28T14:46:45.541Z,31.79
2019-05-28T14:49:12.561Z,30.97
2019-05-28T14:51:39.374Z,30.14
2019-05-28T14:54:06.127Z,33.00
2019-05-28T14:56:33.337Z,31.05
2019-05-28T14:59:00.663Z,31.29
2019-05-28T15:01:27.671Z,31.48
2019-05-28T15:03:54.439Z,30.69
2019-05-28T15:06:21.258Z,31.16
2019-05-28T15:08:53.366Z,32.18
2019-05-28T15:11:20.192Z,29.80
2019-05-28T15:13:46.868Z,31.45
2019-05-28T15:16:13.680Z,30.38
2019-05-28T15:18:40.892Z,31.03
2019-05-28T15:21:07.793Z,30.50
2019-05-28T15:23:34.544Z,31.97
2019-05-28T15:26:01.301Z,33.19
2019-05-28T15:28:28.207Z,34.02
2019-05-28T15:30:55.366Z,33.64
2019-05-28T15:33:22.165Z,34.02
2019-05-28T15:35:48.935Z,33.81
2019-05-28T15:38:15.728Z,34.07
2019-05-28T15:40:42.531Z,33.82
2019-05-28T15:43:09.319Z,35.63
2019-05-28T15:45:36.206Z,36.01
2019-05-28T15:48:03.841Z,35.76
2019-05-28T15:50:30.742Z,37.41
2019-05-28T15:52:59.055Z,35.19
2019-05-28T15:55:26.273Z,35.17
2019-05-28T15:57:53.206Z,36.35
2019-05-28T16:00:21.520Z,38.19
2019-05-28T16:02:49.219Z,39.91
2019-05-28T16:05:16.411Z,40.11
2019-05-28T16:07:43.337Z,41.41
2019-05-28T16:10:10.199Z,41.30
2019-05-28T16:12:37.062Z,40.04
2019-05-28T16:15:04.818Z,40.77
2019-05-28T16:17:31.687Z,40.81
2019-05-28T16:19:58.485Z,38.42
2019-05-28T16:22:26.278Z,37.80
2019-05-28T16:24:53.075Z,38.45
2019-05-28T16:27:20.707Z,37.94
2019-05-28T16:29:47.631Z,37.49
2019-05-28T16:32:14.478Z,38.53
2019-05-28T16:34:41.426Z,38.21
2019-05-28T16:37:08.512Z,38.97
2019-05-28T16:39:37.890Z,39.98
2019-05-28T16:42:04.743Z,40.21
2019-05-28T16:44:31.460Z,41.21
2019-05-28T16:47:15.470Z,40.63
2019-05-28T16:49:28.236Z,40.74
2019-05-28T16:51:55.115Z,42.22
2019-05-28T16:54:22.274Z,41.17
2019-05-28T16:56:49.038Z,42.33
2019-05-28T16:59:15.953Z,43.17
2019-05-28T17:01:43.202Z,42.02
2019-05-28T17:04:12.338Z,41.79
2019-05-28T17:06:40.787Z,41.69
2019-05-28T17:09:07.667Z,41.39
2019-05-28T17:11:34.541Z,42.60
2019-05-28T17:14:01.808Z,43.49
2019-05-28T17:16:28.724Z,42.69
2019-05-28T17:18:55.508Z,43.87
2019-05-28T17:21:23.270Z,43.37
2019-05-28T17:23:51.342Z,43.76
2019-05-28T17:26:18.444Z,44.46
2019-05-28T17:28:45.322Z,44.26
2019-05-28T17:31:12.113Z,44.12
2019-05-28T17:33:38.890Z,44.66
2019-05-28T17:36:06.102Z,45.93
2019-05-28T17:38:32.867Z,46.28
2019-05-28T17:40:59.953Z,46.51
2019-05-28T17:43:27.212Z,47.62
2019-05-28T17:45:54.053Z,47.46
2019-05-28T17:48:21.079Z,48.59
2019-05-28T17:50:47.990Z,49.67
2019-05-28T17:53:15.165Z,50.04
2019-05-28T17:55:42.320Z,50.45
2019-05-28T17:58:09.611Z,52.46
2019-05-28T18:00:36.565Z,52.57
2019-05-28T18:03:03.687Z,52.82
2019-05-28T18:05:30.961Z,53.14
2019-05-28T18:07:58.206Z,53.05
2019-05-28T18:10:25.165Z,53.77
2019-05-28T18:12:52.037Z,53.34
2019-05-28T18:15:18.846Z,54.49
2019-05-28T18:17:45.909Z,54.25
2019-05-28T18:20:15.005Z,54.54
2019-05-28T18:22:41.473Z,54.61
2019-05-28T18:25:08.444Z,54.69
2019-05-28T18:27:35.399Z,54.94
2019-05-28T18:30:02.674Z,54.37
2019-05-28T18:32:29.438Z,54.45
2019-05-28T18:34:56.417Z,54.67
2019-05-28T18:37:23.319Z,55.31
2019-05-28T18:39:50.139Z,55.21
2019-05-28T18:42:17.036Z,54.59
2019-05-28T18:44:48.740Z,55.92
2019-05-28T18:47:16.896Z,56.52
2019-05-28T18:49:44.191Z,55.74
2019-05-28T18:52:11.821Z,56.74
2019-05-28T18:54:39.457Z,57.10
2019-05-28T18:57:06.612Z,57.22
2019-05-28T18:59:35.485Z,56.48
2019-05-28T19:02:02.691Z,56.20
2019-05-28T19:04:30.167Z,56.62
2019-05-28T19:06:57.165Z,56.20
2019-05-28T19:09:24.074Z,55.80
2019-05-28T19:11:51.159Z,56.89
2019-05-28T19:14:17.972Z,55.50
2019-05-28T19:16:45.612Z,56.66
2019-05-28T19:19:12.509Z,56.52
2019-05-28T19:21:39.629Z,57.38
2019-05-28T19:24:07.002Z,57.48
2019-05-28T19:26:34.753Z,57.95
2019-05-28T19:29:02.761Z,58.45
2019-05-28T19:31:30.508Z,59.57
2019-05-28T19:33:57.319Z,60.00
2019-05-28T19:36:24.741Z,59.76
2019-05-28T19:38:52.387Z,60.62
2019-05-28T19:41:19.654Z,59.91
2019-05-28T19:43:47.048Z,60.35
2019-05-28T19:46:14.129Z,61.03
2019-05-28T19:48:41.422Z,60.64
2019-05-28T19:51:08.316Z,60.14
2019-05-28T19:53:35.187Z,61.26
2019-05-28T19:56:02.031Z,61.07
2019-05-28T19:58:28.933Z,60.88
2019-05-28T20:00:55.792Z,61.31
2019-05-28T20:03:22.725Z,61.12
2019-05-28T20:05:49.503Z,61.46
2019-05-28T20:08:16.391Z,61.62
2019-05-28T20:10:43.581Z,60.65
2019-05-28T20:13:10.717Z,60.77
2019-05-28T20:15:37.481Z,61.04
2019-05-28T20:18:04.349Z,60.16
2019-05-28T20:20:31.314Z,59.43
2019-05-28T20:22:58.078Z,61.10
2019-05-28T20:25:25.241Z,59.30
2019-05-28T20:27:52.200Z,58.93
2019-05-28T20:30:19.389Z,58.72
2019-05-28T20:32:46.260Z,58.35
2019-05-28T20:35:13.168Z,58.63
2019-05-28T20:37:39.905Z,58.98
2019-05-28T20:40:08.061Z,58.75
2019-05-28T20:42:35.854Z,57.59
2019-05-28T20:45:04.308Z,59.41
2019-05-28T20:47:31.280Z,58.23
2019-05-28T20:49:58.093Z,59.12
2019-05-28T20:52:25.027Z,59.17
2019-05-28T20:54:52.941Z,58.44
2019-05-28T20:57:19.776Z,57.63
2019-05-28T20:59:47.151Z,58.45
2019-05-28T21:02:14.053Z,57.77
2019-05-28T21:04:41.757Z,58.03
2019-05-28T21:07:08.692Z,58.82
2019-05-28T21:09:35.461Z,60.00
2019-05-28T21:12:02.346Z,59.04
2019-05-28T21:14:29.139Z,58.79
2019-05-28T21:16:57.212Z,58.60
2019-05-28T21:19:24.117Z,58.99
2019-05-28T21:21:51.412Z,59.61
2019-05-28T21:24:18.265Z,57.99
2019-05-28T21:26:45.044Z,58.30
2019-05-28T21:29:12.726Z,60.17
2019-05-28T21:31:39.903Z,58.77
2019-05-28T21:34:06.801Z,58.73
2019-05-28T21:36:33.868Z,58.16
2019-05-28T21:39:01.459Z,59.45
2019-05-28T21:41:28.514Z,58.55
2019-05-28T21:43:55.896Z,59.43
2019-05-28T21:46:22.712Z,60.36
2019-05-28T21:48:49.518Z,61.95
2019-05-28T21:51:16.430Z,62.07
2019-05-28T21:53:43.289Z,62.32
2019-05-28T21:56:10.022Z,63.63
2019-05-28T21:58:36.826Z,62.17
2019-05-28T22:01:08.302Z,63.78
2019-05-28T22:03:35.215Z,65.72
2019-05-28T22:06:02.111Z,66.60
2019-05-28T22:08:29.022Z,68.36
2019-05-28T22:10:57.590Z,70.23
2019-05-28T22:13:24.772Z,70.72
2019-05-28T22:15:51.524Z,72.16
2019-05-28T22:18:18.749Z,72.01
2019-05-28T22:20:45.748Z,71.04
2019-05-28T22:23:12.979Z,73.61
2019-05-28T22:25:40.212Z,74.56
2019-05-28T22:28:07.251Z,73.84
2019-05-28T22:30:34.547Z,75.44
2019-05-28T22:33:02.266Z,76.41
2019-05-28T22:35:29.397Z,76.76
2019-05-28T22:37:57.117Z,76.51
2019-05-28T22:40:24.224Z,77.24
2019-05-28T22:42:51.216Z,77.98
2019-05-28T22:45:18.094Z,77.88
2019-05-28T22:47:45.161Z,77.35
2019-05-28T22:50:22.128Z,78.33
2019-05-28T22:52:40.840Z,74.21
2019-05-28T22:55:08.214Z,77.47
2019-05-28T22:57:35.382Z,77.49
2019-05-28T23:00:03.105Z,77.34
2019-05-28T23:02:30.415Z,75.57
2019-05-28T23:04:57.079Z,75.43
2019-05-28T23:07:23.894Z,77.47
2019-05-28T23:09:50.943Z,77.46
2019-05-28T23:12:17.724Z,78.87
2019-05-28T23:14:44.802Z,77.62
2019-05-28T23:17:11.959Z,77.64
2019-05-28T23:19:38.757Z,79.43
2019-05-28T23:22:05.506Z,79.68
2019-05-28T23:24:32.315Z,80.60
2019-05-28T23:26:59.082Z,81.92
2019-05-28T23:29:25.893Z,82.28
2019-05-28T23:31:52.826Z,81.92
2019-05-28T23:34:19.633Z,82.23
2019-05-28T23:36:46.397Z,82.07
2019-05-28T23:39:13.308Z,82.86
2019-05-28T23:41:40.158Z,82.76
2019-05-28T23:44:07.537Z,83.33
2019-05-28T23:46:34.558Z,83.08
2019-05-28T23:49:01.349Z,83.58
2019-05-28T23:51:28.267Z,84.92
2019-05-28T23:53:55.138Z,85.27
2019-05-28T23:56:21.854Z,83.91
2019-05-28T23:58:48.731Z,85.12
