createdAt,value
2019-03-28T00:00:34.804Z,100.00
2019-03-28T00:03:03.088Z,100.00
2019-03-28T00:05:31.396Z,100.00
2019-03-28T00:07:59.686Z,100.00
2019-03-28T00:10:27.927Z,100.00
2019-03-28T00:12:56.566Z,100.00
2019-03-28T00:15:24.831Z,100.00
2019-03-28T00:17:53.150Z,100.00
2019-03-28T00:20:21.409Z,100.00
2019-03-28T00:22:53.979Z,100.00
2019-03-28T00:25:23.940Z,100.00
2019-03-28T00:27:52.197Z,100.00
2019-03-28T00:30:21.338Z,100.00
2019-03-28T00:32:49.664Z,100.00
2019-03-28T00:35:17.929Z,100.00
2019-03-28T00:37:46.224Z,100.00
2019-03-28T00:40:14.543Z,100.00
2019-03-28T00:42:42.770Z,100.00
2019-03-28T00:45:11.061Z,100.00
2019-03-28T00:47:39.368Z,100.00
2019-03-28T00:50:08.192Z,100.00
2019-03-28T00:52:36.559Z,100.00
2019-03-28T00:55:06.283Z,100.00
2019-03-28T00:57:34.599Z,100.00
2019-03-28T01:00:02.951Z,100.00
2019-03-28T01:02:31.200Z,100.00
2019-03-28T01:04:59.514Z,100.00
2019-03-28T01:07:27.763Z,100.00
2019-03-28T01:09:56.032Z,100.00
2019-03-28T01:12:24.304Z,100.00
2019-03-28T01:14:52.567Z,100.00
2019-03-28T01:17:20.834Z,100.00
2019-03-28T01:19:49.088Z,100.00
2019-03-28T01:22:17.434Z,100.00
2019-03-28T01:24:45.687Z,100.00
2019-03-28T01:27:13.977Z,100.00
2019-03-28T01:29:42.291Z,100.00
2019-03-28T01:32:10.549Z,100.00
2019-03-28T01:34:38.825Z,100.00
2019-03-28T01:37:07.104Z,100.00
2019-03-28T01:39:35.443Z,100.00
2019-03-28T01:42:03.689Z,100.00
2019-03-28T01:44:31.979Z,100.00
2019-03-28T01:47:00.260Z,100.00
2019-03-28T01:49:28.547Z,100.00
2019-03-28T01:51:56.945Z,100.00
2019-03-28T01:54:25.272Z,100.00
2019-03-28T01:56:53.593Z,100.00
2019-03-28T01:59:21.941Z,100.00
2019-03-28T02:01:50.251Z,100.00
2019-03-28T02:04:18.547Z,100.00
2019-03-28T02:06:46.839Z,100.00
2019-03-28T02:09:15.104Z,100.00
2019-03-28T02:11:43.387Z,100.00
2019-03-28T02:14:12.363Z,100.00
2019-03-28T02:16:40.753Z,100.00
2019-03-28T02:19:12.017Z,100.00
2019-03-28T02:21:40.320Z,100.00
2019-03-28T02:24:08.653Z,100.00
2019-03-28T02:26:36.905Z,100.00
2019-03-28T02:29:05.189Z,100.00
2019-03-28T02:31:33.562Z,100.00
2019-03-28T02:34:01.839Z,100.00
2019-03-28T02:36:30.171Z,100.00
2019-03-28T02:38:58.660Z,100.00
2019-03-28T02:41:27.145Z,100.00
2019-03-28T02:43:55.422Z,100.00
2019-03-28T02:46:23.730Z,100.00
2019-03-28T02:48:52.003Z,100.00
2019-03-28T02:51:20.273Z,100.00
2019-03-28T02:53:48.555Z,100.00
2019-03-28T02:56:16.827Z,100.00
2019-03-28T02:58:45.120Z,100.00
2019-03-28T03:01:14.440Z,100.00
2019-03-28T03:03:42.855Z,100.00
2019-03-28T03:06:11.239Z,100.00
2019-03-28T03:08:39.569Z,100.00
2019-03-28T03:11:07.855Z,100.00
2019-03-28T03:13:36.196Z,100.00
2019-03-28T03:16:04.460Z,100.00
2019-03-28T03:18:33.783Z,100.00
2019-03-28T03:21:02.341Z,100.00
2019-03-28T03:23:30.621Z,100.00
2019-03-28T03:25:58.885Z,100.00
2019-03-28T03:28:27.173Z,100.00
2019-03-28T03:30:55.462Z,100.00
2019-03-28T03:33:23.715Z,100.00
2019-03-28T03:35:52.015Z,100.00
2019-03-28T03:38:20.265Z,100.00
2019-03-28T03:40:48.575Z,100.00
2019-03-28T03:43:16.838Z,100.00
2019-03-28T03:45:45.117Z,100.00
2019-03-28T03:48:16.148Z,100.00
2019-03-28T03:50:44.459Z,100.00
2019-03-28T03:53:12.744Z,100.00
2019-03-28T03:55:41.026Z,100.00
2019-03-28T03:58:16.115Z,100.00
2019-03-28T04:00:39.338Z,100.00
2019-03-28T04:03:07.607Z,100.00
2019-03-28T04:05:35.856Z,100.00
2019-03-28T04:08:04.191Z,100.00
2019-03-28T04:10:32.468Z,100.00
2019-03-28T04:13:00.732Z,100.00
2019-03-28T04:15:29.007Z,100.00
2019-03-28T04:17:57.260Z,100.00
2019-03-28T04:20:25.518Z,100.00
2019-03-28T04:22:53.888Z,100.00
2019-03-28T04:25:22.166Z,100.00
2019-03-28T04:27:50.438Z,100.00
2019-03-28T04:30:18.715Z,100.00
2019-03-28T04:32:47.031Z,100.00
2019-03-28T04:35:15.345Z,100.00
2019-03-28T04:37:43.673Z,100.00
2019-03-28T04:40:12.022Z,100.00
2019-03-28T04:42:40.230Z,100.00
2019-03-28T04:45:08.515Z,100.00
2019-03-28T04:47:39.564Z,100.00
2019-03-28T04:50:07.834Z,100.00
2019-03-28T04:52:36.105Z,100.00
2019-03-28T04:55:05.608Z,100.00
2019-03-28T04:57:33.918Z,100.00
2019-03-28T05:00:02.176Z,100.00
2019-03-28T05:02:31.318Z,100.00
2019-03-28T05:04:59.821Z,100.00
2019-03-28T05:07:28.085Z,100.00
2019-03-28T05:09:56.398Z,100.00
2019-03-28T05:12:25.356Z,100.00
2019-03-28T05:14:53.705Z,100.00
2019-03-28T05:17:22.000Z,100.00
2019-03-28T05:19:50.287Z,100.00
2019-03-28T05:22:18.573Z,100.00
2019-03-28T05:24:46.864Z,100.00
2019-03-28T05:27:16.637Z,100.00
2019-03-28T05:29:45.111Z,100.00
2019-03-28T05:32:13.392Z,100.00
2019-03-28T05:34:41.692Z,100.00
2019-03-28T05:37:10.461Z,100.00
2019-03-28T05:39:39.061Z,100.00
2019-03-28T05:42:07.325Z,100.00
2019-03-28T05:44:35.628Z,100.00
2019-03-28T05:47:03.881Z,100.00
2019-03-28T05:49:32.262Z,100.00
2019-03-28T05:52:00.545Z,100.00
2019-03-28T05:54:28.863Z,100.00
2019-03-28T05:56:57.166Z,100.00
2019-03-28T05:59:25.421Z,100.00
2019-03-28T06:01:53.722Z,100.00
2019-03-28T06:04:21.987Z,100.00
2019-03-28T06:06:50.363Z,100.00
2019-03-28T06:09:19.276Z,100.00
2019-03-28T06:11:47.720Z,100.00
2019-03-28T06:14:16.036Z,100.00
2019-03-28T06:16:45.480Z,100.00
2019-03-28T06:19:13.769Z,100.00
2019-03-28T06:21:42.207Z,100.00
2019-03-28T06:24:10.475Z,100.00
2019-03-28T06:26:38.733Z,100.00
2019-03-28T06:29:08.645Z,100.00
2019-03-28T06:31:38.743Z,100.00
2019-03-28T06:34:06.999Z,100.00
2019-03-28T06:36:35.287Z,100.00
2019-03-28T06:39:04.733Z,100.00
2019-03-28T06:41:33.007Z,100.00
2019-03-28T06:44:01.359Z,100.00
2019-03-28T06:46:29.617Z,100.00
2019-03-28T06:48:57.911Z,100.00
2019-03-28T06:51:26.189Z,100.00
2019-03-28T06:53:57.065Z,100.00
2019-03-28T06:56:25.523Z,100.00
2019-03-28T06:58:53.954Z,100.00
2019-03-28T07:01:22.260Z,100.00
2019-03-28T07:03:50.682Z,100.00
2019-03-28T07:06:19.048Z,100.00
2019-03-28T07:08:47.413Z,100.00
2019-03-28T07:11:15.680Z,100.00
2019-03-28T07:13:43.960Z,100.00
2019-03-28T07:16:12.242Z,100.00
2019-03-28T07:18:40.557Z,100.00
2019-03-28T07:21:08.824Z,100.00
2019-03-28T07:23:37.168Z,100.00
2019-03-28T07:26:05.415Z,100.00
2019-03-28T07:28:33.793Z,100.00
2019-03-28T07:31:02.052Z,100.00
2019-03-28T07:33:30.311Z,100.00
2019-03-28T07:35:58.611Z,100.00
2019-03-28T07:38:26.871Z,100.00
2019-03-28T07:41:00.179Z,100.00
2019-03-28T07:43:28.510Z,100.00
2019-03-28T07:45:56.782Z,100.00
2019-03-28T07:48:25.054Z,100.00
2019-03-28T07:50:53.372Z,100.00
2019-03-28T07:53:21.778Z,100.00
2019-03-28T07:55:50.011Z,100.00
2019-03-28T07:58:18.288Z,100.00
2019-03-28T08:00:46.569Z,100.00
2019-03-28T08:03:14.806Z,91.00
2019-03-28T08:05:44.017Z,89.03
2019-03-28T08:08:12.455Z,82.87
2019-03-28T08:10:40.713Z,86.23
2019-03-28T08:13:08.985Z,85.39
2019-03-28T08:15:37.314Z,90.65
2019-03-28T08:18:05.702Z,84.79
2019-03-28T08:20:33.977Z,83.49
2019-03-28T08:23:02.291Z,82.17
2019-03-28T08:25:30.536Z,87.13
2019-03-28T08:27:58.920Z,81.68
2019-03-28T08:30:35.144Z,74.78
2019-03-28T08:33:04.648Z,78.85
2019-03-28T08:35:34.301Z,75.63
2019-03-28T08:38:03.253Z,82.76
2019-03-28T08:40:34.366Z,89.84
2019-03-28T08:43:02.798Z,86.46
2019-03-28T08:45:31.049Z,85.50
2019-03-28T08:47:59.298Z,85.70
2019-03-28T08:50:27.600Z,82.69
2019-03-28T08:52:55.799Z,87.98
2019-03-28T08:55:24.630Z,79.48
2019-03-28T08:57:52.889Z,75.11
2019-03-28T09:00:32.149Z,76.35
2019-03-28T09:02:51.257Z,75.11
2019-03-28T09:05:19.557Z,70.15
2019-03-28T09:07:47.801Z,63.52
2019-03-28T09:10:16.096Z,67.08
2019-03-28T09:12:56.723Z,65.98
2019-03-28T09:18:10.995Z,64.21
2019-03-28T09:20:39.271Z,64.15
2019-03-28T09:23:07.561Z,61.10
2019-03-28T09:25:35.884Z,63.72
2019-03-28T09:28:04.139Z,62.87
2019-03-28T09:30:47.420Z,64.05
2019-03-28T09:33:06.851Z,64.07
2019-03-28T09:35:35.129Z,62.70
2019-03-28T09:38:03.513Z,63.82
2019-03-28T09:40:31.771Z,62.01
2019-03-28T09:43:00.056Z,59.12
2019-03-28T09:45:28.307Z,61.43
2019-03-28T09:47:56.550Z,60.30
2019-03-28T09:50:24.804Z,58.25
2019-03-28T09:52:53.220Z,56.70
2019-03-28T09:55:21.545Z,55.82
2019-03-28T09:57:49.806Z,53.71
2019-03-28T10:00:19.441Z,55.21
2019-03-28T10:02:47.697Z,55.84
2019-03-28T10:05:15.963Z,57.39
2019-03-28T10:07:44.209Z,57.76
2019-03-28T10:10:12.492Z,59.42
2019-03-28T10:12:43.867Z,54.47
2019-03-28T10:15:10.772Z,53.18
2019-03-28T10:17:42.290Z,51.89
2019-03-28T10:20:09.099Z,49.21
2019-03-28T10:22:37.418Z,48.35
2019-03-28T10:25:07.447Z,49.71
2019-03-28T10:27:35.801Z,51.48
2019-03-28T10:30:08.349Z,49.46
2019-03-28T10:32:36.636Z,49.87
2019-03-28T10:35:06.940Z,50.46
2019-03-28T10:37:35.124Z,51.98
2019-03-28T10:40:04.621Z,52.68
2019-03-28T10:42:32.980Z,52.10
2019-03-28T10:45:01.308Z,52.16
2019-03-28T10:47:29.618Z,49.18
2019-03-28T10:49:57.965Z,49.07
2019-03-28T10:52:26.285Z,50.06
2019-03-28T10:54:54.641Z,49.61
2019-03-28T10:57:29.785Z,49.87
2019-03-28T10:59:53.113Z,48.70
2019-03-28T11:02:21.543Z,48.65
2019-03-28T11:04:49.861Z,47.68
2019-03-28T11:07:18.183Z,50.68
2019-03-28T11:09:46.519Z,49.68
2019-03-28T11:12:14.836Z,48.60
2019-03-28T11:14:46.148Z,49.07
2019-03-28T11:17:13.262Z,51.43
2019-03-28T11:19:41.583Z,52.14
2019-03-28T11:22:09.918Z,52.20
2019-03-28T11:24:38.227Z,52.24
2019-03-28T11:27:06.552Z,53.57
2019-03-28T11:29:34.887Z,53.31
2019-03-28T11:32:03.230Z,51.61
2019-03-28T11:34:31.646Z,52.29
2019-03-28T11:36:59.987Z,52.59
2019-03-28T11:39:28.316Z,52.73
2019-03-28T11:41:56.639Z,50.48
2019-03-28T11:44:24.960Z,50.08
2019-03-28T11:46:53.314Z,47.79
2019-03-28T11:49:21.727Z,47.40
2019-03-28T11:51:50.055Z,48.05
2019-03-28T11:54:18.490Z,48.92
2019-03-28T11:56:46.812Z,49.46
2019-03-28T11:59:15.142Z,51.50
2019-03-28T12:01:43.485Z,51.20
2019-03-28T12:04:13.846Z,49.69
2019-03-28T12:06:42.174Z,49.89
2019-03-28T12:09:10.505Z,50.38
2019-03-28T12:11:38.851Z,50.35
2019-03-28T12:14:07.186Z,51.28
2019-03-28T12:16:35.609Z,51.39
2019-03-28T12:19:03.955Z,53.11
2019-03-28T12:21:32.308Z,51.57
2019-03-28T12:24:00.633Z,53.30
2019-03-28T12:26:28.956Z,51.23
2019-03-28T12:28:57.708Z,53.63
2019-03-28T12:31:26.196Z,54.78
2019-03-28T12:33:54.531Z,54.53
2019-03-28T12:36:22.855Z,53.79
2019-03-28T12:38:51.176Z,55.79
2019-03-28T12:41:19.511Z,58.17
2019-03-28T12:43:47.834Z,61.89
2019-03-28T12:46:16.196Z,59.61
2019-03-28T12:48:44.516Z,60.86
2019-03-28T12:51:12.863Z,62.22
2019-03-28T12:53:41.189Z,62.66
2019-03-28T12:56:09.576Z,64.69
2019-03-28T12:58:37.937Z,68.09
2019-03-28T13:01:06.274Z,66.87
2019-03-28T13:03:44.765Z,64.52
2019-03-28T13:06:04.641Z,66.87
2019-03-28T13:08:33.071Z,65.78
2019-03-28T13:11:01.393Z,68.31
2019-03-28T13:13:29.720Z,69.48
2019-03-28T13:15:58.048Z,68.18
2019-03-28T13:18:26.373Z,67.26
2019-03-28T13:20:54.701Z,67.12
2019-03-28T13:23:23.029Z,67.71
2019-03-28T13:25:51.356Z,64.69
2019-03-28T13:28:19.684Z,67.49
2019-03-28T13:30:48.017Z,66.07
2019-03-28T13:33:16.345Z,65.96
2019-03-28T13:35:44.734Z,64.03
2019-03-28T13:38:13.065Z,65.57
2019-03-28T13:40:41.399Z,65.92
2019-03-28T13:43:09.733Z,69.84
2019-03-28T13:45:38.057Z,63.60
2019-03-28T13:48:06.390Z,66.97
2019-03-28T13:50:34.711Z,65.19
2019-03-28T13:53:03.070Z,64.53
2019-03-28T13:55:31.400Z,69.63
2019-03-28T13:57:59.729Z,74.00
2019-03-28T14:00:34.541Z,72.44
2019-03-28T14:03:02.907Z,73.92
2019-03-28T14:05:31.228Z,75.49
2019-03-28T14:07:59.623Z,79.75
2019-03-28T14:10:27.947Z,73.47
2019-03-28T14:12:56.285Z,71.69
2019-03-28T14:15:24.604Z,73.79
2019-03-28T14:17:52.949Z,76.99
2019-03-28T14:20:22.425Z,78.34
2019-03-28T14:22:50.892Z,79.43
2019-03-28T14:25:19.203Z,82.33
2019-03-28T14:27:47.544Z,83.36
2019-03-28T14:30:15.878Z,87.02
2019-03-28T14:32:53.025Z,83.24
2019-03-28T14:35:14.404Z,84.98
2019-03-28T14:37:42.737Z,85.02
2019-03-28T14:40:11.150Z,83.17
2019-03-28T14:42:40.797Z,83.88
2019-03-28T14:45:09.871Z,85.32
2019-03-28T14:47:38.227Z,81.09
2019-03-28T14:50:06.678Z,83.78
2019-03-28T14:52:35.298Z,81.94
2019-03-28T14:55:03.795Z,87.81
2019-03-28T14:57:32.245Z,86.49
2019-03-28T15:00:00.605Z,84.21
2019-03-28T15:02:28.973Z,86.30
2019-03-28T15:04:57.306Z,88.47
2019-03-28T15:07:25.861Z,89.95
2019-03-28T15:09:54.161Z,90.36
2019-03-28T15:12:22.505Z,89.14
2019-03-28T15:14:50.846Z,92.70
2019-03-28T15:17:19.229Z,93.08
2019-03-28T15:19:47.559Z,96.76
2019-03-28T15:22:15.902Z,99.39
2019-03-28T15:24:44.222Z,93.02
2019-03-28T15:27:12.548Z,93.07
2019-03-28T15:29:40.874Z,94.74
2019-03-28T15:32:09.201Z,92.80
2019-03-28T15:34:37.532Z,98.40
2019-03-28T15:37:05.859Z,93.60
2019-03-28T15:39:34.220Z,96.26
2019-03-28T15:42:02.578Z,100.00
2019-03-28T15:44:30.983Z,97.11
2019-03-28T15:46:59.314Z,98.35
2019-03-28T15:49:27.928Z,98.32
2019-03-28T15:51:56.469Z,100.00
2019-03-28T15:54:24.806Z,98.79
2019-03-28T15:56:53.149Z,100.00
2019-03-28T15:59:21.483Z,100.00
2019-03-28T16:01:49.860Z,100.00
2019-03-28T16:04:18.183Z,100.00
2019-03-28T16:06:46.538Z,100.00
2019-03-28T16:09:18.113Z,100.00
2019-03-28T16:11:44.922Z,100.00
2019-03-28T16:14:13.261Z,100.00
2019-03-28T16:16:41.607Z,100.00
2019-03-28T16:19:09.940Z,100.00
2019-03-28T16:21:38.269Z,100.00
2019-03-28T16:24:06.606Z,100.00
2019-03-28T16:26:34.927Z,100.00
2019-03-28T16:29:03.258Z,100.00
2019-03-28T16:31:31.586Z,100.00
2019-03-28T16:34:06.660Z,100.00
2019-03-28T16:36:30.001Z,100.00
2019-03-28T16:38:58.418Z,100.00
2019-03-28T16:41:26.744Z,100.00
2019-03-28T16:43:55.074Z,100.00
2019-03-28T16:46:23.406Z,100.00
2019-03-28T16:48:51.769Z,100.00
2019-03-28T16:51:20.095Z,100.00
2019-03-28T16:53:48.428Z,100.00
2019-03-28T16:56:16.759Z,100.00
2019-03-28T16:58:45.814Z,100.00
2019-03-28T17:01:14.301Z,100.00
2019-03-28T17:03:42.636Z,100.00
2019-03-28T17:06:10.963Z,100.00
2019-03-28T17:08:39.361Z,100.00
2019-03-28T17:11:07.713Z,100.00
2019-03-28T17:13:36.041Z,100.00
2019-03-28T17:16:04.377Z,100.00
2019-03-28T17:18:32.707Z,100.00
2019-03-28T17:21:01.046Z,100.00
2019-03-28T17:23:29.375Z,100.00
2019-03-28T17:25:57.722Z,100.00
2019-03-28T17:28:26.084Z,100.00
2019-03-28T17:30:54.401Z,100.00
2019-03-28T17:33:22.723Z,100.00
2019-03-28T17:35:51.061Z,100.00
2019-03-28T17:38:19.383Z,100.00
2019-03-28T17:40:47.719Z,100.00
2019-03-28T17:43:16.137Z,100.00
2019-03-28T17:45:44.555Z,100.00
2019-03-28T17:48:12.887Z,100.00
2019-03-28T17:50:41.218Z,100.00
2019-03-28T17:53:09.545Z,100.00
2019-03-28T17:55:37.885Z,100.00
2019-03-28T17:58:06.215Z,100.00
2019-03-28T18:00:34.618Z,100.00
2019-03-28T18:03:08.953Z,100.00
2019-03-28T18:05:33.341Z,100.00
2019-03-28T18:08:01.672Z,100.00
2019-03-28T18:10:30.031Z,100.00
2019-03-28T18:12:58.402Z,100.00
2019-03-28T18:15:26.741Z,100.00
2019-03-28T18:17:55.071Z,100.00
2019-03-28T18:20:23.408Z,100.00
2019-03-28T18:22:51.740Z,100.00
2019-03-28T18:25:20.069Z,100.00
2019-03-28T18:27:48.399Z,100.00
2019-03-28T18:30:18.163Z,100.00
2019-03-28T18:32:46.491Z,100.00
2019-03-28T18:35:14.828Z,100.00
2019-03-28T18:37:43.147Z,100.00
2019-03-28T18:40:11.506Z,100.00
2019-03-28T18:42:39.848Z,100.00
2019-03-28T18:45:08.643Z,100.00
2019-03-28T18:47:37.123Z,100.00
2019-03-28T18:50:06.298Z,100.00
2019-03-28T18:52:34.618Z,100.00
2019-03-28T18:55:03.678Z,100.00
2019-03-28T18:57:32.361Z,100.00
2019-03-28T19:00:00.703Z,100.00
2019-03-28T19:02:29.076Z,100.00
2019-03-28T19:04:57.387Z,100.00
2019-03-28T19:07:25.726Z,100.00
2019-03-28T19:09:54.122Z,100.00
2019-03-28T19:12:22.515Z,100.00
2019-03-28T19:14:50.880Z,100.00
2019-03-28T19:17:19.356Z,100.00
2019-03-28T19:19:47.820Z,100.00
2019-03-28T19:22:16.224Z,100.00
2019-03-28T19:24:44.657Z,100.00
2019-03-28T19:27:13.001Z,100.00
2019-03-28T19:29:41.322Z,100.00
2019-03-28T19:32:10.043Z,100.00
2019-03-28T19:34:38.377Z,100.00
2019-03-28T19:37:06.832Z,100.00
2019-03-28T19:39:36.625Z,100.00
2019-03-28T19:42:06.895Z,100.00
2019-03-28T19:44:35.288Z,100.00
2019-03-28T19:47:03.691Z,100.00
2019-03-28T19:49:32.015Z,100.00
2019-03-28T19:52:00.367Z,100.00
2019-03-28T19:54:28.704Z,100.00
2019-03-28T19:56:57.483Z,100.00
2019-03-28T19:59:26.183Z,100.00
2019-03-28T20:01:54.612Z,100.00
2019-03-28T20:04:24.985Z,100.00
2019-03-28T20:06:53.482Z,100.00
2019-03-28T20:09:21.963Z,100.00
2019-03-28T20:11:50.275Z,100.00
2019-03-28T20:14:18.789Z,100.00
2019-03-28T20:16:47.226Z,100.00
2019-03-28T20:19:17.857Z,100.00
2019-03-28T20:21:45.778Z,100.00
2019-03-28T20:24:14.869Z,100.00
2019-03-28T20:26:43.370Z,100.00
2019-03-28T20:29:11.718Z,100.00
2019-03-28T20:31:40.154Z,100.00
2019-03-28T20:34:08.535Z,100.00
2019-03-28T20:36:40.744Z,100.00
2019-03-28T20:39:08.752Z,100.00
2019-03-28T20:41:38.731Z,100.00
2019-03-28T20:44:07.076Z,100.00
2019-03-28T20:46:35.468Z,100.00
2019-03-28T20:49:03.840Z,100.00
2019-03-28T20:51:32.168Z,100.00
2019-03-28T20:54:00.677Z,100.00
2019-03-28T20:56:29.092Z,100.00
2019-03-28T20:58:57.473Z,100.00
2019-03-28T21:01:25.866Z,100.00
2019-03-28T21:03:54.214Z,100.00
2019-03-28T21:06:22.550Z,100.00
2019-03-28T21:08:50.867Z,100.00
2019-03-28T21:11:19.244Z,100.00
2019-03-28T21:13:47.549Z,100.00
2019-03-28T21:16:15.943Z,100.00
2019-03-28T21:18:44.273Z,100.00
2019-03-28T21:21:12.560Z,100.00
2019-03-28T21:23:40.844Z,100.00
2019-03-28T21:26:09.193Z,100.00
2019-03-28T21:28:47.010Z,100.00
2019-03-28T21:31:07.435Z,100.00
2019-03-28T21:33:35.699Z,100.00
2019-03-28T21:36:04.259Z,100.00
2019-03-28T21:38:33.174Z,100.00
2019-03-28T21:41:01.431Z,100.00
2019-03-28T21:43:30.773Z,100.00
2019-03-28T21:45:59.421Z,100.00
2019-03-28T21:48:27.705Z,100.00
2019-03-28T21:50:55.966Z,100.00
2019-03-28T21:53:24.227Z,100.00
2019-03-28T21:55:55.394Z,100.00
2019-03-28T21:58:22.534Z,100.00
2019-03-28T22:00:50.817Z,100.00
2019-03-28T22:03:19.072Z,100.00
2019-03-28T22:05:47.335Z,100.00
2019-03-28T22:08:15.595Z,100.00
2019-03-28T22:10:43.850Z,100.00
2019-03-28T22:13:12.455Z,100.00
2019-03-28T22:15:40.825Z,100.00
2019-03-28T22:18:09.091Z,100.00
2019-03-28T22:20:37.373Z,100.00
2019-03-28T22:23:05.615Z,100.00
2019-03-28T22:25:33.982Z,100.00
2019-03-28T22:28:02.232Z,100.00
2019-03-28T22:30:30.570Z,100.00
2019-03-28T22:32:58.859Z,100.00
2019-03-28T22:35:27.177Z,100.00
2019-03-28T22:37:55.451Z,100.00
2019-03-28T22:40:23.715Z,100.00
2019-03-28T22:42:52.001Z,100.00
2019-03-28T22:45:20.268Z,100.00
2019-03-28T22:47:48.537Z,100.00
2019-03-28T22:50:16.770Z,100.00
2019-03-28T22:52:45.043Z,100.00
2019-03-28T22:55:13.389Z,100.00
2019-03-28T22:57:41.909Z,100.00
2019-03-28T23:00:11.871Z,100.00
2019-03-28T23:02:40.189Z,100.00
2019-03-28T23:05:09.730Z,100.00
2019-03-28T23:07:38.064Z,100.00
2019-03-28T23:10:07.858Z,100.00
2019-03-28T23:12:36.135Z,100.00
2019-03-28T23:15:06.731Z,100.00
2019-03-28T23:17:34.991Z,100.00
2019-03-28T23:20:04.627Z,100.00
2019-03-28T23:22:33.857Z,100.00
2019-03-28T23:25:02.293Z,100.00
2019-03-28T23:27:30.544Z,100.00
2019-03-28T23:29:58.826Z,100.00
2019-03-28T23:32:27.079Z,100.00
2019-03-28T23:34:55.353Z,100.00
2019-03-28T23:37:24.845Z,100.00
2019-03-28T23:39:53.556Z,100.00
2019-03-28T23:42:21.857Z,100.00
2019-03-28T23:44:50.200Z,100.00
2019-03-28T23:47:18.457Z,100.00
2019-03-28T23:49:46.709Z,100.00
2019-03-28T23:52:15.013Z,100.00
2019-03-28T23:54:43.268Z,100.00
2019-03-28T23:57:11.525Z,100.00
2019-03-28T23:59:39.909Z,100.00
