createdAt,value
2023-03-24T00:01:16.562Z,2.53
2023-03-24T00:03:46.024Z,1.93
2023-03-24T00:06:19.045Z,1.90
2023-03-24T00:08:48.380Z,2.60
2023-03-24T00:11:18.582Z,2.00
2023-03-24T00:13:47.366Z,2.90
2023-03-24T00:16:17.166Z,2.07
2023-03-24T00:18:44.365Z,1.80
2023-03-24T00:21:13.691Z,2.00
2023-03-24T00:23:43.768Z,3.00
2023-03-24T00:26:15.991Z,2.50
2023-03-24T00:28:45.879Z,1.83
2023-03-24T00:31:16.762Z,2.00
2023-03-24T00:33:48.271Z,2.80
2023-03-24T00:36:15.367Z,3.00
2023-03-24T00:38:42.604Z,2.60
2023-03-24T00:41:13.471Z,2.87
2023-03-24T00:43:40.589Z,2.47
2023-03-24T00:46:12.324Z,2.00
2023-03-24T00:48:43.000Z,1.93
2023-03-24T00:51:11.237Z,2.07
2023-03-24T00:53:44.168Z,1.87
2023-03-24T00:56:11.858Z,2.33
2023-03-24T00:58:38.986Z,2.40
2023-03-24T01:01:07.003Z,2.53
2023-03-24T01:03:35.153Z,2.70
2023-03-24T01:06:04.483Z,3.03
2023-03-24T01:08:31.655Z,2.40
2023-03-24T01:11:01.289Z,2.33
2023-03-24T01:13:30.093Z,2.50
2023-03-24T01:15:57.818Z,2.43
2023-03-24T01:18:25.110Z,2.50
2023-03-24T01:20:53.730Z,3.27
2023-03-24T01:23:23.941Z,2.40
2023-03-24T01:25:51.931Z,2.20
2023-03-24T01:28:25.325Z,3.13
2023-03-24T01:30:53.647Z,3.00
2023-03-24T01:33:21.537Z,2.50
2023-03-24T01:35:49.002Z,2.43
2023-03-24T01:38:16.392Z,3.30
2023-03-24T01:40:46.990Z,2.57
2023-03-24T01:43:23.054Z,2.53
2023-03-24T01:46:08.841Z,2.50
2023-03-24T01:49:00.270Z,2.20
2023-03-24T01:51:42.030Z,2.37
2023-03-24T01:54:20.940Z,2.43
2023-03-24T01:57:13.460Z,2.87
2023-03-24T01:59:45.561Z,3.03
2023-03-24T02:02:13.993Z,2.87
2023-03-24T02:04:46.059Z,2.73
2023-03-24T02:08:02.510Z,2.67
2023-03-24T02:10:33.034Z,3.23
2023-03-24T02:13:00.334Z,3.00
2023-03-24T02:15:30.865Z,2.90
2023-03-24T02:18:21.161Z,2.63
2023-03-24T02:21:07.245Z,3.23
2023-03-24T02:24:04.509Z,2.63
2023-03-24T02:26:45.914Z,2.43
2023-03-24T02:29:32.594Z,2.50
2023-03-24T02:32:44.189Z,3.20
2023-03-24T02:35:42.171Z,3.07
2023-03-24T02:38:28.381Z,3.33
2023-03-24T02:41:12.559Z,2.80
2023-03-24T02:43:51.755Z,2.90
2023-03-24T02:46:27.740Z,3.03
2023-03-24T02:49:09.727Z,2.83
2023-03-24T02:52:04.388Z,3.37
2023-03-24T02:54:50.234Z,3.00
2023-03-24T02:57:49.009Z,2.30
2023-03-24T03:00:43.497Z,2.80
2023-03-24T03:03:28.185Z,2.73
2023-03-24T03:06:13.894Z,3.33
2023-03-24T03:08:41.961Z,2.67
2023-03-24T03:11:14.401Z,2.67
2023-03-24T03:13:49.854Z,2.83
2023-03-24T03:16:25.637Z,2.90
2023-03-24T03:18:58.297Z,3.63
2023-03-24T03:21:29.856Z,2.73
2023-03-24T03:24:02.319Z,2.43
2023-03-24T03:26:35.460Z,2.83
2023-03-24T03:29:10.712Z,2.90
2023-03-24T03:32:00.132Z,2.23
2023-03-24T03:34:42.822Z,3.40
2023-03-24T03:37:18.348Z,2.50
2023-03-24T03:39:52.273Z,2.47
2023-03-24T03:42:20.018Z,2.30
2023-03-24T03:44:47.268Z,2.87
2023-03-24T03:47:19.102Z,2.63
2023-03-24T03:49:46.574Z,2.83
2023-03-24T03:52:16.468Z,3.23
2023-03-24T03:54:44.357Z,2.77
2023-03-24T03:57:13.663Z,2.53
2023-03-24T03:59:40.842Z,2.43
2023-03-24T04:02:10.844Z,2.60
2023-03-24T04:04:53.174Z,3.07
2023-03-24T04:07:37.328Z,3.43
2023-03-24T04:10:15.342Z,2.87
2023-03-24T04:13:01.169Z,2.53
2023-03-24T04:15:35.888Z,2.70
2023-03-24T04:18:21.024Z,2.73
2023-03-24T04:21:02.359Z,2.57
2023-03-24T04:23:55.100Z,2.30
2023-03-24T04:26:35.551Z,2.47
2023-03-24T04:29:18.449Z,2.97
2023-03-24T04:32:03.561Z,2.33
2023-03-24T04:34:38.527Z,2.43
2023-03-24T04:37:18.082Z,2.23
2023-03-24T04:39:48.534Z,2.60
2023-03-24T04:42:25.831Z,3.33
2023-03-24T04:44:54.157Z,2.70
2023-03-24T04:47:24.392Z,3.63
2023-03-24T04:49:51.417Z,2.70
2023-03-24T04:52:18.780Z,2.97
2023-03-24T04:54:46.144Z,2.90
2023-03-24T04:57:13.358Z,2.83
2023-03-24T04:59:40.780Z,2.90
2023-03-24T05:02:09.085Z,2.43
2023-03-24T05:04:37.427Z,2.60
2023-03-24T05:07:05.429Z,3.10
2023-03-24T05:09:33.594Z,2.30
2023-03-24T05:12:01.980Z,2.77
2023-03-24T05:14:29.136Z,3.30
2023-03-24T05:16:56.683Z,2.07
2023-03-24T05:19:23.845Z,2.30
2023-03-24T05:21:51.637Z,2.30
2023-03-24T05:24:18.643Z,2.93
2023-03-24T05:26:46.022Z,2.30
2023-03-24T05:29:13.238Z,3.23
2023-03-24T05:31:40.556Z,2.70
2023-03-24T05:34:07.683Z,3.07
2023-03-24T05:36:34.741Z,2.53
2023-03-24T05:39:02.212Z,2.37
2023-03-24T05:41:29.623Z,3.00
2023-03-24T05:43:56.693Z,2.97
2023-03-24T05:46:25.966Z,3.27
2023-03-24T05:48:53.693Z,2.80
2023-03-24T05:51:21.020Z,3.27
2023-03-24T05:53:48.251Z,2.80
2023-03-24T05:56:15.364Z,2.90
2023-03-24T05:58:45.218Z,2.50
2023-03-24T06:01:12.504Z,2.97
2023-03-24T06:03:40.983Z,2.80
2023-03-24T06:06:09.275Z,3.03
2023-03-24T06:08:38.459Z,2.10
2023-03-24T06:11:22.656Z,3.00
2023-03-24T06:13:50.238Z,3.13
2023-03-24T06:16:19.113Z,2.60
2023-03-24T06:18:53.307Z,2.80
2023-03-24T06:21:21.044Z,3.20
2023-03-24T06:23:48.257Z,3.27
2023-03-24T06:26:16.916Z,2.80
2023-03-24T06:28:44.404Z,3.27
2023-03-24T06:31:20.336Z,2.43
2023-03-24T06:33:52.533Z,3.10
2023-03-24T06:36:23.709Z,3.13
2023-03-24T06:38:51.409Z,3.30
2023-03-24T06:41:18.818Z,3.17
2023-03-24T06:43:46.023Z,3.27
2023-03-24T06:46:13.204Z,4.07
2023-03-24T06:48:42.740Z,2.90
2023-03-24T06:51:12.842Z,4.07
2023-03-24T06:53:42.149Z,3.77
2023-03-24T06:56:09.350Z,2.87
2023-03-24T06:58:36.776Z,3.73
2023-03-24T07:01:04.014Z,2.93
2023-03-24T07:03:31.893Z,3.37
2023-03-24T07:06:00.653Z,3.57
2023-03-24T07:08:37.607Z,4.00
2023-03-24T07:11:08.984Z,2.80
2023-03-24T07:13:37.018Z,4.17
2023-03-24T07:16:04.740Z,3.80
2023-03-24T07:18:32.509Z,4.13
2023-03-24T07:21:00.039Z,2.97
2023-03-24T07:23:29.545Z,3.70
2023-03-24T07:25:58.245Z,3.83
2023-03-24T07:28:25.654Z,3.27
2023-03-24T07:30:54.913Z,2.63
2023-03-24T07:33:25.162Z,2.60
2023-03-24T07:35:57.615Z,3.00
2023-03-24T07:38:25.911Z,3.70
2023-03-24T07:40:53.328Z,2.93
2023-03-24T07:43:23.183Z,3.67
2023-03-24T07:45:51.249Z,4.20
2023-03-24T07:48:18.373Z,3.13
2023-03-24T07:50:45.825Z,3.27
2023-03-24T07:53:20.145Z,2.90
2023-03-24T07:55:48.849Z,2.80
2023-03-24T07:58:19.815Z,3.50
2023-03-24T08:00:47.164Z,3.20
2023-03-24T08:03:20.099Z,3.40
2023-03-24T08:05:48.956Z,3.17
2023-03-24T08:08:16.789Z,4.33
2023-03-24T08:10:47.229Z,2.80
2023-03-24T08:13:14.586Z,2.80
2023-03-24T08:15:42.266Z,3.90
2023-03-24T08:18:11.446Z,3.40
2023-03-24T08:20:38.668Z,2.97
2023-03-24T08:23:06.322Z,4.07
2023-03-24T08:25:33.481Z,4.97
2023-03-24T08:28:00.698Z,2.97
2023-03-24T08:30:28.624Z,4.37
2023-03-24T08:32:58.742Z,3.10
2023-03-24T08:35:33.853Z,3.17
2023-03-24T08:38:06.912Z,2.47
2023-03-24T08:40:35.895Z,3.57
2023-03-24T08:43:14.091Z,3.20
2023-03-24T08:45:41.951Z,2.93
2023-03-24T08:48:10.237Z,3.20
2023-03-24T08:50:44.032Z,5.30
2023-03-24T08:53:18.307Z,2.70
2023-03-24T08:55:45.850Z,3.57
2023-03-24T08:58:17.683Z,3.67
2023-03-24T09:00:46.573Z,4.23
2023-03-24T09:03:22.825Z,2.87
2023-03-24T09:05:50.950Z,3.30
2023-03-24T09:08:21.143Z,2.77
2023-03-24T09:10:48.673Z,3.10
2023-03-24T09:13:16.740Z,3.50
2023-03-24T09:15:50.673Z,3.73
2023-03-24T09:18:21.032Z,5.07
2023-03-24T09:20:48.508Z,3.30
2023-03-24T09:23:22.721Z,3.30
2023-03-24T09:25:52.563Z,4.40
2023-03-24T09:28:21.237Z,2.90
2023-03-24T09:30:49.043Z,4.43
2023-03-24T09:33:19.569Z,2.53
2023-03-24T09:35:53.780Z,3.53
2023-03-24T09:38:23.034Z,3.03
2023-03-24T09:40:57.899Z,3.27
2023-03-24T09:43:45.794Z,3.50
2023-03-24T09:46:29.164Z,3.17
2023-03-24T09:48:59.981Z,3.00
2023-03-24T09:51:30.225Z,3.87
2023-03-24T09:54:06.668Z,3.90
2023-03-24T09:56:38.040Z,3.17
2023-03-24T09:59:05.246Z,4.23
2023-03-24T10:01:34.553Z,3.93
2023-03-24T10:04:03.982Z,3.57
2023-03-24T10:06:44.030Z,4.13
2023-03-24T10:09:24.387Z,5.20
2023-03-24T10:12:11.867Z,2.60
2023-03-24T10:15:04.547Z,4.20
2023-03-24T10:17:54.761Z,3.20
2023-03-24T10:20:50.754Z,3.67
2023-03-24T10:24:03.325Z,4.07
2023-03-24T10:26:45.598Z,3.37
2023-03-24T10:29:41.953Z,4.00
2023-03-24T10:32:19.800Z,3.23
2023-03-24T10:34:54.505Z,3.63
2023-03-24T10:37:22.361Z,2.97
2023-03-24T10:39:50.181Z,3.27
2023-03-24T10:43:06.661Z,3.20
2023-03-24T10:45:38.557Z,5.53
2023-03-24T10:48:07.720Z,4.27
2023-03-24T10:50:45.310Z,2.80
2023-03-24T10:53:31.783Z,3.40
2023-03-24T10:55:58.925Z,4.00
2023-03-24T10:58:40.218Z,4.10
2023-03-24T11:01:28.529Z,3.37
2023-03-24T11:04:01.507Z,3.27
2023-03-24T11:06:31.044Z,3.17
2023-03-24T11:09:22.508Z,4.40
2023-03-24T11:11:52.011Z,2.57
2023-03-24T11:14:27.865Z,3.73
2023-03-24T11:17:12.051Z,3.23
2023-03-24T11:19:39.620Z,3.20
2023-03-24T11:22:07.551Z,3.40
2023-03-24T11:24:38.859Z,3.47
2023-03-24T11:27:06.351Z,3.17
2023-03-24T11:29:38.660Z,4.27
2023-03-24T11:32:14.072Z,2.13
2023-03-24T11:34:49.002Z,3.03
2023-03-24T11:37:23.051Z,3.53
2023-03-24T11:40:13.001Z,3.17
2023-03-24T11:42:48.710Z,2.80
2023-03-24T11:45:38.478Z,3.27
2023-03-24T11:48:26.559Z,1.83
2023-03-24T11:50:56.991Z,3.60
2023-03-24T11:53:30.728Z,3.43
2023-03-24T11:56:18.241Z,3.17
2023-03-24T11:58:53.561Z,5.80
2023-03-24T12:01:20.802Z,5.67
2023-03-24T12:04:17.052Z,3.73
2023-03-24T12:07:02.817Z,3.93
2023-03-24T12:09:37.205Z,3.67
2023-03-24T12:12:22.573Z,4.13
2023-03-24T12:15:27.949Z,3.80
2023-03-24T12:18:30.676Z,3.17
2023-03-24T12:21:22.744Z,4.20
2023-03-24T12:24:06.249Z,3.60
2023-03-24T12:26:34.977Z,3.47
2023-03-24T12:29:18.084Z,3.30
2023-03-24T12:31:46.257Z,3.93
2023-03-24T12:34:33.950Z,3.73
2023-03-24T12:37:36.586Z,4.07
2023-03-24T12:40:25.474Z,3.00
2023-03-24T12:43:13.731Z,3.10
2023-03-24T12:46:01.336Z,3.43
2023-03-24T12:48:56.187Z,2.40
2023-03-24T12:51:24.605Z,2.83
2023-03-24T12:54:09.460Z,2.53
2023-03-24T12:56:49.093Z,2.83
2023-03-24T12:59:33.572Z,2.97
2023-03-24T13:02:29.644Z,2.63
2023-03-24T13:05:05.747Z,2.53
2023-03-24T13:07:48.699Z,3.40
2023-03-24T13:10:30.880Z,2.67
2023-03-24T13:13:04.110Z,3.00
2023-03-24T13:15:35.773Z,1.97
2023-03-24T13:18:12.326Z,1.90
2023-03-24T13:21:03.961Z,2.60
2023-03-24T13:23:31.587Z,1.87
2023-03-24T13:26:24.901Z,1.70
2023-03-24T13:28:58.231Z,1.40
2023-03-24T13:31:27.114Z,1.90
2023-03-24T13:33:56.244Z,2.00
2023-03-24T13:36:36.082Z,1.90
2023-03-24T13:39:06.915Z,2.30
2023-03-24T13:41:37.979Z,7.50
2023-03-24T13:44:22.347Z,1.77
2023-03-24T13:47:05.993Z,1.60
2023-03-24T13:49:33.724Z,2.23
2023-03-24T13:52:21.585Z,1.73
2023-03-24T13:54:52.991Z,1.27
2023-03-24T13:57:23.605Z,2.03
2023-03-24T14:00:22.455Z,1.60
2023-03-24T14:03:14.670Z,1.50
2023-03-24T14:06:03.850Z,1.93
2023-03-24T14:08:53.149Z,4.53
2023-03-24T14:11:32.470Z,1.67
2023-03-24T14:14:20.614Z,2.00
2023-03-24T14:16:54.826Z,2.00
2023-03-24T14:19:31.676Z,2.03
2023-03-24T14:22:26.428Z,1.93
2023-03-24T14:25:05.194Z,1.50
2023-03-24T14:27:38.190Z,1.97
2023-03-24T14:30:11.581Z,1.67
2023-03-24T14:32:48.123Z,1.87
2023-03-24T14:35:26.510Z,2.00
2023-03-24T14:38:25.966Z,1.67
2023-03-24T14:40:58.710Z,1.90
2023-03-24T14:43:48.364Z,1.70
2023-03-24T14:46:21.529Z,1.43
2023-03-24T14:48:58.081Z,1.37
2023-03-24T14:51:40.247Z,1.77
2023-03-24T14:54:22.219Z,1.93
2023-03-24T14:56:55.112Z,1.40
2023-03-24T14:59:48.565Z,1.40
2023-03-24T15:02:48.573Z,1.50
2023-03-24T15:05:34.733Z,1.37
2023-03-24T15:08:13.282Z,1.40
2023-03-24T15:10:51.292Z,1.40
2023-03-24T15:13:39.987Z,1.20
2023-03-24T15:16:20.653Z,1.63
2023-03-24T15:19:01.871Z,1.40
2023-03-24T15:21:44.845Z,1.73
2023-03-24T15:24:25.945Z,1.30
2023-03-24T15:27:21.558Z,1.60
2023-03-24T15:29:54.946Z,1.97
2023-03-24T15:32:35.495Z,1.40
2023-03-24T15:38:48.933Z,1.80
2023-03-24T15:42:45.352Z,4.90
2023-03-24T15:48:32.416Z,2.50
2023-03-24T15:55:05.536Z,4.00
2023-03-24T16:01:11.489Z,1.37
2023-03-24T16:16:50.030Z,1.70
2023-03-24T16:19:49.768Z,1.43
2023-03-24T16:23:21.025Z,1.40
2023-03-24T16:28:30.817Z,1.93
2023-03-24T16:31:08.091Z,1.57
2023-03-24T16:33:36.201Z,1.90
2023-03-24T16:36:03.498Z,4.23
2023-03-24T16:38:34.509Z,2.97
2023-03-24T16:41:02.591Z,2.70
2023-03-24T16:43:33.552Z,2.60
2023-03-24T16:46:01.116Z,2.57
2023-03-24T16:48:28.663Z,2.20
2023-03-24T16:51:12.743Z,2.20
2023-03-24T16:53:40.076Z,3.10
2023-03-24T16:56:08.150Z,3.93
2023-03-24T16:58:35.403Z,3.53
2023-03-24T17:01:03.268Z,5.70
2023-03-24T17:03:30.565Z,3.60
2023-03-24T17:05:58.242Z,4.13
2023-03-24T17:08:28.118Z,4.43
2023-03-24T17:10:55.276Z,5.83
2023-03-24T17:13:24.820Z,5.13
2023-03-24T17:15:53.228Z,5.10
2023-03-24T17:18:20.557Z,6.50
2023-03-24T17:20:48.495Z,5.20
2023-03-24T17:23:18.806Z,4.40
2023-03-24T17:25:46.202Z,5.87
2023-03-24T17:28:17.526Z,5.40
2023-03-24T17:30:44.758Z,5.27
2023-03-24T17:33:15.302Z,5.80
2023-03-24T17:35:46.798Z,5.70
2023-03-24T17:38:16.669Z,4.53
2023-03-24T17:40:43.954Z,5.00
2023-03-24T17:43:11.144Z,4.77
2023-03-24T17:45:40.894Z,4.93
2023-03-24T17:48:08.226Z,5.03
2023-03-24T17:50:36.040Z,4.97
2023-03-24T17:53:05.035Z,5.30
2023-03-24T17:55:32.126Z,4.40
2023-03-24T17:57:59.219Z,4.63
2023-03-24T18:00:26.312Z,4.13
2023-03-24T18:02:53.505Z,4.07
2023-03-24T18:05:20.806Z,5.03
2023-03-24T18:07:48.020Z,4.80
2023-03-24T18:10:15.317Z,5.10
2023-03-24T18:12:42.650Z,5.20
2023-03-24T18:15:10.344Z,4.07
2023-03-24T18:17:37.493Z,4.07
2023-03-24T18:20:10.831Z,4.43
2023-03-24T18:22:41.065Z,4.13
2023-03-24T18:25:10.630Z,4.00
2023-03-24T18:27:38.289Z,3.23
2023-03-24T18:30:06.852Z,2.80
2023-03-24T18:32:36.102Z,2.87
2023-03-24T18:35:03.712Z,2.90
2023-03-24T18:37:30.861Z,2.83
2023-03-24T18:39:58.012Z,2.50
2023-03-24T18:42:25.080Z,2.50
2023-03-24T18:44:52.300Z,2.73
2023-03-24T18:47:19.544Z,2.93
2023-03-24T18:49:46.697Z,1.53
2023-03-24T18:52:18.204Z,1.40
2023-03-24T18:54:45.921Z,1.20
2023-03-24T18:57:13.307Z,1.27
2023-03-24T18:59:41.637Z,1.23
2023-03-24T19:02:11.308Z,0.90
2023-03-24T19:04:38.523Z,0.83
2023-03-24T19:07:08.348Z,1.23
2023-03-24T19:09:35.726Z,1.30
2023-03-24T19:12:02.879Z,1.37
2023-03-24T19:14:32.550Z,1.10
2023-03-24T19:17:02.076Z,1.00
2023-03-24T19:19:31.675Z,1.30
2023-03-24T19:21:59.388Z,1.30
2023-03-24T19:24:26.878Z,0.77
2023-03-24T19:26:54.968Z,0.80
2023-03-24T19:29:22.305Z,0.93
2023-03-24T19:31:49.685Z,1.30
2023-03-24T19:34:18.452Z,0.57
2023-03-24T19:36:47.023Z,0.67
2023-03-24T19:39:17.989Z,0.80
2023-03-24T19:41:45.544Z,0.90
2023-03-24T19:44:12.808Z,0.97
2023-03-24T19:46:40.118Z,1.10
2023-03-24T19:49:07.382Z,0.90
2023-03-24T19:51:34.739Z,0.90
2023-03-24T19:54:02.235Z,0.70
2023-03-24T19:56:29.742Z,1.00
2023-03-24T19:58:57.177Z,1.00
2023-03-24T20:01:26.490Z,1.13
2023-03-24T20:03:53.789Z,0.80
2023-03-24T20:06:20.966Z,1.10
2023-03-24T20:08:48.024Z,1.10
2023-03-24T20:11:16.484Z,1.17
2023-03-24T20:13:43.637Z,0.90
2023-03-24T20:16:11.214Z,0.60
2023-03-24T20:18:39.249Z,0.80
2023-03-24T20:21:07.118Z,0.70
2023-03-24T20:23:34.347Z,0.80
2023-03-24T20:26:01.934Z,1.10
2023-03-24T20:28:29.172Z,1.03
2023-03-24T20:31:03.814Z,0.93
2023-03-24T20:33:31.089Z,0.73
2023-03-24T20:35:59.015Z,0.60
2023-03-24T20:38:26.795Z,0.40
2023-03-24T20:41:02.497Z,0.40
2023-03-24T20:43:30.299Z,0.70
2023-03-24T20:45:57.875Z,1.03
2023-03-24T20:48:25.827Z,0.50
2023-03-24T20:50:53.118Z,0.70
2023-03-24T20:53:20.373Z,0.70
2023-03-24T20:56:02.110Z,1.10
2023-03-24T20:58:30.918Z,0.63
2023-03-24T21:00:58.402Z,0.63
2023-03-24T21:03:26.609Z,0.50
2023-03-24T21:05:53.682Z,0.47
2023-03-24T21:08:20.973Z,0.40
2023-03-24T21:10:48.260Z,0.60
2023-03-24T21:13:16.904Z,0.83
2023-03-24T21:15:45.268Z,0.70
2023-03-24T21:18:12.545Z,0.60
2023-03-24T21:23:39.424Z,0.37
2023-03-24T21:26:18.120Z,0.40
2023-03-24T21:28:46.185Z,0.33
2023-03-24T21:31:27.597Z,0.40
2023-03-24T21:33:56.573Z,0.30
2023-03-24T21:36:25.644Z,0.50
2023-03-24T21:38:54.248Z,0.50
2023-03-24T21:41:23.177Z,0.57
2023-03-24T21:43:54.698Z,0.40
2023-03-24T21:46:24.394Z,0.50
2023-03-24T21:48:59.619Z,0.60
2023-03-24T21:51:36.785Z,0.60
2023-03-24T21:54:06.922Z,0.40
2023-03-24T21:56:35.242Z,0.63
2023-03-24T21:59:02.787Z,0.40
2023-03-24T22:01:32.420Z,0.20
2023-03-24T22:03:59.700Z,0.63
2023-03-24T22:06:29.016Z,0.20
2023-03-24T22:08:58.776Z,0.97
2023-03-24T22:11:26.528Z,0.70
2023-03-24T22:13:53.989Z,0.40
2023-03-24T22:16:21.191Z,0.50
2023-03-24T22:18:48.502Z,0.33
2023-03-24T22:21:16.121Z,0.63
2023-03-24T22:23:43.318Z,0.50
2023-03-24T22:26:14.330Z,0.40
2023-03-24T22:28:42.587Z,0.30
2023-03-24T22:31:12.428Z,0.30
2023-03-24T22:33:43.489Z,0.20
2023-03-24T22:36:11.353Z,0.20
2023-03-24T22:38:38.888Z,0.60
2023-03-24T22:41:11.788Z,0.23
2023-03-24T22:43:42.168Z,0.40
2023-03-24T22:46:12.071Z,0.60
2023-03-24T22:48:39.651Z,0.50
2023-03-24T22:51:07.439Z,0.30
2023-03-24T22:53:34.501Z,0.80
2023-03-24T22:56:01.637Z,0.37
2023-03-24T22:58:28.867Z,0.40
2023-03-24T23:00:57.529Z,0.33
2023-03-24T23:03:24.685Z,0.47
2023-03-24T23:05:52.268Z,0.50
2023-03-24T23:08:19.679Z,0.53
2023-03-24T23:10:47.875Z,0.40
2023-03-24T23:13:17.243Z,0.50
2023-03-24T23:15:44.570Z,0.40
2023-03-24T23:18:14.480Z,0.33
2023-03-24T23:20:42.981Z,0.37
2023-03-24T23:23:12.436Z,0.50
2023-03-24T23:25:45.053Z,0.10
2023-03-24T23:28:13.279Z,0.50
2023-03-24T23:30:41.494Z,0.50
2023-03-24T23:33:09.050Z,0.30
2023-03-24T23:35:37.675Z,0.40
2023-03-24T23:38:06.874Z,0.33
2023-03-24T23:40:34.103Z,0.30
2023-03-24T23:43:02.574Z,0.23
2023-03-24T23:45:29.840Z,0.30
2023-03-24T23:47:57.223Z,0.30
2023-03-24T23:50:24.723Z,0.43
2023-03-24T23:52:51.898Z,0.30
2023-03-24T23:55:21.117Z,0.40
2023-03-24T23:57:51.997Z,0.30
