createdAt,value
2022-10-10T00:01:46.467Z,2.28
2022-10-10T00:04:15.679Z,3.85
2022-10-10T00:06:44.814Z,2.78
2022-10-10T00:09:13.966Z,3.75
2022-10-10T00:11:43.092Z,3.25
2022-10-10T00:14:15.652Z,3.25
2022-10-10T00:16:44.798Z,2.28
2022-10-10T00:19:14.130Z,2.20
2022-10-10T00:21:43.794Z,2.47
2022-10-10T00:24:13.099Z,2.60
2022-10-10T00:26:42.236Z,2.28
2022-10-10T00:29:11.409Z,1.70
2022-10-10T00:31:40.516Z,1.50
2022-10-10T00:34:09.635Z,1.95
2022-10-10T00:36:38.917Z,2.47
2022-10-10T00:39:08.033Z,1.98
2022-10-10T00:41:37.181Z,1.90
2022-10-10T00:44:17.483Z,1.50
2022-10-10T00:46:46.727Z,2.40
2022-10-10T00:49:22.898Z,1.90
2022-10-10T00:51:58.516Z,2.33
2022-10-10T00:54:30.314Z,2.13
2022-10-10T00:57:15.977Z,2.38
2022-10-10T00:59:48.274Z,1.60
2022-10-10T01:02:17.435Z,2.47
2022-10-10T01:04:47.841Z,1.85
2022-10-10T01:07:33.597Z,1.90
2022-10-10T01:10:11.206Z,1.88
2022-10-10T01:13:31.751Z,1.90
2022-10-10T01:16:21.706Z,2.05
2022-10-10T01:19:42.265Z,1.88
2022-10-10T01:22:40.745Z,2.40
2022-10-10T01:25:33.269Z,5.53
2022-10-10T01:28:44.661Z,1.98
2022-10-10T01:31:23.493Z,2.70
2022-10-10T01:34:28.712Z,3.88
2022-10-10T01:37:25.370Z,2.50
2022-10-10T01:40:19.325Z,1.92
2022-10-10T01:43:00.738Z,2.30
2022-10-10T01:45:32.273Z,1.67
2022-10-10T01:48:07.968Z,2.08
2022-10-10T01:51:05.613Z,2.35
2022-10-10T01:54:19.958Z,2.17
2022-10-10T01:57:47.030Z,2.25
2022-10-10T02:00:19.616Z,1.63
2022-10-10T02:03:19.779Z,1.45
2022-10-10T02:06:03.999Z,1.60
2022-10-10T02:08:47.183Z,2.47
2022-10-10T02:11:16.445Z,2.13
2022-10-10T02:14:10.203Z,1.10
2022-10-10T02:16:44.354Z,1.73
2022-10-10T02:19:25.062Z,2.78
2022-10-10T02:21:59.601Z,1.42
2022-10-10T02:24:30.911Z,2.33
2022-10-10T02:27:35.376Z,1.70
2022-10-10T02:30:12.129Z,1.42
2022-10-10T02:32:57.487Z,1.30
2022-10-10T02:35:43.847Z,1.40
2022-10-10T02:38:20.611Z,1.10
2022-10-10T02:40:53.714Z,0.90
2022-10-10T02:43:27.909Z,4.47
2022-10-10T02:45:56.992Z,1.70
2022-10-10T02:48:26.459Z,0.77
2022-10-10T02:50:57.161Z,1.05
2022-10-10T02:53:26.509Z,1.48
2022-10-10T02:55:55.638Z,0.88
2022-10-10T02:58:25.206Z,0.88
2022-10-10T03:00:54.451Z,0.95
2022-10-10T03:03:24.322Z,0.50
2022-10-10T03:05:53.858Z,0.60
2022-10-10T03:08:23.230Z,0.40
2022-10-10T03:11:02.946Z,0.60
2022-10-10T03:13:34.022Z,1.15
2022-10-10T03:16:03.336Z,0.60
2022-10-10T03:18:32.614Z,0.45
2022-10-10T03:21:01.671Z,0.60
2022-10-10T03:23:30.944Z,1.00
2022-10-10T03:26:00.071Z,0.88
2022-10-10T03:28:29.290Z,0.50
2022-10-10T03:30:58.438Z,0.50
2022-10-10T03:33:27.553Z,0.80
2022-10-10T03:35:56.827Z,0.98
2022-10-10T03:38:26.046Z,0.82
2022-10-10T03:40:55.334Z,1.08
2022-10-10T03:43:24.572Z,0.52
2022-10-10T03:45:53.725Z,0.60
2022-10-10T03:48:22.743Z,1.17
2022-10-10T03:50:51.848Z,0.73
2022-10-10T03:53:21.077Z,0.55
2022-10-10T03:55:50.121Z,1.10
2022-10-10T03:58:23.660Z,0.52
2022-10-10T04:01:02.926Z,0.68
2022-10-10T04:03:33.235Z,0.40
2022-10-10T04:06:02.380Z,0.50
2022-10-10T04:08:31.630Z,0.80
2022-10-10T04:11:00.819Z,0.40
2022-10-10T04:13:30.339Z,0.40
2022-10-10T04:15:59.620Z,0.55
2022-10-10T04:18:28.831Z,0.70
2022-10-10T04:20:58.384Z,0.77
2022-10-10T04:23:27.461Z,0.73
2022-10-10T04:25:57.711Z,0.77
2022-10-10T04:28:27.172Z,0.50
2022-10-10T04:30:57.652Z,0.80
2022-10-10T04:33:26.985Z,0.60
2022-10-10T04:35:56.072Z,0.30
2022-10-10T04:38:25.136Z,0.50
2022-10-10T04:40:55.142Z,0.43
2022-10-10T04:43:24.313Z,0.60
2022-10-10T04:45:53.485Z,0.70
2022-10-10T04:48:22.714Z,0.50
2022-10-10T04:51:00.553Z,0.40
2022-10-10T04:53:30.356Z,0.32
2022-10-10T04:55:59.364Z,0.45
2022-10-10T04:58:28.502Z,0.55
2022-10-10T05:00:58.152Z,0.75
2022-10-10T05:03:27.637Z,0.60
2022-10-10T05:05:56.785Z,1.15
2022-10-10T05:08:26.186Z,0.60
2022-10-10T05:10:55.578Z,0.70
2022-10-10T05:13:24.734Z,0.52
2022-10-10T05:15:54.885Z,0.70
2022-10-10T05:18:24.463Z,0.73
2022-10-10T05:20:53.953Z,1.48
2022-10-10T05:23:22.980Z,0.90
2022-10-10T05:25:53.072Z,1.15
2022-10-10T05:28:22.253Z,0.50
2022-10-10T05:30:53.646Z,0.73
2022-10-10T05:33:22.780Z,0.90
2022-10-10T05:35:51.868Z,0.70
2022-10-10T05:38:21.013Z,0.90
2022-10-10T05:40:50.113Z,1.38
2022-10-10T05:43:19.221Z,0.77
2022-10-10T05:45:48.296Z,0.60
2022-10-10T05:48:17.414Z,0.52
2022-10-10T05:50:53.511Z,0.77
2022-10-10T05:53:25.222Z,0.55
2022-10-10T05:55:54.620Z,0.88
2022-10-10T05:58:23.977Z,0.70
2022-10-10T06:00:53.214Z,0.55
2022-10-10T06:03:22.284Z,1.00
2022-10-10T06:05:53.934Z,0.50
2022-10-10T06:08:23.018Z,0.70
2022-10-10T06:10:52.630Z,0.65
2022-10-10T06:13:24.497Z,0.73
2022-10-10T06:15:53.831Z,1.00
2022-10-10T06:18:23.199Z,0.70
2022-10-10T06:20:53.426Z,0.90
2022-10-10T06:23:22.826Z,1.00
2022-10-10T06:25:54.526Z,0.70
2022-10-10T06:28:23.948Z,0.90
2022-10-10T06:30:53.995Z,1.13
2022-10-10T06:33:23.199Z,0.93
2022-10-10T06:35:52.349Z,0.90
2022-10-10T06:38:21.880Z,0.60
2022-10-10T06:40:51.059Z,0.65
2022-10-10T06:43:20.777Z,0.55
2022-10-10T06:45:53.679Z,0.88
2022-10-10T06:48:22.781Z,0.65
2022-10-10T06:51:07.137Z,0.70
2022-10-10T06:53:37.362Z,1.45
2022-10-10T06:56:06.864Z,0.70
2022-10-10T06:58:36.728Z,0.93
2022-10-10T07:01:07.115Z,2.38
2022-10-10T07:03:36.357Z,0.65
2022-10-10T07:06:05.818Z,1.40
2022-10-10T07:08:35.616Z,0.88
2022-10-10T07:11:05.615Z,0.75
2022-10-10T07:13:35.807Z,0.90
2022-10-10T07:16:06.266Z,0.70
2022-10-10T07:18:37.737Z,1.58
2022-10-10T07:21:08.161Z,0.65
2022-10-10T07:23:38.111Z,0.90
2022-10-10T07:26:14.497Z,0.75
2022-10-10T07:28:43.595Z,0.88
2022-10-10T07:31:13.463Z,0.93
2022-10-10T07:33:50.474Z,1.42
2022-10-10T07:36:20.977Z,3.30
2022-10-10T07:38:56.569Z,1.33
2022-10-10T07:41:25.636Z,2.78
2022-10-10T07:43:58.870Z,1.17
2022-10-10T07:46:28.061Z,0.80
2022-10-10T07:48:58.143Z,1.27
2022-10-10T07:51:27.293Z,1.25
2022-10-10T07:53:56.487Z,0.88
2022-10-10T07:56:26.163Z,0.93
2022-10-10T07:58:55.410Z,1.90
2022-10-10T08:01:25.066Z,0.70
2022-10-10T08:03:54.298Z,1.70
2022-10-10T08:06:23.494Z,2.00
2022-10-10T08:08:52.864Z,0.80
2022-10-10T08:11:23.858Z,1.25
2022-10-10T08:13:53.346Z,0.90
2022-10-10T08:16:22.896Z,1.13
2022-10-10T08:18:52.190Z,0.80
2022-10-10T08:21:22.259Z,0.80
2022-10-10T08:23:51.617Z,1.40
2022-10-10T08:26:21.123Z,1.10
2022-10-10T08:28:50.493Z,1.27
2022-10-10T08:31:23.897Z,1.40
2022-10-10T08:33:54.085Z,1.50
2022-10-10T08:36:26.106Z,1.00
2022-10-10T08:39:02.537Z,1.00
2022-10-10T08:41:56.456Z,1.20
2022-10-10T08:44:52.634Z,0.80
2022-10-10T08:47:30.194Z,0.82
2022-10-10T08:50:34.498Z,0.68
2022-10-10T08:53:22.071Z,0.80
2022-10-10T08:55:53.032Z,0.60
2022-10-10T08:58:35.822Z,1.02
2022-10-10T09:01:27.895Z,1.17
2022-10-10T09:04:03.315Z,1.23
2022-10-10T09:07:20.521Z,1.10
2022-10-10T09:10:33.327Z,1.00
2022-10-10T09:13:30.451Z,1.90
2022-10-10T09:16:51.970Z,1.03
2022-10-10T09:19:57.597Z,1.70
2022-10-10T09:22:35.667Z,1.45
2022-10-10T09:25:20.269Z,1.67
2022-10-10T09:28:09.072Z,1.10
2022-10-10T09:30:47.130Z,1.25
2022-10-10T09:33:43.062Z,1.00
2022-10-10T09:36:19.867Z,1.27
2022-10-10T09:39:17.355Z,2.42
2022-10-10T09:42:04.089Z,0.77
2022-10-10T09:44:34.573Z,1.60
2022-10-10T09:47:03.775Z,1.50
2022-10-10T09:49:33.074Z,2.22
2022-10-10T09:52:27.642Z,2.00
2022-10-10T09:55:38.161Z,1.60
2022-10-10T09:58:37.835Z,1.63
2022-10-10T10:01:33.702Z,1.55
2022-10-10T10:04:28.201Z,2.22
2022-10-10T10:07:29.610Z,2.10
2022-10-10T10:10:03.082Z,1.10
2022-10-10T10:12:43.080Z,1.20
2022-10-10T10:15:27.330Z,2.28
2022-10-10T10:18:28.619Z,2.05
2022-10-10T10:21:25.177Z,1.20
2022-10-10T10:24:29.983Z,1.15
2022-10-10T10:27:09.035Z,1.10
2022-10-10T10:29:39.040Z,0.93
2022-10-10T10:32:49.648Z,1.33
2022-10-10T10:35:47.730Z,1.10
2022-10-10T10:41:59.630Z,1.65
2022-10-10T10:44:53.356Z,1.67
2022-10-10T10:48:09.256Z,1.45
2022-10-10T10:51:02.435Z,1.33
2022-10-10T10:54:14.851Z,1.33
2022-10-10T10:57:36.529Z,1.15
2022-10-10T11:01:22.392Z,1.35
2022-10-10T11:05:19.169Z,1.00
2022-10-10T11:07:19.422Z,1.40
2022-10-10T11:10:27.306Z,1.13
2022-10-10T11:13:43.795Z,0.82
2022-10-10T11:16:48.325Z,1.60
2022-10-10T11:19:38.553Z,1.02
2022-10-10T11:22:21.415Z,1.50
2022-10-10T11:25:29.639Z,1.58
2022-10-10T11:28:25.118Z,0.98
2022-10-10T11:31:13.866Z,1.30
2022-10-10T11:33:49.789Z,1.60
2022-10-10T11:36:24.950Z,1.88
2022-10-10T11:39:28.329Z,1.48
2022-10-10T11:42:26.208Z,1.42
2022-10-10T11:45:17.036Z,1.60
2022-10-10T11:48:14.287Z,1.65
2022-10-10T11:50:46.128Z,1.50
2022-10-10T11:53:42.500Z,1.23
2022-10-10T11:56:44.234Z,1.90
2022-10-10T11:59:39.974Z,1.83
2022-10-10T12:02:27.206Z,1.50
2022-10-10T12:08:16.799Z,1.30
2022-10-10T12:11:19.560Z,2.05
2022-10-10T12:13:58.315Z,1.30
2022-10-10T12:16:32.025Z,1.70
2022-10-10T12:19:23.566Z,1.40
2022-10-10T12:22:09.282Z,1.38
2022-10-10T12:25:19.071Z,1.13
2022-10-10T12:28:23.803Z,1.65
2022-10-10T12:31:28.521Z,2.15
2022-10-10T12:34:17.828Z,1.63
2022-10-10T12:37:27.410Z,1.77
2022-10-10T12:40:24.674Z,2.10
2022-10-10T12:43:23.448Z,1.93
2022-10-10T12:46:21.785Z,2.28
2022-10-10T12:52:46.263Z,2.08
2022-10-10T12:58:42.121Z,2.33
2022-10-10T13:01:32.690Z,2.27
2022-10-10T13:04:05.219Z,1.83
2022-10-10T13:06:56.639Z,1.98
2022-10-10T13:09:34.853Z,2.53
2022-10-10T13:12:19.783Z,2.42
2022-10-10T13:14:49.046Z,2.28
2022-10-10T13:17:42.554Z,2.88
2022-10-10T13:20:47.670Z,2.70
2022-10-10T13:23:17.870Z,2.80
2022-10-10T13:25:48.089Z,3.00
2022-10-10T13:28:22.767Z,2.97
2022-10-10T13:30:53.062Z,2.90
2022-10-10T13:33:29.340Z,2.75
2022-10-10T13:36:19.294Z,3.28
2022-10-10T13:38:50.762Z,3.03
2022-10-10T13:41:22.141Z,3.05
2022-10-10T13:43:51.997Z,4.22
2022-10-10T13:46:32.599Z,3.40
2022-10-10T13:49:02.685Z,2.88
2022-10-10T13:51:48.517Z,2.53
2022-10-10T13:54:45.520Z,3.05
2022-10-10T13:57:34.119Z,2.45
2022-10-10T14:00:18.824Z,3.60
2022-10-10T14:02:48.464Z,3.33
2022-10-10T14:05:30.555Z,2.72
2022-10-10T14:08:00.942Z,3.42
2022-10-10T14:10:38.088Z,3.10
2022-10-10T14:13:07.204Z,3.17
2022-10-10T14:15:48.600Z,2.90
2022-10-10T14:18:25.421Z,3.13
2022-10-10T14:20:57.471Z,3.22
2022-10-10T14:23:26.614Z,3.20
2022-10-10T14:25:56.139Z,3.25
2022-10-10T14:28:31.091Z,3.45
2022-10-10T14:31:01.251Z,3.60
2022-10-10T14:33:30.778Z,3.20
2022-10-10T14:36:01.916Z,2.80
2022-10-10T14:38:31.391Z,2.80
2022-10-10T14:41:02.764Z,2.72
2022-10-10T14:43:32.184Z,2.78
2022-10-10T14:46:03.028Z,3.22
2022-10-10T14:48:32.243Z,2.90
2022-10-10T14:51:01.513Z,3.35
2022-10-10T14:54:10.434Z,3.03
2022-10-10T14:57:08.700Z,3.13
2022-10-10T14:59:48.535Z,3.17
2022-10-10T15:02:20.977Z,2.80
2022-10-10T15:04:51.316Z,3.65
2022-10-10T15:07:21.027Z,3.40
2022-10-10T15:12:45.467Z,2.58
2022-10-10T15:15:15.935Z,3.17
2022-10-10T15:17:46.940Z,3.53
2022-10-10T15:20:17.227Z,4.15
2022-10-10T15:22:47.476Z,3.25
2022-10-10T15:25:16.600Z,3.58
2022-10-10T15:27:45.748Z,3.60
2022-10-10T15:30:15.484Z,3.53
2022-10-10T15:32:44.861Z,3.85
2022-10-10T15:35:21.654Z,4.10
2022-10-10T15:37:50.762Z,4.75
2022-10-10T15:40:25.385Z,4.72
2022-10-10T15:42:54.554Z,4.85
2022-10-10T15:48:13.163Z,4.22
2022-10-10T15:50:45.713Z,4.68
2022-10-10T15:53:15.322Z,4.95
2022-10-10T15:55:46.616Z,5.20
2022-10-10T15:58:17.027Z,4.90
2022-10-10T15:59:17.786Z,3.90
2022-10-10T16:00:47.076Z,4.57
2022-10-10T16:03:16.183Z,4.10
2022-10-10T16:05:45.535Z,4.00
2022-10-10T16:08:14.596Z,4.00
2022-10-10T16:10:45.041Z,4.20
2022-10-10T16:13:14.175Z,3.97
2022-10-10T16:15:43.295Z,4.15
2022-10-10T16:18:12.467Z,4.10
2022-10-10T16:20:42.044Z,3.28
2022-10-10T16:23:11.578Z,3.50
2022-10-10T16:25:40.765Z,3.33
2022-10-10T16:28:10.203Z,3.15
2022-10-10T16:30:42.328Z,2.88
2022-10-10T16:33:11.357Z,3.00
2022-10-10T16:35:40.427Z,3.03
2022-10-10T16:38:09.514Z,3.30
2022-10-10T16:40:38.677Z,2.65
2022-10-10T16:43:08.141Z,2.90
2022-10-10T16:45:45.219Z,3.03
2022-10-10T16:48:15.051Z,2.40
2022-10-10T16:50:44.930Z,3.35
2022-10-10T16:53:14.090Z,3.00
2022-10-10T16:55:44.503Z,3.53
2022-10-10T16:58:13.465Z,3.13
2022-10-10T17:00:44.773Z,3.40
2022-10-10T17:03:13.785Z,3.10
2022-10-10T17:05:42.882Z,3.35
2022-10-10T17:08:12.067Z,2.90
2022-10-10T17:10:41.356Z,3.42
2022-10-10T17:13:10.338Z,3.55
2022-10-10T17:15:43.142Z,3.10
2022-10-10T17:18:12.143Z,3.10
2022-10-10T17:20:48.191Z,3.50
2022-10-10T17:23:18.681Z,2.90
2022-10-10T17:25:49.079Z,3.00
2022-10-10T17:28:18.539Z,3.20
2022-10-10T17:31:18.846Z,3.38
2022-10-10T17:33:53.525Z,3.25
2022-10-10T17:36:26.778Z,3.25
2022-10-10T17:39:02.927Z,3.00
2022-10-10T17:41:34.210Z,3.08
2022-10-10T17:44:03.642Z,3.35
2022-10-10T17:46:35.267Z,2.97
2022-10-10T17:49:11.628Z,3.90
2022-10-10T17:51:42.451Z,3.30
2022-10-10T17:54:14.374Z,2.70
2022-10-10T17:56:45.541Z,3.15
2022-10-10T17:59:14.987Z,3.63
2022-10-10T18:01:44.126Z,3.38
2022-10-10T18:04:17.460Z,3.00
2022-10-10T18:06:46.526Z,3.20
2022-10-10T18:09:15.745Z,3.63
2022-10-10T18:11:45.475Z,3.30
2022-10-10T18:14:14.707Z,2.88
2022-10-10T18:16:45.741Z,2.67
2022-10-10T18:19:14.936Z,3.08
2022-10-10T18:21:44.069Z,3.13
2022-10-10T18:24:13.308Z,3.08
2022-10-10T18:26:42.389Z,3.58
2022-10-10T18:29:11.802Z,3.63
2022-10-10T18:31:40.959Z,3.92
2022-10-10T18:34:11.471Z,4.03
2022-10-10T18:36:43.237Z,3.60
2022-10-10T18:39:16.714Z,4.53
2022-10-10T18:41:46.087Z,3.15
2022-10-10T18:44:18.899Z,3.38
2022-10-10T18:46:50.959Z,3.35
2022-10-10T18:49:20.464Z,3.00
2022-10-10T18:51:49.493Z,3.47
2022-10-10T18:54:20.564Z,3.28
2022-10-10T18:56:50.216Z,3.58
2022-10-10T18:59:25.380Z,3.30
2022-10-10T19:01:54.600Z,2.90
2022-10-10T19:04:23.993Z,3.15
2022-10-10T19:06:57.379Z,3.22
2022-10-10T19:09:27.749Z,3.67
2022-10-10T19:11:57.084Z,3.22
2022-10-10T19:14:26.374Z,2.90
2022-10-10T19:16:55.544Z,3.25
2022-10-10T19:19:25.395Z,3.70
2022-10-10T19:21:55.315Z,4.28
2022-10-10T19:24:24.572Z,3.47
2022-10-10T19:26:57.977Z,3.40
2022-10-10T19:29:28.697Z,4.03
2022-10-10T19:31:58.294Z,3.80
2022-10-10T19:34:27.267Z,3.55
2022-10-10T19:36:57.374Z,4.18
2022-10-10T19:39:26.541Z,3.47
2022-10-10T19:41:55.561Z,3.55
2022-10-10T19:44:24.683Z,3.35
2022-10-10T19:46:55.538Z,3.72
2022-10-10T19:49:24.572Z,3.83
2022-10-10T19:51:55.252Z,3.40
2022-10-10T19:54:24.467Z,3.95
2022-10-10T19:56:53.489Z,3.88
2022-10-10T19:59:22.577Z,4.22
2022-10-10T20:01:51.819Z,4.38
2022-10-10T20:04:20.941Z,4.85
2022-10-10T20:06:50.216Z,3.95
2022-10-10T20:09:19.449Z,4.43
2022-10-10T20:11:48.656Z,3.60
2022-10-10T20:14:17.788Z,3.75
2022-10-10T20:16:47.031Z,3.78
2022-10-10T20:19:16.146Z,4.15
2022-10-10T20:21:46.303Z,4.03
2022-10-10T20:24:16.041Z,4.65
2022-10-10T20:26:45.222Z,4.50
2022-10-10T20:29:14.511Z,4.47
2022-10-10T20:31:43.626Z,4.68
2022-10-10T20:34:12.971Z,4.70
2022-10-10T20:36:42.338Z,4.60
2022-10-10T20:39:15.498Z,4.63
2022-10-10T20:41:44.847Z,4.80
2022-10-10T20:44:16.618Z,5.47
2022-10-10T20:46:47.608Z,5.30
2022-10-10T20:49:20.251Z,5.07
2022-10-10T20:51:52.654Z,5.63
2022-10-10T20:54:25.774Z,5.60
2022-10-10T20:56:55.066Z,5.05
2022-10-10T20:59:25.481Z,5.47
2022-10-10T21:01:55.291Z,5.03
2022-10-10T21:04:24.509Z,5.22
2022-10-10T21:06:53.608Z,5.68
2022-10-10T21:09:22.858Z,5.90
2022-10-10T21:11:52.491Z,5.78
2022-10-10T21:14:21.647Z,5.25
2022-10-10T21:16:52.458Z,5.70
2022-10-10T21:19:22.120Z,5.70
2022-10-10T21:21:51.320Z,5.22
2022-10-10T21:24:20.410Z,5.40
2022-10-10T21:26:51.297Z,5.72
2022-10-10T21:29:20.794Z,5.30
2022-10-10T21:31:49.975Z,5.07
2022-10-10T21:34:19.922Z,5.30
2022-10-10T21:36:49.149Z,5.38
2022-10-10T21:39:18.237Z,5.20
2022-10-10T21:41:47.406Z,4.28
2022-10-10T21:44:17.542Z,5.00
2022-10-10T21:46:46.736Z,4.70
2022-10-10T21:49:16.055Z,5.15
2022-10-10T21:51:49.339Z,4.95
2022-10-10T21:54:18.545Z,4.22
2022-10-10T21:56:47.540Z,5.18
2022-10-10T21:59:16.645Z,4.55
2022-10-10T22:01:45.882Z,5.47
2022-10-10T22:04:14.975Z,4.35
2022-10-10T22:06:45.570Z,4.22
2022-10-10T22:09:14.884Z,4.32
2022-10-10T22:11:44.085Z,3.83
2022-10-10T22:14:13.215Z,4.28
2022-10-10T22:16:42.329Z,3.97
2022-10-10T22:19:11.687Z,4.03
2022-10-10T22:21:41.042Z,4.00
2022-10-10T22:24:10.580Z,3.88
2022-10-10T22:26:39.801Z,4.20
2022-10-10T22:29:08.999Z,4.28
2022-10-10T22:31:38.629Z,4.13
2022-10-10T22:34:08.895Z,4.47
2022-10-10T22:36:38.043Z,4.15
2022-10-10T22:39:08.298Z,4.50
2022-10-10T22:41:37.267Z,4.15
2022-10-10T22:44:06.767Z,5.22
2022-10-10T22:46:35.928Z,5.45
2022-10-10T22:49:05.324Z,5.43
2022-10-10T22:51:34.564Z,5.57
2022-10-10T22:54:03.620Z,5.95
2022-10-10T22:56:33.136Z,6.60
2022-10-10T22:59:02.266Z,6.38
2022-10-10T23:01:31.553Z,6.25
2022-10-10T23:04:04.572Z,5.47
2022-10-10T23:06:33.559Z,6.03
2022-10-10T23:09:02.599Z,6.00
2022-10-10T23:11:32.207Z,6.53
2022-10-10T23:14:01.287Z,6.88
2022-10-10T23:16:32.880Z,5.88
2022-10-10T23:19:02.060Z,8.02
2022-10-10T23:21:32.004Z,7.25
2022-10-10T23:24:01.140Z,7.43
2022-10-10T23:26:30.807Z,7.90
2022-10-10T23:28:59.938Z,7.65
2022-10-10T23:31:29.734Z,7.28
2022-10-10T23:33:58.791Z,7.43
2022-10-10T23:36:28.009Z,8.07
2022-10-10T23:38:57.139Z,7.78
2022-10-10T23:41:26.362Z,8.25
2022-10-10T23:43:55.484Z,7.45
2022-10-10T23:46:25.038Z,7.40
2022-10-10T23:48:54.236Z,8.02
2022-10-10T23:51:23.306Z,7.10
2022-10-10T23:53:52.314Z,7.45
2022-10-10T23:56:21.399Z,7.68
2022-10-10T23:58:50.638Z,7.32
