createdAt,value
2023-03-14T00:00:41.955Z,23.52
2023-03-14T00:01:41.958Z,23.52
2023-03-14T00:02:42.040Z,23.52
2023-03-14T00:07:41.887Z,23.52
2023-03-14T00:08:41.841Z,23.53
2023-03-14T00:09:41.796Z,23.52
2023-03-14T00:10:41.802Z,23.51
2023-03-14T00:11:41.775Z,23.52
2023-03-14T00:12:41.742Z,23.52
2023-03-14T00:13:41.733Z,23.53
2023-03-14T00:14:41.721Z,23.53
2023-03-14T00:15:41.768Z,23.54
2023-03-14T00:16:41.706Z,23.54
2023-03-14T03:28:39.727Z,22.08
2023-03-14T03:29:39.750Z,22.08
2023-03-14T03:30:39.788Z,22.06
2023-03-14T03:31:39.768Z,22.04
2023-03-14T03:32:39.812Z,22.04
2023-03-14T03:33:39.823Z,22.02
2023-03-14T03:34:39.818Z,22.01
2023-03-14T03:35:39.840Z,21.98
2023-03-14T03:36:39.862Z,21.96
2023-03-14T03:37:39.871Z,21.93
2023-03-14T03:38:39.894Z,21.93
2023-03-14T03:39:39.921Z,21.93
2023-03-14T03:40:39.922Z,21.92
2023-03-14T03:41:39.954Z,21.92
2023-03-14T03:42:39.929Z,21.91
2023-03-14T03:43:39.951Z,21.90
2023-03-14T03:44:39.958Z,21.88
2023-03-14T03:45:39.980Z,21.86
2023-03-14T03:46:39.990Z,21.86
2023-03-14T03:47:39.989Z,21.84
2023-03-14T03:48:40.024Z,21.82
2023-03-14T03:49:40.022Z,21.83
2023-03-14T03:50:40.040Z,21.82
2023-03-14T03:51:40.039Z,21.81
2023-03-14T03:52:40.058Z,21.78
2023-03-14T03:53:40.099Z,21.77
2023-03-14T03:54:40.067Z,21.76
2023-03-14T03:55:40.091Z,21.76
2023-03-14T03:56:40.140Z,21.77
2023-03-14T03:57:40.124Z,21.76
2023-03-14T03:58:40.136Z,21.75
2023-03-14T03:59:40.142Z,21.75
2023-03-14T04:00:40.171Z,21.73
2023-03-14T04:01:40.176Z,21.72
2023-03-14T04:02:40.251Z,21.71
2023-03-14T04:03:40.349Z,21.68
2023-03-14T04:04:40.232Z,21.68
2023-03-14T04:05:40.226Z,21.66
2023-03-14T04:06:40.294Z,21.64
2023-03-14T04:07:40.259Z,21.63
2023-03-14T04:08:40.269Z,21.63
2023-03-14T04:09:40.299Z,21.63
2023-03-14T04:10:40.315Z,21.63
2023-03-14T04:11:40.315Z,21.62
2023-03-14T04:12:40.344Z,21.63
2023-03-14T04:13:40.363Z,21.62
2023-03-14T04:14:40.370Z,21.63
2023-03-14T04:15:40.414Z,21.62
2023-03-14T04:16:40.395Z,21.63
2023-03-14T04:17:40.407Z,21.62
2023-03-14T04:18:40.423Z,21.62
2023-03-14T04:19:40.447Z,21.59
2023-03-14T04:20:40.446Z,21.58
2023-03-14T04:21:40.481Z,21.57
2023-03-14T04:22:41.393Z,21.57
2023-03-14T04:23:40.491Z,21.56
2023-03-14T04:24:40.511Z,21.55
2023-03-14T04:25:40.513Z,21.56
2023-03-14T04:26:40.528Z,21.56
2023-03-14T04:27:40.538Z,21.54
2023-03-14T04:28:40.549Z,21.52
2023-03-14T04:29:40.576Z,21.53
2023-03-14T04:30:40.582Z,21.50
2023-03-14T04:31:40.633Z,21.50
2023-03-14T04:32:40.621Z,21.49
2023-03-14T04:33:40.621Z,21.50
2023-03-14T04:34:40.643Z,21.49
2023-03-14T04:35:40.667Z,21.47
2023-03-14T04:36:40.676Z,21.46
2023-03-14T04:37:40.682Z,21.43
2023-03-14T04:38:40.718Z,21.43
2023-03-14T04:39:40.792Z,21.43
2023-03-14T04:40:40.767Z,21.43
2023-03-14T04:41:40.776Z,21.44
2023-03-14T04:42:40.790Z,21.42
2023-03-14T04:43:40.797Z,21.40
2023-03-14T04:44:40.832Z,21.40
2023-03-14T04:45:40.833Z,21.41
2023-03-14T04:46:40.878Z,21.41
2023-03-14T04:47:40.884Z,21.42
2023-03-14T04:48:40.901Z,21.42
2023-03-14T04:49:40.931Z,21.40
2023-03-14T04:50:40.949Z,21.40
2023-03-14T04:51:40.971Z,21.39
2023-03-14T04:52:40.994Z,21.39
2023-03-14T04:53:41.000Z,21.41
2023-03-14T04:54:41.019Z,21.40
2023-03-14T04:55:41.045Z,21.40
2023-03-14T04:56:41.049Z,21.39
2023-03-14T04:57:41.076Z,21.39
2023-03-14T04:58:41.088Z,21.37
2023-03-14T04:59:41.100Z,21.36
2023-03-14T05:00:41.120Z,21.38
2023-03-14T05:01:41.188Z,21.36
2023-03-14T05:02:41.174Z,21.37
2023-03-14T05:03:41.188Z,21.38
2023-03-14T05:04:41.229Z,21.37
2023-03-14T05:05:41.208Z,21.35
2023-03-14T05:06:41.228Z,21.35
2023-03-14T05:07:41.254Z,21.35
2023-03-14T05:08:41.293Z,21.35
2023-03-14T05:09:41.305Z,21.35
2023-03-14T05:10:41.310Z,21.34
2023-03-14T05:11:41.325Z,21.35
2023-03-14T05:12:41.346Z,21.33
2023-03-14T05:13:41.360Z,21.32
2023-03-14T05:14:41.423Z,21.32
2023-03-14T05:15:41.416Z,21.32
2023-03-14T05:16:41.420Z,21.31
2023-03-14T05:17:41.451Z,21.33
2023-03-14T05:18:41.453Z,21.31
2023-03-14T05:19:41.509Z,21.30
2023-03-14T05:20:41.501Z,21.28
2023-03-14T05:21:41.525Z,21.28
2023-03-14T05:22:41.544Z,21.27
2023-03-14T05:23:41.548Z,21.26
2023-03-14T05:24:41.582Z,21.25
2023-03-14T05:25:41.617Z,21.24
2023-03-14T05:26:41.612Z,21.24
2023-03-14T05:27:41.640Z,21.25
2023-03-14T05:28:41.653Z,21.25
2023-03-14T05:29:41.666Z,21.24
2023-03-14T05:30:41.700Z,21.24
2023-03-14T05:31:41.760Z,21.23
2023-03-14T05:32:41.768Z,21.23
2023-03-14T05:33:41.749Z,21.22
2023-03-14T05:34:41.759Z,21.21
2023-03-14T05:35:41.790Z,21.20
2023-03-14T05:36:41.784Z,21.20
2023-03-14T05:37:41.800Z,21.22
2023-03-14T05:38:41.840Z,21.22
2023-03-14T05:39:41.831Z,21.21
2023-03-14T05:40:41.856Z,21.21
2023-03-14T05:41:41.876Z,21.22
2023-03-14T05:42:41.884Z,21.20
2023-03-14T05:43:42.012Z,21.19
2023-03-14T05:44:41.928Z,21.19
2023-03-14T05:45:42.020Z,21.19
2023-03-14T05:46:41.964Z,21.19
2023-03-14T05:47:42.005Z,21.20
2023-03-14T05:48:42.020Z,21.20
2023-03-14T05:49:42.034Z,21.20
2023-03-14T05:50:42.064Z,21.21
2023-03-14T05:51:42.074Z,21.21
2023-03-14T05:52:42.094Z,21.21
2023-03-14T05:53:42.114Z,21.21
2023-03-14T05:54:42.151Z,21.20
2023-03-14T05:55:42.167Z,21.20
2023-03-14T05:56:42.173Z,21.19
2023-03-14T05:57:42.190Z,21.19
2023-03-14T05:58:42.225Z,21.20
2023-03-14T05:59:42.234Z,21.18
2023-03-14T06:00:42.274Z,21.15
2023-03-14T06:01:42.358Z,21.18
2023-03-14T06:02:42.315Z,21.18
2023-03-14T06:03:42.381Z,21.17
2023-03-14T06:04:42.371Z,21.17
2023-03-14T06:05:42.436Z,21.15
2023-03-14T06:06:42.408Z,21.16
2023-03-14T06:07:42.446Z,21.16
2023-03-14T06:08:42.470Z,21.16
2023-03-14T06:09:42.505Z,21.16
2023-03-14T06:10:42.522Z,21.17
2023-03-14T06:11:42.547Z,21.17
2023-03-14T06:12:42.549Z,21.17
2023-03-14T06:13:42.576Z,21.17
2023-03-14T06:14:42.601Z,21.16
2023-03-14T06:15:42.633Z,21.16
2023-03-14T06:16:42.670Z,21.16
2023-03-14T06:17:42.665Z,21.15
2023-03-14T06:18:42.692Z,21.15
2023-03-14T06:19:42.724Z,21.14
2023-03-14T06:20:42.736Z,21.13
2023-03-14T06:21:42.773Z,21.12
2023-03-14T06:22:42.803Z,21.11
2023-03-14T06:23:42.818Z,21.12
2023-03-14T06:24:42.852Z,21.11
2023-03-14T06:25:42.861Z,21.12
2023-03-14T06:26:42.882Z,21.11
2023-03-14T06:27:42.894Z,21.10
2023-03-14T06:28:42.940Z,21.11
2023-03-14T06:29:42.945Z,21.11
2023-03-14T06:30:42.994Z,21.10
2023-03-14T06:31:43.013Z,21.09
2023-03-14T06:32:43.037Z,21.09
2023-03-14T07:08:42.853Z,23.56
2023-03-14T07:09:42.848Z,23.58
2023-03-14T07:10:42.856Z,23.61
2023-03-14T07:11:42.826Z,23.64
2023-03-14T07:13:42.864Z,23.68
2023-03-14T07:15:42.840Z,23.66
2023-03-14T07:16:42.803Z,23.65
2023-03-14T07:17:42.801Z,23.64
2023-03-14T07:18:42.811Z,23.63
2023-03-14T07:20:42.760Z,23.62
2023-03-14T07:21:42.755Z,23.61
2023-03-14T07:22:42.775Z,23.62
2023-03-14T07:23:42.744Z,23.62
2023-03-14T07:24:42.742Z,23.62
2023-03-14T07:25:42.710Z,23.62
2023-03-14T07:26:42.732Z,23.62
2023-03-14T07:27:42.710Z,23.61
2023-03-14T07:29:42.673Z,23.62
2023-03-14T07:30:42.741Z,23.63
2023-03-14T07:31:42.664Z,23.62
2023-03-14T07:32:42.718Z,23.65
2023-03-14T07:33:42.642Z,23.66
2023-03-14T07:34:42.611Z,23.67
2023-03-14T07:35:42.706Z,23.67
2023-03-14T07:36:42.587Z,23.68
2023-03-14T07:37:42.608Z,23.68
2023-03-14T07:38:42.568Z,23.70
2023-03-14T07:39:42.587Z,23.72
2023-03-14T07:40:42.541Z,23.75
2023-03-14T07:41:42.522Z,23.96
2023-03-14T07:42:42.550Z,24.17
2023-03-14T07:43:42.492Z,24.08
2023-03-14T07:44:42.519Z,23.86
2023-03-14T07:45:43.380Z,23.49
2023-03-14T07:46:42.510Z,23.10
2023-03-14T07:48:42.503Z,22.92
2023-03-14T07:50:42.500Z,23.11
2023-03-14T07:51:42.515Z,23.19
2023-03-14T07:52:42.529Z,23.31
2023-03-14T07:53:42.485Z,23.39
2023-03-14T07:54:42.496Z,23.45
2023-03-14T07:55:42.499Z,23.49
2023-03-14T07:56:42.479Z,23.53
2023-03-14T07:57:42.492Z,23.55
2023-03-14T07:58:42.464Z,23.60
2023-03-14T07:59:42.458Z,23.61
2023-03-14T08:00:42.433Z,23.64
2023-03-14T08:01:42.410Z,23.65
2023-03-14T08:02:42.409Z,23.66
2023-03-14T08:03:42.415Z,23.68
2023-03-14T08:04:42.328Z,23.70
2023-03-14T08:05:42.316Z,23.73
2023-03-14T08:06:42.308Z,23.77
2023-03-14T08:07:42.258Z,23.80
2023-03-14T08:08:42.250Z,23.82
2023-03-14T08:09:42.240Z,23.84
2023-03-14T08:10:42.197Z,23.86
2023-03-14T08:11:42.217Z,23.87
2023-03-14T08:12:42.190Z,23.86
2023-03-14T08:13:42.181Z,23.84
2023-03-14T08:14:42.144Z,23.85
2023-03-14T08:15:42.158Z,23.86
2023-03-14T08:16:42.135Z,23.86
2023-03-14T08:17:42.103Z,23.86
2023-03-14T08:18:42.082Z,23.85
2023-03-14T08:19:42.048Z,23.86
2023-03-14T08:20:42.034Z,23.87
2023-03-14T08:21:42.039Z,23.88
2023-03-14T08:22:41.997Z,23.88
2023-03-14T08:23:41.992Z,23.88
2023-03-14T08:24:41.950Z,23.89
2023-03-14T08:25:42.034Z,23.89
2023-03-14T08:26:41.921Z,23.89
2023-03-14T08:27:41.888Z,23.88
2023-03-14T08:28:41.879Z,23.87
2023-03-14T08:29:41.858Z,23.86
2023-03-14T08:30:43.697Z,23.85
2023-03-14T08:31:41.886Z,23.85
2023-03-14T08:32:41.868Z,23.84
2023-03-14T08:33:41.804Z,23.83
2023-03-14T08:34:41.776Z,23.84
2023-03-14T08:35:41.768Z,23.86
2023-03-14T08:36:41.839Z,23.99
2023-03-14T08:37:41.738Z,24.09
2023-03-14T08:38:41.737Z,24.03
2023-03-14T08:39:41.692Z,23.95
2023-03-14T10:15:41.717Z,22.39
2023-03-14T10:21:41.732Z,22.40
2023-03-14T10:22:41.714Z,22.41
2023-03-14T10:23:41.703Z,22.42
2023-03-14T10:24:41.699Z,22.42
2023-03-14T10:25:41.722Z,22.42
2023-03-14T10:26:41.723Z,22.43
2023-03-14T10:27:41.705Z,22.43
2023-03-14T10:28:41.708Z,22.42
2023-03-14T10:29:41.710Z,22.42
2023-03-14T10:30:41.752Z,22.43
2023-03-14T10:31:41.716Z,22.44
2023-03-14T10:32:41.774Z,22.43
2023-03-14T10:33:41.739Z,22.44
2023-03-14T10:34:41.752Z,22.43
2023-03-14T10:35:41.803Z,22.44
2023-03-14T10:36:41.727Z,22.46
2023-03-14T10:37:41.730Z,22.46
2023-03-14T10:38:41.736Z,22.48
2023-03-14T10:39:41.799Z,22.49
2023-03-14T10:40:41.749Z,22.52
2023-03-14T10:41:41.759Z,22.59
2023-03-14T10:42:41.857Z,22.63
2023-03-14T10:43:41.770Z,22.62
2023-03-14T10:44:41.748Z,22.62
2023-03-14T10:45:41.789Z,22.58
2023-03-14T10:46:41.851Z,22.50
2023-03-14T10:47:41.784Z,22.42
2023-03-14T10:48:41.765Z,22.46
2023-03-14T10:49:41.794Z,22.53
2023-03-14T10:50:41.812Z,22.56
2023-03-14T10:51:41.824Z,22.61
2023-03-14T10:52:57.720Z,22.66
2023-03-14T10:53:42.818Z,22.70
2023-03-14T10:54:41.886Z,22.72
2023-03-14T10:55:41.872Z,22.52
2023-03-14T10:56:41.858Z,22.29
2023-03-14T10:57:41.881Z,22.15
2023-03-14T10:58:41.875Z,21.98
2023-03-14T10:59:41.901Z,21.87
2023-03-14T11:00:41.916Z,21.81
2023-03-14T11:01:41.977Z,21.75
2023-03-14T11:02:41.947Z,21.70
2023-03-14T11:03:42.081Z,21.62
2023-03-14T11:04:42.016Z,21.54
2023-03-14T11:05:42.032Z,21.50
2023-03-14T11:06:42.033Z,21.29
2023-03-14T11:07:42.078Z,21.25
2023-03-14T11:08:42.085Z,21.15
2023-03-14T11:09:42.128Z,21.14
2023-03-14T11:10:42.164Z,21.16
2023-03-14T11:11:42.190Z,21.23
2023-03-14T11:12:42.204Z,21.29
2023-03-14T11:13:42.243Z,21.36
2023-03-14T11:14:42.288Z,21.40
2023-03-14T11:15:42.305Z,21.37
2023-03-14T11:16:42.291Z,21.38
2023-03-14T11:17:42.365Z,21.34
2023-03-14T11:18:42.342Z,21.32
2023-03-14T11:19:42.526Z,21.33
2023-03-14T11:20:42.368Z,21.32
2023-03-14T11:21:42.396Z,21.31
2023-03-14T11:22:42.419Z,21.31
2023-03-14T11:23:42.440Z,21.26
2023-03-14T11:24:42.485Z,21.22
2023-03-14T11:25:42.514Z,21.16
2023-03-14T11:26:42.542Z,21.12
2023-03-14T11:27:42.542Z,21.12
2023-03-14T11:28:42.556Z,21.15
2023-03-14T11:29:42.593Z,21.19
2023-03-14T11:30:42.622Z,21.22
2023-03-14T11:31:42.630Z,21.26
2023-03-14T11:32:42.663Z,21.24
2023-03-14T11:33:42.709Z,21.22
2023-03-14T11:34:42.717Z,21.20
2023-03-14T11:35:42.774Z,21.16
2023-03-14T11:36:42.798Z,21.09
2023-03-14T11:37:42.821Z,21.12
2023-03-14T11:38:42.840Z,21.20
2023-03-14T11:39:42.902Z,21.22
2023-03-14T11:40:42.895Z,21.26
2023-03-14T11:41:42.956Z,21.30
2023-03-14T11:42:42.919Z,21.38
2023-03-14T11:43:42.946Z,21.44
2023-03-14T11:44:42.970Z,21.48
2023-03-14T11:45:43.337Z,21.45
2023-03-14T11:46:43.051Z,21.47
2023-03-14T11:47:44.625Z,21.44
2023-03-14T11:48:43.183Z,21.43
2023-03-14T11:49:43.075Z,21.43
2023-03-14T11:50:43.147Z,21.41
2023-03-14T11:51:43.122Z,21.41
2023-03-14T11:52:44.412Z,21.38
2023-03-14T11:53:43.148Z,21.34
2023-03-14T11:54:43.168Z,21.34
2023-03-14T11:55:43.267Z,21.32
2023-03-14T11:56:43.252Z,21.33
2023-03-14T11:57:43.268Z,21.35
2023-03-14T11:58:44.476Z,21.34
2023-03-14T11:59:43.304Z,21.34
2023-03-14T12:00:43.336Z,21.34
2023-03-14T12:01:43.398Z,21.36
2023-03-14T12:02:43.397Z,21.38
2023-03-14T12:03:43.450Z,21.41
2023-03-14T12:04:44.490Z,21.42
2023-03-14T12:05:43.458Z,21.41
2023-03-14T12:06:43.517Z,21.41
2023-03-14T12:07:43.567Z,21.43
2023-03-14T12:08:43.555Z,21.48
2023-03-14T12:09:43.554Z,21.56
2023-03-14T12:10:43.559Z,21.65
2023-03-14T12:11:43.592Z,21.74
2023-03-14T12:12:43.574Z,21.78
2023-03-14T12:13:43.602Z,21.79
2023-03-14T12:14:43.604Z,21.76
2023-03-14T12:15:43.625Z,21.76
2023-03-14T12:16:43.706Z,21.81
2023-03-14T12:17:43.641Z,21.80
2023-03-14T12:18:43.670Z,21.80
2023-03-14T12:19:43.728Z,21.82
2023-03-14T12:20:43.692Z,21.86
2023-03-14T12:21:43.721Z,21.88
2023-03-14T12:22:43.709Z,21.95
2023-03-14T12:23:43.758Z,21.98
2023-03-14T12:24:43.752Z,22.03
2023-03-14T12:25:43.810Z,22.07
2023-03-14T12:26:43.771Z,22.09
2023-03-14T12:27:43.752Z,22.10
2023-03-14T12:28:43.761Z,22.14
2023-03-14T12:29:43.769Z,22.16
2023-03-14T12:30:43.790Z,22.21
2023-03-14T12:31:43.870Z,22.23
2023-03-14T12:32:43.824Z,22.28
2023-03-14T12:33:43.803Z,22.32
2023-03-14T12:34:44.120Z,22.35
2023-03-14T12:35:44.001Z,22.38
2023-03-14T12:36:43.812Z,22.41
2023-03-14T12:37:43.837Z,22.43
2023-03-14T12:38:43.827Z,22.46
2023-03-14T12:39:43.831Z,22.47
2023-03-14T12:40:43.853Z,22.46
2023-03-14T12:41:43.841Z,22.46
2023-03-14T12:42:45.683Z,22.45
2023-03-14T12:43:43.835Z,22.45
2023-03-14T12:44:43.845Z,22.43
2023-03-14T12:45:45.253Z,22.42
2023-03-14T12:46:43.855Z,22.41
2023-03-14T12:47:43.861Z,22.40
2023-03-14T12:48:43.851Z,22.39
2023-03-14T12:49:43.855Z,22.40
2023-03-14T12:50:43.878Z,22.38
2023-03-14T12:51:43.873Z,22.38
2023-03-14T12:52:45.815Z,22.38
2023-03-14T12:53:43.884Z,22.40
2023-03-14T12:54:43.893Z,22.41
2023-03-14T12:55:43.926Z,22.42
2023-03-14T12:56:43.888Z,22.43
2023-03-14T12:57:43.897Z,22.45
2023-03-14T12:58:45.332Z,22.42
2023-03-14T12:59:43.906Z,22.44
2023-03-14T13:00:43.894Z,22.45
2023-03-14T13:01:43.902Z,22.41
2023-03-14T13:02:43.929Z,22.42
2023-03-14T13:03:43.971Z,22.43
2023-03-14T13:04:44.028Z,22.44
2023-03-14T13:05:43.914Z,22.46
2023-03-14T13:06:43.919Z,22.51
2023-03-14T13:07:43.923Z,22.55
2023-03-14T13:08:44.306Z,22.58
2023-03-14T13:09:43.924Z,22.61
2023-03-14T13:10:44.215Z,22.64
2023-03-14T13:11:43.916Z,22.67
2023-03-14T13:12:43.904Z,22.69
2023-03-14T13:13:44.815Z,22.71
2023-03-14T13:14:43.903Z,22.73
2023-03-14T13:15:43.917Z,22.74
2023-03-14T13:16:43.949Z,22.75
2023-03-14T13:17:43.911Z,22.80
2023-03-14T13:18:43.910Z,22.81
2023-03-14T13:19:43.904Z,22.81
2023-03-14T13:20:43.918Z,22.82
2023-03-14T13:21:43.916Z,22.81
2023-03-14T13:22:43.903Z,22.82
2023-03-14T13:23:43.921Z,22.83
2023-03-14T13:24:43.903Z,22.83
2023-03-14T13:25:43.889Z,22.82
2023-03-14T13:26:43.986Z,22.83
2023-03-14T13:27:43.896Z,22.83
2023-03-14T13:28:43.892Z,22.83
2023-03-14T13:29:43.903Z,22.83
2023-03-14T13:30:43.937Z,22.84
2023-03-14T13:31:43.917Z,22.84
2023-03-14T13:32:43.902Z,22.84
2023-03-14T13:33:43.888Z,22.84
2023-03-14T13:34:43.943Z,22.83
2023-03-14T13:35:43.917Z,22.83
2023-03-14T13:36:43.891Z,22.84
2023-03-14T13:37:43.877Z,22.83
2023-03-14T13:38:43.883Z,22.83
2023-03-14T13:39:43.989Z,22.83
2023-03-14T14:40:43.659Z,22.79
2023-03-14T14:45:43.658Z,22.77
2023-03-14T16:00:43.495Z,22.75
2023-03-14T16:01:43.465Z,22.74
2023-03-14T16:02:43.453Z,22.75
2023-03-14T16:03:43.457Z,22.74
2023-03-14T16:04:43.518Z,22.74
2023-03-14T16:05:43.479Z,22.73
2023-03-14T16:06:43.475Z,22.74
2023-03-14T16:07:43.470Z,22.73
2023-03-14T16:08:43.627Z,22.73
2023-03-14T16:09:43.475Z,22.73
2023-03-14T16:10:43.472Z,22.72
2023-03-14T16:11:43.484Z,22.72
2023-03-14T16:12:43.480Z,22.72
2023-03-14T16:13:43.479Z,22.72
2023-03-14T16:14:43.498Z,22.72
2023-03-14T16:15:43.511Z,22.70
2023-03-14T16:16:43.604Z,22.71
2023-03-14T16:17:43.481Z,22.70
2023-03-14T16:18:43.506Z,22.71
2023-03-14T16:19:43.495Z,22.70
2023-03-14T16:20:48.057Z,22.70
2023-03-14T16:21:44.532Z,22.70
2023-03-14T16:22:43.511Z,22.70
2023-03-14T16:23:43.497Z,22.70
2023-03-14T16:24:43.523Z,22.69
2023-03-14T16:25:43.519Z,22.69
2023-03-14T16:26:43.515Z,22.70
2023-03-14T16:27:43.505Z,22.69
2023-03-14T16:28:43.499Z,22.69
2023-03-14T16:29:43.515Z,22.68
2023-03-14T16:30:43.529Z,22.69
2023-03-14T16:31:43.649Z,22.69
2023-03-14T16:32:43.587Z,22.69
2023-03-14T16:33:43.528Z,22.68
2023-03-14T16:34:43.524Z,22.69
2023-03-14T16:35:43.598Z,22.68
2023-03-14T16:36:43.538Z,22.68
2023-03-14T16:37:43.528Z,22.67
2023-03-14T16:38:43.538Z,22.67
2023-03-14T16:40:07.186Z,22.67
2023-03-14T16:40:44.549Z,22.66
2023-03-14T16:41:43.540Z,22.66
2023-03-14T16:43:14.412Z,22.66
2023-03-14T16:43:44.549Z,22.65
2023-03-14T16:44:43.555Z,22.65
2023-03-14T16:45:43.587Z,22.66
2023-03-14T16:46:43.732Z,22.65
2023-03-14T16:47:43.588Z,22.65
2023-03-14T16:48:43.578Z,22.66
2023-03-14T16:49:43.563Z,22.66
2023-03-14T16:50:43.565Z,22.65
2023-03-14T16:51:43.573Z,22.66
2023-03-14T16:52:43.580Z,22.66
2023-03-14T16:53:43.578Z,22.65
2023-03-14T16:54:43.579Z,22.64
2023-03-14T16:55:43.606Z,22.64
2023-03-14T16:56:43.602Z,22.64
2023-03-14T16:57:43.601Z,22.64
2023-03-14T16:58:43.585Z,22.64
2023-03-14T16:59:43.598Z,22.64
2023-03-14T17:00:43.589Z,22.63
2023-03-14T17:01:43.634Z,22.63
2023-03-14T17:02:43.608Z,22.62
2023-03-14T17:03:43.689Z,22.62
2023-03-14T17:04:43.594Z,22.61
2023-03-14T17:05:43.593Z,22.63
2023-03-14T17:06:43.631Z,22.62
2023-03-14T17:07:43.605Z,22.62
2023-03-14T17:08:43.607Z,22.62
2023-03-14T17:09:43.625Z,22.63
2023-03-14T17:10:43.658Z,22.62
2023-03-14T17:11:43.605Z,22.61
2023-03-14T17:12:43.622Z,22.62
2023-03-14T17:13:43.623Z,22.61
2023-03-14T17:14:43.615Z,22.61
2023-03-14T17:15:43.633Z,22.61
2023-03-14T17:16:43.636Z,22.61
2023-03-14T17:17:43.641Z,22.61
2023-03-14T17:18:43.630Z,22.61
2023-03-14T17:19:43.636Z,22.61
2023-03-14T17:20:43.638Z,22.60
2023-03-14T17:21:43.649Z,22.59
2023-03-14T17:22:43.637Z,22.60
2023-03-14T17:23:43.652Z,22.60
2023-03-14T17:24:43.641Z,22.60
2023-03-14T17:25:43.644Z,22.60
2023-03-14T17:26:43.630Z,22.60
2023-03-14T17:27:46.039Z,22.60
2023-03-14T17:28:43.744Z,22.59
2023-03-14T17:29:43.761Z,22.59
2023-03-14T17:30:43.738Z,22.59
2023-03-14T17:31:43.790Z,22.59
2023-03-14T17:32:43.821Z,22.58
2023-03-14T17:33:43.744Z,22.58
2023-03-14T17:34:43.747Z,22.59
2023-03-14T17:35:43.768Z,22.58
2023-03-14T17:36:43.742Z,22.58
2023-03-14T17:37:43.749Z,22.58
2023-03-14T17:38:43.764Z,22.59
2023-03-14T17:39:43.749Z,22.58
2023-03-14T17:40:43.757Z,22.59
2023-03-14T17:41:43.747Z,22.58
2023-03-14T17:42:43.753Z,22.58
2023-03-14T17:43:43.741Z,22.58
2023-03-14T17:44:43.733Z,22.58
2023-03-14T17:45:43.750Z,22.57
2023-03-14T17:46:43.761Z,22.57
2023-03-14T17:47:43.780Z,22.58
2023-03-14T17:48:43.746Z,22.58
2023-03-14T17:49:43.730Z,22.57
2023-03-14T17:50:43.734Z,22.57
2023-03-14T17:51:43.721Z,22.56
2023-03-14T17:52:43.750Z,22.57
2023-03-14T17:53:43.730Z,22.56
2023-03-14T17:54:43.718Z,22.57
2023-03-14T17:55:43.728Z,22.57
2023-03-14T17:56:43.732Z,22.57
2023-03-14T17:57:43.737Z,22.56
2023-03-14T17:58:43.708Z,22.56
2023-03-14T17:59:43.714Z,22.56
2023-03-14T18:00:43.711Z,22.56
2023-03-14T18:01:43.853Z,22.56
2023-03-14T18:02:43.944Z,22.56
2023-03-14T18:03:43.725Z,22.55
2023-03-14T18:04:43.865Z,22.57
2023-03-14T18:05:43.713Z,22.57
2023-03-14T18:06:43.713Z,22.56
2023-03-14T18:07:43.732Z,22.55
2023-03-14T18:08:43.760Z,22.56
2023-03-14T18:09:43.756Z,22.55
2023-03-14T18:10:43.713Z,22.55
2023-03-14T18:11:43.723Z,22.55
2023-03-14T18:12:43.730Z,22.54
2023-03-14T18:13:43.720Z,22.55
2023-03-14T18:14:43.723Z,22.54
2023-03-14T18:15:43.785Z,22.54
2023-03-14T18:16:43.717Z,22.54
2023-03-14T18:17:43.728Z,22.54
2023-03-14T18:19:43.725Z,22.53
2023-03-14T18:20:43.706Z,22.55
2023-03-14T18:21:43.712Z,22.55
2023-03-14T18:22:43.721Z,22.54
2023-03-14T18:23:43.747Z,22.55
2023-03-14T18:24:43.704Z,22.54
2023-03-14T18:25:43.708Z,22.54
2023-03-14T18:26:43.723Z,22.55
2023-03-14T18:27:43.722Z,22.55
2023-03-14T18:28:43.712Z,22.54
2023-03-14T18:29:43.697Z,22.54
2023-03-14T18:30:43.697Z,22.54
2023-03-14T18:31:43.749Z,22.54
2023-03-14T18:32:43.749Z,22.53
2023-03-14T18:33:43.719Z,22.54
2023-03-14T18:34:43.695Z,22.54
2023-03-14T18:35:43.750Z,22.53
2023-03-14T18:36:43.694Z,22.53
2023-03-14T18:37:45.982Z,22.53
2023-03-14T18:38:43.832Z,22.53
2023-03-14T18:39:43.729Z,22.53
2023-03-14T18:40:43.702Z,22.53
2023-03-14T18:41:43.716Z,22.52
2023-03-14T18:42:43.705Z,22.52
2023-03-14T18:43:43.727Z,22.52
2023-03-14T18:44:43.725Z,22.52
2023-03-14T18:45:43.727Z,22.51
2023-03-14T18:46:43.829Z,22.51
2023-03-14T18:47:43.736Z,22.51
2023-03-14T18:48:43.746Z,22.51
2023-03-14T18:49:43.731Z,22.50
2023-03-14T18:50:43.723Z,22.51
2023-03-14T18:51:43.748Z,22.51
2023-03-14T18:52:43.739Z,22.51
2023-03-14T18:53:43.736Z,22.51
2023-03-14T18:54:43.747Z,22.52
2023-03-14T18:55:43.734Z,22.51
2023-03-14T18:56:43.737Z,22.51
2023-03-14T18:57:43.751Z,22.52
2023-03-14T18:58:43.738Z,22.52
2023-03-14T18:59:43.759Z,22.51
2023-03-14T19:00:43.778Z,22.51
2023-03-14T19:01:43.799Z,22.50
2023-03-14T19:02:43.738Z,22.51
2023-03-14T19:03:43.754Z,22.51
2023-03-14T19:04:43.745Z,22.50
2023-03-14T19:05:43.750Z,22.51
2023-03-14T19:06:43.725Z,22.51
2023-03-14T19:07:43.730Z,22.50
2023-03-14T19:08:43.742Z,22.50
2023-03-14T19:09:43.752Z,22.50
2023-03-14T19:10:43.727Z,22.50
2023-03-14T19:11:43.863Z,22.50
2023-03-14T19:12:43.857Z,22.50
2023-03-14T19:13:43.774Z,22.50
2023-03-14T19:14:43.728Z,22.50
2023-03-14T19:15:43.751Z,22.50
2023-03-14T19:16:43.790Z,22.50
2023-03-14T19:17:43.734Z,22.50
2023-03-14T19:18:43.728Z,22.49
2023-03-14T19:19:43.734Z,22.49
2023-03-14T19:20:43.721Z,22.49
2023-03-14T19:21:43.748Z,22.49
2023-03-14T19:22:43.840Z,22.50
2023-03-14T19:23:43.740Z,22.49
2023-03-14T19:24:43.736Z,22.49
2023-03-14T19:25:43.801Z,22.49
2023-03-14T19:26:43.738Z,22.49
2023-03-14T19:27:43.745Z,22.49
2023-03-14T19:28:43.759Z,22.49
2023-03-14T19:29:43.772Z,22.49
2023-03-14T19:30:43.741Z,22.48
2023-03-14T19:31:43.738Z,22.49
2023-03-14T19:32:43.867Z,22.49
2023-03-14T19:33:43.744Z,22.49
2023-03-14T19:34:43.732Z,22.49
2023-03-14T19:35:43.812Z,22.48
2023-03-14T19:36:43.733Z,22.47
2023-03-14T19:37:43.738Z,22.48
2023-03-14T19:38:43.729Z,22.49
2023-03-14T19:39:43.729Z,22.49
2023-03-14T19:40:43.736Z,22.49
2023-03-14T19:41:43.732Z,22.48
2023-03-14T19:42:43.717Z,22.48
2023-03-14T19:43:43.721Z,22.48
2023-03-14T19:44:43.729Z,22.48
2023-03-14T19:45:43.781Z,22.48
2023-03-14T19:46:43.739Z,22.48
2023-03-14T19:47:43.752Z,22.48
2023-03-14T19:48:43.744Z,22.48
2023-03-14T19:49:43.747Z,22.48
2023-03-14T19:50:43.734Z,22.48
2023-03-14T19:51:43.740Z,22.48
2023-03-14T19:52:43.747Z,22.48
2023-03-14T19:53:43.742Z,22.48
2023-03-14T19:54:43.752Z,22.48
2023-03-14T19:55:43.731Z,22.47
2023-03-14T19:56:43.731Z,22.47
2023-03-14T19:57:43.744Z,22.47
2023-03-14T19:58:43.734Z,22.47
2023-03-14T19:59:43.742Z,22.47
2023-03-14T20:00:43.719Z,22.48
2023-03-14T20:01:43.779Z,22.47
2023-03-14T20:02:43.898Z,22.47
2023-03-14T20:03:43.718Z,22.47
2023-03-14T20:04:43.724Z,22.48
2023-03-14T20:05:43.713Z,22.49
2023-03-14T20:06:43.716Z,22.47
2023-03-14T20:07:43.714Z,22.47
2023-03-14T20:08:43.755Z,22.47
2023-03-14T20:09:43.727Z,22.47
2023-03-14T20:10:43.746Z,22.46
2023-03-14T20:11:43.729Z,22.47
2023-03-14T20:12:43.805Z,22.47
2023-03-14T20:13:43.737Z,22.47
2023-03-14T20:14:43.724Z,22.46
2023-03-14T20:15:43.733Z,22.47
2023-03-14T20:16:43.781Z,22.47
2023-03-14T20:17:43.761Z,22.46
2023-03-14T20:18:43.733Z,22.46
2023-03-14T20:19:43.728Z,22.47
2023-03-14T20:20:43.753Z,22.47
2023-03-14T20:21:43.743Z,22.47
2023-03-14T20:22:43.741Z,22.47
2023-03-14T20:23:43.746Z,22.47
2023-03-14T20:24:43.750Z,22.47
2023-03-14T20:25:43.752Z,22.47
2023-03-14T20:26:43.750Z,22.47
2023-03-14T20:27:43.746Z,22.47
2023-03-14T20:28:43.748Z,22.47
2023-03-14T20:29:43.771Z,22.46
2023-03-14T20:30:43.786Z,22.47
2023-03-14T20:31:43.775Z,22.47
2023-03-14T20:32:43.790Z,22.47
2023-03-14T20:33:43.780Z,22.48
2023-03-14T20:34:43.756Z,22.47
2023-03-14T20:35:43.799Z,22.47
2023-03-14T20:36:43.763Z,22.46
2023-03-14T20:37:43.769Z,22.46
2023-03-14T20:38:43.782Z,22.47
2023-03-14T20:39:43.840Z,22.47
2023-03-14T20:40:43.778Z,22.46
2023-03-14T20:41:43.766Z,22.48
2023-03-14T20:42:43.775Z,22.45
2023-03-14T20:43:43.777Z,22.47
2023-03-14T20:44:43.774Z,22.46
2023-03-14T20:45:43.798Z,22.47
2023-03-14T20:46:43.875Z,22.46
2023-03-14T20:47:43.768Z,22.47