createdAt,value
2019-06-10T00:01:51.254Z,75.80
2019-06-10T00:04:23.119Z,75.28
2019-06-10T00:06:55.775Z,76.14
2019-06-10T00:09:31.178Z,74.24
2019-06-10T00:12:04.755Z,74.29
2019-06-10T00:14:38.252Z,74.44
2019-06-10T00:17:11.081Z,74.81
2019-06-10T00:19:43.459Z,75.95
2019-06-10T00:22:15.754Z,75.44
2019-06-10T00:24:48.063Z,75.95
2019-06-10T00:27:21.566Z,75.68
2019-06-10T00:29:55.060Z,75.86
2019-06-10T00:32:27.390Z,75.81
2019-06-10T00:35:01.968Z,75.57
2019-06-10T00:37:33.619Z,76.35
2019-06-10T00:40:09.995Z,74.94
2019-06-10T00:42:41.764Z,75.60
2019-06-10T00:45:18.048Z,76.54
2019-06-10T00:47:52.037Z,76.45
2019-06-10T00:50:23.253Z,77.42
2019-06-10T00:52:55.594Z,77.05
2019-06-10T00:55:27.893Z,77.42
2019-06-10T00:58:01.439Z,78.10
2019-06-10T01:00:34.239Z,78.57
2019-06-10T01:03:08.039Z,78.81
2019-06-10T01:05:42.227Z,78.49
2019-06-10T01:08:15.748Z,78.68
2019-06-10T01:10:51.986Z,79.32
2019-06-10T01:13:23.252Z,78.64
2019-06-10T01:15:55.578Z,78.88
2019-06-10T01:18:37.445Z,78.97
2019-06-10T01:21:02.119Z,78.41
2019-06-10T01:23:34.360Z,79.38
2019-06-10T01:26:07.607Z,78.79
2019-06-10T01:28:41.042Z,79.88
2019-06-10T01:31:20.208Z,79.87
2019-06-10T01:33:47.232Z,80.33
2019-06-10T01:36:21.110Z,80.91
2019-06-10T01:38:53.589Z,82.14
2019-06-10T01:41:25.877Z,82.37
2019-06-10T01:43:58.177Z,82.28
2019-06-10T01:46:32.486Z,82.33
2019-06-10T01:49:04.788Z,81.91
2019-06-10T01:51:38.067Z,81.72
2019-06-10T01:54:12.417Z,82.22
2019-06-10T01:56:44.464Z,82.25
2019-06-10T01:59:17.071Z,82.03
2019-06-10T02:01:52.154Z,82.43
2019-06-10T02:04:24.371Z,80.85
2019-06-10T02:06:56.657Z,80.69
2019-06-10T02:09:31.078Z,82.38
2019-06-10T02:12:03.001Z,82.65
2019-06-10T02:14:35.194Z,81.44
2019-06-10T02:17:07.421Z,81.44
2019-06-10T02:19:41.456Z,82.10
2019-06-10T02:22:16.964Z,82.39
2019-06-10T02:24:50.664Z,82.28
2019-06-10T02:27:23.223Z,82.32
2019-06-10T02:29:55.680Z,82.05
2019-06-10T02:32:33.038Z,82.27
2019-06-10T02:35:10.483Z,82.88
2019-06-10T02:37:38.084Z,81.43
2019-06-10T02:40:14.508Z,81.64
2019-06-10T02:42:46.710Z,70.51
2019-06-10T02:45:26.479Z,69.19
2019-06-10T02:47:55.103Z,68.40
2019-06-10T02:50:45.480Z,67.62
2019-06-10T02:53:19.713Z,67.05
2019-06-10T02:55:53.816Z,67.10
2019-06-10T02:58:33.261Z,67.66
2019-06-10T03:01:03.921Z,67.30
2019-06-10T03:03:42.707Z,69.70
2019-06-10T03:06:09.216Z,64.99
2019-06-10T03:08:43.599Z,66.04
2019-06-10T03:11:16.548Z,64.67
2019-06-10T03:13:49.661Z,64.74
2019-06-10T03:16:25.748Z,65.13
2019-06-10T03:18:57.439Z,65.95
2019-06-10T03:21:32.167Z,67.01
2019-06-10T03:24:03.680Z,64.00
2019-06-10T03:26:37.135Z,63.03
2019-06-10T03:29:09.393Z,63.81
2019-06-10T03:31:47.309Z,64.06
2019-06-10T03:34:17.646Z,63.17
2019-06-10T03:36:49.619Z,62.04
2019-06-10T03:39:23.858Z,61.79
2019-06-10T03:41:57.053Z,59.95
2019-06-10T03:44:29.326Z,60.53
2019-06-10T03:47:02.905Z,60.75
2019-06-10T03:49:48.992Z,61.03
2019-06-10T03:52:09.318Z,61.34
2019-06-10T03:54:43.295Z,61.03
2019-06-10T03:57:17.110Z,60.68
2019-06-10T03:59:49.584Z,60.32
2019-06-10T04:02:23.848Z,60.76
2019-06-10T04:04:55.891Z,59.56
2019-06-10T04:07:30.998Z,59.54
2019-06-10T04:10:02.467Z,57.42
2019-06-10T04:12:34.657Z,57.13
2019-06-10T04:15:07.085Z,54.75
2019-06-10T04:17:42.825Z,55.29
2019-06-10T04:20:17.732Z,55.59
2019-06-10T04:22:52.196Z,54.96
2019-06-10T04:25:27.599Z,54.42
2019-06-10T04:27:59.218Z,54.12
2019-06-10T04:30:34.626Z,53.50
2019-06-10T04:33:06.948Z,52.96
2019-06-10T04:35:39.306Z,50.84
2019-06-10T04:38:13.202Z,49.96
2019-06-10T04:40:45.600Z,44.48
2019-06-10T04:43:18.396Z,42.26
2019-06-10T04:45:52.811Z,40.10
2019-06-10T04:48:26.201Z,40.31
2019-06-10T04:50:58.878Z,38.28
2019-06-10T04:53:32.990Z,38.71
2019-06-10T04:56:06.243Z,37.42
2019-06-10T04:58:38.638Z,35.81
2019-06-10T05:01:12.116Z,36.95
2019-06-10T05:03:44.588Z,34.73
2019-06-10T05:06:18.995Z,35.98
2019-06-10T05:08:53.611Z,34.29
2019-06-10T05:11:26.973Z,31.71
2019-06-10T05:13:59.460Z,32.24
2019-06-10T05:16:34.934Z,32.33
2019-06-10T05:19:05.787Z,34.27
2019-06-10T05:21:38.113Z,34.83
2019-06-10T05:24:12.436Z,36.39
2019-06-10T05:26:46.454Z,35.08
2019-06-10T05:29:20.148Z,34.56
2019-06-10T05:31:52.787Z,33.83
2019-06-10T05:34:27.150Z,34.63
2019-06-10T05:36:59.198Z,35.48
2019-06-10T05:39:34.743Z,33.50
2019-06-10T05:42:05.511Z,34.32
2019-06-10T05:44:37.925Z,36.12
2019-06-10T05:47:12.249Z,35.57
2019-06-10T05:49:47.524Z,30.11
2019-06-10T05:52:19.900Z,34.27
2019-06-10T05:54:52.328Z,32.07
2019-06-10T05:57:25.803Z,33.12
2019-06-10T05:59:58.156Z,30.82
2019-06-10T06:02:32.706Z,31.25
2019-06-10T06:05:09.539Z,33.47
2019-06-10T06:07:42.445Z,29.31
2019-06-10T06:10:17.021Z,30.67
2019-06-10T06:12:49.422Z,31.09
2019-06-10T06:15:22.141Z,33.87
2019-06-10T06:18:07.293Z,34.49
2019-06-10T06:20:29.691Z,33.84
2019-06-10T06:23:03.274Z,31.63
2019-06-10T06:25:42.056Z,31.53
2019-06-10T06:28:12.893Z,30.79
2019-06-10T06:30:44.758Z,29.80
2019-06-10T06:33:17.116Z,32.11
2019-06-10T06:35:49.538Z,30.62
2019-06-10T06:38:23.658Z,30.86
2019-06-10T06:40:56.012Z,30.56
2019-06-10T06:43:32.790Z,32.50
2019-06-10T06:46:07.215Z,30.06
2019-06-10T06:48:40.965Z,32.66
2019-06-10T06:51:14.695Z,30.71
2019-06-10T06:53:51.995Z,30.04
2019-06-10T06:56:23.089Z,28.23
2019-06-10T06:58:56.560Z,29.68
2019-06-10T07:01:29.683Z,29.33
2019-06-10T07:04:02.828Z,29.23
2019-06-10T07:06:38.650Z,30.51
2019-06-10T07:09:13.456Z,28.81
2019-06-10T07:11:47.994Z,29.09
2019-06-10T07:14:23.811Z,30.58
2019-06-10T07:16:55.481Z,29.71
2019-06-10T07:19:28.953Z,28.58
2019-06-10T07:22:11.528Z,28.48
2019-06-10T07:24:37.241Z,27.80
2019-06-10T07:27:09.580Z,29.87
2019-06-10T07:29:46.494Z,25.85
2019-06-10T07:32:14.928Z,27.87
2019-06-10T07:34:48.300Z,29.94
2019-06-10T07:37:19.967Z,28.65
2019-06-10T07:39:52.445Z,27.02
2019-06-10T07:42:25.978Z,28.31
2019-06-10T07:45:02.523Z,28.70
2019-06-10T07:47:35.337Z,29.75
2019-06-10T07:50:08.411Z,29.70
2019-06-10T07:52:45.015Z,27.85
2019-06-10T07:55:16.922Z,29.94
2019-06-10T07:57:49.297Z,29.98
2019-06-10T08:00:22.762Z,27.45
2019-06-10T08:02:57.158Z,27.18
2019-06-10T08:05:29.485Z,27.64
2019-06-10T08:08:02.809Z,26.16
2019-06-10T08:10:35.316Z,28.13
2019-06-10T08:13:07.793Z,25.53
2019-06-10T08:15:42.922Z,26.80
2019-06-10T08:18:14.523Z,25.65
2019-06-10T08:20:49.465Z,24.33
2019-06-10T08:23:23.764Z,25.17
2019-06-10T08:25:57.843Z,23.12
2019-06-10T08:28:33.117Z,24.58
2019-06-10T08:31:08.646Z,28.08
2019-06-10T08:33:44.329Z,30.25
2019-06-10T08:36:18.271Z,29.75
2019-06-10T08:38:52.629Z,30.26
2019-06-10T08:41:26.224Z,30.04
2019-06-10T08:43:58.524Z,30.80
2019-06-10T08:46:32.922Z,31.77
2019-06-10T08:49:07.775Z,30.29
2019-06-10T08:51:46.617Z,29.95
2019-06-10T08:54:16.656Z,30.10
2019-06-10T08:56:54.090Z,30.37
2019-06-10T08:59:24.857Z,29.83
2019-06-10T09:02:02.949Z,31.86
2019-06-10T09:04:45.580Z,31.47
2019-06-10T09:07:15.066Z,31.47
2019-06-10T09:09:50.042Z,30.42
2019-06-10T09:12:30.377Z,30.19
2019-06-10T09:14:56.383Z,30.63
2019-06-10T09:17:28.874Z,30.51
2019-06-10T09:20:02.953Z,30.53
2019-06-10T09:22:39.814Z,30.16
2019-06-10T09:25:12.394Z,30.95
2019-06-10T09:27:47.907Z,30.87
2019-06-10T09:30:22.686Z,31.56
2019-06-10T09:32:57.590Z,31.19
2019-06-10T09:35:36.579Z,30.97
2019-06-10T09:38:10.541Z,30.78
2019-06-10T09:41:00.783Z,30.19
2019-06-10T09:43:28.069Z,29.16
2019-06-10T09:46:03.498Z,29.85
2019-06-10T09:48:36.243Z,29.45
2019-06-10T09:51:08.790Z,29.96
2019-06-10T09:53:46.423Z,29.61
2019-06-10T09:56:15.489Z,30.27
2019-06-10T09:58:52.145Z,29.67
2019-06-10T10:01:25.150Z,29.48
2019-06-10T10:04:00.189Z,29.51
2019-06-10T10:06:32.770Z,28.97
2019-06-10T10:09:07.319Z,27.52
2019-06-10T10:11:42.430Z,27.46
2019-06-10T10:14:15.967Z,26.85
2019-06-10T10:16:50.800Z,27.22
2019-06-10T10:19:23.036Z,27.15
2019-06-10T10:21:58.255Z,28.06
2019-06-10T10:24:27.857Z,26.47
2019-06-10T10:27:05.213Z,27.01
2019-06-10T10:29:36.835Z,26.62
2019-06-10T10:32:09.301Z,26.83
2019-06-10T10:34:43.774Z,25.05
2019-06-10T10:37:17.769Z,25.96
2019-06-10T10:39:56.091Z,25.59
2019-06-10T10:42:41.671Z,26.65
2019-06-10T10:45:02.721Z,26.18
2019-06-10T10:47:38.898Z,26.12
2019-06-10T10:50:15.230Z,26.11
2019-06-10T10:52:53.917Z,25.33
2019-06-10T10:55:29.366Z,25.21
2019-06-10T10:58:03.240Z,26.57
2019-06-10T11:00:47.820Z,26.45
2019-06-10T11:03:19.809Z,25.46
2019-06-10T11:06:00.501Z,25.86
2019-06-10T11:08:27.352Z,24.96
2019-06-10T11:11:05.270Z,25.38
2019-06-10T11:13:43.240Z,25.57
2019-06-10T11:16:22.495Z,25.46
2019-06-10T11:18:58.004Z,25.67
2019-06-10T11:21:32.903Z,25.49
2019-06-10T11:24:09.295Z,26.09
2019-06-10T11:26:45.779Z,26.56
2019-06-10T11:29:18.631Z,26.68
2019-06-10T11:31:57.404Z,26.02
2019-06-10T11:34:33.205Z,25.90
2019-06-10T11:37:08.223Z,25.86
2019-06-10T11:39:43.192Z,25.22
2019-06-10T11:42:15.627Z,25.83
2019-06-10T11:44:48.419Z,26.69
2019-06-10T11:47:22.970Z,26.25
2019-06-10T11:49:57.838Z,26.68
2019-06-10T11:52:33.487Z,27.37
2019-06-10T11:55:16.507Z,26.09
2019-06-10T11:57:43.408Z,24.75
2019-06-10T12:00:17.656Z,25.30
2019-06-10T12:02:53.127Z,24.05
2019-06-10T12:05:23.921Z,24.35
2019-06-10T12:07:59.530Z,24.30
2019-06-10T12:10:29.319Z,23.40
2019-06-10T12:13:07.228Z,24.24
2019-06-10T12:16:13.864Z,25.00
2019-06-10T12:18:14.173Z,24.87
2019-06-10T12:20:46.533Z,25.06
2019-06-10T12:23:22.194Z,25.57
2019-06-10T12:25:56.701Z,25.21
2019-06-10T12:28:28.839Z,25.03
2019-06-10T12:31:07.308Z,25.11
2019-06-10T12:33:40.402Z,24.37
2019-06-10T12:36:13.070Z,24.44
2019-06-10T12:38:45.595Z,25.63
2019-06-10T12:41:18.871Z,25.46
2019-06-10T12:43:54.474Z,25.88
2019-06-10T12:46:27.336Z,25.55
2019-06-10T12:49:03.698Z,25.89
2019-06-10T12:51:32.944Z,26.38
2019-06-10T12:54:06.428Z,25.63
2019-06-10T12:56:43.377Z,26.12
2019-06-10T12:59:16.792Z,27.61
2019-06-10T13:01:49.278Z,26.53
2019-06-10T13:04:22.620Z,25.87
2019-06-10T13:06:57.627Z,25.71
2019-06-10T13:09:34.694Z,26.11
2019-06-10T13:12:13.009Z,25.58
2019-06-10T13:14:44.587Z,25.74
2019-06-10T13:17:16.956Z,25.72
2019-06-10T13:19:52.304Z,25.58
2019-06-10T13:22:26.003Z,24.94
2019-06-10T13:25:02.801Z,25.79
2019-06-10T13:27:35.575Z,25.47
2019-06-10T13:30:08.618Z,25.93
2019-06-10T13:32:43.295Z,26.74
2019-06-10T13:35:17.540Z,27.38
2019-06-10T13:37:52.907Z,26.51
2019-06-10T13:40:33.806Z,26.33
2019-06-10T13:43:08.076Z,27.14
2019-06-10T13:45:42.350Z,27.07
2019-06-10T13:48:15.543Z,27.08
2019-06-10T13:50:48.554Z,26.77
2019-06-10T13:53:20.980Z,25.80
2019-06-10T13:56:14.404Z,26.28
2019-06-10T13:58:33.237Z,26.45
2019-06-10T14:01:13.872Z,26.33
2019-06-10T14:03:43.914Z,25.42
2019-06-10T14:06:33.179Z,25.85
2019-06-10T14:08:54.575Z,25.80
2019-06-10T14:11:26.929Z,26.92
2019-06-10T14:13:57.605Z,26.79
2019-06-10T14:16:33.117Z,27.64
2019-06-10T14:19:07.570Z,26.56
2019-06-10T14:21:44.004Z,26.79
2019-06-10T14:24:16.470Z,27.43
2019-06-10T14:26:48.845Z,28.02
2019-06-10T14:29:21.162Z,28.32
2019-06-10T14:31:57.637Z,28.42
2019-06-10T14:34:34.228Z,28.75
2019-06-10T14:37:12.401Z,29.13
2019-06-10T14:39:45.507Z,29.54
2019-06-10T14:42:17.819Z,28.83
2019-06-10T14:44:52.537Z,28.20
2019-06-10T14:47:24.390Z,28.40
2019-06-10T14:49:59.357Z,28.28
2019-06-10T14:52:33.133Z,28.22
2019-06-10T14:55:09.360Z,28.63
2019-06-10T14:57:42.661Z,28.15
2019-06-10T15:00:18.199Z,27.99
2019-06-10T15:02:54.472Z,27.99
2019-06-10T15:05:26.879Z,28.51
2019-06-10T15:08:00.479Z,27.92
2019-06-10T15:10:33.938Z,28.48
2019-06-10T15:13:07.663Z,28.79
2019-06-10T15:15:43.453Z,29.10
2019-06-10T15:18:18.218Z,29.23
2019-06-10T15:20:53.151Z,29.63
2019-06-10T15:23:24.125Z,30.34
2019-06-10T15:25:57.481Z,29.98
2019-06-10T15:28:30.665Z,30.21
2019-06-10T15:31:03.440Z,30.89
2019-06-10T15:33:36.936Z,30.11
2019-06-10T15:36:15.283Z,30.28
2019-06-10T15:38:52.643Z,30.83
2019-06-10T15:41:32.286Z,30.50
2019-06-10T15:44:07.956Z,30.79
2019-06-10T15:46:43.037Z,30.92
2019-06-10T15:49:21.000Z,30.81
2019-06-10T15:51:52.746Z,30.80
2019-06-10T15:54:25.557Z,31.46
2019-06-10T15:56:58.400Z,31.41
2019-06-10T15:59:30.807Z,31.03
2019-06-10T16:02:04.678Z,31.36
2019-06-10T16:04:37.223Z,31.65
2019-06-10T16:07:14.632Z,31.79
2019-06-10T16:09:45.649Z,31.12
2019-06-10T16:12:24.878Z,31.20
2019-06-10T16:14:56.529Z,31.78
2019-06-10T16:17:30.196Z,31.49
2019-06-10T16:20:08.261Z,31.38
2019-06-10T16:22:45.165Z,31.70
2019-06-10T16:25:20.020Z,31.77
2019-06-10T16:27:54.462Z,31.83
2019-06-10T16:30:26.145Z,31.97
2019-06-10T16:32:59.812Z,32.26
2019-06-10T16:35:32.470Z,32.61
2019-06-10T16:38:13.337Z,32.94
2019-06-10T16:40:45.712Z,32.83
2019-06-10T16:43:19.672Z,33.47
2019-06-10T16:45:52.471Z,33.59
2019-06-10T16:48:25.545Z,33.38
2019-06-10T16:51:07.735Z,33.35
2019-06-10T16:53:42.478Z,33.90
2019-06-10T16:56:14.158Z,34.09
2019-06-10T16:58:46.491Z,33.86
2019-06-10T17:01:20.308Z,34.36
2019-06-10T17:03:55.217Z,34.61
2019-06-10T17:06:27.955Z,35.23
2019-06-10T17:09:02.849Z,35.58
2019-06-10T17:11:36.791Z,35.53
2019-06-10T17:14:09.204Z,36.10
2019-06-10T17:16:41.721Z,35.90
2019-06-10T17:19:14.425Z,36.82
2019-06-10T17:21:46.992Z,35.73
2019-06-10T17:24:21.678Z,35.76
2019-06-10T17:26:55.439Z,35.11
2019-06-10T17:29:30.273Z,35.27
2019-06-10T17:32:13.130Z,34.96
2019-06-10T17:34:45.712Z,35.15
2019-06-10T17:37:22.368Z,35.42
2019-06-10T17:39:54.027Z,35.86
2019-06-10T17:42:38.215Z,36.33
2019-06-10T17:45:15.183Z,36.83
2019-06-10T17:47:53.426Z,37.23
2019-06-10T17:50:46.417Z,37.20
2019-06-10T17:53:36.079Z,37.08
2019-06-10T17:56:15.045Z,35.98
2019-06-10T17:58:58.304Z,35.75
2019-06-10T18:01:34.233Z,37.33
2019-06-10T18:04:27.337Z,38.44
2019-06-10T18:07:13.023Z,39.34
2019-06-10T18:09:52.986Z,39.71
2019-06-10T18:12:52.701Z,39.70
2019-06-10T18:15:35.363Z,39.61
2019-06-10T18:18:09.708Z,39.57
2019-06-10T18:20:43.457Z,39.96
2019-06-10T18:23:15.927Z,40.69
2019-06-10T18:25:49.310Z,41.62
2019-06-10T18:28:22.584Z,41.95
2019-06-10T18:30:55.235Z,41.83
2019-06-10T18:33:27.726Z,42.13
2019-06-10T18:35:59.958Z,41.57
2019-06-10T18:38:35.134Z,42.14
2019-06-10T18:41:06.315Z,42.16
2019-06-10T18:43:40.027Z,41.84
2019-06-10T18:46:12.855Z,41.88
2019-06-10T18:48:45.279Z,42.09
2019-06-10T18:51:22.584Z,42.16
2019-06-10T18:53:54.732Z,42.58
2019-06-10T18:56:27.659Z,42.98
2019-06-10T18:59:15.659Z,43.38
2019-06-10T19:01:34.944Z,43.33
2019-06-10T19:04:07.280Z,43.58
2019-06-10T19:06:39.870Z,43.89
2019-06-10T19:09:12.955Z,43.77
2019-06-10T19:11:45.410Z,43.80
2019-06-10T19:14:17.581Z,43.55
2019-06-10T19:16:52.277Z,44.12
2019-06-10T19:19:26.354Z,44.68
2019-06-10T19:22:05.524Z,44.47
2019-06-10T19:24:35.847Z,44.77
2019-06-10T19:27:06.697Z,45.51
2019-06-10T19:29:45.494Z,46.06
2019-06-10T19:32:15.001Z,46.49
2019-06-10T19:34:48.725Z,45.81
2019-06-10T19:37:22.161Z,45.29
2019-06-10T19:39:58.791Z,45.36
2019-06-10T19:42:32.956Z,45.35
2019-06-10T19:45:08.844Z,45.32
2019-06-10T19:47:45.449Z,45.09
2019-06-10T19:50:16.960Z,45.53
2019-06-10T19:52:49.252Z,45.65
2019-06-10T19:55:23.366Z,45.77
2019-06-10T19:57:55.819Z,46.09
2019-06-10T20:00:28.172Z,46.81
2019-06-10T20:03:02.729Z,46.81
2019-06-10T20:05:36.109Z,47.20
2019-06-10T20:08:08.466Z,47.22
2019-06-10T20:10:40.764Z,47.73
2019-06-10T20:13:13.082Z,47.51
2019-06-10T20:15:47.959Z,47.64
2019-06-10T20:18:22.757Z,47.88
2019-06-10T20:20:55.195Z,47.64
2019-06-10T20:23:29.515Z,47.40
2019-06-10T20:26:02.705Z,47.84
2019-06-10T20:28:35.012Z,48.14
2019-06-10T20:31:07.355Z,48.22
2019-06-10T20:33:43.082Z,48.32
2019-06-10T20:36:21.822Z,48.40
2019-06-10T20:38:53.367Z,48.55
2019-06-10T20:41:24.792Z,48.63
2019-06-10T20:43:57.118Z,49.52
2019-06-10T20:46:29.368Z,50.95
2019-06-10T20:49:03.322Z,51.70
2019-06-10T20:51:52.011Z,51.94
2019-06-10T20:54:12.804Z,52.99
2019-06-10T20:56:48.353Z,53.23
2019-06-10T20:59:21.850Z,51.45
2019-06-10T21:01:53.693Z,50.56
2019-06-10T21:04:26.170Z,51.57
2019-06-10T21:07:02.528Z,50.74
2019-06-10T21:09:36.384Z,51.17
2019-06-10T21:12:08.671Z,52.47
2019-06-10T21:14:42.735Z,50.95
2019-06-10T21:17:15.995Z,51.08
2019-06-10T21:19:49.205Z,51.08
2019-06-10T21:22:21.586Z,51.80
2019-06-10T21:24:55.890Z,51.46
2019-06-10T21:27:28.216Z,51.85
2019-06-10T21:30:04.364Z,52.42
2019-06-10T21:32:34.647Z,52.48
2019-06-10T21:35:07.767Z,52.84
2019-06-10T21:37:42.546Z,53.38
2019-06-10T21:40:14.419Z,53.57
2019-06-10T21:42:47.880Z,52.91
2019-06-10T21:45:22.738Z,53.45
2019-06-10T21:47:54.595Z,53.52
2019-06-10T21:50:27.003Z,53.74
2019-06-10T21:53:03.084Z,53.60
2019-06-10T21:55:35.268Z,53.17
2019-06-10T21:58:09.551Z,53.42
2019-06-10T22:00:55.596Z,53.32
2019-06-10T22:03:23.188Z,53.58
2019-06-10T22:05:54.760Z,54.07
2019-06-10T22:08:28.026Z,53.96
2019-06-10T22:11:02.469Z,53.98
2019-06-10T22:13:34.293Z,54.32
2019-06-10T22:16:06.557Z,54.29
2019-06-10T22:18:38.852Z,54.75
2019-06-10T22:21:14.644Z,54.06
2019-06-10T22:23:47.169Z,54.61
2019-06-10T22:26:19.383Z,55.62
2019-06-10T22:28:55.809Z,54.81
2019-06-10T22:31:27.643Z,54.90
2019-06-10T22:34:00.015Z,57.12
2019-06-10T22:36:32.712Z,56.00
2019-06-10T22:39:05.559Z,55.89
2019-06-10T22:41:39.368Z,56.15
2019-06-10T22:44:12.695Z,55.50
2019-06-10T22:46:45.091Z,55.96
2019-06-10T22:49:17.420Z,55.90
2019-06-10T22:51:50.233Z,55.73
2019-06-10T22:54:22.729Z,55.36
2019-06-10T22:56:57.798Z,56.03
2019-06-10T22:59:29.094Z,56.24
2019-06-10T23:02:03.027Z,56.46
2019-06-10T23:04:35.500Z,56.83
2019-06-10T23:07:07.853Z,57.52
2019-06-10T23:09:42.900Z,56.66
2019-06-10T23:12:16.906Z,57.12
2019-06-10T23:14:52.864Z,57.20
2019-06-10T23:17:25.710Z,58.03
2019-06-10T23:19:58.480Z,56.79
2019-06-10T23:22:31.971Z,56.46
2019-06-10T23:25:06.592Z,56.93
2019-06-10T23:27:40.972Z,58.06
2019-06-10T23:30:12.110Z,56.83
2019-06-10T23:32:45.471Z,56.20
2019-06-10T23:35:17.754Z,56.88
2019-06-10T23:37:50.525Z,56.85
2019-06-10T23:40:24.044Z,57.20
2019-06-10T23:42:57.041Z,57.35
2019-06-10T23:45:29.353Z,57.84
2019-06-10T23:48:04.882Z,57.65
2019-06-10T23:50:36.259Z,58.18
2019-06-10T23:53:08.504Z,58.69
2019-06-10T23:55:42.841Z,58.14
2019-06-10T23:58:14.744Z,58.13
