createdAt,value
2023-05-10T00:00:22.750Z,0.00
2023-05-10T00:01:22.727Z,0.00
2023-05-10T00:02:22.779Z,0.00
2023-05-10T00:03:22.772Z,0.00
2023-05-10T00:04:22.760Z,0.00
2023-05-10T00:05:22.694Z,0.00
2023-05-10T00:06:22.664Z,0.00
2023-05-10T00:07:22.648Z,0.00
2023-05-10T00:08:22.648Z,0.00
2023-05-10T00:09:22.638Z,0.00
2023-05-10T00:10:22.605Z,0.00
2023-05-10T00:11:23.346Z,0.00
2023-05-10T00:12:22.579Z,0.00
2023-05-10T00:13:22.613Z,0.00
2023-05-10T00:14:22.634Z,0.00
2023-05-10T00:15:22.543Z,0.00
2023-05-10T00:16:22.535Z,0.00
2023-05-10T00:17:22.520Z,0.00
2023-05-10T00:18:22.492Z,0.00
2023-05-10T00:19:22.520Z,0.00
2023-05-10T00:20:22.481Z,0.00
2023-05-10T00:21:22.465Z,0.00
2023-05-10T00:22:22.446Z,0.00
2023-05-10T00:23:22.442Z,0.00
2023-05-10T00:24:22.467Z,0.00
2023-05-10T00:25:22.428Z,0.00
2023-05-10T00:26:22.398Z,0.00
2023-05-10T00:27:22.389Z,0.00
2023-05-10T00:28:22.367Z,0.00
2023-05-10T00:29:22.380Z,0.00
2023-05-10T00:30:22.349Z,0.00
2023-05-10T00:31:22.438Z,0.00
2023-05-10T00:32:22.358Z,0.00
2023-05-10T00:33:22.323Z,0.00
2023-05-10T00:34:22.440Z,0.00
2023-05-10T00:35:22.284Z,0.00
2023-05-10T00:36:22.259Z,0.00
2023-05-10T00:37:22.258Z,0.00
2023-05-10T00:38:22.302Z,0.00
2023-05-10T00:39:22.233Z,0.00
2023-05-10T00:40:22.217Z,0.00
2023-05-10T00:41:22.229Z,0.00
2023-05-10T00:42:22.195Z,0.00
2023-05-10T00:43:22.207Z,0.00
2023-05-10T00:44:22.159Z,0.00
2023-05-10T00:45:22.158Z,0.00
2023-05-10T00:46:22.156Z,0.00
2023-05-10T00:47:22.151Z,0.00
2023-05-10T00:48:22.129Z,0.00
2023-05-10T00:49:22.111Z,0.00
2023-05-10T00:50:22.128Z,0.00
2023-05-10T00:51:22.084Z,0.00
2023-05-10T00:52:22.063Z,0.00
2023-05-10T00:53:22.055Z,0.00
2023-05-10T00:54:22.056Z,0.00
2023-05-10T00:55:22.025Z,0.00
2023-05-10T00:56:22.011Z,0.00
2023-05-10T00:57:22.030Z,0.00
2023-05-10T00:58:22.027Z,0.00
2023-05-10T00:59:21.978Z,0.00
2023-05-10T01:00:21.958Z,0.00
2023-05-10T01:01:21.987Z,0.00
2023-05-10T01:02:21.989Z,0.00
2023-05-10T01:03:22.050Z,0.00
2023-05-10T01:04:21.907Z,0.00
2023-05-10T01:05:22.036Z,0.00
2023-05-10T01:06:21.882Z,0.00
2023-05-10T01:07:21.901Z,0.00
2023-05-10T01:08:21.865Z,0.00
2023-05-10T01:09:21.838Z,0.00
2023-05-10T01:10:21.841Z,0.00
2023-05-10T01:11:21.827Z,0.00
2023-05-10T01:12:21.904Z,0.00
2023-05-10T01:13:21.816Z,0.00
2023-05-10T01:14:21.771Z,0.00
2023-05-10T01:15:21.782Z,0.00
2023-05-10T01:16:21.808Z,0.00
2023-05-10T01:17:21.805Z,0.00
2023-05-10T01:18:21.743Z,0.00
2023-05-10T01:19:21.715Z,0.00
2023-05-10T01:20:21.712Z,0.00
2023-05-10T01:21:21.690Z,0.00
2023-05-10T01:22:21.673Z,0.00
2023-05-10T01:23:21.679Z,0.00
2023-05-10T01:24:21.656Z,0.00
2023-05-10T01:25:21.642Z,0.00
2023-05-10T01:26:21.623Z,0.00
2023-05-10T01:27:21.631Z,0.00
2023-05-10T01:28:21.593Z,0.00
2023-05-10T01:29:21.595Z,0.00
2023-05-10T01:30:22.301Z,0.00
2023-05-10T01:31:21.599Z,0.00
2023-05-10T01:32:21.550Z,0.00
2023-05-10T01:33:21.566Z,0.00
2023-05-10T01:34:21.516Z,0.00
2023-05-10T01:35:21.521Z,0.00
2023-05-10T01:36:21.520Z,0.00
2023-05-10T01:37:21.486Z,0.00
2023-05-10T01:38:21.464Z,0.00
2023-05-10T01:39:21.452Z,0.00
2023-05-10T01:40:21.442Z,0.00
2023-05-10T01:41:21.449Z,0.00
2023-05-10T01:42:21.431Z,0.00
2023-05-10T01:43:21.399Z,0.00
2023-05-10T01:44:21.382Z,0.00
2023-05-10T01:45:21.375Z,0.00
2023-05-10T01:46:21.402Z,0.00
2023-05-10T01:47:21.349Z,0.00
2023-05-10T01:48:21.344Z,0.00
2023-05-10T01:49:21.330Z,0.00
2023-05-10T01:50:21.334Z,0.00
2023-05-10T01:51:21.332Z,0.00
2023-05-10T01:52:21.282Z,0.00
2023-05-10T01:53:21.286Z,0.00
2023-05-10T01:54:21.248Z,0.00
2023-05-10T01:55:21.269Z,0.00
2023-05-10T01:56:21.237Z,0.00
2023-05-10T01:57:21.227Z,0.00
2023-05-10T01:58:21.229Z,0.00
2023-05-10T01:59:21.208Z,0.00
2023-05-10T02:00:21.197Z,0.00
2023-05-10T02:01:21.203Z,0.00
2023-05-10T02:02:21.172Z,0.00
2023-05-10T02:03:21.184Z,0.00
2023-05-10T02:04:21.113Z,0.00
2023-05-10T02:05:21.133Z,0.00
2023-05-10T02:06:21.096Z,0.00
2023-05-10T02:07:21.091Z,0.00
2023-05-10T02:08:21.071Z,0.00
2023-05-10T02:09:21.058Z,0.00
2023-05-10T02:10:21.072Z,0.00
2023-05-10T02:11:21.042Z,0.00
2023-05-10T02:12:21.032Z,0.00
2023-05-10T02:13:21.057Z,0.00
2023-05-10T02:14:21.019Z,0.00
2023-05-10T02:15:21.009Z,0.00
2023-05-10T02:16:20.968Z,0.00
2023-05-10T02:17:20.962Z,0.00
2023-05-10T02:18:20.942Z,0.00
2023-05-10T02:19:20.963Z,0.00
2023-05-10T02:20:20.921Z,0.00
2023-05-10T02:21:20.908Z,0.00
2023-05-10T02:22:20.893Z,0.00
2023-05-10T02:23:20.881Z,0.00
2023-05-10T02:24:20.887Z,0.00
2023-05-10T02:25:20.866Z,0.00
2023-05-10T02:26:20.829Z,0.00
2023-05-10T02:27:20.832Z,0.00
2023-05-10T02:28:20.840Z,0.00
2023-05-10T02:29:20.838Z,0.00
2023-05-10T02:30:20.792Z,0.00
2023-05-10T02:31:20.830Z,0.00
2023-05-10T02:32:20.751Z,0.00
2023-05-10T02:33:20.767Z,0.00
2023-05-10T02:34:20.728Z,0.00
2023-05-10T02:35:20.714Z,0.00
2023-05-10T02:36:20.698Z,0.00
2023-05-10T02:37:20.710Z,0.00
2023-05-10T02:38:20.701Z,0.00
2023-05-10T02:39:20.701Z,0.00
2023-05-10T02:40:20.656Z,0.00
2023-05-10T02:41:20.666Z,0.00
2023-05-10T02:42:20.632Z,0.00
2023-05-10T02:43:20.667Z,0.00
2023-05-10T02:44:20.602Z,0.00
2023-05-10T02:45:20.591Z,0.00
2023-05-10T02:46:20.592Z,0.00
2023-05-10T02:47:20.574Z,0.00
2023-05-10T02:48:20.579Z,0.00
2023-05-10T02:49:20.535Z,0.00
2023-05-10T02:50:20.537Z,0.00
2023-05-10T02:51:20.526Z,0.00
2023-05-10T02:52:20.553Z,0.00
2023-05-10T02:53:20.525Z,0.00
2023-05-10T02:54:20.482Z,0.00
2023-05-10T02:55:20.473Z,0.00
2023-05-10T02:56:20.460Z,0.00
2023-05-10T02:57:20.504Z,0.00
2023-05-10T02:58:20.444Z,0.00
2023-05-10T02:59:20.420Z,0.00
2023-05-10T03:00:20.404Z,0.00
2023-05-10T03:01:20.425Z,0.00
2023-05-10T03:02:20.421Z,0.00
2023-05-10T03:03:20.403Z,0.00
2023-05-10T03:04:20.383Z,0.00
2023-05-10T03:05:20.363Z,0.00
2023-05-10T03:06:20.384Z,0.00
2023-05-10T03:07:20.369Z,0.00
2023-05-10T03:08:20.296Z,0.00
2023-05-10T03:09:20.290Z,0.00
2023-05-10T03:10:20.272Z,0.00
2023-05-10T03:11:20.282Z,0.00
2023-05-10T03:12:20.249Z,0.00
2023-05-10T03:13:20.270Z,0.00
2023-05-10T03:14:20.215Z,0.00
2023-05-10T03:15:20.212Z,0.00
2023-05-10T03:16:20.287Z,0.00
2023-05-10T03:17:20.179Z,0.00
2023-05-10T03:18:20.158Z,0.00
2023-05-10T03:19:20.161Z,0.00
2023-05-10T03:20:20.140Z,0.00
2023-05-10T03:21:20.150Z,0.00
2023-05-10T03:22:20.128Z,0.00
2023-05-10T03:23:20.105Z,0.00
2023-05-10T03:24:20.082Z,0.00
2023-05-10T03:25:20.093Z,0.00
2023-05-10T03:26:20.091Z,0.00
2023-05-10T03:27:20.045Z,0.00
2023-05-10T03:29:36.645Z,0.00
2023-05-10T03:30:37.694Z,0.00
2023-05-10T03:31:37.602Z,0.00
2023-05-10T03:32:37.565Z,0.00
2023-05-10T03:33:37.556Z,0.00
2023-05-10T03:34:37.535Z,0.00
2023-05-10T03:35:37.641Z,0.00
2023-05-10T03:36:37.505Z,0.00
2023-05-10T03:37:37.493Z,0.00
2023-05-10T03:38:37.495Z,0.00
2023-05-10T03:39:37.504Z,0.00
2023-05-10T03:40:37.487Z,0.00
2023-05-10T03:41:37.445Z,0.00
2023-05-10T03:42:37.433Z,0.00
2023-05-10T03:43:37.467Z,0.00
2023-05-10T03:44:37.449Z,0.00
2023-05-10T03:45:37.457Z,0.00
2023-05-10T03:46:37.482Z,0.00
2023-05-10T03:47:37.369Z,0.00
2023-05-10T03:48:37.386Z,0.00
2023-05-10T03:49:37.358Z,0.00
2023-05-10T03:50:37.326Z,0.00
2023-05-10T03:51:37.310Z,0.00
2023-05-10T03:52:37.338Z,0.00
2023-05-10T03:53:37.278Z,0.00
2023-05-10T03:54:37.416Z,0.00
2023-05-10T03:55:37.326Z,0.01
2023-05-10T03:56:37.241Z,0.01
2023-05-10T03:57:37.373Z,0.01
2023-05-10T03:58:37.220Z,0.01
2023-05-10T03:59:37.237Z,0.01
2023-05-10T04:00:37.254Z,0.01
2023-05-10T04:01:37.271Z,0.01
2023-05-10T04:02:38.292Z,0.01
2023-05-10T04:03:37.254Z,0.01
2023-05-10T04:04:37.172Z,0.03
2023-05-10T04:05:37.136Z,0.03
2023-05-10T04:06:37.199Z,0.03
2023-05-10T04:07:37.116Z,0.03
2023-05-10T04:08:37.283Z,0.03
2023-05-10T04:09:37.248Z,0.03
2023-05-10T04:10:37.085Z,0.04
2023-05-10T04:11:37.062Z,0.04
2023-05-10T04:12:37.082Z,0.04
2023-05-10T04:13:37.044Z,0.04
2023-05-10T04:14:37.027Z,0.04
2023-05-10T04:15:37.016Z,0.04
2023-05-10T04:16:37.020Z,0.04
2023-05-10T04:17:36.993Z,0.04
2023-05-10T04:18:36.978Z,0.04
2023-05-10T04:19:36.970Z,0.04
2023-05-10T04:20:36.952Z,0.05
2023-05-10T04:21:36.952Z,0.05
2023-05-10T04:22:36.930Z,0.04
2023-05-10T04:23:36.909Z,0.04
2023-05-10T04:24:36.881Z,0.04
2023-05-10T04:25:36.878Z,0.04
2023-05-10T04:26:36.848Z,0.04
2023-05-10T04:27:36.907Z,0.03
2023-05-10T04:28:36.837Z,0.03
2023-05-10T04:29:36.815Z,0.04
2023-05-10T04:30:36.849Z,0.03
2023-05-10T04:31:36.795Z,0.04
2023-05-10T04:32:36.827Z,0.05
2023-05-10T04:33:36.814Z,0.05
2023-05-10T04:34:36.750Z,0.04
2023-05-10T04:35:36.733Z,0.05
2023-05-10T04:36:36.791Z,0.05
2023-05-10T04:37:36.752Z,0.05
2023-05-10T04:38:36.700Z,0.04
2023-05-10T04:39:36.727Z,0.05
2023-05-10T04:40:36.665Z,0.06
2023-05-10T04:41:36.705Z,0.10
2023-05-10T04:42:36.632Z,0.14
2023-05-10T04:43:36.654Z,0.16
2023-05-10T04:44:36.607Z,0.19
2023-05-10T04:45:36.616Z,0.22
2023-05-10T04:46:36.749Z,0.25
2023-05-10T04:47:36.647Z,0.28
2023-05-10T04:48:36.563Z,0.29
2023-05-10T04:49:36.580Z,0.33
2023-05-10T04:50:36.536Z,0.34
2023-05-10T04:51:36.549Z,0.34
2023-05-10T04:52:36.535Z,0.34
2023-05-10T04:53:36.501Z,0.33
2023-05-10T04:54:36.475Z,0.34
2023-05-10T04:55:36.539Z,0.34
2023-05-10T04:56:36.465Z,0.34
2023-05-10T04:57:36.438Z,0.30
2023-05-10T04:58:36.482Z,0.22
2023-05-10T04:59:36.429Z,0.24
2023-05-10T05:00:36.420Z,0.22
2023-05-10T05:01:36.506Z,0.20
2023-05-10T05:02:36.425Z,0.20
2023-05-10T05:03:36.401Z,0.19
2023-05-10T05:04:36.383Z,0.18
2023-05-10T05:05:36.359Z,0.19
2023-05-10T05:06:36.353Z,0.18
2023-05-10T05:07:36.313Z,0.18
2023-05-10T05:08:36.322Z,0.18
2023-05-10T05:09:36.349Z,0.16
2023-05-10T05:10:36.299Z,0.14
2023-05-10T05:11:36.268Z,0.13
2023-05-10T05:12:36.276Z,0.13
2023-05-10T05:13:36.246Z,0.13
2023-05-10T05:14:36.244Z,0.11
2023-05-10T05:15:36.229Z,0.13
2023-05-10T05:16:36.270Z,0.13
2023-05-10T05:17:36.242Z,0.15
2023-05-10T05:18:36.205Z,0.18
2023-05-10T05:19:36.183Z,0.18
2023-05-10T05:20:36.158Z,0.22
2023-05-10T05:21:36.135Z,0.19
2023-05-10T05:22:36.130Z,0.20
2023-05-10T05:23:36.156Z,0.18
2023-05-10T05:24:36.426Z,0.16
2023-05-10T05:25:36.263Z,0.18
2023-05-10T05:26:36.061Z,0.16
2023-05-10T05:27:36.121Z,0.22
2023-05-10T05:28:36.056Z,0.22
2023-05-10T05:29:36.048Z,0.25
2023-05-10T05:30:36.016Z,0.19
2023-05-10T05:31:36.094Z,0.27
2023-05-10T05:32:36.018Z,0.19
2023-05-10T05:33:35.968Z,0.11
2023-05-10T05:34:35.995Z,0.10
2023-05-10T05:35:35.957Z,0.16
2023-05-10T05:36:37.612Z,0.13
2023-05-10T05:37:35.965Z,0.14
2023-05-10T05:38:35.950Z,0.16
2023-05-10T05:39:35.903Z,0.14
2023-05-10T05:40:35.877Z,0.14
2023-05-10T05:41:35.902Z,0.13
2023-05-10T05:42:35.868Z,0.14
2023-05-10T05:43:38.022Z,0.16
2023-05-10T05:44:35.825Z,0.23
2023-05-10T05:45:35.859Z,0.29
2023-05-10T05:46:35.825Z,0.38
2023-05-10T05:47:35.865Z,0.38
2023-05-10T05:48:35.771Z,0.34
2023-05-10T05:49:35.785Z,0.37
2023-05-10T05:50:35.741Z,0.34
2023-05-10T05:51:35.760Z,0.38
2023-05-10T05:52:35.784Z,0.47
2023-05-10T05:53:35.709Z,0.47
2023-05-10T05:54:35.695Z,0.49
2023-05-10T05:55:35.711Z,0.58
2023-05-10T05:56:35.685Z,0.62
2023-05-10T05:57:35.665Z,0.63
2023-05-10T05:58:35.646Z,0.63
2023-05-10T05:59:35.655Z,0.62
2023-05-10T06:00:35.622Z,0.63
2023-05-10T06:01:35.629Z,0.70
2023-05-10T06:02:35.757Z,0.81
2023-05-10T06:03:35.764Z,0.71
2023-05-10T06:04:35.777Z,0.80
2023-05-10T06:05:35.575Z,0.62
2023-05-10T06:06:35.590Z,0.61
2023-05-10T06:07:35.534Z,0.52
2023-05-10T06:08:35.513Z,0.30
2023-05-10T06:09:35.541Z,0.27
2023-05-10T06:10:35.691Z,0.33
2023-05-10T06:11:35.762Z,0.38
2023-05-10T06:12:35.496Z,0.43
2023-05-10T06:13:35.501Z,0.32
2023-05-10T06:14:35.450Z,0.33
2023-05-10T06:15:35.452Z,0.38
2023-05-10T06:16:35.470Z,0.43
2023-05-10T06:17:35.445Z,0.56
2023-05-10T06:18:35.647Z,0.41
2023-05-10T06:19:35.436Z,0.44
2023-05-10T06:20:35.378Z,0.43
2023-05-10T06:21:35.365Z,0.51
2023-05-10T06:22:35.340Z,0.57
2023-05-10T06:23:35.325Z,0.48
2023-05-10T06:24:35.292Z,0.49
2023-05-10T06:25:35.372Z,0.43
2023-05-10T06:26:35.279Z,0.32
2023-05-10T06:27:35.260Z,0.37
2023-05-10T06:28:35.282Z,0.38
2023-05-10T06:29:35.263Z,0.37
2023-05-10T06:30:35.239Z,0.33
2023-05-10T06:31:35.303Z,0.38
2023-05-10T06:32:35.258Z,0.32
2023-05-10T06:33:35.211Z,0.30
2023-05-10T06:34:35.193Z,0.33
2023-05-10T06:35:35.223Z,0.34
2023-05-10T06:36:35.164Z,0.47
2023-05-10T06:37:35.136Z,0.51
2023-05-10T06:38:35.122Z,0.42
2023-05-10T06:39:35.155Z,0.51
2023-05-10T06:40:35.089Z,0.56
2023-05-10T06:41:35.093Z,0.53
2023-05-10T06:42:35.087Z,0.49
2023-05-10T06:43:35.103Z,0.42
2023-05-10T06:44:35.038Z,0.41
2023-05-10T06:45:35.043Z,0.46
2023-05-10T06:46:35.076Z,0.48
2023-05-10T06:47:37.938Z,0.48
2023-05-10T06:48:35.062Z,0.49
2023-05-10T06:49:34.994Z,0.49
2023-05-10T06:50:34.963Z,0.51
2023-05-10T06:51:34.986Z,0.47
2023-05-10T06:52:34.936Z,0.47
2023-05-10T06:53:34.944Z,0.46
2023-05-10T06:54:34.983Z,0.51
2023-05-10T06:55:34.912Z,0.53
2023-05-10T06:56:34.884Z,0.51
2023-05-10T06:57:34.904Z,0.38
2023-05-10T06:58:34.880Z,0.34
2023-05-10T06:59:34.978Z,0.33
2023-05-10T07:00:34.909Z,0.30
2023-05-10T07:01:34.990Z,0.37
2023-05-10T07:02:34.899Z,0.38
2023-05-10T07:03:34.829Z,0.39
2023-05-10T07:04:34.906Z,0.41
2023-05-10T07:05:34.933Z,0.41
2023-05-10T07:06:35.638Z,0.42
2023-05-10T07:07:34.783Z,0.44
2023-05-10T07:08:34.766Z,0.44
2023-05-10T07:09:34.721Z,0.43
2023-05-10T07:10:34.744Z,0.41
2023-05-10T07:11:34.689Z,0.42
2023-05-10T07:12:34.774Z,0.44
2023-05-10T07:13:34.731Z,0.48
2023-05-10T07:14:34.650Z,0.48
2023-05-10T07:15:34.660Z,0.43
2023-05-10T07:16:34.772Z,0.42
2023-05-10T07:17:34.711Z,0.42
2023-05-10T07:18:34.646Z,0.39
2023-05-10T07:19:34.597Z,0.34
2023-05-10T07:20:34.632Z,0.41
2023-05-10T07:21:34.621Z,0.57
2023-05-10T07:22:34.590Z,0.63
2023-05-10T07:23:34.558Z,0.68
2023-05-10T07:24:34.526Z,0.68
2023-05-10T07:25:34.502Z,0.77
2023-05-10T07:26:34.522Z,0.81
2023-05-10T07:27:34.497Z,0.76
2023-05-10T07:28:34.477Z,0.76
2023-05-10T07:29:34.470Z,0.70
2023-05-10T07:30:34.492Z,0.53
2023-05-10T07:31:34.449Z,0.53
2023-05-10T07:32:34.550Z,0.66
2023-05-10T07:33:34.406Z,0.68
2023-05-10T07:34:34.401Z,0.67
2023-05-10T07:35:34.378Z,0.67
2023-05-10T07:36:34.407Z,0.62
2023-05-10T07:37:34.348Z,0.58
2023-05-10T07:38:34.328Z,0.46
2023-05-10T07:39:34.345Z,0.47
2023-05-10T07:40:34.327Z,0.51
2023-05-10T07:41:35.902Z,0.68
2023-05-10T07:42:34.331Z,0.70
2023-05-10T07:43:34.262Z,0.59
2023-05-10T07:44:34.256Z,0.51
2023-05-10T07:45:34.283Z,0.54
2023-05-10T07:46:34.239Z,0.52
2023-05-10T07:47:34.260Z,0.52
2023-05-10T07:48:34.233Z,0.53
2023-05-10T07:49:34.208Z,0.70
2023-05-10T07:50:34.216Z,0.71
2023-05-10T07:51:34.188Z,0.48
2023-05-10T07:52:34.155Z,0.39
2023-05-10T07:53:34.138Z,0.34
2023-05-10T07:54:34.178Z,0.32
2023-05-10T07:55:34.134Z,0.27
2023-05-10T07:56:34.122Z,0.27
2023-05-10T07:57:34.122Z,0.32
2023-05-10T07:58:34.082Z,0.41
2023-05-10T07:59:34.097Z,0.53
2023-05-10T08:00:34.090Z,0.61
2023-05-10T08:01:34.022Z,0.66
2023-05-10T08:02:34.110Z,0.73
2023-05-10T08:03:34.084Z,0.82
2023-05-10T08:04:34.103Z,0.86
2023-05-10T08:05:35.803Z,0.86
2023-05-10T08:06:33.996Z,0.89
2023-05-10T08:07:33.941Z,0.87
2023-05-10T08:08:33.945Z,0.84
2023-05-10T08:09:33.963Z,0.82
2023-05-10T08:10:33.910Z,0.82
2023-05-10T08:11:35.167Z,0.76
2023-05-10T08:12:33.880Z,0.72
2023-05-10T08:13:33.938Z,0.61
2023-05-10T08:14:33.875Z,0.47
2023-05-10T08:15:33.972Z,0.48
2023-05-10T08:16:33.889Z,0.57
2023-05-10T08:17:33.834Z,0.58
2023-05-10T08:18:33.840Z,0.47
2023-05-10T08:19:33.801Z,0.48
2023-05-10T08:20:33.780Z,0.47
2023-05-10T08:21:33.768Z,0.49
2023-05-10T08:22:33.758Z,0.57
2023-05-10T08:23:33.754Z,0.52
2023-05-10T08:24:33.735Z,0.41
2023-05-10T08:25:33.716Z,0.34
2023-05-10T08:26:33.718Z,0.35
2023-05-10T08:27:33.695Z,0.43
2023-05-10T08:28:33.697Z,0.57
2023-05-10T08:29:46.178Z,0.73
2023-05-10T08:30:33.653Z,0.80
2023-05-10T08:31:33.681Z,0.76
2023-05-10T08:32:33.711Z,0.67
2023-05-10T08:33:33.621Z,0.61
2023-05-10T08:34:33.611Z,0.68
2023-05-10T08:35:33.580Z,0.86
2023-05-10T08:36:33.568Z,0.95
2023-05-10T08:37:33.608Z,1.00
2023-05-10T08:38:33.548Z,1.14
2023-05-10T08:39:33.531Z,1.22
2023-05-10T08:40:33.529Z,1.18
2023-05-10T08:41:33.537Z,1.19
2023-05-10T08:42:33.510Z,1.23
2023-05-10T08:43:33.467Z,1.25
2023-05-10T08:44:33.537Z,1.39
2023-05-10T08:45:33.439Z,1.27
2023-05-10T08:46:33.497Z,1.38
2023-05-10T08:47:33.537Z,1.34
2023-05-10T08:48:33.420Z,1.35
2023-05-10T08:49:33.397Z,1.42
2023-05-10T08:50:33.513Z,1.43
2023-05-10T08:51:33.386Z,1.32
2023-05-10T08:52:33.363Z,1.25
2023-05-10T08:53:33.348Z,1.20
2023-05-10T08:54:33.385Z,1.23
2023-05-10T08:55:33.324Z,1.28
2023-05-10T08:56:33.351Z,1.24
2023-05-10T08:57:33.308Z,1.29
2023-05-10T08:58:33.297Z,1.30
2023-05-10T08:59:33.278Z,1.25
2023-05-10T09:00:33.346Z,1.23
2023-05-10T09:01:33.304Z,1.42
2023-05-10T09:02:33.282Z,1.18
2023-05-10T09:03:33.239Z,1.00
2023-05-10T09:04:33.334Z,0.91
2023-05-10T09:05:33.270Z,1.04
2023-05-10T09:06:33.266Z,1.03
2023-05-10T09:07:34.835Z,1.29
2023-05-10T09:08:33.163Z,1.38
2023-05-10T09:09:33.143Z,1.46
2023-05-10T09:10:33.237Z,1.51
2023-05-10T09:11:33.114Z,1.54
2023-05-10T09:12:33.102Z,1.54
2023-05-10T09:13:33.155Z,1.59
2023-05-10T09:14:33.116Z,1.57
2023-05-10T09:15:33.076Z,1.51
2023-05-10T09:16:33.152Z,1.06
2023-05-10T09:17:33.055Z,1.47
2023-05-10T09:18:33.071Z,1.43
2023-05-10T09:19:33.120Z,1.37
2023-05-10T09:20:33.030Z,1.30
2023-05-10T09:21:32.994Z,1.34
2023-05-10T09:22:32.983Z,1.40
2023-05-10T09:23:32.990Z,1.39
2023-05-10T09:24:32.973Z,1.38
2023-05-10T09:25:33.014Z,1.37
2023-05-10T09:26:32.919Z,1.37
2023-05-10T09:27:32.965Z,1.40
2023-05-10T09:28:32.898Z,1.42
2023-05-10T09:29:32.915Z,1.38
2023-05-10T09:30:32.972Z,1.37
2023-05-10T09:31:32.905Z,1.33
2023-05-10T09:32:32.854Z,1.14
2023-05-10T09:33:32.849Z,1.20
2023-05-10T09:34:32.865Z,1.22
2023-05-10T09:35:32.832Z,1.24
2023-05-10T09:36:32.834Z,1.27
2023-05-10T09:37:32.772Z,1.24
2023-05-10T09:38:32.798Z,1.24
2023-05-10T09:39:32.784Z,1.22
2023-05-10T09:40:32.772Z,1.23
2023-05-10T09:41:32.738Z,1.24
2023-05-10T09:42:32.713Z,1.27
2023-05-10T09:43:32.713Z,1.22
2023-05-10T09:44:32.713Z,1.23
2023-05-10T09:45:32.743Z,1.32
2023-05-10T09:46:32.681Z,1.32
2023-05-10T09:47:32.661Z,1.19
2023-05-10T09:48:32.686Z,1.03
2023-05-10T09:49:32.619Z,1.10
2023-05-10T09:50:32.625Z,1.51
2023-05-10T09:51:32.902Z,1.61
2023-05-10T09:52:32.656Z,1.63
2023-05-10T09:53:32.591Z,1.73
2023-05-10T09:54:32.574Z,1.77
2023-05-10T09:55:32.559Z,1.80
2023-05-10T09:56:32.552Z,1.87
2023-05-10T09:57:34.621Z,1.62
2023-05-10T09:58:32.501Z,1.42
2023-05-10T09:59:32.498Z,1.33
2023-05-10T10:00:32.496Z,1.28
2023-05-10T10:01:32.590Z,1.27
2023-05-10T10:02:32.508Z,1.22
2023-05-10T10:03:32.436Z,1.11
2023-05-10T10:04:32.488Z,0.97
2023-05-10T10:05:32.467Z,0.99
2023-05-10T10:06:32.430Z,1.00
2023-05-10T10:07:32.419Z,1.03
2023-05-10T10:08:32.381Z,1.00
2023-05-10T10:09:32.426Z,0.92
2023-05-10T10:10:32.363Z,0.86
2023-05-10T10:11:32.380Z,0.86
2023-05-10T10:12:32.328Z,0.89
2023-05-10T10:13:32.300Z,0.96
2023-05-10T10:14:32.309Z,1.08
2023-05-10T10:15:32.282Z,1.18
2023-05-10T10:16:32.447Z,1.34
2023-05-10T10:17:32.274Z,1.27
2023-05-10T10:18:32.253Z,1.70
2023-05-10T10:19:32.271Z,1.46
2023-05-10T10:20:32.230Z,1.46
2023-05-10T10:21:32.225Z,1.61
2023-05-10T10:22:32.237Z,1.48
2023-05-10T10:23:32.173Z,1.47
2023-05-10T10:24:32.184Z,1.40
2023-05-10T10:25:32.170Z,1.38
2023-05-10T10:26:32.183Z,1.46
2023-05-10T10:27:32.131Z,1.32
2023-05-10T10:28:32.192Z,1.25
2023-05-10T10:29:32.097Z,1.27
2023-05-10T10:30:32.097Z,1.47
2023-05-10T10:31:32.127Z,1.51
2023-05-10T10:32:32.081Z,1.15
2023-05-10T10:33:32.110Z,0.99
2023-05-10T10:34:32.108Z,0.86
2023-05-10T10:35:32.042Z,0.82
2023-05-10T10:36:32.016Z,0.77
2023-05-10T10:37:31.993Z,0.67
2023-05-10T10:38:32.039Z,0.61
2023-05-10T10:39:31.969Z,0.57
2023-05-10T10:40:34.642Z,0.56
2023-05-10T10:41:31.974Z,0.56
2023-05-10T10:42:31.937Z,0.61
2023-05-10T10:43:31.926Z,0.68
2023-05-10T10:44:31.976Z,0.82
2023-05-10T10:45:31.884Z,0.95
2023-05-10T10:46:31.909Z,1.06
2023-05-10T10:47:31.908Z,1.16
2023-05-10T10:48:31.850Z,1.25
2023-05-10T10:49:31.847Z,1.35
2023-05-10T10:50:31.867Z,1.42
2023-05-10T10:51:31.817Z,1.47
2023-05-10T10:52:31.793Z,1.49
2023-05-10T10:53:31.973Z,1.51
2023-05-10T10:54:31.793Z,1.53
2023-05-10T10:55:31.753Z,1.61
2023-05-10T10:56:31.798Z,1.72
2023-05-10T10:57:31.720Z,1.72
2023-05-10T10:58:31.732Z,1.37
2023-05-10T10:59:31.738Z,1.43
2023-05-10T11:00:31.754Z,1.66
2023-05-10T11:01:31.817Z,1.42
2023-05-10T11:02:31.688Z,1.43
2023-05-10T11:03:31.671Z,1.44
2023-05-10T11:04:31.751Z,1.49
2023-05-10T11:05:31.627Z,1.56
2023-05-10T11:06:31.640Z,1.58
2023-05-10T11:07:31.598Z,1.61
2023-05-10T11:08:31.625Z,1.62
2023-05-10T11:09:31.577Z,1.61
2023-05-10T11:10:31.634Z,1.58
2023-05-10T11:11:31.561Z,1.53
2023-05-10T11:12:31.530Z,1.44
2023-05-10T11:13:31.554Z,1.35
2023-05-10T11:14:31.516Z,1.29
2023-05-10T11:15:31.506Z,1.22
2023-05-10T11:16:31.574Z,1.13
2023-05-10T11:17:31.593Z,1.14
2023-05-10T11:18:31.503Z,1.20
2023-05-10T11:19:31.442Z,1.25
2023-05-10T11:20:31.466Z,1.35
2023-05-10T11:21:31.412Z,1.48
2023-05-10T11:22:31.426Z,1.58
2023-05-10T11:23:31.412Z,1.65
2023-05-10T11:24:31.382Z,1.65
2023-05-10T11:25:31.512Z,1.62
2023-05-10T11:26:31.370Z,1.65
2023-05-10T11:27:31.389Z,1.82
2023-05-10T11:28:31.346Z,1.75
2023-05-10T11:29:31.306Z,1.68
2023-05-10T11:30:31.369Z,1.65
2023-05-10T11:31:31.344Z,1.61
2023-05-10T11:32:31.292Z,1.52
2023-05-10T11:33:31.291Z,1.46
2023-05-10T11:34:31.322Z,1.58
2023-05-10T11:35:31.223Z,1.35
2023-05-10T11:36:31.257Z,1.25
2023-05-10T11:37:31.317Z,1.15
2023-05-10T11:38:31.193Z,1.39
2023-05-10T11:39:31.213Z,2.04
2023-05-10T11:40:31.188Z,1.18
2023-05-10T11:41:31.193Z,1.22
2023-05-10T11:42:31.197Z,1.72
2023-05-10T11:43:31.138Z,1.81
2023-05-10T11:44:31.119Z,1.46
2023-05-10T11:45:31.132Z,2.04
2023-05-10T11:46:31.165Z,1.65
2023-05-10T11:47:31.095Z,1.67
2023-05-10T11:48:31.073Z,1.76
2023-05-10T11:49:31.173Z,1.92
2023-05-10T11:50:31.100Z,2.06
2023-05-10T11:51:31.048Z,1.70
2023-05-10T11:52:31.051Z,1.63
2023-05-10T11:53:31.010Z,1.71
2023-05-10T11:54:30.986Z,1.43
2023-05-10T11:55:31.036Z,1.38
2023-05-10T11:56:30.960Z,1.38
2023-05-10T11:57:30.952Z,1.43
2023-05-10T11:58:30.963Z,1.34
2023-05-10T11:59:30.964Z,1.28
2023-05-10T12:00:30.925Z,1.15
2023-05-10T12:01:30.924Z,1.11
2023-05-10T12:02:30.986Z,1.16
2023-05-10T12:03:30.956Z,1.24
2023-05-10T12:04:30.935Z,1.34
2023-05-10T12:05:30.876Z,1.52
2023-05-10T12:06:30.823Z,1.66
2023-05-10T12:07:30.851Z,1.70
2023-05-10T12:08:30.804Z,1.54
2023-05-10T12:09:43.072Z,1.42
2023-05-10T12:10:30.786Z,1.27
2023-05-10T12:11:30.798Z,1.52
2023-05-10T12:12:30.794Z,1.18
2023-05-10T12:13:30.741Z,1.16
2023-05-10T12:14:30.759Z,1.22
2023-05-10T12:15:30.713Z,1.27
2023-05-10T12:16:30.781Z,1.35
2023-05-10T12:17:30.746Z,1.44
2023-05-10T12:18:30.896Z,1.52
2023-05-10T12:19:30.678Z,1.52
2023-05-10T12:20:30.667Z,1.47
2023-05-10T12:21:30.641Z,1.38
2023-05-10T12:22:30.622Z,1.72
2023-05-10T12:23:30.681Z,1.56
2023-05-10T12:24:30.589Z,1.46
2023-05-10T12:25:30.612Z,1.29
2023-05-10T12:26:30.576Z,1.51
2023-05-10T12:27:30.566Z,1.75
2023-05-10T12:28:30.611Z,1.33
2023-05-10T12:29:30.529Z,1.56
2023-05-10T12:30:30.520Z,1.42
2023-05-10T12:31:30.556Z,1.81
2023-05-10T12:32:30.507Z,1.81
2023-05-10T12:33:30.496Z,1.89
2023-05-10T12:34:30.470Z,1.57
2023-05-10T12:35:30.458Z,1.87
2023-05-10T12:36:30.512Z,1.90
2023-05-10T12:37:30.448Z,1.86
2023-05-10T12:38:30.530Z,1.78
2023-05-10T12:39:30.419Z,1.81
2023-05-10T12:40:30.457Z,1.89
2023-05-10T12:41:30.382Z,1.61
2023-05-10T12:42:30.393Z,1.28
2023-05-10T12:43:30.443Z,1.34
2023-05-10T12:44:30.343Z,1.95
2023-05-10T12:45:30.335Z,1.65
2023-05-10T12:46:30.507Z,1.62
2023-05-10T12:47:30.370Z,1.47
2023-05-10T12:48:30.305Z,1.48
2023-05-10T12:49:30.271Z,1.92
2023-05-10T12:50:30.450Z,1.73
2023-05-10T12:51:30.278Z,1.56
2023-05-10T12:52:30.273Z,1.44
2023-05-10T12:53:30.261Z,1.35
2023-05-10T12:54:30.215Z,0.82
2023-05-10T12:55:30.194Z,0.90
2023-05-10T12:56:30.190Z,1.03
2023-05-10T12:57:30.245Z,0.82
2023-05-10T12:59:30.170Z,0.95
2023-05-10T13:00:30.133Z,0.94
2023-05-10T13:01:30.163Z,0.95
2023-05-10T13:02:30.207Z,0.97
2023-05-10T13:03:30.118Z,1.03
2023-05-10T13:04:30.153Z,1.01
2023-05-10T13:05:30.111Z,1.05
2023-05-10T13:06:30.103Z,0.89
2023-05-10T13:07:30.050Z,1.27
2023-05-10T13:08:30.057Z,1.15
2023-05-10T13:09:30.024Z,1.32
2023-05-10T13:10:30.104Z,1.34
2023-05-10T13:11:30.071Z,1.23
2023-05-10T13:12:29.968Z,1.06
2023-05-10T13:13:29.976Z,0.78
2023-05-10T13:14:29.988Z,0.84
2023-05-10T13:15:29.958Z,1.03
2023-05-10T13:16:29.962Z,1.40
2023-05-10T13:17:30.690Z,1.39
2023-05-10T13:18:29.935Z,1.33
2023-05-10T13:19:29.892Z,1.37
2023-05-10T13:20:29.889Z,1.42