createdAt,value
2022-08-27T00:01:50.145Z,97627.34
2022-08-27T00:04:18.761Z,97616.75
2022-08-27T00:06:46.925Z,97623.06
2022-08-27T00:09:15.016Z,97625.81
2022-08-27T00:11:45.075Z,97627.00
2022-08-27T00:14:15.373Z,97630.88
2022-08-27T00:16:43.885Z,97633.22
2022-08-27T00:19:12.665Z,97629.25
2022-08-27T00:21:40.546Z,97637.91
2022-08-27T00:24:08.533Z,97641.41
2022-08-27T00:26:40.217Z,97639.47
2022-08-27T00:29:11.130Z,97646.56
2022-08-27T00:31:40.699Z,97640.25
2022-08-27T00:34:13.016Z,97640.25
2022-08-27T00:36:41.537Z,97642.97
2022-08-27T00:39:09.445Z,97642.47
2022-08-27T00:41:38.248Z,97637.75
2022-08-27T00:44:07.535Z,97635.41
2022-08-27T00:46:38.922Z,97630.75
2022-08-27T00:49:17.007Z,97628.03
2022-08-27T00:51:47.112Z,97624.06
2022-08-27T00:54:18.675Z,97627.63
2022-08-27T00:56:51.802Z,97637.44
2022-08-27T00:59:23.894Z,97636.22
2022-08-27T01:02:10.151Z,97637.81
2022-08-27T01:04:41.813Z,97626.03
2022-08-27T01:07:10.539Z,97629.19
2022-08-27T01:09:40.365Z,97623.66
2022-08-27T01:12:08.747Z,97622.88
2022-08-27T01:14:37.271Z,97631.09
2022-08-27T01:17:09.290Z,97629.03
2022-08-27T01:19:43.715Z,97639.22
2022-08-27T01:22:21.893Z,97633.69
2022-08-27T01:24:55.265Z,97621.16
2022-08-27T01:27:26.363Z,97623.53
2022-08-27T01:29:54.772Z,97624.28
2022-08-27T01:32:25.921Z,97623.91
2022-08-27T01:34:54.926Z,97630.56
2022-08-27T01:37:24.455Z,97621.19
2022-08-27T01:39:55.483Z,97613.38
2022-08-27T01:42:27.525Z,97603.06
2022-08-27T01:44:57.595Z,97615.28
2022-08-27T01:47:28.187Z,97617.28
2022-08-27T01:50:00.635Z,97625.16
2022-08-27T01:52:31.136Z,97623.56
2022-08-27T01:55:00.726Z,97629.84
2022-08-27T01:57:28.719Z,97628.69
2022-08-27T01:59:57.996Z,97626.72
2022-08-27T02:02:27.854Z,97624.38
2022-08-27T02:04:55.937Z,97622.00
2022-08-27T02:07:24.100Z,97622.75
2022-08-27T02:09:53.552Z,97622.75
2022-08-27T02:12:23.225Z,97629.34
2022-08-27T02:14:52.323Z,97621.78
2022-08-27T02:17:20.613Z,97618.69
2022-08-27T02:19:48.556Z,97621.72
2022-08-27T02:22:17.013Z,97614.28
2022-08-27T02:24:44.917Z,97613.41
2022-08-27T02:27:13.676Z,97618.47
2022-08-27T02:29:43.302Z,97612.50
2022-08-27T02:32:17.674Z,97615.25
2022-08-27T02:34:52.772Z,97611.66
2022-08-27T02:37:21.064Z,97612.38
2022-08-27T02:39:49.302Z,97615.53
2022-08-27T02:42:17.571Z,97623.78
2022-08-27T02:44:47.321Z,97618.78
2022-08-27T02:47:16.716Z,97620.06
2022-08-27T02:49:45.631Z,97620.13
2022-08-27T02:52:13.793Z,97613.06
2022-08-27T02:54:42.072Z,97613.13
2022-08-27T02:57:10.386Z,97621.00
2022-08-27T02:59:38.355Z,97608.44
2022-08-27T03:02:07.661Z,97609.28
2022-08-27T03:04:35.968Z,97602.31
2022-08-27T03:07:04.306Z,97604.50
2022-08-27T03:09:32.102Z,97599.69
2022-08-27T03:12:00.277Z,97596.53
2022-08-27T03:14:28.604Z,97603.88
2022-08-27T03:17:16.777Z,97598.00
2022-08-27T03:19:45.346Z,97607.50
2022-08-27T03:22:14.688Z,97605.97
2022-08-27T03:24:42.521Z,97601.22
2022-08-27T03:27:10.693Z,97606.56
2022-08-27T03:29:38.527Z,97604.22
2022-08-27T03:32:07.362Z,97600.31
2022-08-27T03:34:35.556Z,97608.53
2022-08-27T03:37:04.800Z,97594.03
2022-08-27T03:39:32.816Z,97595.59
2022-08-27T03:42:00.924Z,97597.97
2022-08-27T03:44:28.861Z,97594.72
2022-08-27T03:46:56.878Z,97589.66
2022-08-27T03:49:25.140Z,97591.72
2022-08-27T03:51:55.675Z,97603.34
2022-08-27T03:54:25.706Z,97608.09
2022-08-27T03:56:54.113Z,97600.22
2022-08-27T03:59:21.921Z,97603.38
2022-08-27T04:01:49.864Z,97596.34
2022-08-27T04:04:18.078Z,97598.31
2022-08-27T04:06:45.902Z,97605.41
2022-08-27T04:09:13.686Z,97594.81
2022-08-27T04:11:43.188Z,97595.59
2022-08-27T04:14:25.379Z,97608.16
2022-08-27T04:16:57.076Z,97599.47
2022-08-27T04:19:28.042Z,97601.72
2022-08-27T04:22:01.230Z,97597.06
2022-08-27T04:24:30.824Z,97607.22
2022-08-27T04:27:00.722Z,97605.09
2022-08-27T04:29:28.739Z,97600.31
2022-08-27T04:31:57.586Z,97605.06
2022-08-27T04:34:26.071Z,97603.56
2022-08-27T04:36:57.212Z,97608.72
2022-08-27T04:39:26.984Z,97602.91
2022-08-27T04:41:57.017Z,97609.22
2022-08-27T04:44:27.892Z,97615.56
2022-08-27T04:46:57.690Z,97615.56
2022-08-27T04:49:27.320Z,97614.91
2022-08-27T04:51:56.312Z,97608.28
2022-08-27T04:54:32.124Z,97607.56
2022-08-27T04:57:00.925Z,97609.16
2022-08-27T04:59:30.432Z,97602.50
2022-08-27T05:01:58.288Z,97605.69
2022-08-27T05:04:26.719Z,97611.97
2022-08-27T05:06:54.671Z,97615.91
2022-08-27T05:09:24.621Z,97609.66
2022-08-27T05:11:56.206Z,97613.19
2022-08-27T05:14:25.377Z,97618.31
2022-08-27T05:16:54.684Z,97624.59
2022-08-27T05:19:22.776Z,97617.97
2022-08-27T05:21:53.243Z,97613.25
2022-08-27T05:24:21.862Z,97608.91
2022-08-27T05:26:50.948Z,97615.22
2022-08-27T05:29:19.006Z,97609.69
2022-08-27T05:31:47.874Z,97612.44
2022-08-27T05:34:24.599Z,97607.72
2022-08-27T05:36:55.434Z,97612.81
2022-08-27T05:39:23.807Z,97612.75
2022-08-27T05:41:52.915Z,97605.72
2022-08-27T05:47:08.997Z,97613.53
2022-08-27T05:49:38.734Z,97621.38
2022-08-27T05:52:09.992Z,97621.34
2022-08-27T05:54:38.188Z,97611.84
2022-08-27T05:57:06.566Z,97618.06
2022-08-27T05:59:52.332Z,97626.69
2022-08-27T06:02:20.873Z,97634.50
2022-08-27T06:04:50.466Z,97637.19
2022-08-27T06:07:19.186Z,97633.56
2022-08-27T06:09:47.539Z,97642.94
2022-08-27T06:12:15.440Z,97637.31
2022-08-27T06:14:43.310Z,97638.78
2022-08-27T06:17:11.398Z,97635.13
2022-08-27T06:19:39.364Z,97631.38
2022-08-27T06:22:09.877Z,97628.78
2022-08-27T06:24:40.381Z,97635.81
2022-08-27T06:27:11.525Z,97637.66
2022-08-27T06:29:40.178Z,97643.50
2022-08-27T06:32:09.166Z,97643.44
2022-08-27T06:34:38.011Z,97654.41
2022-08-27T06:37:06.402Z,97657.44
2022-08-27T06:39:37.509Z,97650.25
2022-08-27T06:42:06.325Z,97659.97
2022-08-27T06:44:35.088Z,97659.84
2022-08-27T06:47:03.835Z,97662.84
2022-08-27T06:49:33.574Z,97666.47
2022-08-27T06:52:02.207Z,97669.97
2022-08-27T06:54:30.255Z,97667.63
2022-08-27T06:57:01.047Z,97670.25
2022-08-27T06:59:29.190Z,97664.91
2022-08-27T07:01:57.169Z,97664.25
2022-08-27T07:04:27.877Z,97666.59
2022-08-27T07:07:02.891Z,97668.13
2022-08-27T07:09:32.502Z,97665.53
2022-08-27T07:12:02.616Z,97666.03
2022-08-27T07:14:35.605Z,97656.41
2022-08-27T07:17:06.140Z,97672.53
2022-08-27T07:19:40.863Z,97671.25
2022-08-27T07:22:09.609Z,97669.03
2022-08-27T07:24:38.411Z,97676.22
2022-08-27T07:27:10.096Z,97674.03
2022-08-27T07:29:38.168Z,97669.44
2022-08-27T07:32:06.745Z,97672.88
2022-08-27T07:34:35.238Z,97668.34
2022-08-27T07:37:03.193Z,97673.44
2022-08-27T07:39:30.953Z,97690.44
2022-08-27T07:42:16.990Z,97686.47
2022-08-27T07:44:46.214Z,97688.94
2022-08-27T07:47:14.420Z,97700.34
2022-08-27T07:49:42.232Z,97701.69
2022-08-27T07:52:10.044Z,97696.91
2022-08-27T07:54:38.356Z,97697.00
2022-08-27T07:57:06.335Z,97703.78
2022-08-27T07:59:34.147Z,97705.03
2022-08-27T08:02:03.710Z,97711.09
2022-08-27T08:04:31.703Z,97714.25
2022-08-27T08:06:59.543Z,97713.19
2022-08-27T08:09:27.922Z,97718.31
2022-08-27T08:11:55.737Z,97721.81
2022-08-27T08:14:23.776Z,97725.91
2022-08-27T08:16:51.995Z,97720.69
2022-08-27T08:19:22.172Z,97722.06
2022-08-27T08:21:52.963Z,97723.28
2022-08-27T08:24:28.096Z,97726.38
2022-08-27T08:26:55.944Z,97730.19
2022-08-27T08:29:23.896Z,97734.00
2022-08-27T08:31:52.069Z,97726.88
2022-08-27T08:34:21.751Z,97728.97
2022-08-27T08:36:54.679Z,97725.97
2022-08-27T08:39:24.407Z,97730.66
2022-08-27T08:41:54.923Z,97729.38
2022-08-27T08:44:31.023Z,97736.84
2022-08-27T08:47:04.381Z,97734.88
2022-08-27T08:49:44.548Z,97738.00
2022-08-27T08:52:31.412Z,97742.75
2022-08-27T08:55:08.880Z,97736.94
2022-08-27T08:57:43.364Z,97738.06
2022-08-27T09:00:13.958Z,97741.38
2022-08-27T09:02:50.337Z,97747.16
2022-08-27T09:05:20.086Z,97744.47
2022-08-27T09:08:28.433Z,97740.47
2022-08-27T09:10:57.778Z,97740.09
2022-08-27T09:13:30.613Z,97744.19
2022-08-27T09:16:04.483Z,97747.38
2022-08-27T09:18:36.734Z,97756.25
2022-08-27T09:21:18.180Z,97748.84
2022-08-27T09:24:08.347Z,97735.09
2022-08-27T09:26:39.497Z,97733.75
2022-08-27T09:29:20.300Z,97750.59
2022-08-27T09:31:56.023Z,97752.56
2022-08-27T09:34:25.523Z,97747.59
2022-08-27T09:37:01.636Z,97749.25
2022-08-27T09:39:35.705Z,97741.44
2022-08-27T09:42:05.510Z,97738.34
2022-08-27T09:44:34.229Z,97736.44
2022-08-27T09:47:04.520Z,97737.16
2022-08-27T09:49:34.659Z,97738.47
2022-08-27T09:52:04.710Z,97740.34
2022-08-27T09:54:43.610Z,97730.44
2022-08-27T09:57:13.931Z,97731.19
2022-08-27T09:59:50.909Z,97723.59
2022-08-27T10:02:21.872Z,97730.00
2022-08-27T10:04:52.774Z,97731.91
2022-08-27T10:07:33.326Z,97741.09
2022-08-27T10:10:10.805Z,97731.44
2022-08-27T10:12:50.426Z,97732.75
2022-08-27T10:15:18.520Z,97739.00
2022-08-27T10:17:57.258Z,97743.00
2022-08-27T10:20:33.602Z,97732.75
2022-08-27T10:23:16.589Z,97738.06
2022-08-27T10:25:55.095Z,97737.88
2022-08-27T10:28:38.936Z,97727.00
2022-08-27T10:31:18.346Z,97731.38
2022-08-27T10:33:58.050Z,97732.13
2022-08-27T10:36:35.572Z,97735.84
2022-08-27T10:39:14.058Z,97737.28
2022-08-27T10:41:46.742Z,97736.56
2022-08-27T10:44:37.803Z,97735.84
2022-08-27T10:47:23.864Z,97733.16
2022-08-27T10:50:01.425Z,97737.69
2022-08-27T10:52:34.994Z,97725.72
2022-08-27T10:55:12.930Z,97727.34
2022-08-27T10:58:01.163Z,97736.69
2022-08-27T11:00:40.118Z,97729.72
2022-08-27T11:03:13.860Z,97730.41
2022-08-27T11:05:46.112Z,97728.25
2022-08-27T11:08:18.364Z,97734.69
2022-08-27T11:10:50.321Z,97742.38
2022-08-27T11:13:26.475Z,97745.19
2022-08-27T11:15:57.321Z,97738.75
2022-08-27T11:18:36.369Z,97736.09
2022-08-27T11:21:11.061Z,97741.94
2022-08-27T11:23:45.341Z,97734.91
2022-08-27T11:26:15.561Z,97734.00
2022-08-27T11:28:47.305Z,97731.53
2022-08-27T11:31:21.114Z,97724.44
2022-08-27T11:33:56.176Z,97721.59
2022-08-27T11:36:43.482Z,97724.06
2022-08-27T11:39:25.171Z,97715.19
2022-08-27T11:42:07.077Z,97710.53
2022-08-27T11:44:42.090Z,97713.06
2022-08-27T11:47:13.510Z,97714.59
2022-08-27T11:49:46.324Z,97712.56
2022-08-27T11:52:22.632Z,97703.84
2022-08-27T11:54:52.925Z,97706.41
2022-08-27T11:57:31.544Z,97701.22
2022-08-27T12:00:01.009Z,97705.16
2022-08-27T12:02:30.516Z,97700.81
2022-08-27T12:05:09.653Z,97703.47
2022-08-27T12:07:40.234Z,97700.78
2022-08-27T12:10:19.701Z,97699.97
2022-08-27T12:13:02.617Z,97698.81
2022-08-27T12:15:48.956Z,97696.25
2022-08-27T12:18:37.062Z,97694.00
2022-08-27T12:21:13.388Z,97695.38
2022-08-27T12:23:51.024Z,97699.84
2022-08-27T12:26:31.328Z,97691.84
2022-08-27T12:29:24.511Z,97690.06
2022-08-27T12:32:04.245Z,97685.41
2022-08-27T12:34:43.771Z,97692.38
2022-08-27T12:37:13.288Z,97682.94
2022-08-27T12:39:49.257Z,97687.63
2022-08-27T12:42:21.612Z,97680.84
2022-08-27T12:44:57.287Z,97673.59
2022-08-27T12:47:25.673Z,97665.53
2022-08-27T12:49:58.393Z,97672.78
2022-08-27T12:52:45.611Z,97668.13
2022-08-27T12:55:23.928Z,97667.72
2022-08-27T12:58:01.038Z,97668.75
2022-08-27T13:00:37.863Z,97671.94
2022-08-27T13:03:23.306Z,97664.94
2022-08-27T13:05:56.742Z,97669.25
2022-08-27T13:08:29.128Z,97668.41
2022-08-27T13:10:58.797Z,97666.06
2022-08-27T13:13:26.963Z,97662.97
2022-08-27T13:15:58.725Z,97660.88
2022-08-27T13:18:29.410Z,97655.28
2022-08-27T13:21:02.941Z,97659.59
2022-08-27T13:23:31.478Z,97659.78
2022-08-27T13:26:07.656Z,97652.38
2022-08-27T13:28:38.032Z,97663.47
2022-08-27T13:31:10.256Z,97657.25
2022-08-27T13:33:40.941Z,97650.06
2022-08-27T13:36:09.702Z,97648.97
2022-08-27T13:38:39.738Z,97634.09
2022-08-27T13:41:10.401Z,97644.22
2022-08-27T13:43:42.362Z,97638.81
2022-08-27T13:46:15.911Z,97635.78
2022-08-27T13:48:45.617Z,97640.19
2022-08-27T13:51:15.031Z,97627.41
2022-08-27T13:54:03.900Z,97630.00
2022-08-27T13:56:34.905Z,97633.59
2022-08-27T13:59:12.404Z,97636.06
2022-08-27T14:01:55.507Z,97634.59
2022-08-27T14:04:26.565Z,97635.00
2022-08-27T14:06:55.621Z,97628.59
2022-08-27T14:09:26.625Z,97629.97
2022-08-27T14:12:03.284Z,97632.28
2022-08-27T14:14:37.141Z,97635.06
2022-08-27T14:17:20.496Z,97629.03
2022-08-27T14:19:49.622Z,97631.69
2022-08-27T14:22:18.141Z,97635.38
2022-08-27T14:24:45.930Z,97636.16
2022-08-27T14:27:16.468Z,97636.75
2022-08-27T14:29:44.472Z,97635.72
2022-08-27T14:32:13.817Z,97648.44
2022-08-27T14:34:42.621Z,97642.94
2022-08-27T14:37:10.780Z,97645.22
2022-08-27T14:39:39.212Z,97646.84
2022-08-27T14:42:10.944Z,97650.94
2022-08-27T14:44:39.949Z,97650.69
2022-08-27T14:47:10.162Z,97646.56
2022-08-27T14:49:41.652Z,97651.41
2022-08-27T14:52:11.436Z,97664.28
2022-08-27T14:54:40.170Z,97661.72
2022-08-27T14:57:09.794Z,97659.88
2022-08-27T14:59:38.609Z,97664.84
2022-08-27T15:02:13.731Z,97671.75
2022-08-27T15:04:44.344Z,97662.66
2022-08-27T15:07:16.572Z,97661.81
2022-08-27T15:09:45.248Z,97666.59
2022-08-27T15:12:25.965Z,97658.75
2022-08-27T15:14:55.271Z,97654.56
2022-08-27T15:17:34.109Z,97655.31
2022-08-27T15:20:07.882Z,97659.34
2022-08-27T15:22:37.248Z,97661.56
2022-08-27T15:25:08.537Z,97665.28
2022-08-27T15:27:39.112Z,97663.63
2022-08-27T15:30:09.914Z,97660.59
2022-08-27T15:32:42.682Z,97660.00
2022-08-27T15:35:15.486Z,97662.19
2022-08-27T15:37:44.368Z,97658.44
2022-08-27T15:40:14.548Z,97651.59
2022-08-27T15:42:43.632Z,97649.72
2022-08-27T15:45:13.432Z,97644.75
2022-08-27T15:47:41.701Z,97648.94
2022-08-27T15:50:10.169Z,97648.25
2022-08-27T15:52:42.297Z,97649.97
2022-08-27T15:55:14.931Z,97649.97
2022-08-27T15:57:42.934Z,97645.94
2022-08-27T16:00:12.096Z,97653.84
2022-08-27T16:02:42.152Z,97649.31
2022-08-27T16:05:10.884Z,97648.84
2022-08-27T16:07:39.991Z,97660.72
2022-08-27T16:10:09.045Z,97653.91
2022-08-27T16:12:36.865Z,97655.31
2022-08-27T16:15:05.689Z,97653.28
2022-08-27T16:17:35.267Z,97657.88
2022-08-27T16:20:03.919Z,97655.25
2022-08-27T16:22:31.719Z,97653.06
2022-08-27T16:25:01.627Z,97655.97
2022-08-27T16:27:29.479Z,97653.97
2022-08-27T16:29:57.463Z,97660.41
2022-08-27T16:32:25.937Z,97658.03
2022-08-27T16:34:55.958Z,97654.03
2022-08-27T16:37:24.278Z,97663.19
2022-08-27T16:39:53.359Z,97658.22
2022-08-27T16:42:23.147Z,97668.00
2022-08-27T16:44:51.012Z,97667.50
2022-08-27T16:47:19.149Z,97671.94
2022-08-27T16:50:05.006Z,97670.63
2022-08-27T16:52:33.230Z,97668.41
2022-08-27T16:55:01.030Z,97678.41
2022-08-27T16:57:30.206Z,97672.25
2022-08-27T16:59:58.358Z,97681.53
2022-08-27T17:02:31.017Z,97679.31
2022-08-27T17:05:17.926Z,97680.94
2022-08-27T17:07:49.284Z,97683.06
2022-08-27T17:10:18.465Z,97683.16
2022-08-27T17:12:49.247Z,97688.72
2022-08-27T17:15:18.165Z,97680.94
2022-08-27T17:17:46.812Z,97684.03
2022-08-27T17:20:15.709Z,97683.06
2022-08-27T17:22:44.226Z,97697.22
2022-08-27T17:25:12.524Z,97695.00
2022-08-27T17:27:40.305Z,97705.59
2022-08-27T17:30:10.974Z,97698.78
2022-08-27T17:32:43.611Z,97695.69
2022-08-27T17:35:14.014Z,97707.19
2022-08-27T17:37:42.358Z,97705.75
2022-08-27T17:40:11.571Z,97705.50
2022-08-27T17:42:40.303Z,97713.88
2022-08-27T17:45:11.944Z,97698.06
2022-08-27T17:47:40.151Z,97694.06
2022-08-27T17:50:09.200Z,97678.34
2022-08-27T17:52:39.925Z,97681.69
2022-08-27T17:55:09.041Z,97675.69
2022-08-27T17:57:40.770Z,97680.09
2022-08-27T18:00:14.255Z,97681.88
2022-08-27T18:02:44.994Z,97685.00
2022-08-27T18:05:14.473Z,97693.00
2022-08-27T18:07:42.847Z,97703.66
2022-08-27T18:10:12.403Z,97702.50
2022-08-27T18:12:42.910Z,97702.34
2022-08-27T18:15:16.973Z,97701.47
2022-08-27T18:17:45.323Z,97693.13
2022-08-27T18:20:15.202Z,97698.16
2022-08-27T18:22:48.765Z,97711.47
2022-08-27T18:25:18.929Z,97721.72
2022-08-27T18:27:49.962Z,97725.38
2022-08-27T18:30:20.074Z,97736.84
2022-08-27T18:32:47.957Z,97748.44
2022-08-27T18:35:18.771Z,97743.25
2022-08-27T18:37:47.253Z,97744.25
2022-08-27T18:40:17.626Z,97729.69
2022-08-27T18:42:46.845Z,97739.44
2022-08-27T18:45:17.944Z,97754.59
2022-08-27T18:47:48.057Z,97748.41
2022-08-27T18:50:19.914Z,97748.97
2022-08-27T18:52:50.272Z,97746.03
2022-08-27T18:55:21.369Z,97742.81
2022-08-27T18:57:50.132Z,97736.91
2022-08-27T19:00:20.068Z,97733.75
2022-08-27T19:02:52.737Z,97743.72
2022-08-27T19:05:25.077Z,97744.75
2022-08-27T19:07:53.457Z,97757.91
2022-08-27T19:10:21.929Z,97766.31
2022-08-27T19:12:50.013Z,97767.97
2022-08-27T19:15:18.397Z,97775.06
2022-08-27T19:17:50.958Z,97771.94
2022-08-27T19:20:20.160Z,97764.94
2022-08-27T19:22:48.792Z,97768.84
2022-08-27T19:25:17.604Z,97771.16
2022-08-27T19:27:47.034Z,97765.53
2022-08-27T19:30:17.283Z,97751.28
2022-08-27T19:32:45.566Z,97764.06
2022-08-27T19:35:15.382Z,97766.81
2022-08-27T19:37:52.705Z,97775.88
2022-08-27T19:40:22.693Z,97787.44
2022-08-27T19:42:51.528Z,97793.97
2022-08-27T19:45:23.779Z,97785.91
2022-08-27T19:47:53.156Z,97783.13
2022-08-27T19:50:23.829Z,97775.84
2022-08-27T19:52:52.437Z,97782.22
2022-08-27T19:55:21.171Z,97781.59
2022-08-27T19:57:49.610Z,97785.00
2022-08-27T20:00:20.011Z,97782.13
2022-08-27T20:02:50.598Z,97790.09
2022-08-27T20:05:20.465Z,97785.31
2022-08-27T20:07:52.098Z,97799.59
2022-08-27T20:10:23.563Z,97802.13
2022-08-27T20:13:00.133Z,97807.91
2022-08-27T20:15:28.210Z,97794.97
2022-08-27T20:17:56.032Z,97796.59
2022-08-27T20:20:25.413Z,97809.69
2022-08-27T20:22:55.805Z,97809.09
2022-08-27T20:25:25.014Z,97815.38
2022-08-27T20:27:53.842Z,97826.38
2022-08-27T20:30:25.585Z,97819.34
2022-08-27T20:32:53.388Z,97810.75
2022-08-27T20:35:23.053Z,97803.03
2022-08-27T20:37:51.441Z,97795.59
2022-08-27T20:40:23.583Z,97788.69
2022-08-27T20:42:51.737Z,97764.34
2022-08-27T20:45:20.192Z,97759.97
2022-08-27T20:47:49.907Z,97742.22
2022-08-27T20:50:19.249Z,97737.00
2022-08-27T20:52:47.977Z,97735.38
2022-08-27T20:55:17.371Z,97723.91
2022-08-27T20:58:04.526Z,97727.81
2022-08-27T21:00:40.530Z,97717.94
2022-08-27T21:03:09.252Z,97718.63
2022-08-27T21:05:37.921Z,97724.25
2022-08-27T21:08:07.425Z,97711.69
2022-08-27T21:10:36.057Z,97711.72
2022-08-27T21:13:08.056Z,97710.16
2022-08-27T21:15:38.216Z,97705.09
2022-08-27T21:18:06.602Z,97706.19
2022-08-27T21:20:34.658Z,97702.88
2022-08-27T21:23:02.833Z,97703.31
2022-08-27T21:25:30.715Z,97704.88
2022-08-27T21:28:00.276Z,97706.13
2022-08-27T21:30:29.708Z,97701.72
2022-08-27T21:32:57.810Z,97708.53
2022-08-27T21:35:27.410Z,97698.69
2022-08-27T21:37:56.184Z,97707.44
2022-08-27T21:40:25.222Z,97705.91
2022-08-27T21:42:53.692Z,97698.88
2022-08-27T21:45:21.850Z,97705.56
2022-08-27T21:47:52.022Z,97696.66
2022-08-27T21:50:21.130Z,97692.81
2022-08-27T21:52:50.022Z,97694.38
2022-08-27T21:55:18.694Z,97700.66
2022-08-27T21:57:46.591Z,97693.31
2022-08-27T22:00:36.640Z,97686.59
2022-08-27T22:03:10.452Z,97686.78
2022-08-27T22:05:40.609Z,97690.75
2022-08-27T22:08:09.318Z,97687.66
2022-08-27T22:10:37.656Z,97690.81
2022-08-27T22:13:06.287Z,97681.00
2022-08-27T22:15:34.713Z,97682.13
2022-08-27T22:18:03.318Z,97686.88
2022-08-27T22:20:33.530Z,97689.69
2022-08-27T22:23:01.931Z,97692.81
2022-08-27T22:25:29.714Z,97690.84
2022-08-27T22:27:57.674Z,97701.03
2022-08-27T22:30:26.177Z,97697.91
2022-08-27T22:32:54.033Z,97694.66
2022-08-27T22:35:22.689Z,97698.66
2022-08-27T22:37:53.457Z,97688.34
2022-08-27T22:40:24.270Z,97688.34
2022-08-27T22:42:54.720Z,97695.06
2022-08-27T22:45:23.144Z,97690.72
2022-08-27T22:47:51.038Z,97685.91
2022-08-27T22:50:19.953Z,97690.63
2022-08-27T22:52:49.189Z,97680.50
2022-08-27T22:55:20.516Z,97686.41
2022-08-27T22:57:49.577Z,97685.22
2022-08-27T23:00:20.324Z,97678.41
2022-08-27T23:02:48.141Z,97686.28
2022-08-27T23:05:17.101Z,97689.44
2022-08-27T23:07:45.631Z,97685.47
2022-08-27T23:10:17.046Z,97690.63
2022-08-27T23:12:48.094Z,97688.28
2022-08-27T23:15:18.407Z,97690.22
2022-08-27T23:17:46.766Z,97687.44
2022-08-27T23:20:14.833Z,97687.44
2022-08-27T23:22:43.031Z,97686.16
2022-08-27T23:25:30.079Z,97688.13
2022-08-27T23:27:59.871Z,97693.63
2022-08-27T23:30:28.203Z,97694.78
2022-08-27T23:32:57.188Z,97695.91
2022-08-27T23:35:27.767Z,97695.94
2022-08-27T23:37:57.202Z,97696.03
2022-08-27T23:40:25.904Z,97703.91
2022-08-27T23:42:54.866Z,97699.22
2022-08-27T23:45:26.591Z,97703.94
2022-08-27T23:47:54.672Z,97696.06
2022-08-27T23:50:34.260Z,97691.38
2022-08-27T23:53:02.814Z,97698.47
2022-08-27T23:55:30.909Z,97693.75
2022-08-27T23:57:58.818Z,97695.72
