createdAt,value
2022-09-18T00:03:06.785Z,99818.84
2022-09-18T00:08:09.161Z,99821.25
2022-09-18T00:13:11.229Z,99821.47
2022-09-18T00:18:12.872Z,99813.03
2022-09-18T00:23:15.572Z,99818.56
2022-09-18T00:28:17.210Z,99818.09
2022-09-18T00:33:18.872Z,99815.56
2022-09-18T00:38:20.518Z,99805.91
2022-09-18T00:43:27.654Z,99807.44
2022-09-18T00:48:44.843Z,99805.50
2022-09-18T00:54:20.103Z,99812.28
2022-09-18T00:59:32.081Z,99800.06
2022-09-18T01:04:33.764Z,99811.00
2022-09-18T01:10:04.671Z,99804.75
2022-09-18T01:15:22.678Z,99810.72
2022-09-18T01:20:34.620Z,99805.50
2022-09-18T01:25:57.330Z,99801.28
2022-09-18T01:31:11.882Z,99806.81
2022-09-18T01:36:17.567Z,99808.19
2022-09-18T01:41:24.092Z,99791.34
2022-09-18T01:46:26.188Z,99792.22
2022-09-18T01:51:36.129Z,99796.50
2022-09-18T01:56:44.665Z,99799.34
2022-09-18T02:01:48.087Z,99793.38
2022-09-18T02:07:14.358Z,99800.22
2022-09-18T02:12:21.197Z,99802.25
2022-09-18T02:17:32.728Z,99801.34
2022-09-18T02:22:35.198Z,99794.66
2022-09-18T02:27:39.837Z,99797.59
2022-09-18T02:32:41.910Z,99792.53
2022-09-18T02:38:03.897Z,99792.75
2022-09-18T02:43:08.536Z,99790.84
2022-09-18T02:48:39.975Z,99781.34
2022-09-18T02:54:11.122Z,99781.91
2022-09-18T02:59:22.890Z,99779.81
2022-09-18T03:04:27.511Z,99781.41
2022-09-18T03:09:30.143Z,99786.94
2022-09-18T03:14:31.750Z,99784.41
2022-09-18T03:19:33.378Z,99783.19
2022-09-18T03:24:35.098Z,99777.09
2022-09-18T03:29:36.961Z,99780.66
2022-09-18T03:34:39.261Z,99778.06
2022-09-18T03:39:40.898Z,99780.03
2022-09-18T03:44:42.827Z,99783.28
2022-09-18T03:49:44.440Z,99775.44
2022-09-18T03:54:46.089Z,99786.94
2022-09-18T03:59:47.715Z,99784.41
2022-09-18T04:04:49.365Z,99776.88
2022-09-18T04:09:51.058Z,99780.78
2022-09-18T04:14:52.730Z,99777.06
2022-09-18T04:19:54.965Z,99784.16
2022-09-18T04:24:56.594Z,99784.91
2022-09-18T04:29:58.259Z,99775.84
2022-09-18T04:34:59.888Z,99775.56
2022-09-18T04:40:01.723Z,99781.25
2022-09-18T04:45:04.454Z,99774.06
2022-09-18T04:50:08.805Z,99784.53
2022-09-18T04:55:10.650Z,99777.44
2022-09-18T05:00:12.494Z,99775.00
2022-09-18T05:05:14.204Z,99771.00
2022-09-18T05:10:16.022Z,99788.06
2022-09-18T05:15:18.961Z,99789.94
2022-09-18T05:20:20.711Z,99784.25
2022-09-18T05:25:24.988Z,99787.44
2022-09-18T05:30:27.444Z,99789.84
2022-09-18T05:35:31.513Z,99792.00
2022-09-18T05:40:35.472Z,99790.88
2022-09-18T05:45:37.528Z,99783.38
2022-09-18T05:50:40.200Z,99787.66
2022-09-18T05:55:42.779Z,99800.25
2022-09-18T06:00:45.745Z,99797.94
2022-09-18T06:05:54.536Z,99795.19
2022-09-18T06:11:01.009Z,99796.09
2022-09-18T06:16:02.963Z,99794.91
2022-09-18T06:21:04.692Z,99804.34
2022-09-18T06:26:09.410Z,99807.25
2022-09-18T06:31:14.426Z,99813.03
2022-09-18T06:36:16.572Z,99803.13
2022-09-18T06:41:18.230Z,99811.03
2022-09-18T06:46:19.858Z,99808.53
2022-09-18T06:51:21.529Z,99806.75
2022-09-18T06:56:23.172Z,99808.97
2022-09-18T07:01:24.932Z,99811.41
2022-09-18T07:06:26.895Z,99809.03
2022-09-18T07:11:28.541Z,99820.06
2022-09-18T07:16:30.282Z,99818.53
2022-09-18T07:21:32.042Z,99813.13
2022-09-18T07:26:33.684Z,99806.22
2022-09-18T07:31:36.225Z,99807.31
2022-09-18T07:36:38.000Z,99810.97
2022-09-18T07:41:39.608Z,99821.34
2022-09-18T07:46:41.298Z,99814.06
2022-09-18T07:51:42.937Z,99807.13
2022-09-18T07:56:46.913Z,99800.94
2022-09-18T08:01:48.945Z,99803.13
2022-09-18T08:06:53.087Z,99803.50
2022-09-18T08:11:54.741Z,99800.25
2022-09-18T08:16:58.008Z,99797.88
2022-09-18T08:21:59.674Z,99801.34
2022-09-18T08:27:03.520Z,99810.75
2022-09-18T08:32:11.778Z,99809.41
2022-09-18T08:37:20.473Z,99811.94
2022-09-18T08:42:44.559Z,99808.81
2022-09-18T08:47:57.779Z,99816.34
2022-09-18T08:53:32.254Z,99804.38
2022-09-18T08:58:52.554Z,99809.00
2022-09-18T09:04:06.980Z,99802.28
2022-09-18T09:09:29.877Z,99791.78
2022-09-18T09:15:02.558Z,99805.41
2022-09-18T09:20:30.003Z,99814.44
2022-09-18T09:25:51.910Z,99814.72
2022-09-18T09:30:59.239Z,99814.38
2022-09-18T09:36:10.881Z,99811.97
2022-09-18T09:41:27.848Z,99803.59
2022-09-18T09:47:00.580Z,99792.50
2022-09-18T09:52:26.245Z,99797.63
2022-09-18T09:57:57.862Z,99792.66
2022-09-18T10:03:01.734Z,99799.03
2022-09-18T10:08:45.284Z,99797.28
2022-09-18T10:14:11.196Z,99765.66
2022-09-18T10:19:21.044Z,99775.59
2022-09-18T10:24:48.524Z,99767.69
2022-09-18T10:29:57.262Z,99774.25
2022-09-18T10:35:00.013Z,99769.31
2022-09-18T10:40:02.850Z,99762.00
2022-09-18T10:45:07.573Z,99752.25
2022-09-18T10:50:20.006Z,99758.50
2022-09-18T10:55:25.794Z,99764.47
2022-09-18T11:00:29.568Z,99766.97
2022-09-18T11:05:49.789Z,99760.69
2022-09-18T11:11:01.717Z,99761.53
2022-09-18T11:16:09.126Z,99753.44
2022-09-18T11:21:12.023Z,99745.91
2022-09-18T11:26:29.200Z,99742.69
2022-09-18T11:32:02.429Z,99736.72
2022-09-18T11:37:34.807Z,99723.06
2022-09-18T11:42:48.059Z,99736.34
2022-09-18T11:54:37.815Z,99740.69
2022-09-18T11:59:51.806Z,99738.28
2022-09-18T12:05:06.348Z,99739.91
2022-09-18T12:10:26.497Z,99740.06
2022-09-18T12:15:39.641Z,99728.19
2022-09-18T12:20:58.338Z,99726.53
2022-09-18T12:26:05.892Z,99732.03
2022-09-18T12:31:24.163Z,99740.19
2022-09-18T12:37:00.164Z,99728.94
2022-09-18T12:42:14.578Z,99720.94
2022-09-18T12:47:53.428Z,99722.25
2022-09-18T12:53:27.252Z,99717.22
2022-09-18T12:58:40.738Z,99714.84
2022-09-18T13:03:44.164Z,99718.44
2022-09-18T13:08:56.419Z,99724.41
2022-09-18T13:14:26.411Z,99713.88
2022-09-18T13:19:41.178Z,99724.84
2022-09-18T13:24:45.920Z,99726.94
2022-09-18T13:29:53.551Z,99730.03
2022-09-18T13:34:59.469Z,99714.00
2022-09-18T13:40:10.480Z,99713.53
2022-09-18T13:45:12.646Z,99713.88
2022-09-18T13:50:18.725Z,99711.50
2022-09-18T13:55:20.323Z,99702.91
2022-09-18T14:00:21.918Z,99706.94
2022-09-18T14:05:39.965Z,99713.84
2022-09-18T14:11:15.781Z,99707.13
2022-09-18T14:16:40.960Z,99704.59
2022-09-18T14:21:44.600Z,99698.75
2022-09-18T14:26:47.210Z,99695.56
2022-09-18T14:31:54.448Z,99686.22
2022-09-18T14:37:00.139Z,99682.38
2022-09-18T14:42:05.915Z,99675.81
2022-09-18T14:47:21.906Z,99666.28
2022-09-18T14:52:32.356Z,99660.91
2022-09-18T14:57:43.798Z,99653.16
2022-09-18T15:02:50.986Z,99651.91
2022-09-18T15:08:16.603Z,99659.53
2022-09-18T15:13:21.577Z,99659.66
2022-09-18T15:18:27.575Z,99662.13
2022-09-18T15:23:32.467Z,99663.50
2022-09-18T15:28:36.586Z,99657.16
2022-09-18T15:33:57.431Z,99666.63
2022-09-18T15:39:00.751Z,99663.13
2022-09-18T15:44:03.699Z,99668.41
2022-09-18T15:49:34.568Z,99661.78
2022-09-18T15:54:36.197Z,99658.41
2022-09-18T15:59:41.109Z,99657.78
2022-09-18T16:04:43.102Z,99663.03
2022-09-18T16:09:46.987Z,99682.53
2022-09-18T16:15:15.292Z,99675.53
2022-09-18T16:20:34.026Z,99673.13
2022-09-18T16:25:38.283Z,99667.25
2022-09-18T16:30:39.910Z,99670.59
2022-09-18T16:35:41.558Z,99670.59
2022-09-18T16:40:43.840Z,99661.25
2022-09-18T16:45:48.054Z,99665.59
2022-09-18T16:50:49.757Z,99662.66
2022-09-18T16:55:55.496Z,99649.25
2022-09-18T17:00:59.133Z,99640.22
2022-09-18T17:06:02.199Z,99650.06
2022-09-18T17:11:05.178Z,99638.34
2022-09-18T17:16:06.942Z,99638.16
2022-09-18T17:21:08.817Z,99636.75
2022-09-18T17:26:14.419Z,99643.38
2022-09-18T17:31:20.832Z,99642.09
2022-09-18T17:36:31.141Z,99649.47
2022-09-18T17:41:39.352Z,99649.22
2022-09-18T17:46:43.258Z,99638.75
2022-09-18T17:51:54.091Z,99654.91
2022-09-18T17:57:12.525Z,99666.69
2022-09-18T18:02:15.341Z,99687.16
2022-09-18T18:07:54.283Z,99697.88
2022-09-18T18:12:57.998Z,99700.72
2022-09-18T18:17:59.901Z,99706.66
2022-09-18T18:23:02.719Z,99711.06
2022-09-18T18:28:09.562Z,99717.41
2022-09-18T18:33:11.208Z,99719.97
2022-09-18T18:38:13.260Z,99725.56
2022-09-18T18:43:15.429Z,99738.94
2022-09-18T18:48:22.906Z,99751.47
2022-09-18T18:53:24.548Z,99754.84
2022-09-18T18:58:26.733Z,99756.88
2022-09-18T19:03:28.390Z,99773.16
2022-09-18T19:08:30.060Z,99774.25
2022-09-18T19:13:39.506Z,99794.41
2022-09-18T19:18:41.838Z,99790.69
2022-09-18T19:23:43.506Z,99789.31
2022-09-18T19:28:53.671Z,99807.59
2022-09-18T19:33:56.252Z,99807.75
2022-09-18T19:39:00.689Z,99808.63
2022-09-18T19:44:04.955Z,99825.59
2022-09-18T19:49:18.889Z,99827.47
2022-09-18T19:54:20.519Z,99822.97
2022-09-18T19:59:22.172Z,99827.81
2022-09-18T20:04:25.123Z,99816.72
2022-09-18T20:09:29.306Z,99791.91
2022-09-18T20:14:30.978Z,99767.44
2022-09-18T20:19:32.623Z,99787.31
2022-09-18T20:24:34.286Z,99789.91
2022-09-18T20:29:35.936Z,99777.38
2022-09-18T20:34:38.254Z,99764.91
2022-09-18T20:39:40.206Z,99767.72
2022-09-18T20:44:42.200Z,99777.06
2022-09-18T20:49:46.209Z,99780.88
2022-09-18T20:54:48.223Z,99773.63
2022-09-18T20:59:49.833Z,99798.69
2022-09-18T21:04:52.290Z,99814.22
2022-09-18T21:09:57.690Z,99822.75
2022-09-18T21:15:02.239Z,99832.31
2022-09-18T21:20:05.130Z,99841.16
2022-09-18T21:25:07.341Z,99826.84
2022-09-18T21:30:09.440Z,99828.09
2022-09-18T21:35:11.080Z,99829.28
2022-09-18T21:40:13.018Z,99835.78
2022-09-18T21:45:20.721Z,99835.97
2022-09-18T21:50:23.080Z,99844.91
2022-09-18T21:55:24.706Z,99837.09
2022-09-18T22:00:26.350Z,99843.00
2022-09-18T22:05:29.394Z,99839.16
2022-09-18T22:10:31.010Z,99835.69
2022-09-18T22:15:32.677Z,99843.38
2022-09-18T22:20:37.674Z,99846.81
2022-09-18T22:25:40.374Z,99844.03
2022-09-18T22:30:42.106Z,99843.28
2022-09-18T22:35:43.733Z,99850.81
2022-09-18T22:40:45.328Z,99855.75
2022-09-18T22:45:46.938Z,99850.50
2022-09-18T22:50:48.566Z,99858.91
2022-09-18T22:55:50.177Z,99860.31
2022-09-18T23:00:51.948Z,99856.09
2022-09-18T23:05:53.562Z,99861.44
2022-09-18T23:10:57.033Z,99858.59
2022-09-18T23:16:07.212Z,99860.50
2022-09-18T23:21:11.525Z,99858.69
2022-09-18T23:26:19.422Z,99859.47
2022-09-18T23:31:29.850Z,99860.22
2022-09-18T23:36:35.878Z,99867.66
2022-09-18T23:41:38.377Z,99868.56
2022-09-18T23:46:40.129Z,99876.69
2022-09-18T23:51:44.372Z,99872.47
2022-09-18T23:56:47.439Z,99880.81
