createdAt,value
2022-11-09T00:14:47.052Z,61.746
2022-11-09T00:29:49.265Z,61.736
2022-11-09T00:44:51.596Z,62.301
2022-11-09T00:59:53.843Z,62.538
2022-11-09T01:14:56.229Z,62.072
2022-11-09T01:29:58.555Z,62.041
2022-11-09T01:45:01.090Z,61.589
2022-11-09T02:00:03.616Z,60.86
2022-11-09T02:15:06.365Z,61.35
2022-11-09T02:30:08.971Z,61.292
2022-11-09T02:45:11.778Z,63.259
2022-11-09T03:00:14.377Z,64.483
2022-11-09T03:15:16.766Z,63.536
2022-11-09T03:30:19.344Z,62.832
2022-11-09T03:45:21.743Z,63.097
2022-11-09T04:00:24.474Z,62.455
2022-11-09T04:15:26.934Z,63.514
2022-11-09T04:30:29.606Z,63.168
2022-11-09T04:45:32.124Z,63.866
2022-11-09T05:00:34.913Z,64.78
2022-11-09T05:15:37.907Z,63.551
2022-11-09T05:30:40.482Z,63.306
2022-11-09T05:45:43.935Z,63.236
2022-11-09T06:00:46.593Z,62.735
2022-11-09T06:15:49.068Z,62.89
2022-11-09T06:30:51.518Z,63.951
2022-11-09T06:45:53.929Z,64.029
2022-11-09T07:00:56.323Z,64.75
2022-11-09T07:15:58.695Z,64.228
2022-11-09T07:31:01.064Z,64.735
2022-11-09T07:46:03.359Z,64.504
2022-11-09T08:01:05.809Z,63.578
2022-11-09T08:16:08.223Z,62.914
2022-11-09T08:31:10.827Z,64.828
2022-11-09T08:46:13.301Z,64.978
2022-11-09T09:01:17.310Z,64.638
2022-11-09T09:16:19.902Z,65.24
2022-11-09T09:31:22.314Z,65.487
2022-11-09T09:46:24.748Z,64.92
2022-11-09T10:01:27.267Z,65.256
2022-11-09T10:16:29.660Z,64.188
2022-11-09T10:31:31.867Z,65.073
2022-11-09T10:46:34.163Z,64.212
2022-11-09T11:01:36.591Z,65.558
2022-11-09T11:16:38.870Z,64.162
2022-11-09T11:31:41.310Z,64.813
2022-11-09T11:46:43.741Z,64.16
2022-11-09T12:01:46.005Z,64.075
2022-11-09T12:16:48.356Z,63.631
2022-11-09T12:31:50.715Z,64.137
2022-11-09T12:46:53.018Z,64.426
2022-11-09T13:01:55.345Z,64.124
2022-11-09T13:16:57.663Z,64.093
2022-11-09T13:32:00.099Z,64.798
2022-11-09T13:47:02.300Z,64.458
2022-11-09T14:02:04.813Z,65.489
2022-11-09T14:17:07.264Z,64.433
2022-11-09T14:32:09.494Z,64.656
2022-11-09T14:47:11.745Z,65.702
2022-11-09T15:02:14.369Z,64.579
2022-11-09T15:17:17.012Z,63.947
2022-11-09T15:32:19.340Z,64.952
2022-11-09T15:47:21.676Z,64.265
2022-11-09T16:02:24.540Z,65.071
2022-11-09T16:17:26.810Z,64.371
2022-11-09T16:32:29.148Z,64.614
2022-11-09T16:47:31.707Z,64.414
2022-11-09T17:02:34.192Z,63.986
2022-11-09T17:17:36.523Z,63.003
2022-11-09T17:32:38.702Z,63.641
2022-11-09T17:47:40.849Z,63.677
2022-11-09T18:02:43.161Z,62.814
2022-11-09T18:17:45.428Z,62.599
2022-11-09T18:32:47.660Z,61.616
2022-11-09T18:47:49.877Z,62.213
2022-11-09T19:02:52.103Z,61.515
2022-11-09T19:17:54.450Z,61.864
2022-11-09T19:32:56.702Z,59.343
2022-11-09T19:47:58.967Z,59.831
2022-11-09T20:03:01.194Z,57.757
2022-11-09T20:18:03.503Z,56.891
2022-11-09T20:33:06.318Z,55.916
2022-11-09T20:48:24.889Z,56.427
2022-11-09T21:03:49.248Z,56.968
2022-11-09T21:18:51.632Z,56.979
2022-11-09T21:33:53.931Z,57.326
2022-11-09T21:48:56.140Z,56.844
2022-11-09T22:03:58.415Z,55.996
2022-11-09T22:19:00.874Z,56.695
2022-11-09T22:34:03.139Z,58.697
2022-11-09T23:19:27.816Z,61.002
2022-11-09T23:34:30.243Z,61.959
2022-11-09T23:49:32.717Z,60.387
