createdAt,value
2019-03-10T00:00:15.058Z,69.65
2019-03-10T00:02:44.567Z,69.69
2019-03-10T00:05:14.099Z,69.54
2019-03-10T00:07:43.302Z,69.22
2019-03-10T00:10:12.431Z,69.05
2019-03-10T00:12:41.947Z,69.12
2019-03-10T00:15:11.732Z,69.42
2019-03-10T00:17:41.505Z,69.11
2019-03-10T00:20:10.867Z,68.44
2019-03-10T00:22:40.111Z,68.15
2019-03-10T00:25:09.640Z,68.27
2019-03-10T00:27:38.981Z,68.18
2019-03-10T00:30:08.793Z,68.35
2019-03-10T00:32:38.008Z,67.91
2019-03-10T00:35:07.881Z,67.80
2019-03-10T00:37:37.587Z,67.45
2019-03-10T00:40:48.102Z,67.85
2019-03-10T00:44:06.939Z,67.71
2019-03-10T00:47:31.357Z,68.05
2019-03-10T00:50:52.048Z,68.15
2019-03-10T00:53:21.610Z,68.20
2019-03-10T00:55:50.794Z,68.21
2019-03-10T00:58:20.271Z,68.03
2019-03-10T01:00:51.263Z,68.27
2019-03-10T01:03:20.615Z,68.14
2019-03-10T01:05:49.862Z,68.17
2019-03-10T01:08:19.363Z,68.24
2019-03-10T01:10:48.904Z,68.18
2019-03-10T01:13:18.424Z,68.22
2019-03-10T01:15:48.406Z,68.20
2019-03-10T01:18:18.585Z,67.92
2019-03-10T01:20:48.175Z,68.04
2019-03-10T01:23:17.373Z,68.08
2019-03-10T01:25:46.847Z,67.87
2019-03-10T01:28:16.322Z,67.82
2019-03-10T01:30:51.898Z,67.81
2019-03-10T01:34:01.315Z,68.00
2019-03-10T01:36:29.093Z,68.37
2019-03-10T01:38:58.554Z,68.44
2019-03-10T01:41:28.091Z,69.08
2019-03-10T01:43:57.244Z,69.08
2019-03-10T01:46:26.823Z,68.75
2019-03-10T01:48:55.963Z,68.71
2019-03-10T01:51:25.146Z,68.81
2019-03-10T01:53:54.573Z,68.71
2019-03-10T01:56:24.157Z,68.44
2019-03-10T01:58:53.622Z,68.32
2019-03-10T02:01:23.018Z,67.98
2019-03-10T02:03:52.171Z,68.12
2019-03-10T02:06:21.310Z,67.84
2019-03-10T02:08:51.188Z,67.78
2019-03-10T02:11:20.407Z,67.46
2019-03-10T02:13:49.558Z,67.43
2019-03-10T02:16:19.162Z,67.48
2019-03-10T02:18:48.641Z,67.80
2019-03-10T02:21:17.805Z,67.93
2019-03-10T02:23:47.236Z,68.18
2019-03-10T02:26:16.417Z,68.42
2019-03-10T02:28:46.960Z,67.84
2019-03-10T02:31:16.476Z,67.97
2019-03-10T02:33:45.713Z,67.97
2019-03-10T02:36:14.912Z,68.14
2019-03-10T02:38:44.059Z,67.96
2019-03-10T02:41:13.603Z,67.97
2019-03-10T02:43:42.795Z,68.03
2019-03-10T02:46:12.290Z,67.96
2019-03-10T02:48:41.922Z,68.41
2019-03-10T02:51:11.367Z,67.86
2019-03-10T02:53:40.573Z,67.78
2019-03-10T02:56:09.790Z,67.94
2019-03-10T02:58:39.282Z,67.80
2019-03-10T03:01:08.450Z,67.85
2019-03-10T03:03:38.115Z,67.93
2019-03-10T03:06:07.945Z,67.97
2019-03-10T03:08:37.113Z,67.97
2019-03-10T03:11:06.351Z,67.90
2019-03-10T03:13:35.481Z,67.85
2019-03-10T03:16:04.986Z,67.91
2019-03-10T03:18:34.138Z,67.91
2019-03-10T03:21:03.351Z,67.66
2019-03-10T03:23:32.885Z,67.76
2019-03-10T03:26:02.342Z,67.81
2019-03-10T03:28:31.953Z,67.67
2019-03-10T03:31:01.057Z,67.69
2019-03-10T03:33:30.506Z,67.59
2019-03-10T03:36:20.807Z,67.67
2019-03-10T03:38:54.093Z,67.76
2019-03-10T03:41:23.462Z,67.75
2019-03-10T03:43:52.949Z,67.82
2019-03-10T03:46:22.480Z,67.99
2019-03-10T03:48:51.651Z,67.84
2019-03-10T03:51:20.782Z,67.79
2019-03-10T03:53:50.429Z,67.84
2019-03-10T03:56:19.587Z,67.99
2019-03-10T03:58:49.144Z,68.01
2019-03-10T04:01:22.271Z,67.94
2019-03-10T04:03:51.969Z,68.19
2019-03-10T04:06:21.094Z,68.27
2019-03-10T04:08:50.646Z,68.38
2019-03-10T04:11:19.796Z,68.37
2019-03-10T04:13:48.941Z,68.29
2019-03-10T04:16:18.546Z,68.38
2019-03-10T04:18:47.711Z,68.38
2019-03-10T04:21:16.877Z,68.44
2019-03-10T04:23:46.319Z,68.58
2019-03-10T04:26:15.535Z,68.59
2019-03-10T04:28:44.720Z,68.58
2019-03-10T04:31:14.301Z,68.42
2019-03-10T04:33:43.821Z,68.82
2019-03-10T04:36:13.886Z,68.75
2019-03-10T04:38:43.717Z,68.69
2019-03-10T04:41:12.889Z,68.58
2019-03-10T04:43:42.455Z,68.49
2019-03-10T04:46:11.932Z,68.29
2019-03-10T04:48:41.118Z,68.16
2019-03-10T04:51:10.945Z,67.89
2019-03-10T04:53:40.475Z,67.73
2019-03-10T04:56:24.628Z,67.39
2019-03-10T04:58:53.818Z,67.35
2019-03-10T05:01:23.722Z,67.33
2019-03-10T05:03:53.937Z,67.35
2019-03-10T05:06:23.112Z,67.44
2019-03-10T05:08:52.644Z,67.35
2019-03-10T05:11:22.010Z,67.22
2019-03-10T05:13:51.453Z,67.20
2019-03-10T05:16:20.608Z,67.20
2019-03-10T05:18:50.470Z,67.51
2019-03-10T05:21:19.832Z,67.40
2019-03-10T05:23:49.049Z,67.56
2019-03-10T05:26:18.260Z,67.67
2019-03-10T05:28:48.456Z,67.63
2019-03-10T05:31:18.005Z,67.45
2019-03-10T05:33:47.144Z,67.29
2019-03-10T05:36:16.316Z,67.34
2019-03-10T05:38:45.460Z,67.05
2019-03-10T05:41:14.697Z,66.77
2019-03-10T05:43:44.323Z,66.58
2019-03-10T05:46:13.815Z,66.42
2019-03-10T05:48:43.321Z,66.59
2019-03-10T05:51:12.827Z,66.65
2019-03-10T05:53:42.431Z,66.57
2019-03-10T05:56:11.602Z,66.88
2019-03-10T05:58:41.130Z,67.18
2019-03-10T06:01:10.314Z,67.42
2019-03-10T06:03:39.470Z,67.63
2019-03-10T06:06:08.705Z,67.76
2019-03-10T06:08:38.129Z,68.12
2019-03-10T06:11:07.642Z,68.33
2019-03-10T06:13:38.990Z,68.31
2019-03-10T06:16:08.619Z,68.44
2019-03-10T06:18:38.509Z,68.43
2019-03-10T06:21:08.717Z,68.41
2019-03-10T06:23:37.881Z,68.45
2019-03-10T06:26:07.143Z,68.52
2019-03-10T06:28:36.297Z,68.59
2019-03-10T06:31:05.511Z,68.78
2019-03-10T06:33:34.730Z,69.03
2019-03-10T06:36:03.898Z,69.57
2019-03-10T06:38:33.735Z,69.78
2019-03-10T06:41:02.909Z,69.89
2019-03-10T06:43:32.367Z,70.33
2019-03-10T06:46:01.545Z,70.60
2019-03-10T06:48:31.251Z,70.73
2019-03-10T06:51:00.753Z,70.84
2019-03-10T06:53:30.023Z,71.05
2019-03-10T06:55:59.188Z,71.42
2019-03-10T06:58:28.361Z,71.75
2019-03-10T07:00:57.591Z,72.13
2019-03-10T07:03:27.092Z,72.41
2019-03-10T07:05:56.292Z,72.52
2019-03-10T07:08:25.466Z,72.70
2019-03-10T07:10:54.982Z,72.72
2019-03-10T07:13:24.601Z,72.81
2019-03-10T07:15:53.727Z,73.02
2019-03-10T07:18:22.863Z,73.28
2019-03-10T07:20:52.085Z,73.33
2019-03-10T07:23:21.615Z,73.24
2019-03-10T07:26:05.287Z,73.11
2019-03-10T07:28:50.644Z,72.98
2019-03-10T07:31:38.734Z,72.71
2019-03-10T07:34:33.967Z,72.73
2019-03-10T07:37:18.265Z,72.31
2019-03-10T07:40:09.118Z,72.34
2019-03-10T07:42:47.437Z,72.56
2019-03-10T07:45:32.340Z,72.67
2019-03-10T07:48:20.451Z,72.74
2019-03-10T07:50:55.364Z,72.55
2019-03-10T07:53:58.646Z,72.07
2019-03-10T07:56:45.302Z,71.92
2019-03-10T07:59:33.716Z,72.05
2019-03-10T08:02:21.831Z,71.94
2019-03-10T08:05:07.597Z,71.98
2019-03-10T08:07:51.080Z,72.43
2019-03-10T08:10:38.606Z,72.60
2019-03-10T08:13:29.860Z,72.27
2019-03-10T08:16:27.315Z,72.16
2019-03-10T08:19:21.779Z,72.21
2019-03-10T08:22:09.213Z,71.77
2019-03-10T08:25:00.370Z,71.77
2019-03-10T08:28:02.120Z,72.50
2019-03-10T08:30:53.124Z,72.54
2019-03-10T08:33:37.635Z,73.03
2019-03-10T08:36:32.355Z,73.24
2019-03-10T08:39:30.041Z,73.70
2019-03-10T08:42:21.568Z,73.64
2019-03-10T08:44:59.488Z,73.37
2019-03-10T08:47:46.392Z,73.19
2019-03-10T08:50:53.168Z,72.76
2019-03-10T08:53:50.726Z,72.69
2019-03-10T08:56:44.798Z,72.58
2019-03-10T08:59:22.995Z,71.75
2019-03-10T09:02:17.781Z,71.21
2019-03-10T09:05:20.587Z,70.20
2019-03-10T09:08:05.442Z,69.84
2019-03-10T09:10:58.938Z,68.74
2019-03-10T09:13:39.519Z,69.87
2019-03-10T09:16:22.616Z,69.68
2019-03-10T09:19:10.443Z,67.97
2019-03-10T09:21:54.254Z,67.98
2019-03-10T09:24:31.543Z,68.78
2019-03-10T09:27:34.928Z,68.92
2019-03-10T09:30:22.653Z,66.99
2019-03-10T09:33:09.603Z,68.78
2019-03-10T09:35:56.785Z,68.37
2019-03-10T09:38:35.158Z,68.93
2019-03-10T09:41:24.019Z,69.65
2019-03-10T09:44:15.237Z,68.83
2019-03-10T09:46:58.276Z,68.71
2019-03-10T09:49:36.370Z,70.48
2019-03-10T09:52:35.147Z,70.24
2019-03-10T09:55:24.230Z,70.46
2019-03-10T09:58:12.791Z,71.05
2019-03-10T10:01:16.265Z,71.46
2019-03-10T10:04:04.701Z,71.62
2019-03-10T10:06:55.599Z,71.09
2019-03-10T10:09:53.317Z,70.75
2019-03-10T10:12:50.973Z,69.41
2019-03-10T10:15:45.144Z,69.48
2019-03-10T10:18:28.799Z,70.78
2019-03-10T10:21:25.923Z,69.63
2019-03-10T10:24:20.648Z,67.73
2019-03-10T10:27:08.241Z,69.38
2019-03-10T10:29:56.940Z,67.57
2019-03-10T10:32:45.697Z,67.71
2019-03-10T10:35:23.088Z,69.74
2019-03-10T10:38:18.295Z,69.78
2019-03-10T10:41:02.852Z,71.09
2019-03-10T10:43:49.809Z,69.83
2019-03-10T10:46:41.136Z,71.44
2019-03-10T10:49:29.278Z,71.23
2019-03-10T10:52:16.808Z,71.07
2019-03-10T10:55:04.193Z,72.03
2019-03-10T10:57:40.700Z,72.31
2019-03-10T11:00:45.391Z,72.66
2019-03-10T11:03:42.461Z,72.60
2019-03-10T11:06:28.599Z,72.32
2019-03-10T11:09:12.758Z,72.31
2019-03-10T11:12:10.659Z,72.46
2019-03-10T11:14:58.411Z,72.58
2019-03-10T11:17:52.876Z,73.85
2019-03-10T11:20:28.786Z,74.50
2019-03-10T11:23:26.435Z,73.84
2019-03-10T11:26:00.796Z,73.40
2019-03-10T11:28:52.456Z,72.29
2019-03-10T11:31:39.341Z,73.90
2019-03-10T11:34:43.039Z,74.70
2019-03-10T11:37:23.280Z,74.45
2019-03-10T11:40:11.685Z,75.00
2019-03-10T11:42:51.735Z,75.01
2019-03-10T11:45:49.753Z,75.13
2019-03-10T11:48:37.930Z,74.49
2019-03-10T11:51:23.422Z,75.27
2019-03-10T11:54:01.958Z,75.03
2019-03-10T11:56:56.373Z,74.78
2019-03-10T11:59:32.570Z,74.94
2019-03-10T12:02:23.483Z,74.69
2019-03-10T12:05:11.088Z,74.31
2019-03-10T12:08:00.930Z,74.66
2019-03-10T12:10:31.312Z,74.79
2019-03-10T12:13:00.892Z,75.08
2019-03-10T12:15:30.511Z,75.08
2019-03-10T12:17:59.716Z,75.29
2019-03-10T12:20:30.028Z,75.62
2019-03-10T12:22:59.504Z,75.90
2019-03-10T12:25:28.698Z,76.18
2019-03-10T12:27:57.965Z,76.37
2019-03-10T12:30:27.161Z,76.81
2019-03-10T12:32:56.345Z,76.54
2019-03-10T12:35:33.878Z,76.39
2019-03-10T12:37:56.715Z,76.45
2019-03-10T12:40:25.862Z,76.67
2019-03-10T12:42:55.892Z,76.75
2019-03-10T12:45:25.048Z,76.69
2019-03-10T12:47:54.185Z,76.75
2019-03-10T12:50:23.678Z,76.88
2019-03-10T12:52:52.862Z,76.88
2019-03-10T12:55:23.170Z,77.22
2019-03-10T12:57:52.656Z,77.43
2019-03-10T13:00:21.825Z,77.56
2019-03-10T13:02:50.994Z,77.76
2019-03-10T13:05:20.179Z,78.08
2019-03-10T13:07:49.392Z,78.48
2019-03-10T13:10:18.675Z,78.92
2019-03-10T13:12:47.866Z,78.98
2019-03-10T13:15:17.083Z,79.05
2019-03-10T13:17:46.271Z,79.10
2019-03-10T13:20:15.795Z,79.10
2019-03-10T13:22:46.695Z,79.11
2019-03-10T13:25:16.558Z,79.25
2019-03-10T13:27:45.843Z,79.39
2019-03-10T13:30:15.377Z,79.47
2019-03-10T13:32:45.027Z,79.53
2019-03-10T13:35:14.678Z,79.58
2019-03-10T13:37:44.332Z,79.60
2019-03-10T13:40:14.209Z,79.68
2019-03-10T13:42:43.438Z,79.68
2019-03-10T13:45:12.728Z,79.72
2019-03-10T13:47:42.429Z,79.71
2019-03-10T13:50:12.566Z,79.78
2019-03-10T13:52:42.015Z,79.80
2019-03-10T13:55:11.434Z,79.80
2019-03-10T13:57:40.591Z,79.85
2019-03-10T14:00:12.319Z,79.71
2019-03-10T14:02:41.523Z,79.71
2019-03-10T14:05:10.686Z,79.71
2019-03-10T14:07:40.109Z,79.68
2019-03-10T14:10:10.753Z,79.68
2019-03-10T14:12:40.047Z,79.73
2019-03-10T14:15:09.968Z,79.79
2019-03-10T14:17:39.803Z,79.75
2019-03-10T14:20:09.252Z,79.79
2019-03-10T14:22:38.679Z,79.73
2019-03-10T14:25:08.733Z,79.38
2019-03-10T14:27:37.866Z,79.36
2019-03-10T14:30:07.708Z,79.54
2019-03-10T14:32:37.737Z,79.77
2019-03-10T14:35:07.149Z,79.96
2019-03-10T14:37:36.297Z,80.02
2019-03-10T14:40:06.349Z,80.06
2019-03-10T14:42:35.513Z,80.16
2019-03-10T14:45:06.079Z,80.33
2019-03-10T14:47:35.218Z,80.42
2019-03-10T14:50:04.917Z,80.36
2019-03-10T14:52:34.392Z,80.33
2019-03-10T14:55:03.915Z,80.32
2019-03-10T14:57:33.442Z,80.35
2019-03-10T15:00:02.612Z,80.38
2019-03-10T15:02:31.754Z,80.44
2019-03-10T15:05:01.850Z,80.51
2019-03-10T15:07:31.133Z,80.59
2019-03-10T15:10:00.340Z,80.71
2019-03-10T15:12:29.547Z,80.80
2019-03-10T15:14:59.079Z,80.89
2019-03-10T15:17:28.207Z,80.95
2019-03-10T15:19:57.381Z,81.03
2019-03-10T15:22:26.512Z,81.11
2019-03-10T15:24:56.625Z,81.13
2019-03-10T15:27:26.282Z,81.19
2019-03-10T15:29:55.529Z,81.24
2019-03-10T15:32:25.026Z,81.27
2019-03-10T15:34:54.472Z,81.32
2019-03-10T15:37:23.626Z,81.35
2019-03-10T15:39:53.029Z,81.39
2019-03-10T15:42:22.185Z,81.44
2019-03-10T15:44:51.645Z,81.48
2019-03-10T15:47:21.280Z,81.52
2019-03-10T15:49:50.436Z,81.55
2019-03-10T15:52:19.593Z,81.58
2019-03-10T15:54:49.301Z,81.63
2019-03-10T15:57:18.613Z,81.69
2019-03-10T15:59:48.093Z,81.73
2019-03-10T16:02:17.510Z,81.75
2019-03-10T16:04:46.956Z,81.77
2019-03-10T16:07:16.442Z,81.79
2019-03-10T16:09:45.616Z,81.83
2019-03-10T16:12:15.556Z,81.88
2019-03-10T16:14:45.250Z,81.93
2019-03-10T16:17:14.863Z,82.02
2019-03-10T16:19:44.010Z,82.07
2019-03-10T16:22:13.204Z,82.13
2019-03-10T16:24:42.951Z,82.17
2019-03-10T16:27:12.490Z,82.22
2019-03-10T16:29:41.635Z,82.27
2019-03-10T16:32:11.471Z,82.33
2019-03-10T16:34:41.012Z,82.38
2019-03-10T16:37:10.166Z,82.42
2019-03-10T16:39:39.763Z,82.47
2019-03-10T16:42:09.201Z,82.53
2019-03-10T16:44:39.566Z,82.57
2019-03-10T16:47:08.733Z,82.63
2019-03-10T16:49:37.884Z,82.69
2019-03-10T16:52:07.423Z,82.76
2019-03-10T16:54:36.732Z,82.80
2019-03-10T16:57:05.883Z,82.85
2019-03-10T16:59:35.408Z,82.92
2019-03-10T17:02:05.212Z,82.97
2019-03-10T17:04:34.413Z,83.06
2019-03-10T17:07:03.560Z,83.13
2019-03-10T17:09:32.746Z,83.20
2019-03-10T17:12:01.913Z,83.25
2019-03-10T17:14:31.107Z,83.32
2019-03-10T17:17:00.341Z,83.37
2019-03-10T17:19:29.448Z,83.41
2019-03-10T17:21:58.934Z,83.46
2019-03-10T17:24:28.088Z,83.51
2019-03-10T17:26:57.407Z,83.56
2019-03-10T17:29:26.612Z,83.60
2019-03-10T17:31:55.827Z,83.65
2019-03-10T17:34:25.648Z,83.69
2019-03-10T17:36:55.147Z,83.72
2019-03-10T17:39:24.662Z,83.76
2019-03-10T17:41:53.797Z,83.80
2019-03-10T17:44:23.288Z,83.83
2019-03-10T17:46:52.454Z,83.87
2019-03-10T17:49:21.623Z,83.89
2019-03-10T17:51:51.449Z,83.92
2019-03-10T17:54:20.883Z,83.94
2019-03-10T17:56:50.287Z,83.96
2019-03-10T17:59:19.794Z,84.00
2019-03-10T18:01:49.275Z,84.02
2019-03-10T18:04:18.471Z,84.05
2019-03-10T18:06:48.139Z,84.08
2019-03-10T18:09:18.961Z,84.12
2019-03-10T18:11:48.559Z,84.17
2019-03-10T18:14:17.692Z,84.18
2019-03-10T18:16:46.990Z,84.20
2019-03-10T18:19:16.158Z,84.21
2019-03-10T18:21:45.313Z,84.24
2019-03-10T18:24:15.679Z,84.25
2019-03-10T18:26:45.166Z,84.26
2019-03-10T18:29:14.685Z,84.27
2019-03-10T18:31:43.906Z,84.28
2019-03-10T18:34:13.867Z,84.28
2019-03-10T18:36:43.749Z,84.30
2019-03-10T18:39:13.701Z,84.31
2019-03-10T18:41:43.931Z,84.31
2019-03-10T18:44:13.162Z,84.31
2019-03-10T18:46:42.507Z,84.31
2019-03-10T18:49:11.946Z,84.32
2019-03-10T18:51:41.576Z,84.33
2019-03-10T18:54:10.752Z,84.33
2019-03-10T18:56:39.952Z,84.32
2019-03-10T18:59:09.114Z,84.33
2019-03-10T19:01:39.019Z,84.31
2019-03-10T19:04:08.423Z,84.29
2019-03-10T19:06:37.607Z,84.27
2019-03-10T19:09:07.793Z,84.23
2019-03-10T19:11:37.026Z,84.20
2019-03-10T19:14:06.517Z,84.14
2019-03-10T19:16:36.039Z,84.12
2019-03-10T19:19:05.749Z,84.06
2019-03-10T19:21:35.047Z,84.01
2019-03-10T19:24:04.193Z,83.97
2019-03-10T19:26:35.087Z,83.95
2019-03-10T19:29:04.384Z,83.91
2019-03-10T19:31:33.555Z,83.87
2019-03-10T19:34:03.121Z,83.86
2019-03-10T19:36:32.264Z,83.83
2019-03-10T19:39:01.482Z,83.81
2019-03-10T19:41:31.002Z,83.77
2019-03-10T19:44:00.528Z,83.72
2019-03-10T19:46:29.714Z,83.66
2019-03-10T19:48:59.198Z,83.60
2019-03-10T19:51:28.677Z,83.55
2019-03-10T19:53:58.939Z,83.51
2019-03-10T19:56:28.094Z,83.49
2019-03-10T19:58:57.612Z,83.49
2019-03-10T20:01:26.768Z,83.48
2019-03-10T20:03:56.201Z,83.45
2019-03-10T20:06:25.370Z,83.43
2019-03-10T20:08:55.249Z,83.42
2019-03-10T20:11:24.735Z,83.39
2019-03-10T20:13:53.895Z,83.37
2019-03-10T20:16:23.063Z,83.34
2019-03-10T20:18:52.245Z,83.33
2019-03-10T20:21:22.079Z,83.28
2019-03-10T20:23:51.360Z,83.24
2019-03-10T20:26:20.874Z,83.18
2019-03-10T20:28:50.013Z,83.09
2019-03-10T20:31:19.867Z,82.97
2019-03-10T20:33:49.399Z,82.84
2019-03-10T20:36:18.603Z,82.74
2019-03-10T20:38:48.489Z,82.59
2019-03-10T20:41:17.678Z,82.38
2019-03-10T20:43:47.168Z,82.26
2019-03-10T20:46:16.602Z,82.17
2019-03-10T20:48:45.795Z,82.13
2019-03-10T20:51:14.984Z,82.11
2019-03-10T20:53:44.416Z,82.13
2019-03-10T20:56:13.627Z,82.27
2019-03-10T20:58:43.445Z,82.40
2019-03-10T21:01:12.837Z,82.52
2019-03-10T21:03:42.016Z,82.63
2019-03-10T21:06:11.802Z,82.69
2019-03-10T21:08:41.157Z,82.74
2019-03-10T21:11:12.349Z,82.78
2019-03-10T21:13:41.889Z,82.77
2019-03-10T21:16:11.060Z,82.78
2019-03-10T21:18:40.633Z,82.79
2019-03-10T21:21:09.782Z,82.77
2019-03-10T21:23:38.945Z,82.78
2019-03-10T21:26:08.439Z,82.76
2019-03-10T21:28:37.735Z,82.74
2019-03-10T21:31:06.912Z,82.70
2019-03-10T21:33:36.640Z,82.67
2019-03-10T21:36:05.800Z,82.65
2019-03-10T21:38:35.286Z,82.64
2019-03-10T21:41:13.717Z,82.59
2019-03-10T21:43:35.781Z,82.54
2019-03-10T21:46:07.444Z,82.51
2019-03-10T21:48:36.221Z,82.39
2019-03-10T21:51:05.420Z,82.23
2019-03-10T21:53:34.915Z,82.09
2019-03-10T21:56:04.107Z,81.88
2019-03-10T21:58:33.285Z,81.62
2019-03-10T22:01:02.740Z,81.45
2019-03-10T22:03:31.973Z,81.36
2019-03-10T22:06:01.079Z,81.29
2019-03-10T22:08:30.237Z,81.24
2019-03-10T22:10:59.450Z,81.24
2019-03-10T22:13:28.667Z,81.21
2019-03-10T22:15:57.880Z,81.22
2019-03-10T22:18:27.021Z,81.22
2019-03-10T22:20:56.168Z,81.19
2019-03-10T22:23:25.372Z,81.07
2019-03-10T22:25:55.058Z,80.93
2019-03-10T22:28:24.567Z,80.87
2019-03-10T22:30:53.732Z,80.80
2019-03-10T22:33:24.693Z,80.87
2019-03-10T22:35:54.145Z,80.97
2019-03-10T22:38:23.713Z,81.00
2019-03-10T22:40:52.830Z,81.03
2019-03-10T22:43:21.959Z,81.05
2019-03-10T22:45:51.528Z,81.07
2019-03-10T22:48:21.297Z,81.10
2019-03-10T22:50:50.499Z,81.14
2019-03-10T22:53:19.982Z,81.16
2019-03-10T22:55:49.162Z,81.23
2019-03-10T22:58:18.608Z,81.30
2019-03-10T23:00:50.508Z,81.33
2019-03-10T23:03:19.983Z,81.35
2019-03-10T23:05:49.155Z,81.39
2019-03-10T23:08:18.756Z,81.38
2019-03-10T23:10:49.711Z,81.35
2019-03-10T23:13:18.873Z,81.28
2019-03-10T23:15:48.058Z,81.20
2019-03-10T23:18:17.560Z,81.12
2019-03-10T23:20:47.039Z,81.01
2019-03-10T23:23:16.193Z,80.93
2019-03-10T23:25:45.726Z,80.85
2019-03-10T23:28:15.249Z,80.80
2019-03-10T23:30:44.752Z,80.76
2019-03-10T23:33:14.249Z,80.66
2019-03-10T23:35:43.450Z,80.53
2019-03-10T23:38:12.631Z,80.57
2019-03-10T23:40:42.142Z,80.53
2019-03-10T23:43:11.690Z,80.44
2019-03-10T23:45:40.832Z,80.34
2019-03-10T23:48:10.088Z,80.39
2019-03-10T23:50:39.580Z,80.42
2019-03-10T23:53:09.080Z,80.44
2019-03-10T23:55:38.964Z,80.40
2019-03-10T23:58:08.402Z,80.44
