createdAt,value
2017-11-29T00:01:51.537Z,7.45
2017-11-29T00:03:53.245Z,7.44
2017-11-29T00:05:55.560Z,7.43
2017-11-29T00:07:57.739Z,7.43
2017-11-29T00:09:59.670Z,7.42
2017-11-29T00:12:01.816Z,7.42
2017-11-29T00:14:03.920Z,7.41
2017-11-29T00:16:05.883Z,7.40
2017-11-29T00:18:07.973Z,7.39
2017-11-29T00:20:10.000Z,7.38
2017-11-29T00:22:11.843Z,7.38
2017-11-29T00:24:14.078Z,7.38
2017-11-29T00:26:16.021Z,7.37
2017-11-29T00:28:18.192Z,7.37
2017-11-29T00:30:20.408Z,7.36
2017-11-29T00:32:22.489Z,7.36
2017-11-29T00:34:24.442Z,7.36
2017-11-29T00:36:26.266Z,7.35
2017-11-29T00:38:28.251Z,7.33
2017-11-29T00:40:30.529Z,7.33
2017-11-29T00:42:32.604Z,7.33
2017-11-29T00:44:34.279Z,7.31
2017-11-29T00:46:36.302Z,7.31
2017-11-29T00:48:38.376Z,7.31
2017-11-29T00:50:40.531Z,7.31
2017-11-29T00:52:42.399Z,7.29
2017-11-29T00:54:44.440Z,7.29
2017-11-29T00:56:46.251Z,7.30
2017-11-29T00:58:48.573Z,7.28
2017-11-29T01:00:50.837Z,7.29
2017-11-29T01:02:53.016Z,7.28
2017-11-29T01:04:55.376Z,7.29
2017-11-29T01:06:57.080Z,7.28
2017-11-29T01:08:59.511Z,7.31
2017-11-29T01:11:01.873Z,7.29
2017-11-29T01:13:03.892Z,7.28
2017-11-29T01:15:06.003Z,7.27
2017-11-29T01:17:07.895Z,7.26
2017-11-29T01:19:09.713Z,7.25
2017-11-29T01:21:11.470Z,7.25
2017-11-29T01:23:13.541Z,7.24
2017-11-29T01:25:15.489Z,7.24
2017-11-29T01:27:17.576Z,7.23
2017-11-29T01:29:19.713Z,7.24
2017-11-29T01:31:21.682Z,7.23
2017-11-29T01:33:23.433Z,7.22
2017-11-29T01:35:25.277Z,7.23
2017-11-29T01:37:29.830Z,7.20
2017-11-29T01:39:31.775Z,7.21
2017-11-29T01:41:33.726Z,7.21
2017-11-29T01:43:35.911Z,7.20
2017-11-29T01:45:37.974Z,7.20
2017-11-29T01:47:40.462Z,7.19
2017-11-29T01:49:42.095Z,7.19
2017-11-29T01:51:44.579Z,7.19
2017-11-29T01:53:46.731Z,7.18
2017-11-29T01:55:48.486Z,7.17
2017-11-29T01:57:50.546Z,7.17
2017-11-29T01:59:52.912Z,7.16
2017-11-29T02:01:55.023Z,7.16
2017-11-29T02:03:57.029Z,7.17
2017-11-29T02:06:01.283Z,7.14
2017-11-29T02:08:03.267Z,7.12
2017-11-29T02:10:05.486Z,7.12
2017-11-29T02:12:07.860Z,7.11
2017-11-29T02:14:09.967Z,7.10
2017-11-29T02:16:11.774Z,7.11
2017-11-29T02:18:13.533Z,7.10
2017-11-29T02:20:15.719Z,7.09
2017-11-29T02:22:17.565Z,7.09
2017-11-29T02:24:19.437Z,7.09
2017-11-29T02:26:21.700Z,7.09
2017-11-29T02:28:23.552Z,7.08
2017-11-29T02:30:25.254Z,7.07
2017-11-29T02:32:27.683Z,7.07
2017-11-29T02:34:29.833Z,7.06
2017-11-29T02:36:31.953Z,7.06
2017-11-29T02:38:33.978Z,7.06
2017-11-29T02:40:42.018Z,7.04
2017-11-29T02:42:44.025Z,7.04
2017-11-29T02:44:46.248Z,7.04
2017-11-29T02:46:48.571Z,7.05
2017-11-29T02:48:50.261Z,7.04
2017-11-29T02:50:52.683Z,7.04
2017-11-29T02:52:54.557Z,7.03
2017-11-29T02:54:56.712Z,7.02
2017-11-29T02:56:58.774Z,7.01
2017-11-29T02:59:00.841Z,7.01
2017-11-29T03:01:02.902Z,7.00
2017-11-29T03:03:05.004Z,7.01
2017-11-29T03:05:06.745Z,7.00
2017-11-29T03:07:08.888Z,7.00
2017-11-29T03:10:02.563Z,7.01
2017-11-29T03:12:04.727Z,6.99
2017-11-29T03:14:06.487Z,6.99
2017-11-29T03:16:08.213Z,6.99
2017-11-29T03:34:53.729Z,6.97
2017-11-29T03:36:55.764Z,6.96
2017-11-29T03:38:57.753Z,6.96
2017-11-29T03:41:00.333Z,6.95
2017-11-29T03:43:02.502Z,6.94
2017-11-29T03:45:04.304Z,6.95
2017-11-29T03:47:06.081Z,6.94
2017-11-29T03:49:08.043Z,6.94
2017-11-29T03:51:09.941Z,6.94
2017-11-29T03:53:11.650Z,6.94
2017-11-29T03:55:13.238Z,6.94
2017-11-29T03:57:15.084Z,6.95
2017-11-29T03:59:17.079Z,6.94
2017-11-29T04:01:18.960Z,6.94
2017-11-29T04:03:20.631Z,6.94
2017-11-29T04:05:22.214Z,6.94
2017-11-29T04:07:24.219Z,6.93
2017-11-29T04:09:26.080Z,6.93
2017-11-29T04:11:28.222Z,6.93
2017-11-29T04:13:33.014Z,6.93
2017-11-29T04:15:34.686Z,6.92
2017-11-29T04:17:36.317Z,6.92
2017-11-29T04:19:38.226Z,6.92
2017-11-29T04:21:40.221Z,6.89
2017-11-29T04:23:42.223Z,6.91
2017-11-29T04:25:44.235Z,6.90
2017-11-29T04:27:46.260Z,6.90
2017-11-29T04:29:48.264Z,6.90
2017-11-29T04:31:50.240Z,6.89
2017-11-29T04:33:52.225Z,6.89
2017-11-29T04:35:54.250Z,6.90
2017-11-29T04:37:56.230Z,6.89
2017-11-29T04:39:58.277Z,6.88
2017-11-29T04:42:00.266Z,6.88
2017-11-29T04:44:02.220Z,6.88
2017-11-29T04:46:04.264Z,6.88
2017-11-29T04:48:06.240Z,6.87
2017-11-29T04:50:08.237Z,6.87
2017-11-29T04:52:10.286Z,6.87
2017-11-29T04:54:12.263Z,6.86
2017-11-29T04:56:14.280Z,6.86
2017-11-29T04:58:16.248Z,6.86
2017-11-29T05:00:18.261Z,6.85
2017-11-29T05:02:20.286Z,6.84
2017-11-29T05:07:53.102Z,6.85
2017-11-29T05:09:56.028Z,6.82
2017-11-29T05:11:58.515Z,6.81
2017-11-29T05:15:54.435Z,6.82
2017-11-29T05:17:57.002Z,6.83
2017-11-29T05:19:59.249Z,6.81
2017-11-29T05:22:01.960Z,6.81
2017-11-29T05:24:04.305Z,6.80
2017-11-29T05:26:07.004Z,6.80
2017-11-29T05:28:09.247Z,6.80
2017-11-29T05:30:11.744Z,6.81
2017-11-29T05:32:14.034Z,6.80
2017-11-29T05:34:16.907Z,6.80
2017-11-29T05:36:19.592Z,6.79
2017-11-29T05:38:21.831Z,6.79
2017-11-29T05:40:24.280Z,6.79
2017-11-29T05:42:26.889Z,6.79
2017-11-29T05:44:29.238Z,6.79
2017-11-29T05:46:31.732Z,6.79
2017-11-29T05:48:34.439Z,6.79
2017-11-29T05:50:37.002Z,6.78
2017-11-29T05:52:39.492Z,6.78
2017-11-29T05:54:42.029Z,6.78
2017-11-29T05:56:45.152Z,6.78
2017-11-29T05:58:48.214Z,6.78
2017-11-29T06:00:50.785Z,6.78
2017-11-29T06:02:53.760Z,6.77
2017-11-29T06:04:57.397Z,6.77
2017-11-29T06:06:59.851Z,6.76
2017-11-29T06:09:02.463Z,6.76
2017-11-29T06:11:05.760Z,6.77
2017-11-29T06:13:08.429Z,6.75
2017-11-29T06:16:49.401Z,6.75
2017-11-29T06:18:51.982Z,6.78
2017-11-29T06:20:54.874Z,6.77
2017-11-29T06:23:04.725Z,6.77
2017-11-29T06:25:07.814Z,6.77
2017-11-29T06:27:10.971Z,6.74
2017-11-29T06:29:13.976Z,6.73
2017-11-29T06:31:16.961Z,6.73
2017-11-29T06:33:20.075Z,6.73
2017-11-29T06:43:47.893Z,6.72
2017-11-29T06:45:50.976Z,6.71
2017-11-29T06:47:53.774Z,6.71
2017-11-29T06:49:56.835Z,6.70
2017-11-29T06:52:00.555Z,6.68
2017-11-29T06:54:03.762Z,6.68
2017-11-29T06:56:07.453Z,6.68
2017-11-29T06:58:09.910Z,6.67
2017-11-29T07:00:12.689Z,6.67
2017-11-29T07:02:15.278Z,6.66
2017-11-29T07:04:18.475Z,6.66
2017-11-29T07:06:21.048Z,6.66
2017-11-29T07:08:24.115Z,6.66
2017-11-29T07:10:27.124Z,6.66
2017-11-29T07:12:30.009Z,6.65
2017-11-29T07:14:33.727Z,6.64
2017-11-29T07:22:35.696Z,6.62
2017-11-29T07:24:38.985Z,6.62
2017-11-29T07:26:41.391Z,6.62
2017-11-29T07:28:44.437Z,6.61
2017-11-29T07:30:47.448Z,6.61
2017-11-29T07:32:49.994Z,6.61
2017-11-29T07:34:52.904Z,6.60
2017-11-29T07:45:18.487Z,6.58
2017-11-29T07:47:21.061Z,6.58
2017-11-29T07:49:24.025Z,6.58
2017-11-29T07:51:27.026Z,6.56
2017-11-29T07:53:30.105Z,6.56
2017-11-29T07:55:32.995Z,6.56
2017-11-29T07:57:38.815Z,6.56
2017-11-29T07:59:41.938Z,6.57
2017-11-29T08:01:45.109Z,6.56
2017-11-29T08:03:48.103Z,6.55
2017-11-29T08:05:51.076Z,6.54
2017-11-29T08:07:54.035Z,6.54
2017-11-29T08:09:56.980Z,6.54
2017-11-29T08:11:59.922Z,6.53
2017-11-29T08:14:02.994Z,6.53
2017-11-29T08:16:05.922Z,6.53
2017-11-29T08:18:08.981Z,6.53
2017-11-29T08:20:11.845Z,6.54
2017-11-29T08:22:14.933Z,6.54
2017-11-29T08:24:18.019Z,6.52
2017-11-29T08:26:21.021Z,6.53
2017-11-29T08:28:24.341Z,6.53
2017-11-29T08:30:46.140Z,6.54
2017-11-29T08:32:54.540Z,6.54
2017-11-29T08:34:57.535Z,6.53
2017-11-29T08:37:00.019Z,6.52
2017-11-29T08:39:03.006Z,6.52
2017-11-29T08:41:06.075Z,6.51
2017-11-29T08:43:08.940Z,6.50
2017-11-29T08:45:11.657Z,6.50
2017-11-29T08:47:14.543Z,6.51
2017-11-29T08:49:17.511Z,6.51
2017-11-29T08:51:20.583Z,6.50
2017-11-29T08:53:24.098Z,6.49
2017-11-29T08:55:27.024Z,6.49
2017-11-29T08:57:30.371Z,6.49
2017-11-29T08:59:33.032Z,6.48
2017-11-29T09:01:35.731Z,6.48
2017-11-29T09:03:38.015Z,6.48
2017-11-29T09:05:41.718Z,6.47
2017-11-29T09:07:46.143Z,6.46
2017-11-29T09:09:48.999Z,6.45
2017-11-29T09:11:51.579Z,6.45
2017-11-29T09:13:53.923Z,6.45
2017-11-29T09:15:56.497Z,6.44
2017-11-29T09:17:59.298Z,6.45
2017-11-29T09:20:02.065Z,6.44
2017-11-29T09:22:05.505Z,6.44
2017-11-29T09:24:08.988Z,6.43
2017-11-29T09:28:00.010Z,6.41
2017-11-29T09:30:02.979Z,6.40
2017-11-29T09:32:05.972Z,6.40
2017-11-29T09:34:08.953Z,6.40
2017-11-29T09:36:12.087Z,6.39
2017-11-29T09:38:15.763Z,6.39
2017-11-29T09:40:18.009Z,6.39
2017-11-29T09:42:20.722Z,6.38
2017-11-29T09:44:23.578Z,6.37
2017-11-29T09:46:26.556Z,6.37
2017-11-29T09:48:29.171Z,6.37
2017-11-29T09:50:32.011Z,6.36
2017-11-29T09:52:34.595Z,6.36
2017-11-29T09:54:36.977Z,6.37
2017-11-29T09:56:39.448Z,6.37
2017-11-29T09:58:42.752Z,6.38
2017-11-29T10:00:46.433Z,6.37
2017-11-29T10:02:49.431Z,6.36
2017-11-29T10:04:51.991Z,6.36
2017-11-29T10:06:54.871Z,6.35
2017-11-29T10:08:57.541Z,6.35
2017-11-29T10:11:00.938Z,6.35
2017-11-29T10:13:03.824Z,6.36
2017-11-29T10:15:06.745Z,6.37
2017-11-29T10:17:09.697Z,6.36
2017-11-29T10:19:12.979Z,6.36
2017-11-29T10:21:15.963Z,6.35
2017-11-29T10:25:05.724Z,6.35
2017-11-29T10:27:08.022Z,6.36
2017-11-29T10:29:11.022Z,6.36
2017-11-29T10:31:13.742Z,6.37
2017-11-29T10:33:16.783Z,6.39
2017-11-29T10:37:39.490Z,6.37
2017-11-29T10:39:43.058Z,6.38
2017-11-29T10:41:46.160Z,6.39
2017-11-29T10:43:49.133Z,6.39
2017-11-29T10:45:51.925Z,6.39
2017-11-29T10:47:54.598Z,6.40
2017-11-29T10:49:57.603Z,6.39
2017-11-29T10:52:00.761Z,6.41
2017-11-29T10:54:03.481Z,6.41
2017-11-29T10:56:06.665Z,6.41
2017-11-29T10:58:09.213Z,6.41
2017-11-29T11:00:11.897Z,6.41
2017-11-29T11:02:14.970Z,6.42
2017-11-29T11:04:17.843Z,6.42
2017-11-29T11:06:20.729Z,6.42
2017-11-29T11:08:25.139Z,6.42
2017-11-29T11:11:08.692Z,6.43
2017-11-29T11:13:11.059Z,6.44
2017-11-29T11:15:13.867Z,6.43
2017-11-29T11:17:16.950Z,6.42
2017-11-29T11:19:19.837Z,6.42
2017-11-29T11:21:23.536Z,6.43
2017-11-29T11:23:27.051Z,6.44
2017-11-29T11:25:47.018Z,6.44
2017-11-29T11:27:50.915Z,6.43
2017-11-29T11:29:53.536Z,6.43
2017-11-29T11:31:56.601Z,6.44
2017-11-29T11:34:00.090Z,6.44
2017-11-29T11:42:04.071Z,6.44
2017-11-29T11:44:08.647Z,6.45
2017-11-29T11:46:11.360Z,6.44
2017-11-29T11:48:14.436Z,6.45
2017-11-29T11:50:17.334Z,6.46
2017-11-29T11:52:20.519Z,6.46
2017-11-29T11:54:23.595Z,6.46
2017-11-29T11:58:13.068Z,6.48
2017-11-29T12:00:15.845Z,6.48
2017-11-29T12:02:18.767Z,6.49
2017-11-29T12:04:21.610Z,6.49
2017-11-29T12:08:03.819Z,6.49
2017-11-29T12:10:07.418Z,6.49
2017-11-29T12:12:10.002Z,6.49
2017-11-29T12:14:13.040Z,6.51
2017-11-29T12:25:14.778Z,6.52
2017-11-29T12:27:17.478Z,6.54
2017-11-29T12:29:19.956Z,6.54
2017-11-29T12:31:23.284Z,6.54
2017-11-29T12:41:47.499Z,6.56
2017-11-29T12:43:49.954Z,6.56
2017-11-29T12:45:52.571Z,6.58
2017-11-29T12:47:55.826Z,6.58
2017-11-29T12:50:04.067Z,6.57
2017-11-29T12:52:06.824Z,6.58
2017-11-29T12:54:10.913Z,6.59
2017-11-29T12:56:13.317Z,6.60
2017-11-29T13:04:15.808Z,6.62
2017-11-29T13:06:18.074Z,6.63
2017-11-29T13:08:20.858Z,6.64
2017-11-29T13:10:23.961Z,6.65
2017-11-29T13:12:26.927Z,6.66
2017-11-29T13:14:29.744Z,6.67
2017-11-29T13:24:20.991Z,6.66
2017-11-29T13:26:23.950Z,6.67
2017-11-29T13:28:26.446Z,6.62
2017-11-29T13:30:29.732Z,6.60
2017-11-29T13:32:32.827Z,6.61
2017-11-29T13:34:36.010Z,6.61
2017-11-29T13:36:38.996Z,6.63
2017-11-29T13:38:41.578Z,6.64
2017-11-29T13:40:44.039Z,6.66
2017-11-29T13:42:46.739Z,6.66
2017-11-29T13:44:49.065Z,6.67
2017-11-29T13:46:51.953Z,6.66
2017-11-29T13:48:54.451Z,6.67
2017-11-29T13:50:57.118Z,6.68
2017-11-29T13:52:59.708Z,6.68
2017-11-29T13:55:02.490Z,6.69
2017-11-29T13:57:04.958Z,6.69
2017-11-29T13:59:07.821Z,6.69
2017-11-29T14:01:10.901Z,6.70
2017-11-29T14:03:13.803Z,6.70
2017-11-29T14:05:16.702Z,6.70
2017-11-29T14:07:19.562Z,6.69
2017-11-29T14:09:22.043Z,6.71
2017-11-29T14:11:25.952Z,6.70
2017-11-29T14:13:29.053Z,6.70
2017-11-29T14:15:32.117Z,6.70
2017-11-29T14:17:35.005Z,6.71
2017-11-29T14:19:37.568Z,6.70
2017-11-29T14:21:39.929Z,6.68
2017-11-29T14:23:42.422Z,6.70
2017-11-29T14:25:44.893Z,6.70
2017-11-29T14:27:47.416Z,6.71
2017-11-29T14:29:50.883Z,6.71
2017-11-29T14:31:53.827Z,6.73
2017-11-29T14:33:56.818Z,6.72
2017-11-29T14:38:19.070Z,6.73
2017-11-29T14:40:21.831Z,6.72
2017-11-29T14:42:24.822Z,6.71
2017-11-29T14:44:26.988Z,6.70
2017-11-29T14:46:29.573Z,6.71
2017-11-29T14:48:31.941Z,6.72
2017-11-29T14:50:34.844Z,6.73
2017-11-29T14:52:38.942Z,6.74
2017-11-29T14:54:41.929Z,6.74
2017-11-29T14:56:44.901Z,6.74
2017-11-29T14:58:47.474Z,6.75
2017-11-29T15:00:49.832Z,6.74
2017-11-29T15:02:52.326Z,6.75
2017-11-29T15:04:54.701Z,6.75
2017-11-29T15:06:57.714Z,6.76
2017-11-29T15:09:00.432Z,6.77
2017-11-29T15:11:03.032Z,6.78
2017-11-29T15:13:06.714Z,6.78
2017-11-29T15:15:09.099Z,6.78
2017-11-29T15:17:11.874Z,6.78
2017-11-29T15:19:17.158Z,6.77
2017-11-29T15:21:19.892Z,6.78
2017-11-29T15:23:22.484Z,6.78
2017-11-29T15:25:25.673Z,6.78
2017-11-29T15:27:28.466Z,6.79
2017-11-29T15:29:30.911Z,6.78
2017-11-29T15:31:33.384Z,6.78
2017-11-29T15:33:36.067Z,6.78
2017-11-29T15:35:38.568Z,6.78
2017-11-29T15:37:40.900Z,6.77
2017-11-29T15:39:43.303Z,6.78
2017-11-29T15:41:45.756Z,6.79
2017-11-29T15:43:48.131Z,6.79
2017-11-29T15:45:51.943Z,6.79
2017-11-29T15:47:55.674Z,6.79
2017-11-29T15:49:58.971Z,6.78
2017-11-29T15:52:01.625Z,6.79
2017-11-29T15:54:03.969Z,6.79
2017-11-29T15:56:06.786Z,6.79
2017-11-29T16:06:35.899Z,6.79
2017-11-29T16:08:38.365Z,6.78
2017-11-29T16:10:40.939Z,6.78
2017-11-29T16:12:45.975Z,6.78
2017-11-29T16:14:48.551Z,6.78
2017-11-29T16:16:51.020Z,6.78
2017-11-29T16:18:53.701Z,6.78
2017-11-29T16:20:55.964Z,6.77
2017-11-29T16:22:58.455Z,6.75
2017-11-29T16:25:01.431Z,6.75
2017-11-29T16:27:04.082Z,6.75
2017-11-29T16:29:06.580Z,6.76
2017-11-29T16:31:09.038Z,6.76
2017-11-29T16:33:11.626Z,6.76
2017-11-29T16:35:14.117Z,6.76
2017-11-29T16:37:16.962Z,6.75
2017-11-29T16:39:19.552Z,6.76
2017-11-29T16:41:21.798Z,6.75
2017-11-29T16:43:24.441Z,6.74
2017-11-29T16:45:26.876Z,6.74
2017-11-29T16:47:29.031Z,6.73
2017-11-29T16:49:31.598Z,6.74
2017-11-29T16:51:33.956Z,6.73
2017-11-29T16:53:36.424Z,6.73
2017-11-29T16:55:38.396Z,6.73
2017-11-29T16:57:40.221Z,6.73
2017-11-29T17:07:27.929Z,6.70
2017-11-29T17:09:30.402Z,6.71
2017-11-29T17:11:32.636Z,6.70
2017-11-29T17:13:35.567Z,6.70
2017-11-29T17:15:37.921Z,6.70
2017-11-29T17:17:40.400Z,6.69
2017-11-29T17:19:42.878Z,6.67
2017-11-29T17:21:45.232Z,6.67
2017-11-29T17:23:47.409Z,6.67
2017-11-29T17:25:52.737Z,6.66
2017-11-29T17:27:54.911Z,6.65
2017-11-29T17:30:03.936Z,6.66
2017-11-29T17:32:06.401Z,6.64
2017-11-29T17:34:08.871Z,6.65
2017-11-29T17:44:22.059Z,6.64
2017-11-29T17:54:12.004Z,6.65
2017-11-29T17:56:14.246Z,6.67
2017-11-29T17:58:16.842Z,6.65
2017-11-29T18:00:19.010Z,6.66
2017-11-29T18:02:21.473Z,6.65
2017-11-29T18:04:23.853Z,6.65
2017-11-29T18:06:26.224Z,6.62
2017-11-29T18:08:28.815Z,6.62
2017-11-29T18:10:30.996Z,6.63
2017-11-29T18:12:33.568Z,6.64
2017-11-29T18:14:36.446Z,6.64
2017-11-29T18:16:38.809Z,6.63
2017-11-29T18:18:41.375Z,6.62
2017-11-29T18:20:43.957Z,6.61
2017-11-29T18:22:46.439Z,6.62
2017-11-29T18:24:48.924Z,6.62
2017-11-29T18:26:51.375Z,6.60
2017-11-29T18:28:53.855Z,6.60
2017-11-29T18:30:56.140Z,6.60
2017-11-29T18:32:58.328Z,6.61
2017-11-29T18:35:00.882Z,6.60
2017-11-29T18:37:03.559Z,6.60
2017-11-29T18:39:05.939Z,6.60
2017-11-29T18:41:08.493Z,6.59
2017-11-29T18:43:10.846Z,6.57
2017-11-29T18:45:13.647Z,6.56
2017-11-29T18:47:15.909Z,6.56
2017-11-29T18:49:18.922Z,6.56
2017-11-29T18:51:21.691Z,6.56
2017-11-29T18:53:23.966Z,6.56
2017-11-29T18:55:26.823Z,6.57
2017-11-29T18:57:29.408Z,6.55
2017-11-29T18:59:31.684Z,6.55
2017-11-29T19:01:33.948Z,6.55
2017-11-29T19:03:36.418Z,6.53
2017-11-29T19:05:38.996Z,6.54
2017-11-29T19:07:41.676Z,6.54
2017-11-29T19:09:43.930Z,6.53
2017-11-29T19:11:46.420Z,6.51
2017-11-29T19:13:48.766Z,6.52
2017-11-29T19:15:50.944Z,6.51
2017-11-29T19:17:55.629Z,6.52
2017-11-29T19:19:57.771Z,6.52
2017-11-29T19:22:00.427Z,6.91
2017-11-29T19:24:47.546Z,7.52
2017-11-29T19:26:49.374Z,7.83
2017-11-29T19:28:51.975Z,8.08
2017-11-29T19:30:54.091Z,8.23
2017-11-29T19:32:56.715Z,8.32
2017-11-29T19:34:58.966Z,8.43
2017-11-29T19:37:01.108Z,8.53
2017-11-29T19:39:03.513Z,8.59
2017-11-29T19:41:05.735Z,8.68
2017-11-29T19:43:07.962Z,8.73
2017-11-29T19:45:10.437Z,8.78
2017-11-29T19:47:12.596Z,8.81
2017-11-29T19:49:14.969Z,8.83
2017-11-29T19:51:17.743Z,8.87
2017-11-29T19:53:19.896Z,8.89
2017-11-29T19:55:22.278Z,8.92
2017-11-29T19:57:49.015Z,8.94
2017-11-29T19:59:51.772Z,8.97
2017-11-29T20:01:56.792Z,9.00
2017-11-29T20:03:58.875Z,9.04
2017-11-29T20:06:00.935Z,9.03
2017-11-29T20:08:03.532Z,9.06
2017-11-29T20:10:05.892Z,9.09
2017-11-29T20:12:08.352Z,9.11
2017-11-29T20:14:11.360Z,9.11
2017-11-29T20:16:13.906Z,9.09
2017-11-29T20:18:16.850Z,9.08
2017-11-29T20:20:18.963Z,9.10
2017-11-29T20:22:21.544Z,9.14
2017-11-29T20:24:23.920Z,9.15
2017-11-29T20:26:26.724Z,9.16
2017-11-29T20:28:28.835Z,9.14
2017-11-29T20:30:30.835Z,9.15
2017-11-29T20:32:32.969Z,9.14
2017-11-29T20:34:35.038Z,9.12
2017-11-29T20:36:37.731Z,9.13
2017-11-29T20:38:39.753Z,9.13
2017-11-29T20:40:42.865Z,9.12
2017-11-29T20:42:44.785Z,9.10
2017-11-29T20:44:46.976Z,9.11
2017-11-29T20:46:49.185Z,9.09
2017-11-29T20:48:51.731Z,9.10
2017-11-29T20:50:53.889Z,9.10
2017-11-29T20:52:56.455Z,9.09
2017-11-29T20:54:58.952Z,9.08
2017-11-29T20:57:00.985Z,9.07
2017-11-29T20:59:03.588Z,9.08
2017-11-29T21:01:05.934Z,9.06
2017-11-29T21:03:08.520Z,9.04
2017-11-29T21:05:11.076Z,9.03
2017-11-29T21:07:13.583Z,9.03
2017-11-29T21:09:15.942Z,9.04
2017-11-29T21:11:18.394Z,9.01
2017-11-29T21:13:20.865Z,8.99
2017-11-29T21:15:22.840Z,8.96
2017-11-29T21:17:24.988Z,8.95
2017-11-29T21:21:24.920Z,8.90
2017-11-29T21:23:27.607Z,8.89
2017-11-29T21:25:29.775Z,8.91
2017-11-29T21:27:31.920Z,8.92
2017-11-29T21:29:34.407Z,8.89
2017-11-29T21:31:36.654Z,8.87
2017-11-29T21:33:38.918Z,8.86
2017-11-29T21:35:41.097Z,8.86
2017-11-29T21:37:43.572Z,8.84
2017-11-29T21:39:45.953Z,8.84
2017-11-29T21:41:48.428Z,8.82
2017-11-29T21:43:50.873Z,8.80
2017-11-29T21:45:53.057Z,8.80
2017-11-29T21:47:55.416Z,8.78
2017-11-29T21:49:59.945Z,8.76
2017-11-29T21:52:02.098Z,8.73
2017-11-29T21:54:04.583Z,8.74
2017-11-29T21:56:06.934Z,8.71
2017-11-29T21:58:08.793Z,8.69
2017-11-29T22:00:11.235Z,8.69
2017-11-29T22:02:13.246Z,8.68
2017-11-29T22:04:15.719Z,8.68
2017-11-29T22:06:17.865Z,8.63
2017-11-29T22:08:19.921Z,8.62
2017-11-29T22:10:21.988Z,8.60
2017-11-29T22:12:24.370Z,8.58
2017-11-29T22:14:26.761Z,8.57
2017-11-29T22:16:29.407Z,8.55
2017-11-29T22:18:31.686Z,8.53
2017-11-29T22:20:34.023Z,8.53
2017-11-29T22:22:36.262Z,8.51
2017-11-29T22:24:38.602Z,8.49
2017-11-29T22:26:40.265Z,8.48
2017-11-29T22:28:42.606Z,8.48
2017-11-29T22:30:45.106Z,8.47
2017-11-29T22:32:47.832Z,8.44
2017-11-29T22:34:49.770Z,8.43
2017-11-29T22:36:51.972Z,8.41
2017-11-29T22:38:54.560Z,8.40
2017-11-29T22:40:56.817Z,8.39
2017-11-29T22:42:59.086Z,8.38
2017-11-29T22:45:01.560Z,8.35
2017-11-29T22:47:03.731Z,8.35
2017-11-29T22:49:06.246Z,8.34
2017-11-29T22:51:08.581Z,8.32
2017-11-29T22:53:10.930Z,8.29
2017-11-29T22:55:13.410Z,8.29
2017-11-29T22:57:16.078Z,8.26
2017-11-29T22:59:18.440Z,8.25
2017-11-29T23:01:20.705Z,8.25
2017-11-29T23:03:22.665Z,8.22
2017-11-29T23:05:24.731Z,8.21
2017-11-29T23:07:27.000Z,8.17
2017-11-29T23:09:28.891Z,8.15
2017-11-29T23:11:31.461Z,8.15
2017-11-29T23:13:33.719Z,8.15
2017-11-29T23:15:35.576Z,8.14
2017-11-29T23:17:37.525Z,8.11
2017-11-29T23:19:40.095Z,8.10
2017-11-29T23:21:42.557Z,8.10
2017-11-29T23:23:44.737Z,8.06
2017-11-29T23:25:46.868Z,8.05
2017-11-29T23:27:49.004Z,8.03
2017-11-29T23:29:51.428Z,7.99
2017-11-29T23:31:53.692Z,7.99
2017-11-29T23:33:55.724Z,7.97
2017-11-29T23:35:57.808Z,7.96
2017-11-29T23:38:02.858Z,7.96
2017-11-29T23:40:05.432Z,7.95
2017-11-29T23:42:07.685Z,7.92
2017-11-29T23:44:09.753Z,7.91
2017-11-29T23:46:11.288Z,7.90
2017-11-29T23:48:13.649Z,7.88
2017-11-29T23:50:15.933Z,7.86
2017-11-29T23:52:17.781Z,7.86
2017-11-29T23:54:19.960Z,7.85
2017-11-29T23:56:22.083Z,7.81
2017-11-29T23:58:24.232Z,7.80
