createdAt,value
2019-03-20T00:00:31.200Z,80.03
2019-03-20T00:03:00.533Z,80.20
2019-03-20T00:05:29.937Z,80.12
2019-03-20T00:07:59.270Z,80.34
2019-03-20T00:10:28.775Z,80.29
2019-03-20T00:12:58.114Z,80.64
2019-03-20T00:15:27.695Z,80.36
2019-03-20T00:17:57.094Z,80.18
2019-03-20T00:20:26.596Z,80.53
2019-03-20T00:22:55.932Z,80.59
2019-03-20T00:25:25.264Z,80.71
2019-03-20T00:27:54.592Z,80.77
2019-03-20T00:30:24.001Z,80.80
2019-03-20T00:32:53.405Z,81.03
2019-03-20T00:35:22.806Z,81.17
2019-03-20T00:37:52.210Z,81.11
2019-03-20T00:40:21.611Z,81.22
2019-03-20T00:42:51.234Z,81.07
2019-03-20T00:45:21.500Z,81.21
2019-03-20T00:47:50.896Z,81.17
2019-03-20T00:50:20.672Z,81.33
2019-03-20T00:52:50.292Z,81.44
2019-03-20T00:55:20.277Z,81.35
2019-03-20T00:57:49.610Z,81.41
2019-03-20T01:00:21.690Z,81.47
2019-03-20T01:02:51.108Z,81.52
2019-03-20T01:05:21.585Z,81.44
2019-03-20T01:07:50.922Z,81.53
2019-03-20T01:10:21.453Z,81.72
2019-03-20T01:12:51.665Z,81.78
2019-03-20T01:15:21.274Z,81.71
2019-03-20T01:17:50.599Z,81.73
2019-03-20T01:20:21.063Z,81.82
2019-03-20T01:22:51.436Z,81.96
2019-03-20T01:25:21.006Z,81.89
2019-03-20T01:27:50.337Z,82.02
2019-03-20T01:30:33.926Z,82.30
2019-03-20T01:33:07.770Z,82.23
2019-03-20T01:35:37.589Z,82.50
2019-03-20T01:38:07.758Z,82.44
2019-03-20T01:40:37.088Z,82.47
2019-03-20T01:43:07.001Z,82.34
2019-03-20T01:45:36.327Z,82.15
2019-03-20T01:48:06.682Z,82.07
2019-03-20T01:50:36.003Z,82.15
2019-03-20T01:53:05.605Z,82.33
2019-03-20T01:55:35.917Z,82.31
2019-03-20T01:58:05.249Z,82.15
2019-03-20T02:00:34.955Z,82.28
2019-03-20T02:03:04.753Z,82.28
2019-03-20T02:05:36.222Z,82.38
2019-03-20T02:08:05.374Z,82.39
2019-03-20T02:10:34.697Z,82.36
2019-03-20T02:13:04.102Z,82.28
2019-03-20T02:15:38.624Z,82.53
2019-03-20T02:18:04.475Z,82.60
2019-03-20T02:20:33.969Z,82.42
2019-03-20T02:23:03.308Z,82.61
2019-03-20T02:25:32.681Z,82.81
2019-03-20T02:28:02.017Z,82.94
2019-03-20T02:30:31.357Z,82.97
2019-03-20T02:33:00.671Z,83.04
2019-03-20T02:35:29.997Z,83.04
2019-03-20T02:37:59.328Z,83.42
2019-03-20T02:40:28.683Z,83.37
2019-03-20T02:42:57.997Z,83.37
2019-03-20T02:45:27.326Z,83.59
2019-03-20T02:47:56.664Z,83.91
2019-03-20T02:50:25.990Z,84.00
2019-03-20T02:52:55.669Z,83.85
2019-03-20T02:55:25.001Z,83.60
2019-03-20T02:57:54.352Z,83.67
2019-03-20T03:00:23.695Z,83.41
2019-03-20T03:02:53.007Z,83.39
2019-03-20T03:05:22.394Z,83.40
2019-03-20T03:07:51.732Z,83.60
2019-03-20T03:10:21.101Z,83.81
2019-03-20T03:12:50.466Z,83.39
2019-03-20T03:15:19.898Z,83.10
2019-03-20T03:17:49.490Z,82.96
2019-03-20T03:20:18.849Z,83.10
2019-03-20T03:22:48.161Z,83.08
2019-03-20T03:25:17.496Z,83.17
2019-03-20T03:27:46.831Z,83.27
2019-03-20T03:30:17.405Z,83.18
2019-03-20T03:32:47.073Z,82.96
2019-03-20T03:35:19.142Z,82.87
2019-03-20T03:37:47.616Z,82.72
2019-03-20T03:40:18.452Z,82.61
2019-03-20T03:42:47.981Z,82.44
2019-03-20T03:45:17.480Z,82.31
2019-03-20T03:47:46.869Z,82.25
2019-03-20T03:50:16.261Z,82.16
2019-03-20T03:52:45.598Z,82.06
2019-03-20T03:55:15.998Z,81.99
2019-03-20T03:57:45.488Z,81.85
2019-03-20T04:00:21.564Z,81.77
2019-03-20T04:02:50.984Z,81.64
2019-03-20T04:05:20.244Z,81.56
2019-03-20T04:07:49.676Z,81.50
2019-03-20T04:10:19.080Z,81.49
2019-03-20T04:12:48.427Z,81.52
2019-03-20T04:15:17.994Z,81.33
2019-03-20T04:17:47.327Z,81.16
2019-03-20T04:20:17.916Z,80.97
2019-03-20T04:22:47.364Z,80.70
2019-03-20T04:25:17.150Z,80.61
2019-03-20T04:27:46.490Z,80.53
2019-03-20T04:30:17.998Z,80.17
2019-03-20T04:32:47.352Z,80.39
2019-03-20T04:35:16.708Z,80.24
2019-03-20T04:37:46.048Z,79.93
2019-03-20T04:40:16.715Z,79.85
2019-03-20T04:42:46.326Z,79.49
2019-03-20T04:45:16.304Z,79.78
2019-03-20T04:47:45.630Z,79.58
2019-03-20T04:50:16.876Z,79.53
2019-03-20T04:52:46.209Z,79.25
2019-03-20T04:55:15.536Z,78.68
2019-03-20T04:57:45.989Z,78.74
2019-03-20T05:00:19.690Z,78.29
2019-03-20T05:02:49.011Z,78.23
2019-03-20T05:05:18.629Z,78.13
2019-03-20T05:07:47.957Z,78.08
2019-03-20T05:10:18.746Z,77.87
2019-03-20T05:12:48.063Z,77.82
2019-03-20T05:15:17.398Z,77.79
2019-03-20T05:17:46.731Z,77.62
2019-03-20T05:20:17.311Z,77.52
2019-03-20T05:22:46.709Z,76.92
2019-03-20T05:25:16.035Z,76.99
2019-03-20T05:27:45.436Z,76.83
2019-03-20T05:30:15.949Z,76.90
2019-03-20T05:32:45.342Z,76.38
2019-03-20T05:35:14.695Z,76.55
2019-03-20T05:37:44.015Z,76.78
2019-03-20T05:40:14.809Z,76.56
2019-03-20T05:42:44.197Z,76.55
2019-03-20T05:45:17.623Z,76.50
2019-03-20T05:47:46.985Z,76.53
2019-03-20T05:50:17.549Z,76.18
2019-03-20T05:52:47.025Z,75.98
2019-03-20T05:55:16.353Z,76.01
2019-03-20T05:57:45.683Z,76.12
2019-03-20T06:00:17.841Z,75.63
2019-03-20T06:02:47.174Z,76.06
2019-03-20T06:05:16.501Z,75.92
2019-03-20T06:07:45.952Z,76.24
2019-03-20T06:10:16.318Z,76.28
2019-03-20T06:12:45.673Z,76.11
2019-03-20T06:15:15.219Z,75.92
2019-03-20T06:17:46.744Z,76.00
2019-03-20T06:20:15.827Z,76.08
2019-03-20T06:22:45.225Z,76.04
2019-03-20T06:25:15.605Z,75.64
2019-03-20T06:27:45.237Z,75.65
2019-03-20T06:30:19.576Z,75.56
2019-03-20T06:32:48.905Z,76.00
2019-03-20T06:35:18.235Z,75.68
2019-03-20T06:37:47.566Z,75.64
2019-03-20T06:40:18.440Z,75.77
2019-03-20T06:42:47.778Z,75.55
2019-03-20T06:45:18.764Z,75.59
2019-03-20T06:47:48.184Z,75.76
2019-03-20T06:50:22.088Z,75.66
2019-03-20T06:52:51.498Z,75.51
2019-03-20T06:55:20.905Z,75.36
2019-03-20T06:57:50.243Z,75.70
2019-03-20T07:00:51.224Z,75.26
2019-03-20T07:03:35.687Z,75.55
2019-03-20T07:06:10.734Z,75.60
2019-03-20T07:08:58.251Z,75.32
2019-03-20T07:11:26.606Z,74.96
2019-03-20T07:13:55.940Z,75.53
2019-03-20T07:16:26.247Z,74.95
2019-03-20T07:18:55.583Z,75.36
2019-03-20T07:21:24.908Z,75.14
2019-03-20T07:23:54.246Z,75.09
2019-03-20T07:26:23.645Z,74.63
2019-03-20T07:28:52.995Z,74.56
2019-03-20T07:31:22.319Z,73.97
2019-03-20T07:33:51.819Z,73.88
2019-03-20T07:36:21.585Z,74.01
2019-03-20T07:38:50.920Z,73.57
2019-03-20T07:41:20.581Z,72.70
2019-03-20T07:43:49.917Z,72.76
2019-03-20T07:46:19.249Z,72.73
2019-03-20T07:48:48.580Z,72.38
2019-03-20T07:51:17.920Z,72.56
2019-03-20T07:53:47.252Z,72.81
2019-03-20T07:56:16.585Z,71.96
2019-03-20T07:58:45.925Z,71.35
2019-03-20T08:01:15.323Z,71.50
2019-03-20T08:03:44.664Z,71.12
2019-03-20T08:06:14.965Z,70.56
2019-03-20T08:08:44.301Z,70.19
2019-03-20T08:11:13.663Z,69.74
2019-03-20T08:13:43.002Z,70.00
2019-03-20T08:16:13.433Z,70.20
2019-03-20T08:18:42.786Z,69.46
2019-03-20T08:21:12.122Z,68.91
2019-03-20T08:23:41.449Z,68.21
2019-03-20T08:26:10.852Z,68.20
2019-03-20T08:28:40.176Z,68.25
2019-03-20T08:31:10.476Z,67.73
2019-03-20T08:33:39.806Z,67.06
2019-03-20T08:36:09.141Z,67.67
2019-03-20T08:38:38.526Z,67.45
2019-03-20T08:41:08.926Z,67.56
2019-03-20T08:43:38.484Z,66.75
2019-03-20T08:46:07.812Z,66.46
2019-03-20T08:48:37.206Z,66.78
2019-03-20T08:51:06.539Z,66.32
2019-03-20T08:53:36.994Z,66.21
2019-03-20T08:56:06.324Z,66.09
2019-03-20T08:58:35.652Z,66.72
2019-03-20T09:01:05.322Z,65.63
2019-03-20T09:03:34.816Z,66.01
2019-03-20T09:06:04.622Z,65.63
2019-03-20T09:08:34.244Z,65.12
2019-03-20T09:11:03.577Z,65.23
2019-03-20T09:13:34.070Z,64.61
2019-03-20T09:16:03.470Z,65.05
2019-03-20T09:18:32.793Z,64.64
2019-03-20T09:21:02.123Z,64.97
2019-03-20T09:23:31.459Z,64.61
2019-03-20T09:26:00.779Z,63.97
2019-03-20T09:28:30.271Z,64.19
2019-03-20T09:30:59.671Z,64.58
2019-03-20T09:33:29.001Z,63.96
2019-03-20T09:35:58.407Z,63.89
2019-03-20T09:38:27.988Z,63.93
2019-03-20T09:40:57.318Z,64.34
2019-03-20T09:43:26.903Z,63.78
2019-03-20T09:45:57.141Z,63.53
2019-03-20T09:48:26.534Z,63.42
2019-03-20T09:50:55.876Z,63.22
2019-03-20T09:53:25.177Z,63.03
2019-03-20T09:55:54.530Z,63.00
2019-03-20T09:58:23.848Z,63.02
2019-03-20T10:00:53.227Z,62.52
2019-03-20T10:03:22.561Z,62.69
2019-03-20T10:05:51.887Z,62.43
2019-03-20T10:08:21.211Z,62.21
2019-03-20T10:10:50.541Z,61.60
2019-03-20T10:13:19.870Z,62.11
2019-03-20T10:15:49.195Z,61.56
2019-03-20T10:18:18.527Z,61.18
2019-03-20T10:20:48.157Z,61.26
2019-03-20T10:23:17.472Z,61.79
2019-03-20T10:25:46.801Z,61.78
2019-03-20T10:28:16.157Z,61.14
2019-03-20T10:30:45.507Z,60.95
2019-03-20T10:33:16.570Z,60.81
2019-03-20T10:35:50.215Z,60.91
2019-03-20T10:38:17.561Z,60.71
2019-03-20T10:40:46.918Z,60.90
2019-03-20T10:43:16.286Z,60.33
2019-03-20T10:45:45.633Z,60.04
2019-03-20T10:48:14.977Z,60.37
2019-03-20T10:50:45.281Z,59.90
2019-03-20T10:53:14.637Z,59.70
2019-03-20T10:55:43.962Z,59.71
2019-03-20T10:58:13.290Z,59.77
2019-03-20T11:00:42.617Z,59.44
2019-03-20T11:03:11.962Z,59.53
2019-03-20T11:05:41.305Z,59.58
2019-03-20T11:08:12.939Z,59.25
2019-03-20T11:10:41.743Z,59.17
2019-03-20T11:13:11.098Z,59.34
2019-03-20T11:15:40.488Z,58.82
2019-03-20T11:18:09.850Z,58.65
2019-03-20T11:20:39.475Z,58.40
2019-03-20T11:23:08.977Z,57.96
2019-03-20T11:25:39.601Z,57.30
2019-03-20T11:28:08.929Z,58.20
2019-03-20T11:30:38.321Z,56.93
2019-03-20T11:33:07.656Z,56.03
2019-03-20T11:35:37.304Z,55.58
2019-03-20T11:38:06.631Z,55.65
2019-03-20T11:40:38.257Z,53.47
2019-03-20T11:43:07.654Z,53.34
2019-03-20T11:45:36.976Z,53.03
2019-03-20T11:48:06.304Z,52.55
2019-03-20T11:50:39.769Z,54.06
2019-03-20T11:53:09.740Z,52.76
2019-03-20T11:55:39.496Z,52.36
2019-03-20T11:58:08.823Z,53.09
2019-03-20T12:00:39.116Z,53.85
2019-03-20T12:03:08.454Z,53.07
2019-03-20T12:05:37.778Z,53.22
2019-03-20T12:08:08.729Z,53.67
2019-03-20T12:10:38.053Z,53.77
2019-03-20T12:13:07.457Z,54.53
2019-03-20T12:15:36.858Z,54.65
2019-03-20T12:18:07.161Z,54.33
2019-03-20T12:20:36.506Z,53.90
2019-03-20T12:23:06.117Z,54.14
2019-03-20T12:25:40.170Z,54.20
2019-03-20T12:28:09.506Z,53.75
2019-03-20T12:30:39.412Z,54.03
2019-03-20T12:33:08.817Z,54.36
2019-03-20T12:35:43.627Z,54.82
2019-03-20T12:38:15.310Z,54.79
2019-03-20T12:40:44.409Z,55.01
2019-03-20T12:43:13.829Z,54.70
2019-03-20T12:45:43.143Z,54.55
2019-03-20T12:48:15.154Z,54.25
2019-03-20T12:50:44.547Z,54.32
2019-03-20T12:53:17.023Z,54.05
2019-03-20T12:55:46.345Z,54.42
2019-03-20T12:58:15.671Z,54.83
2019-03-20T13:05:42.840Z,54.73
2019-03-20T13:08:12.161Z,54.25
2019-03-20T13:10:41.484Z,54.23
2019-03-20T13:13:10.986Z,53.99
2019-03-20T13:15:40.329Z,54.46
2019-03-20T13:18:09.655Z,54.21
2019-03-20T13:20:38.980Z,54.52
2019-03-20T13:23:17.251Z,54.96
2019-03-20T13:25:46.644Z,53.87
2019-03-20T13:28:15.967Z,54.66
2019-03-20T13:30:51.358Z,54.75
2019-03-20T13:33:25.731Z,54.66
2019-03-20T13:35:51.710Z,54.65
2019-03-20T13:38:21.034Z,54.72
2019-03-20T13:40:50.362Z,54.85
2019-03-20T13:43:19.684Z,54.92
2019-03-20T13:45:49.018Z,54.80
2019-03-20T13:48:18.339Z,54.66
2019-03-20T13:50:47.668Z,54.44
2019-03-20T13:53:17.336Z,54.11
2019-03-20T13:55:46.664Z,54.04
2019-03-20T13:58:15.990Z,54.28
2019-03-20T14:00:46.396Z,53.63
2019-03-20T14:03:15.721Z,53.87
2019-03-20T14:05:45.054Z,53.43
2019-03-20T14:08:14.661Z,54.09
2019-03-20T14:10:50.489Z,54.88
2019-03-20T14:13:15.092Z,54.13
2019-03-20T14:15:44.716Z,54.76
2019-03-20T14:18:14.044Z,55.12
2019-03-20T14:20:43.377Z,55.23
2019-03-20T14:23:12.705Z,55.46
2019-03-20T14:25:42.042Z,55.32
2019-03-20T14:28:11.365Z,55.61
2019-03-20T14:30:40.706Z,55.74
2019-03-20T14:33:10.037Z,55.90
2019-03-20T14:35:39.377Z,56.19
2019-03-20T14:38:08.706Z,56.29
2019-03-20T14:40:38.053Z,56.80
2019-03-20T14:43:07.481Z,56.53
2019-03-20T14:45:36.825Z,56.37
2019-03-20T14:48:06.149Z,56.18
2019-03-20T14:50:36.622Z,56.37
2019-03-20T14:53:06.015Z,57.29
2019-03-20T14:55:35.340Z,57.29
2019-03-20T14:58:04.814Z,56.19
2019-03-20T15:00:34.132Z,56.87
2019-03-20T15:03:03.534Z,56.76
2019-03-20T15:05:32.862Z,56.66
2019-03-20T15:08:02.192Z,57.26
2019-03-20T15:10:31.520Z,57.38
2019-03-20T15:13:00.857Z,57.57
2019-03-20T15:15:51.135Z,57.76
2019-03-20T15:18:20.465Z,58.17
2019-03-20T15:20:49.795Z,57.98
2019-03-20T15:23:19.123Z,57.40
2019-03-20T15:25:48.450Z,57.87
2019-03-20T15:28:18.107Z,57.67
2019-03-20T15:30:47.713Z,58.28
2019-03-20T15:33:17.051Z,58.21
2019-03-20T15:35:46.377Z,58.40
2019-03-20T15:38:15.709Z,58.45
2019-03-20T15:40:45.041Z,58.64
2019-03-20T15:43:14.374Z,58.57
2019-03-20T15:45:43.701Z,58.66
2019-03-20T15:48:13.046Z,58.47
2019-03-20T15:50:42.368Z,58.63
2019-03-20T15:53:11.697Z,59.28
2019-03-20T15:55:42.164Z,58.94
2019-03-20T15:58:11.513Z,59.15
2019-03-20T16:00:40.820Z,59.11
2019-03-20T16:03:22.021Z,59.17
2019-03-20T16:05:51.344Z,59.09
2019-03-20T16:08:21.415Z,59.33
2019-03-20T16:10:50.741Z,59.14
2019-03-20T16:13:20.077Z,59.45
2019-03-20T16:15:49.450Z,59.10
2019-03-20T16:18:18.809Z,59.11
2019-03-20T16:20:48.137Z,59.02
2019-03-20T16:23:17.473Z,59.01
2019-03-20T16:25:47.090Z,59.01
2019-03-20T16:28:16.430Z,59.27
2019-03-20T16:30:46.003Z,59.34
2019-03-20T16:33:15.340Z,59.46
2019-03-20T16:35:44.661Z,59.37
2019-03-20T16:38:14.309Z,59.34
2019-03-20T16:40:43.636Z,59.30
2019-03-20T16:43:12.973Z,59.69
2019-03-20T16:45:42.309Z,59.46
2019-03-20T16:48:11.637Z,59.35
2019-03-20T16:50:41.223Z,59.49
2019-03-20T16:53:10.834Z,59.44
2019-03-20T16:55:40.156Z,59.48
2019-03-20T16:58:09.725Z,59.27
2019-03-20T17:00:39.049Z,59.70
2019-03-20T17:03:08.401Z,59.60
2019-03-20T17:05:37.726Z,59.66
2019-03-20T17:08:07.051Z,59.75
2019-03-20T17:10:39.463Z,59.89
2019-03-20T17:13:08.928Z,59.98
2019-03-20T17:15:39.781Z,59.91
2019-03-20T17:18:09.180Z,60.35
2019-03-20T17:20:38.645Z,60.78
2019-03-20T17:23:08.241Z,60.94
2019-03-20T17:25:37.652Z,61.23
2019-03-20T17:28:07.356Z,61.67
2019-03-20T17:30:38.551Z,61.79
2019-03-20T17:33:08.159Z,62.29
2019-03-20T17:35:37.559Z,62.56
2019-03-20T17:38:06.952Z,62.64
2019-03-20T17:40:36.344Z,62.98
2019-03-20T17:43:05.810Z,63.59
2019-03-20T17:45:35.779Z,64.05
2019-03-20T17:48:05.475Z,64.33
2019-03-20T17:50:35.374Z,64.55
2019-03-20T17:53:05.538Z,64.93
2019-03-20T17:55:35.145Z,65.38
2019-03-20T17:58:05.404Z,65.85
2019-03-20T18:00:39.101Z,66.21
2019-03-20T18:03:07.848Z,66.55
2019-03-20T18:05:37.113Z,67.00
2019-03-20T18:08:07.775Z,67.17
2019-03-20T18:10:37.103Z,67.40
2019-03-20T18:13:07.575Z,67.74
2019-03-20T18:15:36.969Z,68.08
2019-03-20T18:18:07.542Z,68.40
2019-03-20T18:20:37.716Z,68.75
2019-03-20T18:23:07.889Z,69.13
2019-03-20T18:25:37.293Z,69.42
2019-03-20T18:28:06.857Z,69.78
2019-03-20T18:30:38.636Z,70.06
2019-03-20T18:33:07.960Z,70.46
2019-03-20T18:35:37.307Z,70.84
2019-03-20T18:38:07.473Z,71.12
2019-03-20T18:40:36.814Z,71.36
2019-03-20T18:43:06.281Z,71.65
2019-03-20T18:45:35.612Z,72.02
2019-03-20T18:48:05.384Z,72.42
2019-03-20T18:50:35.038Z,72.61
2019-03-20T18:53:04.358Z,72.73
2019-03-20T18:55:34.658Z,72.99
2019-03-20T18:58:04.131Z,73.24
2019-03-20T19:00:34.740Z,73.54
2019-03-20T19:03:18.107Z,73.74
2019-03-20T19:05:59.509Z,74.03
2019-03-20T19:08:28.883Z,74.29
2019-03-20T19:10:58.260Z,74.56
2019-03-20T19:13:27.607Z,74.76
2019-03-20T19:15:56.935Z,74.90
2019-03-20T19:18:26.266Z,75.11
2019-03-20T19:20:55.652Z,75.31
2019-03-20T19:23:25.994Z,75.48
2019-03-20T19:25:55.562Z,75.81
2019-03-20T19:28:24.914Z,76.05
2019-03-20T19:30:54.225Z,76.27
2019-03-20T19:33:23.558Z,76.53
2019-03-20T19:35:53.176Z,76.77
2019-03-20T19:38:22.610Z,77.01
2019-03-20T19:40:51.941Z,77.06
2019-03-20T19:43:22.768Z,77.23
2019-03-20T19:45:52.346Z,77.37
2019-03-20T19:48:21.675Z,77.35
2019-03-20T19:50:50.999Z,77.28
2019-03-20T19:53:20.334Z,77.31
2019-03-20T19:55:49.661Z,77.35
2019-03-20T19:58:19.242Z,77.40
2019-03-20T20:00:48.594Z,77.49
2019-03-20T20:03:17.901Z,77.49
2019-03-20T20:05:47.230Z,77.52
2019-03-20T20:08:16.809Z,77.54
2019-03-20T20:10:46.138Z,77.54
2019-03-20T20:13:15.467Z,77.62
2019-03-20T20:15:45.023Z,77.73
2019-03-20T20:18:14.373Z,77.77
2019-03-20T20:20:43.689Z,77.86
2019-03-20T20:23:13.284Z,77.95
2019-03-20T20:25:42.677Z,77.96
2019-03-20T20:28:12.022Z,77.90
2019-03-20T20:30:41.348Z,77.88
2019-03-20T20:33:11.002Z,77.91
2019-03-20T20:35:40.333Z,77.91
2019-03-20T20:38:09.663Z,77.85
2019-03-20T20:40:38.988Z,77.82
2019-03-20T20:43:08.326Z,77.86
2019-03-20T20:45:37.909Z,77.94
2019-03-20T20:48:07.254Z,77.88
2019-03-20T20:50:36.828Z,77.77
2019-03-20T20:53:06.428Z,77.75
2019-03-20T20:55:35.777Z,77.89
2019-03-20T20:58:05.340Z,77.98
2019-03-20T21:00:34.663Z,77.92
2019-03-20T21:03:04.068Z,78.01
2019-03-20T21:05:33.392Z,78.13
2019-03-20T21:08:02.716Z,78.32
2019-03-20T21:10:32.045Z,78.39
2019-03-20T21:13:01.375Z,78.38
2019-03-20T21:15:39.453Z,78.53
2019-03-20T21:18:36.003Z,78.66
2019-03-20T21:21:05.347Z,78.73
2019-03-20T21:23:40.761Z,78.82
2019-03-20T21:26:16.535Z,78.81
2019-03-20T21:29:11.817Z,78.83
2019-03-20T21:31:44.196Z,78.90
2019-03-20T21:34:25.706Z,79.10
2019-03-20T21:37:18.740Z,79.34
2019-03-20T21:39:49.090Z,79.34
2019-03-20T21:42:33.848Z,79.45
2019-03-20T21:45:11.918Z,79.58
2019-03-20T21:47:41.318Z,79.68
2019-03-20T21:50:22.315Z,79.69
2019-03-20T21:52:51.637Z,79.73
2019-03-20T21:55:24.293Z,79.79
2019-03-20T21:58:15.114Z,79.90
2019-03-20T22:01:07.298Z,80.00
2019-03-20T22:03:36.625Z,80.22
2019-03-20T22:06:09.018Z,80.26
2019-03-20T22:08:38.347Z,80.23
2019-03-20T22:11:30.492Z,80.38
2019-03-20T22:14:14.277Z,80.45
2019-03-20T22:17:02.920Z,80.44
2019-03-20T22:19:50.261Z,80.60
2019-03-20T22:22:39.540Z,80.69
2019-03-20T22:25:27.041Z,80.78
2019-03-20T22:28:25.939Z,80.81
2019-03-20T22:30:56.337Z,81.02
2019-03-20T22:34:01.838Z,81.22
2019-03-20T22:36:31.958Z,81.14
2019-03-20T22:39:11.512Z,81.21
2019-03-20T22:41:52.704Z,81.34
2019-03-20T22:44:22.223Z,81.57
2019-03-20T22:47:17.437Z,81.57
2019-03-20T22:50:01.531Z,81.68
2019-03-20T22:52:54.417Z,81.76
2019-03-20T22:55:38.335Z,81.81
2019-03-20T22:58:39.250Z,81.96
2019-03-20T23:01:08.649Z,82.09
2019-03-20T23:03:49.888Z,82.21
2019-03-20T23:06:19.217Z,82.13
2019-03-20T23:08:48.549Z,82.16
2019-03-20T23:11:17.881Z,82.15
2019-03-20T23:13:47.601Z,82.15
2019-03-20T23:16:19.669Z,82.22
2019-03-20T23:18:48.998Z,82.07
2019-03-20T23:21:18.375Z,82.19
2019-03-20T23:23:47.756Z,82.32
2019-03-20T23:26:17.101Z,82.21
2019-03-20T23:28:46.428Z,82.29
2019-03-20T23:31:16.825Z,82.53
2019-03-20T23:33:46.157Z,82.55
2019-03-20T23:36:16.301Z,82.55
2019-03-20T23:38:45.926Z,82.55
2019-03-20T23:41:15.534Z,82.65
2019-03-20T23:43:52.948Z,82.73
2019-03-20T23:46:15.965Z,82.69
2019-03-20T23:48:51.034Z,82.69
2019-03-20T23:51:26.031Z,82.76
2019-03-20T23:53:56.241Z,82.82
2019-03-20T23:56:27.518Z,82.90
2019-03-20T23:58:57.127Z,82.92
