createdAt,value
2019-01-27T00:00:57.734Z,0
2019-01-27T00:01:58.328Z,0
2019-01-27T00:02:58.914Z,0
2019-01-27T00:03:59.507Z,0
2019-01-27T00:05:00.104Z,0
2019-01-27T00:06:00.718Z,0
2019-01-27T00:07:01.314Z,0
2019-01-27T00:08:01.907Z,0
2019-01-27T00:09:02.494Z,0
2019-01-27T00:10:03.087Z,0
2019-01-27T00:11:03.674Z,0
2019-01-27T00:12:04.268Z,0
2019-01-27T00:13:04.868Z,0
2019-01-27T00:14:05.462Z,0
2019-01-27T00:15:06.050Z,0
2019-01-27T00:16:06.648Z,0
2019-01-27T00:17:07.231Z,0
2019-01-27T00:18:07.822Z,0
2019-01-27T00:19:08.420Z,0
2019-01-27T00:20:09.013Z,0
2019-01-27T00:21:09.605Z,0
2019-01-27T00:22:10.195Z,0
2019-01-27T00:23:10.791Z,0
2019-01-27T00:24:11.381Z,0
2019-01-27T00:25:11.977Z,0
2019-01-27T00:26:12.600Z,0
2019-01-27T00:27:13.166Z,0
2019-01-27T00:28:13.764Z,0
2019-01-27T00:29:14.352Z,0
2019-01-27T00:30:14.941Z,0
2019-01-27T00:31:15.543Z,0
2019-01-27T00:32:16.135Z,0
2019-01-27T00:33:16.728Z,0
2019-01-27T00:34:17.323Z,0
2019-01-27T00:35:17.910Z,0
2019-01-27T00:36:18.497Z,0
2019-01-27T00:37:19.090Z,0
2019-01-27T00:38:19.687Z,0
2019-01-27T00:39:20.276Z,0
2019-01-27T00:40:20.862Z,0
2019-01-27T00:41:21.451Z,0
2019-01-27T00:42:22.035Z,0
2019-01-27T00:43:22.636Z,0
2019-01-27T00:44:23.224Z,0
2019-01-27T00:45:23.813Z,0
2019-01-27T00:46:24.410Z,0
2019-01-27T00:47:25.004Z,0
2019-01-27T00:48:25.602Z,0
2019-01-27T00:49:26.182Z,0
2019-01-27T00:50:26.779Z,0
2019-01-27T00:51:27.374Z,0
2019-01-27T00:52:27.967Z,0
2019-01-27T00:53:28.555Z,0
2019-01-27T00:54:29.148Z,0
2019-01-27T00:55:29.743Z,0
2019-01-27T00:56:30.337Z,0
2019-01-27T00:57:30.926Z,0
2019-01-27T00:58:31.514Z,0
2019-01-27T00:59:32.110Z,0
2019-01-27T01:01:16.916Z,0
2019-01-27T01:02:17.514Z,0
2019-01-27T01:03:18.115Z,0
2019-01-27T01:04:18.715Z,0
2019-01-27T01:05:19.315Z,0
2019-01-27T01:06:19.916Z,0
2019-01-27T01:07:20.514Z,0
2019-01-27T01:08:21.115Z,0
2019-01-27T01:09:21.714Z,0
2019-01-27T01:10:22.314Z,0
2019-01-27T01:11:22.915Z,0
2019-01-27T01:12:23.515Z,0
2019-01-27T01:13:24.117Z,0
2019-01-27T01:14:24.713Z,0
2019-01-27T01:15:25.312Z,0
2019-01-27T01:16:25.911Z,0
2019-01-27T01:17:26.513Z,0
2019-01-27T01:18:27.111Z,0
2019-01-27T01:19:27.710Z,0
2019-01-27T01:20:28.332Z,0
2019-01-27T01:21:28.950Z,0
2019-01-27T01:22:29.552Z,0
2019-01-27T01:23:30.153Z,0
2019-01-27T01:24:30.771Z,0
2019-01-27T01:25:31.372Z,0
2019-01-27T01:26:31.974Z,0
2019-01-27T01:27:32.593Z,0
2019-01-27T01:28:33.193Z,0
2019-01-27T01:29:33.794Z,0
2019-01-27T01:30:34.395Z,0
2019-01-27T01:31:34.977Z,0
2019-01-27T01:32:35.565Z,0
2019-01-27T01:33:36.160Z,0
2019-01-27T01:34:36.744Z,0
2019-01-27T01:35:37.337Z,0
2019-01-27T01:36:37.931Z,0
2019-01-27T01:37:38.525Z,0
2019-01-27T01:38:39.120Z,0
2019-01-27T01:39:39.712Z,0
2019-01-27T01:40:40.309Z,0
2019-01-27T01:41:40.904Z,0
2019-01-27T01:42:41.494Z,0
2019-01-27T01:43:42.081Z,0
2019-01-27T01:44:42.667Z,0
2019-01-27T01:45:43.260Z,0
2019-01-27T01:46:43.856Z,0
2019-01-27T01:47:44.452Z,0
2019-01-27T01:48:45.043Z,0
2019-01-27T01:49:45.632Z,0
2019-01-27T01:50:46.217Z,0
2019-01-27T01:51:46.802Z,0
2019-01-27T01:52:47.395Z,0
2019-01-27T01:53:47.988Z,0
2019-01-27T01:54:48.585Z,0
2019-01-27T01:55:49.164Z,0
2019-01-27T01:56:49.757Z,0
2019-01-27T01:57:50.378Z,0
2019-01-27T01:58:50.957Z,0
2019-01-27T01:59:51.550Z,0
2019-01-27T02:00:52.142Z,0
2019-01-27T02:01:52.737Z,0
2019-01-27T02:02:53.325Z,0
2019-01-27T02:03:53.919Z,0
2019-01-27T02:04:54.517Z,0
2019-01-27T02:05:55.109Z,0
2019-01-27T02:06:55.699Z,0
2019-01-27T02:07:56.289Z,0
2019-01-27T02:08:56.882Z,0
2019-01-27T02:09:57.470Z,0
2019-01-27T02:10:58.064Z,0
2019-01-27T02:11:58.663Z,0
2019-01-27T02:12:59.247Z,0
2019-01-27T02:13:59.832Z,0
2019-01-27T02:15:00.426Z,0
2019-01-27T02:16:01.014Z,0
2019-01-27T02:17:01.608Z,0
2019-01-27T02:18:02.203Z,0
2019-01-27T02:19:02.796Z,0
2019-01-27T02:20:03.393Z,0
2019-01-27T02:21:03.987Z,0
2019-01-27T02:22:04.571Z,0
2019-01-27T02:23:05.168Z,0
2019-01-27T02:24:05.764Z,0
2019-01-27T02:25:06.362Z,0
2019-01-27T02:26:06.954Z,0
2019-01-27T02:27:07.546Z,0
2019-01-27T02:28:08.138Z,0
2019-01-27T02:29:08.726Z,0
2019-01-27T02:30:09.328Z,0
2019-01-27T02:31:09.932Z,0
2019-01-27T02:32:10.517Z,0
2019-01-27T02:33:11.116Z,0
2019-01-27T02:34:11.709Z,0
2019-01-27T02:35:12.293Z,0
2019-01-27T02:36:12.886Z,0
2019-01-27T02:37:13.482Z,0
2019-01-27T02:38:14.068Z,0
2019-01-27T02:39:14.655Z,0
2019-01-27T02:40:15.252Z,0
2019-01-27T02:41:15.850Z,0
2019-01-27T02:42:16.448Z,0
2019-01-27T02:43:17.037Z,0
2019-01-27T02:44:17.639Z,0
2019-01-27T02:45:18.228Z,0
2019-01-27T02:46:18.826Z,0
2019-01-27T02:47:19.409Z,0
2019-01-27T02:48:20.008Z,0
2019-01-27T02:49:20.602Z,0
2019-01-27T02:50:21.198Z,0
2019-01-27T02:51:21.790Z,0
2019-01-27T02:52:22.385Z,0
2019-01-27T02:53:22.966Z,0
2019-01-27T02:54:23.563Z,0
2019-01-27T02:55:24.146Z,0
2019-01-27T02:56:24.743Z,0
2019-01-27T02:57:25.343Z,0
2019-01-27T02:58:25.937Z,0
2019-01-27T02:59:26.534Z,0
2019-01-27T03:00:27.133Z,0
2019-01-27T03:01:27.712Z,0
2019-01-27T03:02:28.310Z,0
2019-01-27T03:03:28.907Z,0
2019-01-27T03:04:29.494Z,0
2019-01-27T03:05:30.083Z,0
2019-01-27T03:06:30.673Z,0
2019-01-27T03:07:31.274Z,0
2019-01-27T03:08:31.864Z,0
2019-01-27T03:09:32.461Z,0
2019-01-27T03:10:33.054Z,0
2019-01-27T03:11:33.642Z,0
2019-01-27T03:12:34.235Z,0
2019-01-27T03:13:34.834Z,0
2019-01-27T03:14:35.420Z,0
2019-01-27T03:15:36.017Z,0
2019-01-27T03:16:36.611Z,0
2019-01-27T03:17:37.205Z,0
2019-01-27T03:18:37.803Z,0
2019-01-27T03:19:38.389Z,0
2019-01-27T03:20:38.978Z,0
2019-01-27T03:21:39.574Z,0
2019-01-27T03:22:40.172Z,0
2019-01-27T03:23:40.766Z,0
2019-01-27T03:24:41.360Z,0
2019-01-27T03:25:41.949Z,0
2019-01-27T03:26:42.539Z,0
2019-01-27T03:27:43.131Z,0
2019-01-27T03:28:43.739Z,0
2019-01-27T03:29:44.320Z,0
2019-01-27T03:30:44.914Z,0
2019-01-27T03:31:45.507Z,0
2019-01-27T03:32:46.103Z,0
2019-01-27T03:33:46.695Z,0
2019-01-27T03:34:47.288Z,0
2019-01-27T03:35:47.885Z,0
2019-01-27T03:36:48.484Z,0
2019-01-27T03:37:49.104Z,0
2019-01-27T03:38:49.672Z,0
2019-01-27T03:39:50.266Z,0
2019-01-27T03:40:50.856Z,0
2019-01-27T03:41:51.455Z,0
2019-01-27T03:42:52.050Z,0
2019-01-27T03:43:52.645Z,0
2019-01-27T03:44:53.234Z,0
2019-01-27T03:45:53.821Z,0
2019-01-27T03:46:54.416Z,0
2019-01-27T03:47:55.011Z,0
2019-01-27T03:48:55.599Z,0
2019-01-27T03:49:56.186Z,0
2019-01-27T03:50:56.777Z,0
2019-01-27T03:51:57.369Z,0
2019-01-27T03:52:57.963Z,0
2019-01-27T03:53:58.557Z,0
2019-01-27T03:54:59.142Z,0
2019-01-27T03:55:59.737Z,0
2019-01-27T03:57:00.322Z,0
2019-01-27T03:58:00.914Z,0
2019-01-27T03:59:01.505Z,0
2019-01-27T04:00:02.098Z,0
2019-01-27T04:01:02.696Z,0
2019-01-27T04:02:03.289Z,0
2019-01-27T04:03:03.884Z,0
2019-01-27T04:04:04.484Z,0
2019-01-27T04:05:05.077Z,0
2019-01-27T04:06:05.678Z,0
2019-01-27T04:07:06.273Z,0
2019-01-27T04:08:06.866Z,0
2019-01-27T04:09:07.465Z,0
2019-01-27T04:10:08.052Z,0
2019-01-27T04:11:08.647Z,0
2019-01-27T04:12:09.238Z,0
2019-01-27T04:13:09.831Z,0
2019-01-27T04:14:10.427Z,0
2019-01-27T04:15:11.028Z,0
2019-01-27T04:16:11.617Z,0
2019-01-27T04:17:12.204Z,0
2019-01-27T04:18:12.800Z,0
2019-01-27T04:19:13.383Z,0
2019-01-27T04:20:13.977Z,0
2019-01-27T04:21:14.572Z,0
2019-01-27T04:22:15.165Z,0
2019-01-27T04:23:15.753Z,0
2019-01-27T04:24:16.388Z,0
2019-01-27T04:25:16.932Z,0
2019-01-27T04:26:17.515Z,0
2019-01-27T04:27:18.111Z,0
2019-01-27T04:28:18.707Z,0
2019-01-27T04:29:19.301Z,0
2019-01-27T04:30:19.887Z,0
2019-01-27T04:31:20.483Z,0
2019-01-27T04:32:21.073Z,0
2019-01-27T04:33:21.668Z,0
2019-01-27T04:34:22.266Z,0
2019-01-27T04:35:22.858Z,0
2019-01-27T04:36:23.456Z,0
2019-01-27T04:37:24.052Z,0
2019-01-27T04:38:24.643Z,0
2019-01-27T04:39:25.325Z,0
2019-01-27T04:40:25.820Z,0
2019-01-27T04:41:26.416Z,0
2019-01-27T04:42:26.997Z,0
2019-01-27T04:43:27.582Z,0
2019-01-27T04:44:28.180Z,0
2019-01-27T04:45:28.785Z,0
2019-01-27T04:46:29.360Z,0
2019-01-27T04:47:29.954Z,0
2019-01-27T04:48:30.549Z,0
2019-01-27T04:49:31.141Z,0
2019-01-27T04:50:31.736Z,0
2019-01-27T04:51:32.331Z,0
2019-01-27T04:52:32.942Z,0
2019-01-27T04:53:33.508Z,0
2019-01-27T04:54:34.099Z,0
2019-01-27T04:55:34.687Z,0
2019-01-27T04:56:35.277Z,0
2019-01-27T04:57:35.877Z,0
2019-01-27T04:58:36.467Z,0
2019-01-27T04:59:37.056Z,0
2019-01-27T05:00:37.651Z,0
2019-01-27T05:01:38.242Z,0
2019-01-27T05:02:38.837Z,0
2019-01-27T05:03:39.436Z,0
2019-01-27T05:04:40.027Z,0
2019-01-27T05:05:40.651Z,0
2019-01-27T05:06:41.219Z,0
2019-01-27T05:07:41.813Z,0
2019-01-27T05:08:42.410Z,0
2019-01-27T05:09:43.001Z,0
2019-01-27T05:10:43.597Z,0
2019-01-27T05:11:44.191Z,0
2019-01-27T05:12:44.782Z,0
2019-01-27T05:13:45.378Z,0
2019-01-27T05:14:45.969Z,0
2019-01-27T05:15:46.568Z,0
2019-01-27T05:16:47.160Z,0
2019-01-27T05:17:47.747Z,0
2019-01-27T05:18:48.332Z,0
2019-01-27T05:19:48.928Z,0
2019-01-27T05:20:49.524Z,0
2019-01-27T05:21:50.119Z,0
2019-01-27T05:22:50.707Z,0
2019-01-27T05:23:51.301Z,0
2019-01-27T05:24:51.901Z,0
2019-01-27T05:25:52.492Z,0
2019-01-27T05:26:53.084Z,0
2019-01-27T05:27:53.679Z,0
2019-01-27T05:28:54.272Z,0
2019-01-27T05:29:54.868Z,0
2019-01-27T05:30:55.463Z,0
2019-01-27T05:31:56.058Z,0
2019-01-27T05:32:56.649Z,0
2019-01-27T05:33:57.295Z,0
2019-01-27T05:34:57.837Z,0
2019-01-27T05:35:58.443Z,0
2019-01-27T05:36:59.022Z,0
2019-01-27T05:37:59.608Z,0
2019-01-27T05:39:00.207Z,0
2019-01-27T05:40:00.791Z,0
2019-01-27T05:41:01.385Z,0
2019-01-27T05:42:01.972Z,0
2019-01-27T05:43:02.566Z,0
2019-01-27T05:44:03.158Z,0
2019-01-27T05:45:03.752Z,0
2019-01-27T05:46:04.364Z,0
2019-01-27T05:47:04.942Z,0
2019-01-27T05:48:05.538Z,0
2019-01-27T05:49:06.129Z,0
2019-01-27T05:50:06.727Z,0
2019-01-27T05:51:07.320Z,0
2019-01-27T05:52:07.918Z,0
2019-01-27T05:53:08.499Z,0
2019-01-27T05:54:09.094Z,0
2019-01-27T05:55:09.684Z,0
2019-01-27T05:56:10.275Z,0
2019-01-27T05:57:10.860Z,0
2019-01-27T05:58:11.457Z,0
2019-01-27T05:59:12.054Z,0
2019-01-27T06:00:12.652Z,0
2019-01-27T06:01:13.246Z,0
2019-01-27T06:02:13.845Z,0
2019-01-27T06:03:14.431Z,0
2019-01-27T06:04:16.393Z,0
2019-01-27T06:05:15.613Z,0
2019-01-27T06:06:16.206Z,0
2019-01-27T06:07:16.802Z,0
2019-01-27T06:08:17.389Z,0
2019-01-27T06:09:17.974Z,0
2019-01-27T06:10:18.571Z,0
2019-01-27T06:11:19.164Z,0
2019-01-27T06:12:19.756Z,0
2019-01-27T06:13:20.341Z,0
2019-01-27T06:14:20.938Z,0
2019-01-27T06:15:21.522Z,0
2019-01-27T06:16:22.117Z,0
2019-01-27T06:17:22.712Z,0
2019-01-27T06:18:23.304Z,0
2019-01-27T06:19:23.897Z,0
2019-01-27T06:20:24.490Z,0
2019-01-27T06:21:25.085Z,0
2019-01-27T06:22:25.673Z,0
2019-01-27T06:23:26.264Z,0
2019-01-27T06:24:26.852Z,0
2019-01-27T06:25:27.445Z,0
2019-01-27T06:26:28.041Z,0
2019-01-27T06:27:28.635Z,0
2019-01-27T06:28:29.236Z,0
2019-01-27T06:29:29.821Z,0
2019-01-27T06:30:30.416Z,0
2019-01-27T06:31:31.011Z,0
2019-01-27T06:32:31.603Z,0
2019-01-27T06:33:32.188Z,0
2019-01-27T06:34:32.783Z,0
2019-01-27T06:35:33.376Z,0
2019-01-27T06:36:33.973Z,0
2019-01-27T06:37:34.563Z,0
2019-01-27T06:38:35.148Z,0
2019-01-27T06:39:35.747Z,0
2019-01-27T06:40:36.332Z,0
2019-01-27T06:41:36.928Z,0
2019-01-27T06:42:37.521Z,0
2019-01-27T06:43:38.118Z,0
2019-01-27T06:44:38.710Z,0
2019-01-27T06:45:39.297Z,0
2019-01-27T06:46:39.936Z,0
2019-01-27T06:47:40.485Z,0
2019-01-27T06:48:41.084Z,0
2019-01-27T06:49:41.676Z,0
2019-01-27T06:50:42.269Z,0
2019-01-27T06:51:42.863Z,0
2019-01-27T06:52:43.457Z,0
2019-01-27T06:53:44.045Z,0
2019-01-27T06:54:44.633Z,0
2019-01-27T06:55:45.228Z,0
2019-01-27T06:56:45.818Z,0
2019-01-27T06:57:46.403Z,0
2019-01-27T06:58:46.996Z,0
2019-01-27T06:59:47.587Z,0
2019-01-27T07:00:48.176Z,0
2019-01-27T07:01:48.764Z,0
2019-01-27T07:02:49.359Z,0
2019-01-27T07:03:49.943Z,0
2019-01-27T07:04:50.533Z,0
2019-01-27T07:05:51.118Z,0
2019-01-27T07:06:51.707Z,0
2019-01-27T07:07:52.306Z,0
2019-01-27T07:08:52.903Z,0
2019-01-27T07:09:53.487Z,5
2019-01-27T07:10:54.075Z,5
2019-01-27T07:11:54.665Z,5
2019-01-27T07:12:55.261Z,5
2019-01-27T07:13:55.850Z,5
2019-01-27T07:14:56.445Z,5
2019-01-27T07:15:57.032Z,5
2019-01-27T07:16:57.632Z,5
2019-01-27T07:17:58.231Z,10
2019-01-27T07:18:58.815Z,10
2019-01-27T07:19:59.412Z,10
2019-01-27T07:21:00.012Z,10
2019-01-27T07:22:00.608Z,15
2019-01-27T07:23:01.202Z,15
2019-01-27T07:24:01.802Z,15
2019-01-27T07:25:02.399Z,15
2019-01-27T07:26:03.028Z,20
2019-01-27T07:27:03.583Z,20
2019-01-27T07:28:04.174Z,20
2019-01-27T07:29:04.772Z,25
2019-01-27T07:30:05.369Z,25
2019-01-27T07:31:05.960Z,25
2019-01-27T07:32:06.558Z,30
2019-01-27T07:33:07.157Z,35
2019-01-27T07:34:07.758Z,35
2019-01-27T07:35:08.352Z,40
2019-01-27T07:36:08.957Z,40
2019-01-27T07:37:09.548Z,45
2019-01-27T07:38:10.146Z,45
2019-01-27T07:39:10.742Z,50
2019-01-27T07:40:11.339Z,50
2019-01-27T07:41:11.928Z,55
2019-01-27T07:42:12.527Z,55
2019-01-27T07:43:13.125Z,60
2019-01-27T07:44:13.716Z,65
2019-01-27T07:45:14.309Z,70
2019-01-27T07:46:14.907Z,80
2019-01-27T07:47:15.507Z,80
2019-01-27T07:48:16.110Z,85
2019-01-27T07:49:16.726Z,90
2019-01-27T07:50:17.296Z,90
2019-01-27T07:51:17.897Z,90
2019-01-27T07:52:18.499Z,95
2019-01-27T07:53:19.092Z,95
2019-01-27T07:54:19.691Z,95
2019-01-27T07:55:20.291Z,100
2019-01-27T07:56:20.939Z,110
2019-01-27T07:57:21.491Z,105
2019-01-27T07:58:22.082Z,125
2019-01-27T07:59:22.677Z,135
2019-01-27T08:00:23.265Z,140
2019-01-27T08:01:23.870Z,115
2019-01-27T08:02:24.462Z,130
2019-01-27T08:03:25.060Z,125
2019-01-27T08:04:25.656Z,130
2019-01-27T08:05:26.263Z,130
2019-01-27T08:06:26.863Z,135
2019-01-27T08:07:27.464Z,140
2019-01-27T08:08:28.059Z,120
2019-01-27T08:09:28.662Z,120
2019-01-27T08:10:29.269Z,130
2019-01-27T08:11:29.863Z,125
2019-01-27T08:12:30.473Z,100
2019-01-27T08:13:31.075Z,100
2019-01-27T08:14:31.680Z,120
2019-01-27T08:15:32.280Z,110
2019-01-27T08:16:32.873Z,105
2019-01-27T08:17:33.479Z,105
2019-01-27T08:18:34.081Z,100
2019-01-27T08:19:34.675Z,100
2019-01-27T08:20:35.277Z,100
2019-01-27T08:21:35.883Z,100
2019-01-27T08:22:36.484Z,100
2019-01-27T08:23:37.086Z,100
2019-01-27T08:24:37.712Z,110
2019-01-27T08:25:38.312Z,120
2019-01-27T08:26:38.900Z,115
2019-01-27T08:27:39.502Z,115
2019-01-27T08:28:40.093Z,115
2019-01-27T08:29:40.696Z,115
2019-01-27T08:30:41.299Z,115
2019-01-27T08:31:41.903Z,110
2019-01-27T08:32:42.503Z,110
2019-01-27T08:33:43.093Z,110
2019-01-27T08:34:43.684Z,110
2019-01-27T08:35:44.280Z,110
2019-01-27T08:36:44.879Z,115
2019-01-27T08:37:45.474Z,120
2019-01-27T08:38:46.078Z,130
2019-01-27T08:39:46.673Z,125
2019-01-27T08:40:47.279Z,130
2019-01-27T08:41:47.878Z,135
2019-01-27T08:42:48.473Z,145
2019-01-27T08:43:49.072Z,145
2019-01-27T08:44:49.665Z,140
2019-01-27T08:45:50.256Z,135
2019-01-27T08:46:50.860Z,140
2019-01-27T08:47:51.454Z,145
2019-01-27T08:48:52.061Z,155
2019-01-27T08:49:52.659Z,165
2019-01-27T08:50:53.264Z,170
2019-01-27T08:51:53.861Z,170
2019-01-27T08:52:54.454Z,165
2019-01-27T08:53:55.059Z,155
2019-01-27T08:54:55.668Z,150
2019-01-27T08:55:56.248Z,140
2019-01-27T08:56:56.851Z,130
2019-01-27T08:57:57.450Z,120
2019-01-27T08:58:58.050Z,110
2019-01-27T08:59:58.653Z,100
2019-01-27T09:00:59.250Z,95
2019-01-27T09:01:59.846Z,95
2019-01-27T09:03:00.437Z,95
2019-01-27T09:04:01.042Z,90
2019-01-27T09:05:01.649Z,90
2019-01-27T09:06:02.238Z,90
2019-01-27T09:07:02.845Z,100
2019-01-27T09:08:03.643Z,115
2019-01-27T09:09:04.255Z,130
2019-01-27T09:10:04.858Z,130
2019-01-27T09:11:05.450Z,130
2019-01-27T09:12:06.056Z,125
2019-01-27T09:13:11.179Z,125
2019-01-27T09:14:07.254Z,125
2019-01-27T09:15:07.894Z,135
2019-01-27T09:16:08.456Z,150
2019-01-27T09:17:09.063Z,165
2019-01-27T09:18:09.664Z,170
2019-01-27T09:19:10.281Z,175
2019-01-27T09:20:10.898Z,175
2019-01-27T09:21:11.490Z,185
2019-01-27T09:22:12.094Z,185
2019-01-27T09:23:12.693Z,205
2019-01-27T09:24:13.295Z,210
2019-01-27T09:25:13.891Z,205
2019-01-27T09:26:14.479Z,190
2019-01-27T09:27:15.076Z,190
2019-01-27T09:28:15.664Z,200
2019-01-27T09:29:16.313Z,200
2019-01-27T09:30:16.902Z,200
2019-01-27T09:31:17.501Z,190
2019-01-27T09:32:18.105Z,190
2019-01-27T09:33:18.695Z,185
2019-01-27T09:34:19.294Z,185
2019-01-27T09:35:19.893Z,195
2019-01-27T09:36:20.485Z,200
2019-01-27T09:37:21.089Z,205
2019-01-27T09:38:21.692Z,210
2019-01-27T09:39:22.289Z,210
2019-01-27T09:40:22.882Z,205
2019-01-27T09:41:23.484Z,200
2019-01-27T09:42:24.278Z,205
2019-01-27T09:43:24.873Z,200
2019-01-27T09:44:25.490Z,205
2019-01-27T09:45:26.064Z,210
2019-01-27T09:46:26.656Z,220
2019-01-27T09:47:27.253Z,220
2019-01-27T09:48:27.852Z,220
2019-01-27T09:49:28.454Z,240
2019-01-27T09:50:29.062Z,265
2019-01-27T09:51:29.661Z,270
2019-01-27T09:52:30.261Z,250
2019-01-27T09:53:30.870Z,260
2019-01-27T09:54:31.465Z,260
2019-01-27T09:55:32.067Z,265
2019-01-27T09:56:32.660Z,240
2019-01-27T09:57:33.263Z,215
2019-01-27T09:58:33.863Z,220
2019-01-27T09:59:34.465Z,215
2019-01-27T10:00:35.065Z,225
2019-01-27T10:01:35.669Z,250
2019-01-27T10:02:36.273Z,250
2019-01-27T10:03:36.876Z,250
2019-01-27T10:04:37.473Z,250
2019-01-27T10:05:38.073Z,255
2019-01-27T10:06:38.675Z,260
2019-01-27T10:07:39.277Z,245
2019-01-27T10:08:39.886Z,230
2019-01-27T10:09:40.483Z,205
2019-01-27T10:10:41.078Z,220
2019-01-27T10:11:41.701Z,250
2019-01-27T10:12:42.296Z,270
2019-01-27T10:13:42.899Z,260
2019-01-27T10:14:43.494Z,270
2019-01-27T10:15:44.097Z,260
2019-01-27T10:16:44.697Z,260
2019-01-27T10:17:45.294Z,270
2019-01-27T10:18:45.895Z,275
2019-01-27T10:19:46.497Z,295
2019-01-27T10:20:47.098Z,275
2019-01-27T10:21:47.707Z,265
2019-01-27T10:22:48.302Z,275
2019-01-27T10:23:48.904Z,255
2019-01-27T10:24:49.498Z,270
2019-01-27T10:25:50.143Z,285
2019-01-27T10:26:50.738Z,310
2019-01-27T10:27:51.333Z,325
2019-01-27T10:28:51.936Z,325
2019-01-27T10:29:52.537Z,325
2019-01-27T10:30:53.138Z,335
2019-01-27T10:31:53.737Z,310
2019-01-27T10:32:54.345Z,295
2019-01-27T10:33:54.945Z,275
2019-01-27T10:34:55.537Z,225
2019-01-27T10:35:56.140Z,205
2019-01-27T10:36:56.750Z,225
2019-01-27T10:37:57.354Z,230
2019-01-27T10:38:57.966Z,225
2019-01-27T10:39:58.557Z,210
2019-01-27T10:40:59.150Z,215
2019-01-27T10:41:59.751Z,240
2019-01-27T10:43:00.349Z,235
2019-01-27T10:44:00.969Z,220
2019-01-27T10:45:01.550Z,195
2019-01-27T10:46:02.181Z,195
2019-01-27T10:47:02.756Z,185
2019-01-27T10:48:03.357Z,175
2019-01-27T10:49:03.958Z,170
2019-01-27T10:50:04.561Z,170
2019-01-27T10:51:05.155Z,175
2019-01-27T10:52:05.752Z,170
2019-01-27T10:53:06.354Z,170
2019-01-27T10:54:07.011Z,160
2019-01-27T10:55:07.559Z,155
2019-01-27T10:56:08.154Z,130
2019-01-27T10:57:08.753Z,125
2019-01-27T10:58:09.353Z,115
2019-01-27T10:59:09.958Z,105
2019-01-27T11:00:10.566Z,100
2019-01-27T11:01:11.149Z,95
2019-01-27T11:02:11.740Z,85
2019-01-27T11:03:12.342Z,75
2019-01-27T11:04:12.938Z,85
2019-01-27T11:05:13.541Z,100
2019-01-27T11:06:14.136Z,100
2019-01-27T11:07:14.731Z,105
2019-01-27T11:08:15.324Z,110
2019-01-27T11:09:15.923Z,110
2019-01-27T11:10:16.523Z,110
2019-01-27T11:11:17.117Z,115
2019-01-27T11:12:17.707Z,120
2019-01-27T11:13:18.310Z,135
2019-01-27T11:14:18.905Z,155
2019-01-27T11:15:19.505Z,170
2019-01-27T11:16:20.109Z,175
2019-01-27T11:17:20.706Z,180
2019-01-27T11:18:21.318Z,180
2019-01-27T11:19:21.916Z,180
2019-01-27T11:20:22.513Z,180
2019-01-27T11:21:23.115Z,170
2019-01-27T11:22:23.702Z,165
2019-01-27T11:23:24.307Z,180
2019-01-27T11:24:25.022Z,180
2019-01-27T11:25:25.620Z,170
2019-01-27T11:26:26.237Z,180
2019-01-27T11:27:32.937Z,180
2019-01-27T11:28:27.409Z,180
2019-01-27T11:29:28.007Z,175
2019-01-27T11:30:28.607Z,180
2019-01-27T11:31:29.200Z,180
2019-01-27T11:32:29.796Z,190
2019-01-27T11:33:30.394Z,200
2019-01-27T11:34:30.993Z,190
2019-01-27T11:35:31.593Z,215
2019-01-27T11:36:32.192Z,190
2019-01-27T11:37:32.795Z,160
2019-01-27T11:38:33.397Z,190
2019-01-27T11:39:33.997Z,240
2019-01-27T11:40:34.598Z,215
2019-01-27T11:41:35.199Z,230
2019-01-27T11:42:35.798Z,200
2019-01-27T11:43:36.400Z,160
2019-01-27T11:44:36.997Z,160
2019-01-27T11:45:37.596Z,175
2019-01-27T11:46:38.188Z,215
2019-01-27T11:47:38.790Z,220
2019-01-27T11:48:39.394Z,260
2019-01-27T11:49:39.996Z,290
2019-01-27T11:50:40.598Z,305
2019-01-27T11:51:41.200Z,305
2019-01-27T11:52:41.792Z,315
2019-01-27T11:53:42.387Z,375
2019-01-27T11:54:42.986Z,375
2019-01-27T11:55:43.588Z,355
2019-01-27T11:56:44.199Z,330
2019-01-27T11:57:44.782Z,305
2019-01-27T11:58:45.380Z,310
2019-01-27T11:59:45.978Z,350
2019-01-27T12:00:46.584Z,405
2019-01-27T12:01:47.179Z,440
2019-01-27T12:02:47.787Z,370
2019-01-27T12:03:48.385Z,350
2019-01-27T12:04:48.988Z,340
2019-01-27T12:05:49.589Z,315
2019-01-27T12:06:50.194Z,340
2019-01-27T12:07:50.796Z,445
2019-01-27T12:08:51.395Z,445
2019-01-27T12:09:52.001Z,420
2019-01-27T12:10:52.608Z,465
2019-01-27T12:11:53.223Z,425
2019-01-27T12:12:53.812Z,460
2019-01-27T12:13:54.410Z,440
2019-01-27T12:14:55.010Z,460
2019-01-27T12:15:55.607Z,485
2019-01-27T12:16:56.199Z,450
2019-01-27T12:17:56.804Z,510
2019-01-27T12:18:57.402Z,570
2019-01-27T12:19:58.005Z,450
2019-01-27T12:20:58.642Z,410
2019-01-27T12:21:59.204Z,355
2019-01-27T12:22:59.806Z,340
2019-01-27T12:24:00.405Z,355
2019-01-27T12:25:01.010Z,365
2019-01-27T12:26:01.614Z,345
2019-01-27T12:27:02.222Z,370
2019-01-27T12:28:02.865Z,415
2019-01-27T12:29:03.459Z,460
2019-01-27T12:30:04.055Z,420
2019-01-27T12:31:04.665Z,450
2019-01-27T12:32:05.269Z,405
2019-01-27T12:33:05.869Z,395
2019-01-27T12:34:06.478Z,325
2019-01-27T12:35:07.068Z,215
2019-01-27T12:36:07.670Z,160
2019-01-27T12:37:08.277Z,145
2019-01-27T12:38:08.880Z,200
2019-01-27T12:39:09.486Z,200
2019-01-27T12:40:10.084Z,215
2019-01-27T12:41:10.685Z,225
2019-01-27T12:42:11.286Z,225
2019-01-27T12:43:11.898Z,225
2019-01-27T12:44:12.490Z,230
2019-01-27T12:45:13.092Z,265
2019-01-27T12:46:13.687Z,280
2019-01-27T12:47:14.312Z,265
2019-01-27T12:48:14.885Z,215
2019-01-27T12:49:15.489Z,215
2019-01-27T12:50:16.089Z,190
2019-01-27T12:51:16.686Z,220
2019-01-27T12:52:17.291Z,245
2019-01-27T12:53:17.887Z,240
2019-01-27T12:54:18.486Z,215
2019-01-27T12:55:19.086Z,215
2019-01-27T12:56:19.688Z,210
2019-01-27T12:57:20.307Z,215
2019-01-27T12:58:20.891Z,220
2019-01-27T12:59:21.567Z,220
2019-01-27T13:00:22.096Z,190
2019-01-27T13:01:22.698Z,175
2019-01-27T13:02:23.298Z,170
2019-01-27T13:03:23.894Z,155
2019-01-27T13:04:24.489Z,155
2019-01-27T13:05:25.097Z,150
2019-01-27T13:06:25.687Z,165
2019-01-27T13:07:26.281Z,170
2019-01-27T13:08:26.891Z,155
2019-01-27T13:09:27.548Z,140
2019-01-27T13:10:28.143Z,130
2019-01-27T13:11:28.744Z,140
2019-01-27T13:12:29.535Z,135
2019-01-27T13:13:30.137Z,135
2019-01-27T13:14:30.741Z,140
2019-01-27T13:15:31.344Z,140
2019-01-27T13:16:31.945Z,140
2019-01-27T13:17:32.552Z,135
2019-01-27T13:18:33.151Z,130
2019-01-27T13:19:33.764Z,135
2019-01-27T13:20:34.365Z,135
2019-01-27T13:21:34.968Z,130
2019-01-27T13:22:35.561Z,130
2019-01-27T13:23:36.162Z,130
2019-01-27T13:24:36.751Z,120
2019-01-27T13:25:37.343Z,120
2019-01-27T13:26:37.946Z,135
2019-01-27T13:27:38.558Z,145
2019-01-27T13:28:39.147Z,150
2019-01-27T13:29:39.749Z,140
2019-01-27T13:30:40.350Z,140
2019-01-27T13:31:40.943Z,160
2019-01-27T13:32:41.534Z,180
2019-01-27T13:33:42.134Z,185
2019-01-27T13:34:42.734Z,210
2019-01-27T13:35:43.324Z,225
2019-01-27T13:36:43.928Z,230
2019-01-27T13:37:44.531Z,230
2019-01-27T13:38:51.057Z,225
2019-01-27T13:39:46.723Z,200
2019-01-27T13:40:47.388Z,185
2019-01-27T13:41:47.967Z,140
2019-01-27T13:42:48.573Z,100
2019-01-27T13:43:49.167Z,110
2019-01-27T13:44:49.766Z,115
2019-01-27T13:45:50.368Z,110
2019-01-27T13:46:50.968Z,100
2019-01-27T13:47:51.571Z,90
2019-01-27T13:48:52.174Z,85
2019-01-27T13:49:52.778Z,75
2019-01-27T13:50:53.374Z,75
2019-01-27T13:51:53.974Z,75
2019-01-27T13:52:54.576Z,75
2019-01-27T13:53:55.176Z,75
2019-01-27T13:54:55.773Z,80
2019-01-27T13:55:56.375Z,80
2019-01-27T13:56:56.968Z,80
2019-01-27T13:57:57.563Z,80
2019-01-27T13:58:58.158Z,80
2019-01-27T13:59:58.753Z,90
2019-01-27T14:00:59.351Z,90
2019-01-27T14:01:59.949Z,90
2019-01-27T14:03:00.554Z,95
2019-01-27T14:04:01.134Z,95
2019-01-27T14:05:02.719Z,80
2019-01-27T14:06:02.328Z,70
2019-01-27T14:07:02.926Z,70
2019-01-27T14:08:03.528Z,70
2019-01-27T14:09:04.131Z,75
2019-01-27T14:10:04.725Z,70
2019-01-27T14:11:05.328Z,75
2019-01-27T14:12:05.930Z,80
2019-01-27T14:13:06.559Z,75
2019-01-27T14:14:07.139Z,70
2019-01-27T14:15:12.576Z,65
2019-01-27T14:16:08.547Z,60
2019-01-27T14:17:09.137Z,60
2019-01-27T14:18:09.736Z,50
2019-01-27T14:19:10.328Z,65
2019-01-27T14:20:10.929Z,70
2019-01-27T14:21:16.435Z,70
2019-01-27T14:22:13.103Z,90
2019-01-27T14:23:13.701Z,80
2019-01-27T14:24:14.305Z,65
2019-01-27T14:25:14.905Z,65
2019-01-27T14:26:15.503Z,75
2019-01-27T14:27:16.100Z,75
2019-01-27T14:28:16.693Z,65