createdAt,value
2018-05-18T00:00:53.549Z,16.97
2018-05-18T00:03:21.166Z,20.03
2018-05-18T00:05:48.745Z,18.53
2018-05-18T00:08:16.346Z,17.23
2018-05-18T00:10:43.943Z,23.83
2018-05-18T00:13:11.568Z,16.97
2018-05-18T00:15:39.181Z,22.90
2018-05-18T00:18:06.785Z,20.10
2018-05-18T00:20:34.352Z,15.00
2018-05-18T00:23:01.912Z,18.47
2018-05-18T00:25:29.530Z,21.63
2018-05-18T00:27:57.103Z,20.73
2018-05-18T00:30:24.718Z,17.47
2018-05-18T00:32:52.255Z,24.23
2018-05-18T00:35:19.806Z,21.43
2018-05-18T00:37:47.373Z,17.97
2018-05-18T00:40:14.974Z,23.10
2018-05-18T00:42:42.598Z,27.33
2018-05-18T00:45:10.161Z,24.73
2018-05-18T00:47:37.720Z,22.57
2018-05-18T00:50:05.285Z,31.93
2018-05-18T00:52:32.870Z,31.40
2018-05-18T00:55:00.464Z,24.67
2018-05-18T00:57:28.002Z,26.70
2018-05-18T00:59:55.588Z,23.83
2018-05-18T01:02:23.145Z,30.90
2018-05-18T01:04:50.745Z,33.60
2018-05-18T01:07:18.334Z,28.17
2018-05-18T01:09:45.907Z,30.80
2018-05-18T01:12:13.486Z,34.10
2018-05-18T01:14:41.070Z,36.13
2018-05-18T01:17:08.635Z,31.83
2018-05-18T01:19:36.224Z,37.33
2018-05-18T01:22:03.755Z,35.93
2018-05-18T01:24:31.336Z,36.63
2018-05-18T01:26:58.988Z,35.33
2018-05-18T01:29:26.570Z,32.23
2018-05-18T01:31:54.121Z,35.73
2018-05-18T01:34:21.704Z,38.17
2018-05-18T01:36:49.285Z,38.63
2018-05-18T01:39:16.892Z,37.57
2018-05-18T01:41:44.466Z,38.17
2018-05-18T01:44:12.061Z,39.03
2018-05-18T01:46:39.643Z,39.57
2018-05-18T01:49:07.213Z,37.43
2018-05-18T01:51:34.776Z,39.07
2018-05-18T01:54:02.321Z,41.20
2018-05-18T01:56:29.881Z,38.27
2018-05-18T01:58:57.409Z,40.77
2018-05-18T02:01:24.975Z,44.60
2018-05-18T02:03:52.493Z,36.33
2018-05-18T02:06:20.061Z,42.57
2018-05-18T02:08:47.623Z,41.47
2018-05-18T02:11:15.232Z,45.60
2018-05-18T02:13:42.784Z,42.43
2018-05-18T02:16:10.377Z,44.73
2018-05-18T02:18:37.924Z,49.63
2018-05-18T02:21:05.492Z,46.83
2018-05-18T02:23:33.054Z,43.87
2018-05-18T02:26:00.617Z,50.87
2018-05-18T02:28:28.173Z,53.23
2018-05-18T02:30:55.741Z,56.53
2018-05-18T02:33:23.292Z,55.83
2018-05-18T02:35:50.891Z,52.00
2018-05-18T02:38:18.512Z,60.53
2018-05-18T02:40:46.163Z,52.90
2018-05-18T02:43:13.830Z,59.87
2018-05-18T02:45:41.501Z,49.93
2018-05-18T02:48:09.097Z,47.17
2018-05-18T02:50:36.657Z,38.40
2018-05-18T02:53:04.222Z,38.33
2018-05-18T02:55:31.794Z,39.33
2018-05-18T02:57:59.330Z,30.93
2018-05-18T03:00:26.891Z,31.10
2018-05-18T03:02:54.486Z,26.20
2018-05-18T03:05:22.161Z,28.63
2018-05-18T03:07:49.776Z,32.77
2018-05-18T03:10:17.340Z,29.77
2018-05-18T03:12:44.948Z,28.97
2018-05-18T03:15:12.513Z,33.80
2018-05-18T03:17:40.103Z,30.37
2018-05-18T03:20:07.768Z,27.93
2018-05-18T03:22:35.368Z,31.77
2018-05-18T03:25:02.983Z,32.40
2018-05-18T03:27:30.632Z,31.17
2018-05-18T03:29:58.213Z,29.77
2018-05-18T03:32:25.876Z,31.23
2018-05-18T03:34:53.442Z,27.63
2018-05-18T03:37:20.988Z,27.03
2018-05-18T03:39:48.549Z,32.10
2018-05-18T03:42:16.133Z,27.27
2018-05-18T03:44:43.743Z,24.13
2018-05-18T03:47:11.320Z,24.67
2018-05-18T03:49:38.961Z,30.77
2018-05-18T03:52:06.607Z,22.77
2018-05-18T03:54:34.177Z,20.70
2018-05-18T03:57:01.725Z,21.10
2018-05-18T03:59:29.297Z,27.10
2018-05-18T04:02:08.546Z,27.57
2018-05-18T04:04:47.807Z,34.80
2018-05-18T04:07:27.162Z,33.23
2018-05-18T04:09:54.727Z,35.43
2018-05-18T04:12:22.283Z,30.70
2018-05-18T04:14:49.815Z,39.93
2018-05-18T04:17:17.432Z,35.57
2018-05-18T04:19:45.053Z,32.63
2018-05-18T04:22:12.661Z,31.80
2018-05-18T04:24:40.295Z,33.90
2018-05-18T04:27:07.936Z,23.30
2018-05-18T04:29:35.532Z,23.00
2018-05-18T04:32:03.095Z,17.60
2018-05-18T04:34:30.674Z,21.00
2018-05-18T04:36:58.267Z,18.13
2018-05-18T04:39:25.906Z,19.20
2018-05-18T04:41:53.553Z,17.97
2018-05-18T04:44:21.196Z,15.17
2018-05-18T04:46:49.088Z,19.53
2018-05-18T04:49:16.616Z,17.97
2018-05-18T04:51:44.208Z,22.90
2018-05-18T04:54:11.804Z,18.97
2018-05-18T04:56:39.360Z,16.87
2018-05-18T04:59:07.000Z,21.30
2018-05-18T05:01:34.541Z,20.83
2018-05-18T05:04:02.155Z,18.70
2018-05-18T05:06:29.713Z,23.97
2018-05-18T05:08:57.297Z,27.03
2018-05-18T05:11:24.959Z,24.60
2018-05-18T05:13:52.599Z,27.93
2018-05-18T05:16:20.152Z,30.23
2018-05-18T05:18:47.741Z,35.20
2018-05-18T05:21:15.313Z,33.13
2018-05-18T05:23:42.940Z,31.07
2018-05-18T05:26:10.446Z,33.70
2018-05-18T05:28:38.047Z,27.80
2018-05-18T05:31:05.678Z,26.27
2018-05-18T05:33:33.493Z,25.63
2018-05-18T05:36:01.060Z,21.30
2018-05-18T05:38:28.648Z,20.33
2018-05-18T05:40:56.256Z,21.23
2018-05-18T05:43:23.899Z,27.63
2018-05-18T05:45:51.472Z,22.57
2018-05-18T05:48:19.052Z,21.37
2018-05-18T05:50:46.682Z,17.90
2018-05-18T05:53:14.333Z,19.87
2018-05-18T05:55:41.918Z,22.00
2018-05-18T05:58:09.492Z,18.20
2018-05-18T06:00:37.047Z,20.47
2018-05-18T06:03:04.609Z,19.47
2018-05-18T06:05:32.172Z,18.83
2018-05-18T06:07:59.788Z,14.43
2018-05-18T06:10:27.367Z,22.13
2018-05-18T06:12:54.946Z,17.67
2018-05-18T06:15:22.525Z,15.47
2018-05-18T06:17:50.059Z,18.77
2018-05-18T06:20:17.634Z,14.33
2018-05-18T06:22:45.221Z,14.23
2018-05-18T06:25:12.794Z,19.90
2018-05-18T06:27:40.370Z,15.77
2018-05-18T06:30:07.993Z,19.80
2018-05-18T06:32:35.591Z,13.87
2018-05-18T06:35:03.198Z,11.60
2018-05-18T06:37:30.765Z,12.23
2018-05-18T06:39:58.358Z,12.80
2018-05-18T06:42:26.015Z,15.43
2018-05-18T06:44:53.654Z,15.97
2018-05-18T06:47:21.235Z,15.60
2018-05-18T06:49:48.836Z,17.07
2018-05-18T06:52:16.445Z,21.10
2018-05-18T06:54:44.018Z,17.87
2018-05-18T06:57:11.568Z,15.53
2018-05-18T06:59:39.137Z,21.60
2018-05-18T07:02:06.762Z,24.37
2018-05-18T07:04:34.334Z,21.93
2018-05-18T07:07:01.914Z,33.23
2018-05-18T07:09:29.559Z,33.17
2018-05-18T07:11:57.166Z,31.30
2018-05-18T07:14:24.748Z,26.63
2018-05-18T07:16:52.357Z,24.97
2018-05-18T07:19:19.919Z,21.90
2018-05-18T07:21:47.581Z,23.87
2018-05-18T07:24:15.147Z,24.77
2018-05-18T07:26:42.791Z,21.80
2018-05-18T07:29:10.389Z,19.83
2018-05-18T07:31:38.021Z,20.90
2018-05-18T07:34:05.593Z,20.63
2018-05-18T07:36:33.163Z,21.93
2018-05-18T07:39:00.735Z,24.13
2018-05-18T07:41:28.293Z,21.60
2018-05-18T07:43:55.923Z,25.43
2018-05-18T07:46:23.528Z,27.37
2018-05-18T07:48:51.112Z,25.20
2018-05-18T07:51:18.717Z,22.00
2018-05-18T07:53:46.273Z,19.20
2018-05-18T07:56:13.861Z,16.27
2018-05-18T07:58:41.415Z,19.07
2018-05-18T08:01:09.007Z,20.70
2018-05-18T08:03:36.566Z,20.63
2018-05-18T08:06:04.430Z,17.30
2018-05-18T08:08:32.048Z,20.17
2018-05-18T08:10:59.638Z,22.43
2018-05-18T08:13:27.287Z,15.33
2018-05-18T08:15:54.910Z,13.73
2018-05-18T08:18:22.499Z,12.90
2018-05-18T08:20:50.219Z,12.67
2018-05-18T08:23:17.904Z,9.87
2018-05-18T08:25:45.649Z,11.80
2018-05-18T08:28:13.250Z,13.50
2018-05-18T08:30:52.670Z,13.37
2018-05-18T08:33:20.368Z,13.77
2018-05-18T08:35:48.057Z,12.07
2018-05-18T08:38:15.789Z,11.13
2018-05-18T08:40:43.509Z,13.07
2018-05-18T08:43:11.125Z,14.77
2018-05-18T08:45:38.695Z,11.03
2018-05-18T08:48:06.288Z,12.93
2018-05-18T08:50:33.901Z,12.13
2018-05-18T08:53:01.618Z,11.30
2018-05-18T08:55:29.189Z,11.67
2018-05-18T08:57:56.803Z,13.97
2018-05-18T09:00:24.425Z,12.43
2018-05-18T09:02:52.145Z,16.07
2018-05-18T09:05:19.715Z,12.33
2018-05-18T09:07:47.299Z,16.03
2018-05-18T09:10:14.862Z,17.83
2018-05-18T09:12:42.477Z,15.90
2018-05-18T09:15:10.052Z,14.87
2018-05-18T09:17:37.842Z,10.67
2018-05-18T09:20:05.463Z,10.83
2018-05-18T09:22:33.120Z,9.63
2018-05-18T09:25:00.857Z,11.85
2018-05-18T09:27:28.557Z,9.37
2018-05-18T09:29:56.303Z,11.90
2018-05-18T09:32:23.911Z,12.50
2018-05-18T09:34:51.482Z,9.47
2018-05-18T09:37:25.137Z,15.80
2018-05-18T09:39:52.886Z,11.23
2018-05-18T09:42:20.473Z,14.40
2018-05-18T09:44:48.036Z,15.17
2018-05-18T09:47:15.742Z,14.17
2018-05-18T09:49:43.344Z,12.13
2018-05-18T09:52:10.933Z,15.55
2018-05-18T09:54:38.749Z,13.68
2018-05-18T09:57:06.281Z,9.60
2018-05-18T09:59:33.953Z,11.38
2018-05-18T10:04:35.487Z,12.43
2018-05-18T10:07:03.207Z,13.15
2018-05-18T10:09:30.781Z,12.77
2018-05-18T10:11:58.404Z,15.38
2018-05-18T10:14:26.117Z,13.52
2018-05-18T10:16:53.923Z,17.77
2018-05-18T10:19:21.609Z,16.77
2018-05-18T10:21:49.305Z,13.75
2018-05-18T10:24:16.908Z,14.07
2018-05-18T10:26:44.550Z,17.05
2018-05-18T10:29:12.168Z,13.43
2018-05-18T10:31:39.842Z,15.55
2018-05-18T10:34:07.516Z,20.02
2018-05-18T10:36:35.055Z,16.27
2018-05-18T10:39:02.689Z,13.25
2018-05-18T10:41:30.274Z,15.82
2018-05-18T10:43:57.946Z,13.07
2018-05-18T10:46:25.569Z,23.33
2018-05-18T10:48:53.176Z,17.65
2018-05-18T10:51:20.724Z,23.98
2018-05-18T10:53:48.334Z,21.45
2018-05-18T10:56:15.923Z,21.27
2018-05-18T10:58:43.493Z,20.45
2018-05-18T11:01:11.053Z,19.98
2018-05-18T11:03:38.726Z,19.33
2018-05-18T11:06:06.309Z,20.42
2018-05-18T11:08:33.948Z,17.95
2018-05-18T11:11:01.628Z,19.05
2018-05-18T11:13:29.228Z,17.95
2018-05-18T11:15:56.836Z,20.35
2018-05-18T11:18:24.483Z,18.40
2018-05-18T11:20:52.032Z,16.12
2018-05-18T11:23:19.588Z,23.33
2018-05-18T11:25:47.208Z,18.92
2018-05-18T11:28:14.834Z,20.42
2018-05-18T11:30:42.448Z,16.98
2018-05-18T11:33:10.106Z,23.12
2018-05-18T11:35:37.821Z,17.15
2018-05-18T11:38:05.440Z,16.98
2018-05-18T11:40:33.076Z,19.67
2018-05-18T11:43:00.636Z,21.87
2018-05-18T11:45:28.229Z,21.97
2018-05-18T11:47:55.811Z,20.93
2018-05-18T11:50:23.674Z,33.20
2018-05-18T11:52:51.298Z,31.33
2018-05-18T11:55:18.924Z,17.27
2018-05-18T11:57:46.503Z,18.17
2018-05-18T12:00:14.082Z,17.10
2018-05-18T12:02:41.750Z,17.93
2018-05-18T12:05:09.338Z,20.70
2018-05-18T12:07:36.939Z,17.03
2018-05-18T12:10:04.510Z,18.90
2018-05-18T12:12:32.109Z,18.43
2018-05-18T12:15:00.122Z,18.33
2018-05-18T12:17:27.704Z,24.37
2018-05-18T12:19:55.273Z,17.77
2018-05-18T12:22:22.859Z,17.57
2018-05-18T12:24:50.496Z,18.63
2018-05-18T12:27:18.121Z,19.13
2018-05-18T12:29:45.677Z,14.67
2018-05-18T12:32:13.256Z,16.53
2018-05-18T12:34:40.862Z,12.80
2018-05-18T12:37:08.428Z,18.17
2018-05-18T12:39:36.036Z,14.00
2018-05-18T12:42:03.640Z,14.77
2018-05-18T12:44:31.326Z,17.87
2018-05-18T12:46:58.984Z,16.23
2018-05-18T12:49:26.669Z,16.37
2018-05-18T12:51:54.361Z,16.77
2018-05-18T12:54:22.053Z,17.70
2018-05-18T12:56:49.721Z,17.67
2018-05-18T12:59:17.521Z,15.83
2018-05-18T13:01:45.178Z,17.37
2018-05-18T13:04:12.987Z,14.90
2018-05-18T13:06:40.718Z,18.97
2018-05-18T13:09:08.314Z,13.00
2018-05-18T13:11:36.779Z,15.63
2018-05-18T13:14:04.517Z,14.17
2018-05-18T13:16:32.687Z,13.53
2018-05-18T13:19:00.995Z,17.97
2018-05-18T13:21:28.707Z,13.93
2018-05-18T13:23:56.389Z,14.37
2018-05-18T13:26:24.985Z,13.73
2018-05-18T13:28:52.627Z,13.23
2018-05-18T13:31:20.398Z,11.57
2018-05-18T13:33:48.251Z,12.93
2018-05-18T13:36:15.922Z,13.27
2018-05-18T13:38:43.681Z,12.73
2018-05-18T13:41:11.217Z,17.47
2018-05-18T13:43:38.814Z,15.90
2018-05-18T13:46:06.459Z,15.40
2018-05-18T13:48:34.148Z,17.73
2018-05-18T13:51:01.841Z,13.90
2018-05-18T13:53:29.556Z,11.47
2018-05-18T13:55:57.256Z,13.50
2018-05-18T13:58:24.869Z,14.43
2018-05-18T14:00:52.510Z,14.67
2018-05-18T14:03:20.220Z,13.80
2018-05-18T14:05:47.852Z,16.53
2018-05-18T14:08:15.584Z,17.20
2018-05-18T14:10:43.223Z,13.07
2018-05-18T14:13:10.961Z,12.60
2018-05-18T14:15:38.580Z,15.53
2018-05-18T14:18:06.274Z,14.07
2018-05-18T14:20:33.904Z,10.93
2018-05-18T14:23:01.562Z,17.43
2018-05-18T14:25:29.192Z,16.27
2018-05-18T14:27:56.889Z,14.50
2018-05-18T14:30:24.547Z,15.23
2018-05-18T14:32:52.233Z,12.77
2018-05-18T14:35:19.802Z,14.07
2018-05-18T14:37:47.540Z,13.53
2018-05-18T14:40:15.065Z,12.43
2018-05-18T14:42:42.639Z,12.97
2018-05-18T14:45:10.219Z,13.00
2018-05-18T14:47:37.813Z,11.23
2018-05-18T14:50:05.405Z,13.27
2018-05-18T14:52:33.035Z,14.20
2018-05-18T14:55:00.602Z,16.00
2018-05-18T14:57:28.195Z,12.63
2018-05-18T14:59:55.843Z,12.90
2018-05-18T15:02:23.478Z,18.20
2018-05-18T15:04:51.282Z,12.20
2018-05-18T15:07:18.838Z,16.03
2018-05-18T15:09:46.378Z,13.70
2018-05-18T15:12:13.965Z,16.83
2018-05-18T15:14:41.519Z,14.43
2018-05-18T15:17:09.119Z,13.60
2018-05-18T15:19:36.748Z,10.80
2018-05-18T15:22:04.288Z,11.60
2018-05-18T15:24:31.863Z,16.17
2018-05-18T15:26:59.411Z,16.83
2018-05-18T15:29:26.996Z,16.50
2018-05-18T15:31:54.534Z,15.27
2018-05-18T15:34:22.087Z,17.30
2018-05-18T15:36:49.857Z,13.10
2018-05-18T15:39:17.832Z,15.03
2018-05-18T15:41:45.620Z,9.43
2018-05-18T15:44:13.222Z,15.33
2018-05-18T15:46:40.785Z,18.10
2018-05-18T15:49:08.373Z,15.23
2018-05-18T15:51:35.961Z,15.37
2018-05-18T15:54:03.554Z,16.30
2018-05-18T15:56:31.097Z,11.07
2018-05-18T15:58:58.693Z,13.97
2018-05-18T16:01:26.254Z,11.20
2018-05-18T16:03:53.892Z,10.33
2018-05-18T16:06:21.544Z,15.43
2018-05-18T16:08:49.135Z,14.67
2018-05-18T16:11:16.753Z,18.93
2018-05-18T16:13:44.341Z,11.17
2018-05-18T16:16:11.977Z,16.30
2018-05-18T16:18:39.604Z,12.00
2018-05-18T16:21:07.260Z,12.33
2018-05-18T16:23:35.054Z,14.27
2018-05-18T16:26:02.658Z,16.53
2018-05-18T16:28:30.235Z,13.30
2018-05-18T16:30:57.846Z,12.33
2018-05-18T16:33:25.495Z,14.43
2018-05-18T16:35:53.017Z,10.40
2018-05-18T16:38:20.608Z,11.13
2018-05-18T16:40:48.217Z,10.90
2018-05-18T16:43:15.852Z,10.63
2018-05-18T16:45:43.447Z,14.67
2018-05-18T16:48:11.036Z,12.30
2018-05-18T16:50:38.711Z,13.67
2018-05-18T16:53:06.271Z,13.60
2018-05-18T16:55:33.938Z,15.43
2018-05-18T16:58:02.515Z,11.67
2018-05-18T17:00:30.124Z,15.33
2018-05-18T17:02:57.724Z,14.67
2018-05-18T17:05:25.314Z,11.80
2018-05-18T17:07:52.884Z,12.83
2018-05-18T17:10:20.474Z,10.47
2018-05-18T17:12:48.131Z,14.73
2018-05-18T17:15:15.843Z,12.63
2018-05-18T17:17:43.493Z,16.13
2018-05-18T17:20:11.803Z,17.43
2018-05-18T17:22:39.888Z,8.70
2018-05-18T17:25:07.605Z,12.20
2018-05-18T17:27:35.206Z,11.73
2018-05-18T17:30:02.774Z,13.50
2018-05-18T17:32:30.402Z,12.53
2018-05-18T17:34:58.574Z,12.77
2018-05-18T17:37:26.189Z,13.30
2018-05-18T17:39:53.843Z,13.23
2018-05-18T17:42:21.527Z,13.83
2018-05-18T17:44:49.116Z,21.60
2018-05-18T17:47:16.682Z,12.93
2018-05-18T17:49:44.296Z,11.53
2018-05-18T17:52:11.895Z,14.37
2018-05-18T17:54:39.495Z,13.17
2018-05-18T17:57:07.048Z,15.90
2018-05-18T17:59:34.658Z,17.43
2018-05-18T18:02:02.201Z,17.40
2018-05-18T18:04:29.832Z,17.67
2018-05-18T18:06:57.444Z,12.47
2018-05-18T18:09:25.112Z,13.60
2018-05-18T18:11:52.705Z,14.17
2018-05-18T18:14:21.325Z,16.53
2018-05-18T18:16:48.904Z,16.13
2018-05-18T18:19:16.500Z,16.83
2018-05-18T18:21:44.103Z,15.40
2018-05-18T18:24:11.644Z,16.17
2018-05-18T18:26:39.256Z,12.23
2018-05-18T18:29:06.845Z,10.77
2018-05-18T18:31:34.512Z,13.40
2018-05-18T18:34:02.949Z,19.33
2018-05-18T18:36:30.570Z,27.00
2018-05-18T18:38:58.196Z,19.20
2018-05-18T18:41:25.986Z,12.67
2018-05-18T18:43:53.598Z,15.23
2018-05-18T18:46:21.209Z,15.53
2018-05-18T18:48:48.747Z,13.73
2018-05-18T18:51:16.389Z,16.43
2018-05-18T18:53:43.998Z,13.47
2018-05-18T18:56:11.598Z,15.50
2018-05-18T18:58:39.192Z,15.03
2018-05-18T19:01:06.801Z,13.87
2018-05-18T19:03:34.351Z,11.70
2018-05-18T19:06:01.941Z,16.30
2018-05-18T19:08:29.595Z,18.03
2018-05-18T19:10:57.145Z,11.30
2018-05-18T19:13:24.771Z,18.03
2018-05-18T19:15:52.320Z,13.50
2018-05-18T19:18:19.887Z,12.07
2018-05-18T19:20:47.473Z,13.73
2018-05-18T19:23:15.024Z,13.37
2018-05-18T19:25:42.591Z,10.70
2018-05-18T19:28:10.179Z,13.57
2018-05-18T19:30:38.613Z,11.07
2018-05-18T19:33:06.181Z,11.90
2018-05-18T19:35:33.773Z,16.33
2018-05-18T19:38:01.335Z,17.10
2018-05-18T19:40:29.053Z,14.03
2018-05-18T19:42:56.614Z,13.50
2018-05-18T19:45:24.278Z,15.27
2018-05-18T19:47:53.091Z,17.77
2018-05-18T19:50:21.584Z,14.90
2018-05-18T19:52:49.140Z,13.67
2018-05-18T19:55:16.696Z,17.93
2018-05-18T19:57:44.283Z,10.87
2018-05-18T20:00:11.888Z,11.23
2018-05-18T20:02:39.576Z,14.07
2018-05-18T20:05:07.160Z,11.60
2018-05-18T20:07:34.724Z,13.70
2018-05-18T20:10:02.389Z,11.63
2018-05-18T20:12:29.975Z,20.33
2018-05-18T20:14:57.547Z,10.10
2018-05-18T20:17:25.098Z,13.97
2018-05-18T20:19:52.650Z,10.10
2018-05-18T20:22:20.253Z,13.93
2018-05-18T20:24:47.783Z,10.27
2018-05-18T20:27:15.389Z,17.97
2018-05-18T20:29:42.954Z,11.00
2018-05-18T20:32:10.523Z,15.33
2018-05-18T20:34:38.068Z,17.27
2018-05-18T20:37:05.685Z,15.73
2018-05-18T20:39:33.232Z,15.07
2018-05-18T20:42:00.780Z,13.33
2018-05-18T20:44:28.340Z,13.60
2018-05-18T20:46:55.894Z,12.70
2018-05-18T20:49:23.444Z,16.13
2018-05-18T20:51:51.177Z,15.03
2018-05-18T20:54:18.889Z,12.30
2018-05-18T20:56:46.552Z,13.53
2018-05-18T20:59:14.328Z,15.60
2018-05-18T21:01:42.088Z,16.43
2018-05-18T21:04:09.718Z,17.27
2018-05-18T21:06:37.271Z,12.10
2018-05-18T21:09:05.668Z,16.00
2018-05-18T21:11:33.211Z,12.00
2018-05-18T21:14:00.753Z,12.43
2018-05-18T21:16:28.329Z,12.27
2018-05-18T21:18:55.911Z,13.57
2018-05-18T21:21:23.459Z,10.77
2018-05-18T21:23:51.100Z,10.70
2018-05-18T21:26:18.648Z,13.57
2018-05-18T21:28:46.243Z,13.23
2018-05-18T21:31:13.777Z,19.17
2018-05-18T21:33:41.391Z,15.73
2018-05-18T21:36:08.961Z,18.43
2018-05-18T21:38:36.555Z,15.23
2018-05-18T21:41:04.145Z,15.27
2018-05-18T21:43:31.690Z,12.23
2018-05-18T21:45:59.295Z,13.93
2018-05-18T21:48:26.862Z,14.00
2018-05-18T21:50:54.446Z,12.07
2018-05-18T21:53:22.032Z,13.43
2018-05-18T21:55:49.688Z,10.43
2018-05-18T21:58:17.345Z,14.93
2018-05-18T22:00:45.015Z,17.53
2018-05-18T22:03:12.596Z,10.07
2018-05-18T22:05:40.213Z,11.70
2018-05-18T22:08:07.842Z,18.60
2018-05-18T22:10:35.532Z,10.33
2018-05-18T22:13:03.089Z,12.13
2018-05-18T22:15:30.727Z,13.43
2018-05-18T22:17:58.333Z,11.83
2018-05-18T22:20:25.941Z,10.73
2018-05-18T22:22:53.576Z,9.83
2018-05-18T22:25:21.144Z,8.43
2018-05-18T22:27:48.712Z,11.20
2018-05-18T22:30:16.304Z,10.67
2018-05-18T22:32:43.903Z,10.57
2018-05-18T22:35:11.528Z,11.07
2018-05-18T22:37:39.210Z,13.17
2018-05-18T22:40:06.824Z,10.67
2018-05-18T22:42:34.391Z,11.90
2018-05-18T22:45:01.976Z,10.03
2018-05-18T22:47:29.528Z,10.70
2018-05-18T22:49:57.088Z,16.03
2018-05-18T22:52:24.656Z,13.93
2018-05-18T22:54:52.194Z,10.83
2018-05-18T22:57:19.762Z,12.10
2018-05-18T22:59:47.319Z,12.97
2018-05-18T23:02:14.952Z,12.20
2018-05-18T23:04:42.524Z,13.53
2018-05-18T23:07:10.110Z,12.37
2018-05-18T23:09:37.641Z,16.43
2018-05-18T23:12:05.280Z,13.70
2018-05-18T23:14:32.896Z,11.67
2018-05-18T23:17:00.431Z,11.97
2018-05-18T23:19:28.017Z,12.97
2018-05-18T23:21:55.642Z,14.60
2018-05-18T23:24:23.294Z,13.37
2018-05-18T23:26:50.834Z,12.53
2018-05-18T23:29:18.419Z,11.53
2018-05-18T23:31:46.245Z,10.67
2018-05-18T23:34:13.782Z,16.17
2018-05-18T23:36:41.342Z,15.70
2018-05-18T23:39:08.922Z,10.17
2018-05-18T23:41:36.462Z,12.10
2018-05-18T23:44:04.074Z,11.87
2018-05-18T23:46:31.675Z,15.77
2018-05-18T23:48:59.255Z,15.03
2018-05-18T23:51:26.774Z,11.37
2018-05-18T23:53:54.319Z,10.73
2018-05-18T23:56:21.958Z,12.83
2018-05-18T23:58:49.513Z,13.37
