createdAt,value
2023-05-21T00:00:59.421Z,11.6000
2023-05-21T00:02:01.917Z,11.5565
2023-05-21T00:03:04.229Z,11.5225
2023-05-21T00:04:05.619Z,11.4542
2023-05-21T00:05:07.439Z,11.3518
2023-05-21T00:06:09.955Z,11.2761
2023-05-21T00:07:11.607Z,11.2745
2023-05-21T00:08:12.652Z,11.3300
2023-05-21T00:09:14.287Z,11.2417
2023-05-21T00:10:16.082Z,11.2014
2023-05-21T00:11:16.977Z,11.1917
2023-05-21T00:12:18.145Z,11.1823
2023-05-21T00:13:20.105Z,11.1782
2023-05-21T00:14:21.445Z,11.1421
2023-05-21T00:15:22.048Z,11.1887
2023-05-21T00:16:23.129Z,11.1925
2023-05-21T00:17:24.377Z,11.0796
2023-05-21T00:19:25.399Z,11.0187
2023-05-21T00:20:26.930Z,11.2237
2023-05-21T00:21:28.873Z,11.3358
2023-05-21T00:23:30.980Z,11.5914
2023-05-21T00:24:33.206Z,11.5991
2023-05-21T00:25:34.461Z,11.6201
2023-05-21T00:26:35.573Z,11.5877
2023-05-21T00:28:39.440Z,11.4825
2023-05-21T00:31:40.290Z,11.4075
2023-05-21T00:32:41.291Z,11.3966
2023-05-21T00:33:43.972Z,11.3686
2023-05-21T00:34:44.143Z,11.4822
2023-05-21T00:35:45.897Z,11.3414
2023-05-21T00:36:47.090Z,11.3666
2023-05-21T00:37:48.274Z,11.5668
2023-05-21T00:38:51.017Z,11.6142
2023-05-21T00:39:51.919Z,11.7023
2023-05-21T00:40:52.943Z,11.7381
2023-05-21T00:41:54.764Z,11.5927
2023-05-21T00:42:56.114Z,11.4684
2023-05-21T00:43:58.210Z,11.5116
2023-05-21T00:44:59.841Z,11.4265
2023-05-21T00:46:00.743Z,11.3980
2023-05-21T00:47:02.529Z,11.4134
2023-05-21T00:48:03.853Z,11.4523
2023-05-21T00:49:05.032Z,11.3642
2023-05-21T00:50:06.965Z,11.2486
2023-05-21T00:51:09.430Z,11.3835
2023-05-21T00:52:10.460Z,11.5280
2023-05-21T00:53:11.505Z,11.4150
2023-05-21T00:54:13.298Z,11.5351
2023-05-21T00:55:15.251Z,11.6898
2023-05-21T00:56:16.292Z,11.7233
2023-05-21T00:57:16.924Z,11.3611
2023-05-21T00:58:19.154Z,11.3195
2023-05-21T00:59:20.367Z,11.4633
2023-05-21T01:00:21.697Z,11.5681
2023-05-21T01:01:23.832Z,11.5736
2023-05-21T01:02:25.744Z,11.4802
2023-05-21T01:03:27.292Z,11.4896
2023-05-21T01:04:29.204Z,11.5707
2023-05-21T01:05:30.847Z,11.6478
2023-05-21T01:06:32.522Z,11.6882
2023-05-21T01:07:33.512Z,11.7288
2023-05-21T01:08:35.009Z,11.7780
2023-05-21T01:09:37.425Z,11.8171
2023-05-21T01:18:46.235Z,11.7657
2023-05-21T01:19:46.611Z,11.7744
2023-05-21T01:23:48.022Z,11.7929
2023-05-21T01:24:49.630Z,11.7855
2023-05-21T01:28:52.778Z,11.7974
2023-05-21T01:29:53.668Z,11.7666
2023-05-21T01:30:55.868Z,11.7435
2023-05-21T01:31:58.077Z,11.7860
2023-05-21T01:32:59.345Z,11.7810
2023-05-21T01:34:01.706Z,11.7573
2023-05-21T01:37:05.221Z,11.7977
2023-05-21T01:38:07.109Z,11.7988
2023-05-21T01:40:08.093Z,11.7360
2023-05-21T01:41:09.994Z,11.7179
2023-05-21T01:42:10.877Z,11.7264
2023-05-21T01:43:11.984Z,11.6805
2023-05-21T01:44:13.743Z,11.6980
2023-05-21T01:45:15.652Z,11.7377
2023-05-21T01:46:16.689Z,11.7345
2023-05-21T01:47:17.700Z,11.7459
2023-05-21T01:48:18.689Z,11.7201
2023-05-21T01:49:20.570Z,11.6796
2023-05-21T01:54:24.285Z,11.5951
2023-05-21T01:55:25.485Z,11.5908
2023-05-21T01:56:27.347Z,11.6215
2023-05-21T01:57:28.310Z,11.5840
2023-05-21T01:58:30.542Z,11.5808
2023-05-21T01:59:31.769Z,11.5892
2023-05-21T02:00:33.465Z,11.5303
2023-05-21T02:01:36.019Z,11.5007
2023-05-21T02:02:36.712Z,11.5307
2023-05-21T02:03:36.789Z,11.4846
2023-05-21T02:04:39.297Z,11.4041
2023-05-21T02:05:39.585Z,11.2727
2023-05-21T02:06:40.592Z,11.2611
2023-05-21T02:07:42.501Z,11.3384
2023-05-21T02:08:43.301Z,11.3356
2023-05-21T02:15:51.270Z,11.4660
2023-05-21T02:16:53.394Z,11.4840
2023-05-21T02:17:55.966Z,11.3608
2023-05-21T02:20:58.235Z,11.3772
2023-05-21T02:21:59.405Z,11.3374
2023-05-21T02:23:00.334Z,11.3593
2023-05-21T02:24:02.406Z,11.3123
2023-05-21T02:25:06.979Z,11.5206
2023-05-21T02:27:04.672Z,11.5575
2023-05-21T02:28:06.845Z,11.6471
2023-05-21T02:29:08.143Z,11.6100
2023-05-21T02:31:11.473Z,11.4432
2023-05-21T02:34:14.275Z,11.4726
2023-05-21T02:35:15.462Z,11.4060
2023-05-21T02:36:16.436Z,11.5190
2023-05-21T02:37:18.886Z,11.5490
2023-05-21T02:38:20.496Z,11.5224
2023-05-21T02:39:21.982Z,11.4420
2023-05-21T02:40:22.356Z,11.3674
2023-05-21T02:41:23.480Z,11.4921
2023-05-21T02:42:25.124Z,11.4501
2023-05-21T02:43:26.112Z,11.3927
2023-05-21T02:44:28.288Z,11.3723
2023-05-21T02:45:29.597Z,11.3532
2023-05-21T02:46:30.745Z,11.3086
2023-05-21T02:47:32.678Z,11.2116
2023-05-21T02:48:33.519Z,11.3229
2023-05-21T02:49:35.538Z,11.4283
2023-05-21T02:57:43.679Z,11.1771
2023-05-21T02:58:45.712Z,11.1369
2023-05-21T02:59:47.287Z,11.0802
2023-05-21T03:00:48.357Z,10.9003
2023-05-21T03:01:50.760Z,10.7421
2023-05-21T03:02:50.943Z,11.0542
2023-05-21T03:03:52.610Z,11.3096
2023-05-21T03:04:54.350Z,11.3813
2023-05-21T03:05:56.187Z,11.3115
2023-05-21T03:06:56.931Z,11.1836
2023-05-21T03:07:58.352Z,11.1287
2023-05-21T03:09:00.577Z,11.3017
2023-05-21T03:10:01.606Z,11.3448
2023-05-21T03:11:03.177Z,11.2487
2023-05-21T03:12:04.711Z,11.1138
2023-05-21T03:13:08.195Z,11.1443
2023-05-21T03:14:07.856Z,11.1914
2023-05-21T03:17:40.370Z,11.3281
2023-05-21T03:18:40.549Z,11.1729
2023-05-21T03:19:41.828Z,11.0807
2023-05-21T03:20:42.794Z,10.9655
2023-05-21T03:21:44.053Z,10.8632
2023-05-21T03:23:46.688Z,10.4922
2023-05-21T03:24:48.001Z,10.3826
2023-05-21T03:25:49.525Z,10.3452
2023-05-21T03:26:50.586Z,10.3915
2023-05-21T03:27:51.549Z,10.5468
2023-05-21T03:28:53.070Z,10.4495
2023-05-21T03:29:55.020Z,10.3189
2023-05-21T03:30:56.447Z,10.2591
2023-05-21T03:31:57.735Z,10.2581
2023-05-21T03:32:59.202Z,10.1840
2023-05-21T03:34:00.671Z,9.9925
2023-05-21T03:35:01.869Z,9.7648
2023-05-21T03:36:03.487Z,9.6695
2023-05-21T03:37:04.498Z,9.6009
2023-05-21T03:38:05.650Z,9.3356
2023-05-21T03:39:06.953Z,8.9018
2023-05-21T03:40:08.336Z,8.9377
2023-05-21T03:41:10.435Z,9.5142
2023-05-21T03:42:10.474Z,9.8817
2023-05-21T03:43:11.554Z,9.9620
2023-05-21T03:44:12.222Z,10.2453
2023-05-21T03:45:12.922Z,10.0808
2023-05-21T03:46:13.866Z,9.6782
2023-05-21T03:47:14.110Z,9.4627
2023-05-21T03:48:15.315Z,9.6378
2023-05-21T03:49:16.955Z,9.7617
2023-05-21T03:50:17.964Z,9.9729
2023-05-21T03:51:18.511Z,10.1129
2023-05-21T03:52:20.766Z,10.1170
2023-05-21T03:53:21.391Z,9.8634
2023-05-21T03:54:22.595Z,9.5830
2023-05-21T03:55:23.741Z,9.6009
2023-05-21T03:56:25.184Z,9.6471
2023-05-21T03:57:26.264Z,9.5621
2023-05-21T03:58:27.878Z,9.3460
2023-05-21T03:59:30.194Z,9.2792
2023-05-21T04:01:30.469Z,9.3596
2023-05-21T04:02:32.028Z,9.9436
2023-05-21T04:10:41.227Z,10.1786
2023-05-21T04:11:42.133Z,10.1640
2023-05-21T04:12:43.700Z,10.3392
2023-05-21T04:13:45.412Z,10.5531
2023-05-21T04:15:47.113Z,10.8360
2023-05-21T04:16:49.725Z,10.7805
2023-05-21T04:22:56.654Z,11.0160
2023-05-21T04:23:56.730Z,10.9644
2023-05-21T04:25:57.010Z,10.7299
2023-05-21T04:26:58.506Z,10.6637
2023-05-21T04:28:00.055Z,10.7245
2023-05-21T04:29:02.475Z,10.6468
2023-05-21T04:30:04.025Z,10.6855
2023-05-21T04:31:06.209Z,10.7623
2023-05-21T04:32:06.241Z,10.8731
2023-05-21T04:33:08.472Z,10.9431
2023-05-21T04:34:10.422Z,11.1315
2023-05-21T04:36:10.621Z,11.2089
2023-05-21T04:37:12.337Z,11.3811
2023-05-21T04:38:14.598Z,11.4448
2023-05-21T04:39:15.247Z,11.4589
2023-05-21T04:40:17.079Z,11.5389
2023-05-21T04:41:19.118Z,11.5452
2023-05-21T04:42:20.332Z,11.5197
2023-05-21T04:43:23.114Z,11.4601
2023-05-21T04:44:25.268Z,11.3737
2023-05-21T04:50:29.835Z,11.7648
2023-05-21T04:51:31.179Z,11.8292
2023-05-21T04:52:32.958Z,11.8462
2023-05-21T04:53:34.955Z,11.8321
2023-05-21T04:54:36.156Z,11.9044
2023-05-21T04:55:38.429Z,11.8843
2023-05-21T04:58:40.093Z,11.9435
2023-05-21T04:59:40.980Z,11.9551
2023-05-21T05:00:41.853Z,11.9938
2023-05-21T05:01:42.915Z,12.0205
2023-05-21T05:02:44.806Z,12.0224
2023-05-21T05:03:46.462Z,12.1288
2023-05-21T05:04:48.095Z,12.1770
2023-05-21T05:05:49.253Z,12.1972
2023-05-21T05:06:49.486Z,12.2360
2023-05-21T05:07:49.492Z,12.3266
2023-05-21T05:08:51.020Z,12.3151
2023-05-21T05:09:53.252Z,12.2995
2023-05-21T05:10:54.247Z,12.1852
2023-05-21T05:11:56.750Z,12.1586
2023-05-21T05:12:58.922Z,12.2184
2023-05-21T05:14:00.222Z,12.2103
2023-05-21T05:15:02.659Z,12.1495
2023-05-21T05:25:15.206Z,12.2950
2023-05-21T05:26:16.692Z,12.3336
2023-05-21T05:27:19.070Z,12.3171
2023-05-21T05:29:20.718Z,12.3469
2023-05-21T05:30:21.670Z,12.2628
2023-05-21T05:31:22.735Z,12.3817
2023-05-21T05:32:24.474Z,12.4408
2023-05-21T05:33:26.096Z,12.4037
2023-05-21T05:34:28.112Z,12.4866
2023-05-21T05:35:29.080Z,12.4029
2023-05-21T05:36:29.546Z,12.5430
2023-05-21T05:37:31.940Z,12.6349
2023-05-21T05:38:32.927Z,12.7777
2023-05-21T05:39:33.925Z,12.9402
2023-05-21T05:40:35.657Z,12.7944
2023-05-21T05:41:36.803Z,12.7783
2023-05-21T05:42:37.718Z,12.6976
2023-05-21T05:43:38.699Z,12.6704
2023-05-21T05:44:40.774Z,12.6645
2023-05-21T05:49:45.000Z,12.9029
2023-05-21T05:50:45.958Z,13.0107
2023-05-21T05:51:46.747Z,13.0179
2023-05-21T05:52:48.290Z,12.9679
2023-05-21T05:54:50.087Z,13.2345
2023-05-21T05:55:51.604Z,13.3030
2023-05-21T05:56:53.209Z,13.1472
2023-05-21T05:57:54.142Z,13.0893
2023-05-21T05:58:55.043Z,13.0486
2023-05-21T05:59:56.666Z,13.0770
2023-05-21T06:00:57.584Z,13.1289
2023-05-21T06:01:58.103Z,13.2095
2023-05-21T06:02:59.161Z,13.1263
2023-05-21T06:04:00.413Z,13.1818
2023-05-21T06:05:01.959Z,13.3804
2023-05-21T06:06:04.004Z,13.3545
2023-05-21T06:14:10.232Z,13.5950
2023-05-21T06:15:15.931Z,13.7172
2023-05-21T06:18:13.771Z,13.5896
2023-05-21T06:19:14.924Z,13.6092
2023-05-21T06:20:17.152Z,13.7934
2023-05-21T06:21:17.277Z,13.7662
2023-05-21T06:22:18.398Z,13.8960
2023-05-21T06:23:19.812Z,13.8869
2023-05-21T06:24:21.056Z,14.0046
2023-05-21T06:25:21.608Z,13.8930
2023-05-21T06:26:23.056Z,14.3238
2023-05-21T06:27:25.918Z,14.4823
2023-05-21T06:28:27.225Z,14.7620
2023-05-21T06:29:28.605Z,15.1973
2023-05-21T06:30:30.716Z,15.2382
2023-05-21T06:31:32.470Z,15.2678
2023-05-21T06:32:35.253Z,15.5433
2023-05-21T06:41:44.128Z,15.3236
2023-05-21T06:42:45.468Z,15.4603
2023-05-21T06:43:47.034Z,15.3104
2023-05-21T06:44:49.172Z,14.9123
2023-05-21T06:45:49.219Z,15.1453
2023-05-21T06:47:51.475Z,15.2450
2023-05-21T06:48:51.891Z,15.4237
2023-05-21T06:50:52.485Z,15.7137
2023-05-21T06:51:55.384Z,15.5654
2023-05-21T06:53:57.657Z,15.5333
2023-05-21T06:54:59.866Z,15.2915
2023-05-21T06:56:00.476Z,15.4198
2023-05-21T06:57:00.907Z,15.2242
2023-05-21T06:58:02.746Z,15.3878
2023-05-21T06:59:05.016Z,15.4725
2023-05-21T07:00:05.037Z,15.4651
2023-05-21T07:02:08.145Z,15.4992
2023-05-21T07:03:09.903Z,15.7068
2023-05-21T07:04:10.664Z,15.6788
2023-05-21T07:05:12.740Z,15.8836
2023-05-21T07:06:12.878Z,15.7091
2023-05-21T07:07:14.619Z,15.4716
2023-05-21T07:08:17.100Z,15.3650
2023-05-21T07:09:17.882Z,15.4065
2023-05-21T07:12:22.100Z,15.4535
2023-05-21T07:13:22.654Z,15.4622
2023-05-21T07:19:31.088Z,16.9782
2023-05-21T07:25:38.469Z,16.3382
2023-05-21T07:26:39.685Z,16.3014
2023-05-21T07:27:40.467Z,16.5943
2023-05-21T07:28:41.253Z,16.3599
2023-05-21T07:29:44.172Z,16.1598
2023-05-21T07:30:44.430Z,16.0444
2023-05-21T07:31:45.676Z,16.1048
2023-05-21T07:32:46.999Z,16.5771
2023-05-21T07:33:48.759Z,17.0897
2023-05-21T07:34:49.646Z,17.2397
2023-05-21T07:36:51.030Z,17.3870
2023-05-21T07:39:52.865Z,17.1202
2023-05-21T07:40:54.526Z,17.1733
2023-05-21T07:41:56.604Z,17.2109
2023-05-21T07:47:02.446Z,16.6788
2023-05-21T07:48:04.637Z,17.6412
2023-05-21T07:50:06.418Z,18.4196
2023-05-21T07:51:06.954Z,17.9760
2023-05-21T07:53:08.782Z,17.6971
2023-05-21T07:54:09.474Z,17.9470
2023-05-21T07:56:09.804Z,17.9822
2023-05-21T07:57:10.557Z,17.8454
2023-05-21T07:58:11.308Z,17.8765
2023-05-21T07:59:13.896Z,17.6625
2023-05-21T08:00:13.818Z,17.6683
2023-05-21T08:05:17.698Z,17.4600
2023-05-21T08:06:17.780Z,17.6789
2023-05-21T08:07:19.911Z,17.7903
2023-05-21T08:08:20.600Z,17.4965
2023-05-21T08:09:20.699Z,17.5111
2023-05-21T08:10:20.877Z,17.3661
2023-05-21T08:11:22.625Z,17.2736
2023-05-21T08:12:23.383Z,17.8872
2023-05-21T08:14:24.431Z,18.2639
2023-05-21T08:15:25.467Z,18.6240
2023-05-21T08:16:26.680Z,19.4545
2023-05-21T08:17:29.315Z,19.7044
2023-05-21T08:18:29.719Z,19.7032
2023-05-21T08:19:30.599Z,20.0996
2023-05-21T08:20:33.184Z,20.5248
2023-05-21T08:21:33.581Z,20.9636
2023-05-21T08:22:34.161Z,20.9133
2023-05-21T08:23:35.153Z,19.3851
2023-05-21T08:24:35.366Z,18.8925
2023-05-21T08:25:36.586Z,18.8766
2023-05-21T08:26:37.421Z,18.9397
2023-05-21T08:28:39.313Z,19.6688
2023-05-21T08:29:41.453Z,19.7834
2023-05-21T08:30:42.041Z,20.4121
2023-05-21T08:32:45.228Z,20.7861
2023-05-21T08:33:46.316Z,20.3574
2023-05-21T08:41:50.154Z,22.0787
2023-05-21T08:42:51.935Z,21.3502
2023-05-21T08:43:54.901Z,20.5412
2023-05-21T08:44:53.684Z,21.0915
2023-05-21T08:45:56.029Z,21.5150
2023-05-21T08:46:56.511Z,22.0214
2023-05-21T08:47:59.189Z,22.4967
2023-05-21T08:49:00.157Z,23.2800
2023-05-21T08:50:01.970Z,22.1478
2023-05-21T08:51:02.785Z,22.1295
2023-05-21T08:52:03.807Z,21.3249
2023-05-21T08:53:12.721Z,20.7355
2023-05-21T08:55:07.229Z,20.4428
2023-05-21T09:01:19.800Z,19.5203
2023-05-21T09:02:19.671Z,19.9881
2023-05-21T09:03:21.915Z,20.8355
2023-05-21T09:04:23.513Z,20.8134
2023-05-21T09:05:23.749Z,20.3561
2023-05-21T09:06:25.997Z,20.6378
2023-05-21T09:07:26.982Z,21.5248
2023-05-21T09:08:28.198Z,22.0125
2023-05-21T09:09:29.548Z,22.7865
2023-05-21T09:10:30.983Z,23.3495
2023-05-21T09:11:31.477Z,22.4705
2023-05-21T09:12:33.610Z,22.2355
2023-05-21T09:13:39.266Z,23.0093
2023-05-21T09:21:42.911Z,23.6190
2023-05-21T09:22:44.157Z,23.4649
2023-05-21T09:24:46.076Z,22.9938
2023-05-21T09:25:47.369Z,22.7895
2023-05-21T09:26:47.701Z,22.6859
2023-05-21T09:27:49.970Z,22.0497
2023-05-21T09:28:51.719Z,21.4219
2023-05-21T09:29:53.359Z,21.9355
2023-05-21T09:30:59.976Z,21.5347
2023-05-21T09:38:04.122Z,23.2613
2023-05-21T09:39:06.252Z,24.1960
2023-05-21T09:40:07.625Z,23.8630
2023-05-21T09:41:09.638Z,25.0643
2023-05-21T09:42:11.909Z,25.2048
2023-05-21T09:43:13.072Z,25.3031
2023-05-21T09:44:15.650Z,23.9710
2023-05-21T09:45:17.614Z,22.5619
2023-05-21T09:47:19.543Z,22.0620
2023-05-21T09:48:19.901Z,22.7545
2023-05-21T09:49:20.988Z,22.0137
2023-05-21T09:50:23.247Z,22.4296
2023-05-21T09:51:23.463Z,22.4729
2023-05-21T09:52:23.589Z,22.5065
2023-05-21T09:53:25.225Z,23.1620
2023-05-21T09:54:26.625Z,22.2889
2023-05-21T09:55:28.325Z,22.1258
2023-05-21T09:56:29.639Z,22.9696
2023-05-21T09:57:29.670Z,22.6342
2023-05-21T09:58:31.549Z,22.4646
2023-05-21T09:59:33.472Z,22.2136
2023-05-21T10:00:34.155Z,21.8510
2023-05-21T10:01:35.647Z,21.7461
2023-05-21T10:02:38.153Z,22.6323
2023-05-21T10:03:39.989Z,23.1024
2023-05-21T10:04:41.321Z,23.3663
2023-05-21T10:05:42.406Z,23.9062
2023-05-21T10:06:44.324Z,24.0364
2023-05-21T10:07:46.403Z,24.7630
2023-05-21T10:10:49.211Z,24.3161
2023-05-21T10:11:49.474Z,24.3852
2023-05-21T10:13:50.986Z,24.2269
2023-05-21T10:15:51.888Z,23.9582
2023-05-21T10:16:53.942Z,24.0647
2023-05-21T10:17:55.533Z,23.7074
2023-05-21T10:18:56.707Z,24.0655
2023-05-21T10:19:58.133Z,24.2621
2023-05-21T10:20:58.385Z,23.3287
2023-05-21T10:21:59.339Z,22.8309
2023-05-21T10:23:00.606Z,23.1366
2023-05-21T10:24:01.194Z,23.3501
2023-05-21T10:25:01.782Z,23.5079
2023-05-21T10:26:04.019Z,23.7187
2023-05-21T10:27:04.097Z,23.8887
2023-05-21T10:28:07.166Z,23.1894
2023-05-21T10:30:11.827Z,22.9675
2023-05-21T10:35:12.376Z,23.5573
2023-05-21T10:36:13.922Z,23.4894
2023-05-21T10:38:15.252Z,24.2691
2023-05-21T10:41:29.918Z,25.1120
2023-05-21T10:49:33.106Z,25.4111
2023-05-21T10:50:33.712Z,25.5279
2023-05-21T10:51:35.075Z,25.1049
2023-05-21T10:52:37.245Z,25.8336
2023-05-21T10:53:37.935Z,25.4341
2023-05-21T10:54:38.541Z,25.2886
2023-05-21T10:55:38.958Z,25.2165
2023-05-21T10:56:39.644Z,24.7446
2023-05-21T10:57:41.911Z,23.8291
2023-05-21T11:00:43.730Z,22.9399
2023-05-21T11:01:45.858Z,22.8190
2023-05-21T11:02:46.759Z,22.3890
2023-05-21T11:04:48.082Z,24.2135
2023-05-21T11:05:48.920Z,24.5978
2023-05-21T11:06:49.762Z,24.2100
2023-05-21T11:07:51.207Z,24.5058
2023-05-21T11:08:53.788Z,24.5251
2023-05-21T11:09:53.015Z,24.9806
2023-05-21T11:10:53.262Z,25.3857
2023-05-21T11:16:59.715Z,23.3918
2023-05-21T11:18:01.775Z,23.6616
2023-05-21T11:19:03.855Z,23.2137
2023-05-21T11:21:04.567Z,23.0127
2023-05-21T11:22:07.235Z,23.2891
2023-05-21T11:23:07.745Z,24.1803
2023-05-21T11:24:08.040Z,24.1797
2023-05-21T11:25:10.003Z,23.8416
2023-05-21T11:26:12.105Z,23.4379
2023-05-21T11:28:14.107Z,24.8559
2023-05-21T11:29:15.031Z,24.2382
2023-05-21T11:30:16.170Z,23.8222
2023-05-21T11:31:17.829Z,23.8740
2023-05-21T11:32:19.085Z,24.2712
2023-05-21T11:33:20.299Z,23.5649
2023-05-21T11:34:22.747Z,23.9534
2023-05-21T11:35:22.835Z,24.6402
2023-05-21T11:36:24.071Z,24.9888
2023-05-21T11:37:27.543Z,24.5563
2023-05-21T11:39:27.681Z,24.8346
2023-05-21T11:47:36.728Z,25.6071
2023-05-21T11:49:37.223Z,25.5034
2023-05-21T11:50:38.304Z,25.2388
2023-05-21T11:51:38.369Z,25.2575
2023-05-21T11:52:39.797Z,25.2602
2023-05-21T11:53:44.028Z,25.3778
2023-05-21T11:54:41.995Z,25.8975
2023-05-21T11:56:45.846Z,26.3029
2023-05-21T11:57:47.293Z,26.5752
2023-05-21T11:58:48.111Z,25.4418
2023-05-21T11:59:49.985Z,26.6945
2023-05-21T12:00:52.635Z,26.6314
2023-05-21T12:01:54.134Z,26.5463
2023-05-21T12:02:54.895Z,26.5573
2023-05-21T12:03:56.858Z,26.4406
2023-05-21T12:04:59.150Z,25.4725
2023-05-21T12:06:00.456Z,26.0437
2023-05-21T12:07:01.738Z,26.4646
2023-05-21T12:08:02.126Z,26.4052
2023-05-21T12:09:03.186Z,26.2323
2023-05-21T12:10:04.171Z,25.7827
2023-05-21T12:11:04.858Z,26.4614
2023-05-21T12:15:06.501Z,24.8719
2023-05-21T12:16:07.323Z,25.8616
2023-05-21T12:18:07.451Z,26.1938
2023-05-21T12:19:07.633Z,25.9763
2023-05-21T12:20:08.326Z,25.9063
2023-05-21T12:22:11.408Z,25.1726
2023-05-21T12:23:13.438Z,25.2419
2023-05-21T12:24:14.152Z,24.9375
2023-05-21T12:25:15.257Z,24.6294
2023-05-21T12:26:18.178Z,23.9478
2023-05-21T12:27:19.986Z,25.6632
2023-05-21T12:33:25.323Z,26.2317
2023-05-21T12:34:28.036Z,26.1109
2023-05-21T12:37:31.006Z,26.0711
2023-05-21T12:39:31.442Z,25.6102
2023-05-21T12:40:32.965Z,25.4426
2023-05-21T12:41:34.338Z,25.2112
2023-05-21T12:42:34.826Z,24.8931
2023-05-21T12:43:36.268Z,24.2836
2023-05-21T12:44:38.672Z,24.8428
2023-05-21T12:45:41.312Z,25.5131
2023-05-21T12:46:41.456Z,24.7618
2023-05-21T12:53:50.399Z,25.7450
2023-05-21T12:54:51.718Z,25.4185
2023-05-21T12:55:53.638Z,25.0736
2023-05-21T12:56:56.234Z,25.6151
2023-05-21T12:57:56.972Z,26.0730
2023-05-21T12:59:57.670Z,24.2690
2023-05-21T13:00:59.434Z,24.2310
2023-05-21T13:01:59.631Z,25.1343
2023-05-21T13:03:59.608Z,25.5029
2023-05-21T13:04:59.908Z,25.5912
2023-05-21T13:06:01.987Z,25.0386
2023-05-21T13:07:04.824Z,25.5948
2023-05-21T13:08:04.769Z,26.3501
2023-05-21T13:09:06.382Z,26.2877
2023-05-21T13:10:07.946Z,25.4679
2023-05-21T13:11:10.676Z,25.4380
2023-05-21T13:12:12.726Z,24.9981
2023-05-21T13:14:14.275Z,25.7790
2023-05-21T13:20:19.178Z,25.3547
2023-05-21T13:21:21.089Z,25.2952
2023-05-21T13:22:22.024Z,24.8893
2023-05-21T13:23:24.881Z,24.6987
2023-05-21T13:28:28.155Z,24.8554
2023-05-21T13:29:30.051Z,24.1677
2023-05-21T13:30:30.944Z,24.3583
2023-05-21T13:31:32.742Z,24.8894
2023-05-21T13:32:33.204Z,25.0711
2023-05-21T13:33:35.151Z,24.9352
2023-05-21T13:34:36.150Z,24.6166
2023-05-21T13:35:36.214Z,25.4100
2023-05-21T13:36:37.081Z,25.7393
2023-05-21T13:37:37.064Z,25.2804
2023-05-21T13:38:38.549Z,26.1238
2023-05-21T13:39:39.766Z,26.6420
2023-05-21T13:40:40.365Z,27.4577
2023-05-21T13:41:41.054Z,26.9367
2023-05-21T13:42:41.143Z,26.8204
2023-05-21T13:43:43.686Z,25.7848
2023-05-21T13:44:44.478Z,25.9691
2023-05-21T13:51:51.492Z,24.9182
2023-05-21T13:52:53.676Z,25.0728
2023-05-21T13:53:55.602Z,25.0722
2023-05-21T13:54:55.013Z,24.8954
2023-05-21T13:56:55.412Z,24.7632
2023-05-21T13:57:56.058Z,24.3865
2023-05-21T13:58:56.588Z,24.2018
2023-05-21T13:59:57.246Z,24.1560
2023-05-21T14:01:59.854Z,25.3805
2023-05-21T14:03:01.594Z,25.4418
2023-05-21T14:04:02.243Z,24.7636
2023-05-21T14:05:05.218Z,24.7146
2023-05-21T14:06:06.327Z,25.0058
2023-05-21T14:07:07.600Z,24.5831
2023-05-21T14:09:10.876Z,26.4816
2023-05-21T14:10:12.544Z,26.2184
2023-05-21T14:11:12.852Z,25.9328
2023-05-21T14:12:14.869Z,25.5222
2023-05-21T14:13:19.970Z,26.1037
2023-05-21T14:14:17.532Z,27.2378
2023-05-21T14:15:18.379Z,26.0107
2023-05-21T14:16:20.289Z,25.9309
2023-05-21T14:17:22.433Z,26.6338
2023-05-21T14:18:23.842Z,27.9031
2023-05-21T14:19:24.873Z,26.8414
2023-05-21T14:20:24.889Z,27.0968
2023-05-21T14:21:26.389Z,27.3361
2023-05-21T14:22:26.641Z,27.2101
2023-05-21T14:24:34.361Z,26.5855
2023-05-21T14:29:33.162Z,25.7914
2023-05-21T14:30:33.921Z,26.3061
2023-05-21T14:31:36.092Z,26.1797
2023-05-21T14:32:36.693Z,25.9797
2023-05-21T14:33:37.706Z,25.9057
2023-05-21T14:36:41.983Z,26.7632
2023-05-21T14:37:42.604Z,26.6374
2023-05-21T14:38:43.844Z,26.8118
2023-05-21T14:40:44.101Z,26.5773
2023-05-21T14:41:46.106Z,25.8459
2023-05-21T14:42:48.212Z,26.5047
2023-05-21T14:43:48.786Z,27.0658
2023-05-21T14:44:49.304Z,26.7984
2023-05-21T14:45:50.683Z,27.2199
2023-05-21T14:46:50.703Z,26.8373
2023-05-21T14:47:52.088Z,26.0174
2023-05-21T14:48:53.881Z,26.5855
2023-05-21T14:49:54.844Z,25.8159
2023-05-21T14:50:56.292Z,26.7306
2023-05-21T14:51:58.223Z,25.6704
2023-05-21T14:52:58.546Z,25.2080
2023-05-21T14:53:59.084Z,24.5994
2023-05-21T14:55:01.129Z,24.3212
2023-05-21T14:56:01.144Z,24.2297
2023-05-21T14:57:01.416Z,24.0835
2023-05-21T14:58:03.507Z,23.7828
2023-05-21T14:59:04.958Z,23.9327
2023-05-21T15:00:05.535Z,24.1356
2023-05-21T15:01:06.407Z,24.3751
2023-05-21T15:02:07.193Z,23.8288
2023-05-21T15:03:07.728Z,23.2374
2023-05-21T15:04:08.336Z,24.1179
2023-05-21T15:05:09.552Z,24.4825
2023-05-21T15:07:10.864Z,24.2184
2023-05-21T15:08:12.244Z,24.1029
2023-05-21T15:09:12.991Z,24.0570
2023-05-21T15:10:16.598Z,23.7646
2023-05-21T15:11:16.900Z,23.7182
2023-05-21T15:12:18.317Z,24.0429
2023-05-21T15:14:20.312Z,24.5514
2023-05-21T15:15:20.936Z,25.0776
2023-05-21T15:16:22.220Z,24.6193
2023-05-21T15:18:25.734Z,25.4127
2023-05-21T15:19:26.252Z,26.2236
2023-05-21T15:20:27.090Z,26.5854
2023-05-21T15:21:29.107Z,26.2374
2023-05-21T15:22:30.497Z,27.1067
2023-05-21T15:24:32.649Z,27.7042
2023-05-21T15:25:33.867Z,26.8967
2023-05-21T15:26:34.694Z,27.4673
2023-05-21T15:27:35.573Z,28.2871
2023-05-21T15:28:37.500Z,28.9208
2023-05-21T15:29:38.171Z,29.7880
2023-05-21T15:30:38.886Z,29.2820
2023-05-21T15:31:39.429Z,28.7914
2023-05-21T15:33:40.622Z,28.6437
2023-05-21T15:34:40.662Z,30.0975
2023-05-21T15:35:43.661Z,28.7521
2023-05-21T15:37:44.808Z,28.1131
2023-05-21T15:38:45.262Z,28.2580
2023-05-21T15:40:47.909Z,28.9462
2023-05-21T15:41:49.017Z,29.5460
2023-05-21T15:42:49.641Z,30.4578
2023-05-21T15:43:51.318Z,30.9042
2023-05-21T15:44:52.238Z,30.1870
2023-05-21T15:45:53.266Z,29.7827
2023-05-21T15:46:53.084Z,28.4750
2023-05-21T15:47:54.240Z,27.9386
2023-05-21T15:48:55.948Z,28.5996
2023-05-21T15:49:58.132Z,29.3041
2023-05-21T15:50:58.632Z,28.9343
2023-05-21T15:51:59.981Z,29.2413
2023-05-21T15:53:01.720Z,29.9542
2023-05-21T15:57:34.196Z,27.4980
2023-05-21T15:58:39.025Z,27.5663
2023-05-21T16:07:44.528Z,30.7118
2023-05-21T16:08:45.977Z,29.3322
2023-05-21T16:09:48.290Z,28.9964
2023-05-21T16:10:50.265Z,28.8745
2023-05-21T16:11:52.180Z,28.0443
2023-05-21T16:12:52.363Z,28.1367
2023-05-21T16:13:54.178Z,27.9561
2023-05-21T16:18:30.409Z,26.8271
2023-05-21T16:19:32.836Z,27.1234
2023-05-21T16:21:34.212Z,28.3589
2023-05-21T16:22:34.794Z,28.0678
2023-05-21T16:23:36.510Z,27.8523
2023-05-21T16:24:37.947Z,27.5278
2023-05-21T16:25:39.996Z,26.7119
2023-05-21T16:26:41.814Z,26.2892
2023-05-21T16:28:44.506Z,25.0497
2023-05-21T16:29:46.394Z,24.5617
2023-05-21T16:30:45.976Z,24.6201
2023-05-21T16:31:47.549Z,24.8459
2023-05-21T16:32:48.790Z,25.0349
2023-05-21T16:33:49.688Z,25.2092
2023-05-21T16:34:51.241Z,25.1065
2023-05-21T16:35:54.156Z,25.0467
2023-05-21T16:36:57.166Z,25.3167
2023-05-21T16:38:58.103Z,25.9418
2023-05-21T16:39:59.634Z,26.1540
2023-05-21T16:40:59.644Z,26.0985
2023-05-21T16:42:02.393Z,26.0934
2023-05-21T16:43:04.338Z,25.9312
2023-05-21T16:52:44.730Z,26.9984
2023-05-21T16:53:44.938Z,27.5144
2023-05-21T16:55:48.190Z,27.2256
2023-05-21T16:56:48.555Z,27.8733
2023-05-21T16:58:50.476Z,27.1997
2023-05-21T17:00:51.370Z,26.0788
2023-05-21T17:01:52.005Z,25.0583
2023-05-21T17:03:53.140Z,25.2216
2023-05-21T17:04:52.999Z,25.0207
2023-05-21T17:05:54.769Z,25.2106
2023-05-21T17:06:57.010Z,25.3602
2023-05-21T17:14:06.492Z,23.1380
2023-05-21T17:15:06.942Z,22.8666
2023-05-21T17:16:07.059Z,22.9312
2023-05-21T17:17:09.139Z,22.5824
2023-05-21T17:18:10.979Z,22.4464
2023-05-21T17:19:12.157Z,22.4019
2023-05-21T17:20:13.398Z,22.1619
2023-05-21T17:21:15.180Z,22.5168
2023-05-21T17:22:17.309Z,22.9780