createdAt,value
2023-03-22T00:01:23.857Z,54.10
2023-03-22T00:03:52.674Z,54.20
2023-03-22T00:06:19.864Z,54.10
2023-03-22T00:08:53.172Z,54.10
2023-03-22T00:11:28.449Z,54.10
2023-03-22T00:13:58.772Z,54.20
2023-03-22T00:16:25.762Z,54.20
2023-03-22T00:18:52.825Z,54.20
2023-03-22T00:21:22.299Z,54.20
2023-03-22T00:23:51.392Z,54.20
2023-03-22T00:26:23.060Z,54.20
2023-03-22T00:28:51.990Z,54.30
2023-03-22T00:31:19.983Z,54.40
2023-03-22T00:33:49.858Z,54.40
2023-03-22T00:36:22.372Z,54.50
2023-03-22T00:38:52.305Z,54.50
2023-03-22T00:41:22.124Z,54.50
2023-03-22T00:43:52.452Z,54.40
2023-03-22T00:46:21.678Z,54.50
2023-03-22T00:48:49.371Z,54.40
2023-03-22T00:51:16.783Z,54.40
2023-03-22T00:53:49.527Z,54.30
2023-03-22T00:56:16.508Z,54.30
2023-03-22T00:58:43.869Z,54.20
2023-03-22T01:01:14.050Z,54.30
2023-03-22T01:03:42.588Z,55.10
2023-03-22T01:06:11.150Z,54.40
2023-03-22T01:08:42.732Z,54.40
2023-03-22T01:11:12.401Z,54.50
2023-03-22T01:13:41.792Z,54.60
2023-03-22T01:16:11.590Z,54.40
2023-03-22T01:18:39.728Z,54.40
2023-03-22T01:21:07.070Z,54.50
2023-03-22T01:23:34.348Z,54.50
2023-03-22T01:26:04.927Z,54.60
2023-03-22T01:28:32.259Z,54.60
2023-03-22T01:31:04.814Z,54.60
2023-03-22T01:33:34.021Z,54.80
2023-03-22T01:36:03.344Z,54.70
2023-03-22T01:38:30.474Z,54.70
2023-03-22T01:40:57.464Z,54.70
2023-03-22T01:43:26.822Z,54.80
2023-03-22T01:45:56.790Z,54.90
2023-03-22T01:48:31.347Z,54.80
2023-03-22T01:51:20.583Z,54.90
2023-03-22T01:54:05.776Z,55.00
2023-03-22T01:56:39.337Z,54.90
2023-03-22T01:59:11.278Z,54.90
2023-03-22T02:01:38.384Z,54.80
2023-03-22T02:04:20.786Z,54.80
2023-03-22T02:06:48.387Z,54.80
2023-03-22T02:09:22.077Z,54.80
2023-03-22T02:12:14.040Z,54.70
2023-03-22T02:15:02.206Z,54.80
2023-03-22T02:17:51.240Z,54.80
2023-03-22T02:20:39.946Z,54.60
2023-03-22T02:23:30.830Z,54.40
2023-03-22T02:26:31.480Z,54.60
2023-03-22T02:29:46.865Z,54.70
2023-03-22T02:33:06.937Z,54.80
2023-03-22T02:36:30.895Z,55.00
2023-03-22T02:39:15.486Z,54.80
2023-03-22T02:42:16.646Z,54.80
2023-03-22T02:45:00.214Z,54.80
2023-03-22T02:47:35.177Z,54.80
2023-03-22T02:50:13.894Z,55.00
2023-03-22T02:52:55.217Z,54.80
2023-03-22T02:55:31.202Z,54.90
2023-03-22T02:58:30.976Z,54.80
2023-03-22T03:01:09.001Z,54.80
2023-03-22T03:03:38.051Z,54.80
2023-03-22T03:06:10.645Z,54.80
2023-03-22T03:08:39.590Z,54.90
2023-03-22T03:11:08.734Z,54.90
2023-03-22T03:13:35.903Z,54.80
2023-03-22T03:16:07.612Z,54.70
2023-03-22T03:19:04.045Z,54.70
2023-03-22T03:21:42.541Z,54.90
2023-03-22T03:24:22.823Z,55.50
2023-03-22T03:27:04.343Z,54.80
2023-03-22T03:29:51.043Z,54.90
2023-03-22T03:32:31.588Z,54.90
2023-03-22T03:35:22.449Z,54.80
2023-03-22T03:38:08.708Z,55.00
2023-03-22T03:40:45.574Z,55.00
2023-03-22T03:43:13.713Z,54.90
2023-03-22T03:45:43.602Z,54.90
2023-03-22T03:48:25.196Z,54.90
2023-03-22T03:50:54.814Z,55.10
2023-03-22T03:53:26.317Z,55.10
2023-03-22T03:55:53.323Z,55.10
2023-03-22T03:58:22.995Z,55.10
2023-03-22T04:00:50.648Z,55.20
2023-03-22T04:03:18.192Z,55.10
2023-03-22T04:05:47.803Z,55.10
2023-03-22T04:08:17.926Z,55.10
2023-03-22T04:10:54.230Z,55.10
2023-03-22T04:13:25.202Z,55.00
2023-03-22T04:16:02.061Z,55.00
2023-03-22T04:18:30.103Z,55.10
2023-03-22T04:20:59.373Z,55.10
2023-03-22T04:23:26.278Z,55.20
2023-03-22T04:25:53.723Z,55.20
2023-03-22T04:28:24.031Z,55.30
2023-03-22T04:30:52.341Z,55.30
2023-03-22T04:33:23.047Z,55.40
2023-03-22T04:35:50.683Z,55.50
2023-03-22T04:38:18.341Z,55.60
2023-03-22T04:40:46.825Z,55.70
2023-03-22T04:43:18.921Z,55.80
2023-03-22T04:45:46.236Z,55.80
2023-03-22T04:48:13.705Z,55.80
2023-03-22T04:50:43.386Z,55.80
2023-03-22T04:53:12.376Z,55.70
2023-03-22T04:55:39.281Z,55.60
2023-03-22T04:58:08.381Z,55.50
2023-03-22T05:00:37.766Z,55.50
2023-03-22T05:03:05.872Z,55.50
2023-03-22T05:05:37.305Z,55.40
2023-03-22T05:08:04.214Z,55.40
2023-03-22T05:10:31.083Z,55.40
2023-03-22T05:13:00.103Z,55.50
2023-03-22T05:15:27.049Z,55.40
2023-03-22T05:17:56.988Z,55.40
2023-03-22T05:20:26.242Z,55.40
2023-03-22T05:22:57.214Z,55.40
2023-03-22T05:25:24.194Z,55.30
2023-03-22T05:27:54.271Z,55.40
2023-03-22T05:30:26.403Z,55.40
2023-03-22T05:33:03.388Z,55.50
2023-03-22T05:35:35.304Z,55.60
2023-03-22T05:38:02.212Z,55.50
2023-03-22T05:40:29.128Z,55.60
2023-03-22T05:42:58.729Z,55.70
2023-03-22T05:45:31.701Z,55.80
2023-03-22T05:47:58.978Z,55.70
2023-03-22T05:50:28.165Z,55.80
2023-03-22T05:52:55.111Z,55.90
2023-03-22T05:55:25.997Z,55.90
2023-03-22T05:57:54.757Z,55.90
2023-03-22T06:00:23.833Z,55.90
2023-03-22T06:02:56.666Z,55.90
2023-03-22T06:05:23.977Z,56.00
2023-03-22T06:07:53.039Z,56.00
2023-03-22T06:10:19.920Z,56.20
2023-03-22T06:12:48.918Z,56.20
2023-03-22T06:15:16.030Z,56.20
2023-03-22T06:17:43.006Z,56.30
2023-03-22T06:20:13.197Z,56.30
2023-03-22T06:22:40.653Z,56.30
2023-03-22T06:25:11.089Z,56.30
2023-03-22T06:27:43.192Z,56.40
2023-03-22T06:30:13.404Z,56.40
2023-03-22T06:32:42.780Z,56.40
2023-03-22T06:35:10.235Z,56.40
2023-03-22T06:37:37.167Z,56.40
2023-03-22T06:40:04.948Z,56.40
2023-03-22T06:42:34.412Z,56.40
2023-03-22T06:45:01.381Z,56.40
2023-03-22T06:47:28.964Z,57.10
2023-03-22T06:49:55.869Z,56.50
2023-03-22T06:52:22.945Z,56.50
2023-03-22T06:54:49.803Z,56.50
2023-03-22T06:57:18.865Z,56.60
2023-03-22T06:59:48.241Z,56.60
2023-03-22T07:02:15.482Z,56.70
2023-03-22T07:04:44.924Z,56.70
2023-03-22T07:07:14.475Z,56.80
2023-03-22T07:09:41.545Z,56.90
2023-03-22T07:12:13.741Z,57.00
2023-03-22T07:14:43.360Z,57.10
2023-03-22T07:17:12.366Z,57.40
2023-03-22T07:19:44.932Z,57.20
2023-03-22T07:22:11.843Z,57.10
2023-03-22T07:24:53.807Z,57.00
2023-03-22T07:27:25.383Z,56.80
2023-03-22T07:29:52.403Z,56.60
2023-03-22T07:32:19.527Z,56.50
2023-03-22T07:34:46.885Z,56.30
2023-03-22T07:37:18.064Z,56.10
2023-03-22T07:39:45.086Z,56.00
2023-03-22T07:42:14.459Z,56.00
2023-03-22T07:44:42.086Z,56.00
2023-03-22T07:47:11.658Z,56.00
2023-03-22T07:49:41.193Z,56.10
2023-03-22T07:52:10.265Z,56.20
2023-03-22T07:54:37.256Z,56.30
2023-03-22T07:57:06.917Z,56.20
2023-03-22T07:59:33.976Z,56.20
2023-03-22T08:02:00.909Z,55.90
2023-03-22T08:04:27.914Z,55.70
2023-03-22T08:07:00.073Z,55.10
2023-03-22T08:09:29.223Z,54.70
2023-03-22T08:11:58.313Z,54.40
2023-03-22T08:14:36.185Z,53.50
2023-03-22T08:17:04.911Z,53.00
2023-03-22T08:19:35.541Z,52.50
2023-03-22T08:22:05.253Z,51.90
2023-03-22T08:24:34.523Z,51.40
2023-03-22T08:27:01.529Z,50.70
2023-03-22T08:29:31.236Z,50.10
2023-03-22T08:32:02.130Z,49.00
2023-03-22T08:34:31.487Z,48.20
2023-03-22T08:37:00.734Z,47.40
2023-03-22T08:39:32.770Z,46.40
2023-03-22T08:42:02.089Z,45.50
2023-03-22T08:44:29.141Z,45.20
2023-03-22T08:46:58.685Z,44.50
2023-03-22T08:49:31.460Z,44.20
2023-03-22T08:51:58.412Z,43.60
2023-03-22T08:54:27.994Z,42.90
2023-03-22T08:56:54.972Z,42.40
2023-03-22T08:59:24.622Z,42.60
2023-03-22T09:01:51.585Z,42.40
2023-03-22T09:04:18.527Z,42.30
2023-03-22T09:06:50.731Z,41.90
2023-03-22T09:09:17.724Z,41.50
2023-03-22T09:11:47.702Z,41.20
2023-03-22T09:14:14.579Z,40.60
2023-03-22T09:16:45.531Z,40.40
2023-03-22T09:19:17.399Z,40.20
2023-03-22T09:21:49.995Z,40.10
2023-03-22T09:24:16.935Z,39.90
2023-03-22T09:26:43.880Z,39.80
2023-03-22T09:29:11.175Z,39.50
2023-03-22T09:31:43.431Z,39.30
2023-03-22T09:34:11.153Z,39.20
2023-03-22T09:36:38.053Z,38.70
2023-03-22T09:39:07.107Z,38.60
2023-03-22T09:41:59.018Z,38.30
2023-03-22T09:44:36.892Z,37.80
2023-03-22T09:47:07.787Z,37.90
2023-03-22T09:49:52.507Z,37.80
2023-03-22T09:52:19.994Z,38.10
2023-03-22T09:54:53.420Z,38.10
2023-03-22T09:57:34.279Z,38.00
2023-03-22T10:00:20.866Z,37.30
2023-03-22T10:03:08.927Z,37.50
2023-03-22T10:05:58.301Z,37.60
2023-03-22T10:08:59.548Z,37.40
2023-03-22T10:12:07.044Z,37.20
2023-03-22T10:14:42.811Z,36.70
2023-03-22T10:17:18.981Z,37.00
2023-03-22T10:20:01.236Z,36.90
2023-03-22T10:22:37.148Z,36.30
2023-03-22T10:25:07.577Z,36.70
2023-03-22T10:27:39.937Z,36.50
2023-03-22T10:30:38.676Z,36.40
2023-03-22T10:33:18.907Z,35.80
2023-03-22T10:35:46.595Z,35.90
2023-03-22T10:38:26.834Z,36.00
2023-03-22T10:40:57.563Z,35.50
2023-03-22T10:43:35.685Z,36.00
2023-03-22T10:46:15.711Z,35.90
2023-03-22T10:48:49.001Z,35.80
2023-03-22T10:51:28.319Z,35.90
2023-03-22T10:53:58.202Z,35.80
2023-03-22T10:56:25.730Z,35.70
2023-03-22T10:58:53.102Z,36.40
2023-03-22T11:01:36.874Z,35.90
2023-03-22T11:04:06.432Z,35.10
2023-03-22T11:06:39.346Z,35.70
2023-03-22T11:09:35.017Z,35.60
2023-03-22T11:12:03.492Z,35.40
2023-03-22T11:14:48.042Z,35.20
2023-03-22T11:17:26.047Z,34.50
2023-03-22T11:20:07.852Z,34.80
2023-03-22T11:22:44.287Z,35.10
2023-03-22T11:25:27.528Z,34.90
2023-03-22T11:28:09.490Z,34.70
2023-03-22T11:30:37.371Z,34.90
2023-03-22T11:33:17.207Z,34.80
2023-03-22T11:35:56.273Z,34.50
2023-03-22T11:38:36.675Z,34.40
2023-03-22T11:41:08.888Z,34.50
2023-03-22T11:43:44.041Z,34.00
2023-03-22T11:46:17.035Z,34.00
2023-03-22T11:48:49.584Z,33.80
2023-03-22T11:51:29.799Z,33.90
2023-03-22T11:54:21.312Z,34.00
2023-03-22T11:56:52.291Z,34.00
2023-03-22T11:59:33.916Z,34.20
2023-03-22T12:02:09.420Z,33.80
2023-03-22T12:04:44.868Z,33.90
2023-03-22T12:07:22.045Z,33.30
2023-03-22T12:10:06.520Z,33.50
2023-03-22T12:12:40.659Z,34.20
2023-03-22T12:15:22.811Z,34.30
2023-03-22T12:18:17.849Z,33.70
2023-03-22T12:21:01.162Z,33.70
2023-03-22T12:23:35.051Z,34.20
2023-03-22T12:26:17.758Z,34.30
2023-03-22T12:28:59.391Z,34.40
2023-03-22T12:32:11.687Z,34.20
2023-03-22T12:34:50.935Z,33.90
2023-03-22T12:37:28.027Z,33.30
2023-03-22T12:40:00.024Z,33.60
2023-03-22T12:43:00.710Z,33.70
2023-03-22T12:45:31.535Z,33.50
2023-03-22T12:48:46.357Z,34.20
2023-03-22T12:51:17.511Z,35.10
2023-03-22T12:53:49.745Z,34.10
2023-03-22T12:56:28.877Z,33.70
2023-03-22T12:59:05.697Z,33.70
2023-03-22T13:02:06.292Z,33.40
2023-03-22T13:04:35.913Z,32.40
2023-03-22T13:07:16.716Z,33.40
2023-03-22T13:09:51.569Z,34.10
2023-03-22T13:12:18.395Z,34.20
2023-03-22T13:14:51.396Z,34.30
2023-03-22T13:17:24.067Z,34.40
2023-03-22T13:20:06.621Z,34.30
2023-03-22T13:22:39.326Z,34.30
2023-03-22T13:25:19.026Z,34.00
2023-03-22T13:27:46.061Z,33.70
2023-03-22T13:30:25.024Z,34.30
2023-03-22T13:33:09.813Z,33.90
2023-03-22T13:35:50.998Z,34.10
2023-03-22T13:38:34.490Z,34.00
2023-03-22T13:41:08.927Z,32.70
2023-03-22T13:43:57.206Z,33.80
2023-03-22T13:46:36.173Z,33.80
2023-03-22T13:49:03.025Z,34.10
2023-03-22T13:51:33.487Z,33.70
2023-03-22T13:54:20.149Z,33.70
2023-03-22T13:57:01.500Z,33.80
2023-03-22T14:00:03.125Z,32.90
2023-03-22T14:02:42.763Z,33.50
2023-03-22T14:05:17.588Z,33.20
2023-03-22T14:07:51.216Z,32.90
2023-03-22T14:10:49.851Z,32.80
2023-03-22T14:13:39.650Z,32.40
2023-03-22T14:16:45.770Z,32.20
2023-03-22T14:19:27.946Z,32.00
