createdAt,value
2019-05-17T00:03:30.362Z,0.0
2019-05-17T00:06:30.424Z,0.0
2019-05-17T00:09:31.150Z,0.0
2019-05-17T00:12:36.871Z,0.0
2019-05-17T00:15:30.424Z,0.0
2019-05-17T00:18:30.607Z,0.0
2019-05-17T00:21:30.647Z,0.0
2019-05-17T00:24:28.098Z,0.0
2019-05-17T00:27:30.797Z,0.0
2019-05-17T00:30:31.114Z,0.0
2019-05-17T00:33:30.639Z,0.0
2019-05-17T00:36:31.303Z,0.0
2019-05-17T00:39:30.071Z,0.0
2019-05-17T00:42:30.785Z,0.0
2019-05-17T00:45:32.172Z,0.0
2019-05-17T00:48:37.294Z,0.0
2019-05-17T00:51:30.094Z,0.0
2019-05-17T00:54:31.021Z,0.0
2019-05-17T00:57:29.981Z,0.0
2019-05-17T01:00:30.633Z,0.0
2019-05-17T01:03:29.983Z,0.0
2019-05-17T01:06:30.467Z,0.0
2019-05-17T01:09:31.819Z,0.0
2019-05-17T01:12:30.119Z,0.0
2019-05-17T01:15:30.303Z,0.0
2019-05-17T01:18:30.821Z,0.0
2019-05-17T01:21:30.471Z,0.0
2019-05-17T01:24:31.170Z,0.0
2019-05-17T01:27:30.667Z,0.0
2019-05-17T01:30:31.177Z,0.0
2019-05-17T01:33:30.657Z,0.0
2019-05-17T01:36:30.671Z,0.0
2019-05-17T01:39:37.472Z,0.0
2019-05-17T01:42:30.369Z,0.0
2019-05-17T01:45:30.184Z,0.0
2019-05-17T01:48:30.392Z,0.0
2019-05-17T01:51:30.383Z,0.0
2019-05-17T01:54:31.249Z,0.0
2019-05-17T01:57:30.247Z,0.0
2019-05-17T02:00:31.457Z,0.0
2019-05-17T02:03:31.058Z,0.0
2019-05-17T02:06:30.025Z,0.0
2019-05-17T02:09:56.856Z,0.0
2019-05-17T02:12:30.901Z,0.0
2019-05-17T02:15:30.103Z,0.0
2019-05-17T02:18:30.916Z,0.0
2019-05-17T02:21:30.156Z,0.0
2019-05-17T02:24:30.269Z,0.0
2019-05-17T02:27:35.815Z,0.0
2019-05-17T02:30:28.710Z,0.0
2019-05-17T02:33:37.150Z,0.0
2019-05-17T02:36:28.710Z,0.0
2019-05-17T02:39:28.837Z,0.0
2019-05-17T02:42:28.224Z,0.0
2019-05-17T02:45:28.593Z,0.0
2019-05-17T02:48:29.102Z,0.0
2019-05-17T02:51:28.722Z,0.0
2019-05-17T02:54:28.985Z,0.0
2019-05-17T02:57:28.361Z,0.0
2019-05-17T03:00:28.280Z,0.0
2019-05-17T03:03:32.350Z,0.0
2019-05-17T03:06:29.133Z,0.0
2019-05-17T03:09:28.734Z,0.0
2019-05-17T03:12:28.168Z,0.0
2019-05-17T03:15:28.476Z,0.0
2019-05-17T03:18:29.000Z,0.0
2019-05-17T03:21:28.003Z,0.0
2019-05-17T03:24:36.854Z,0.0
2019-05-17T03:27:28.489Z,0.0
2019-05-17T03:30:36.469Z,0.0
2019-05-17T03:33:35.598Z,0.0
2019-05-17T03:36:36.151Z,0.0
2019-05-17T03:39:28.260Z,0.0
2019-05-17T03:42:28.881Z,0.0
2019-05-17T03:45:28.770Z,0.01
2019-05-17T03:48:29.026Z,0.01
2019-05-17T03:51:28.774Z,0.0
2019-05-17T03:54:29.037Z,0.0
2019-05-17T03:57:29.165Z,0.0
2019-05-17T04:00:29.454Z,0.0
2019-05-17T04:03:31.110Z,0.01
2019-05-17T04:06:28.785Z,0.02
2019-05-17T04:09:28.309Z,0.0
2019-05-17T04:12:32.571Z,0.02
2019-05-17T04:15:37.293Z,0.0
2019-05-17T04:18:28.926Z,0.0
2019-05-17T04:21:29.778Z,0.02
2019-05-17T04:24:32.199Z,0.02
2019-05-17T04:27:28.550Z,0.0
2019-05-17T04:30:32.283Z,0.02
2019-05-17T04:33:29.196Z,0.02
2019-05-17T04:36:28.224Z,0.0
2019-05-17T04:39:29.090Z,0.0
2019-05-17T04:42:33.245Z,0.03
2019-05-17T04:45:28.805Z,0.04
2019-05-17T04:48:33.190Z,0.04
2019-05-17T04:51:28.833Z,0.0
2019-05-17T04:54:29.213Z,0.0
2019-05-17T04:57:32.345Z,0.0
2019-05-17T05:00:29.244Z,0.0
2019-05-17T05:03:32.412Z,0.05
2019-05-17T05:06:28.358Z,0.05
2019-05-17T05:09:28.351Z,0.01
2019-05-17T05:12:29.097Z,0.06
2019-05-17T05:15:44.058Z,0.02
2019-05-17T05:18:28.410Z,0.08
2019-05-17T05:21:28.053Z,0.09
2019-05-17T05:24:28.990Z,0.1
2019-05-17T05:27:31.563Z,0.05
2019-05-17T05:30:37.526Z,0.1
2019-05-17T05:33:28.727Z,0.05
2019-05-17T05:36:28.872Z,0.08
2019-05-17T05:39:28.239Z,0.04
2019-05-17T05:42:32.478Z,0.04
2019-05-17T05:45:32.105Z,0.04
2019-05-17T05:48:28.627Z,0.08
2019-05-17T05:51:27.937Z,0.09
2019-05-17T05:54:28.427Z,0.06
2019-05-17T05:57:28.300Z,0.1
2019-05-17T06:00:29.522Z,0.11
2019-05-17T06:03:28.396Z,0.06
2019-05-17T06:06:28.358Z,0.05
2019-05-17T06:09:28.886Z,0.05
2019-05-17T06:12:42.974Z,0.1
2019-05-17T06:15:28.137Z,0.07
2019-05-17T06:18:28.303Z,0.05
2019-05-17T06:21:28.344Z,0.06
2019-05-17T06:24:28.433Z,0.07
2019-05-17T06:27:28.333Z,0.07
2019-05-17T06:30:28.658Z,0.08
2019-05-17T06:36:29.034Z,0.06
2019-05-17T06:39:28.221Z,0.12
2019-05-17T06:42:38.354Z,0.13
2019-05-17T06:45:27.995Z,0.15
2019-05-17T06:48:31.591Z,0.13
2019-05-17T06:51:28.791Z,0.13
2019-05-17T06:54:27.845Z,0.12
2019-05-17T06:57:28.177Z,0.13
2019-05-17T07:00:36.940Z,0.11
2019-05-17T07:03:29.477Z,0.17
2019-05-17T07:06:31.057Z,0.16
2019-05-17T07:09:30.248Z,0.18
2019-05-17T07:12:30.660Z,0.12
2019-05-17T07:15:43.029Z,0.17
2019-05-17T07:18:30.108Z,0.17
2019-05-17T07:21:29.717Z,0.21
2019-05-17T07:24:30.019Z,0.16
2019-05-17T07:27:41.006Z,0.15
2019-05-17T07:30:30.540Z,0.2
2019-05-17T07:33:30.337Z,0.16
2019-05-17T07:36:30.491Z,0.15
2019-05-17T07:39:29.520Z,0.16
2019-05-17T07:42:29.829Z,0.23
2019-05-17T07:45:29.563Z,0.21
2019-05-17T07:48:31.457Z,0.23
2019-05-17T07:51:30.091Z,0.22
2019-05-17T07:54:30.320Z,0.2
2019-05-17T07:57:29.972Z,0.21
2019-05-17T08:00:30.524Z,0.21
2019-05-17T08:03:29.877Z,0.2
2019-05-17T08:06:30.533Z,0.25
2019-05-17T08:09:30.047Z,0.34
2019-05-17T08:12:30.423Z,0.33
2019-05-17T08:15:30.426Z,0.27
2019-05-17T08:18:29.654Z,0.29
2019-05-17T08:21:30.531Z,0.38
2019-05-17T08:24:30.223Z,0.46
2019-05-17T08:27:30.405Z,0.47
2019-05-17T08:30:30.254Z,0.7
2019-05-17T08:33:29.869Z,0.63
2019-05-17T08:36:29.885Z,0.57
2019-05-17T08:39:30.233Z,0.71
2019-05-17T08:42:29.986Z,0.78
2019-05-17T08:45:29.647Z,0.99
2019-05-17T08:48:29.443Z,0.98
2019-05-17T08:51:30.548Z,1.32
2019-05-17T08:54:30.317Z,0.91
2019-05-17T08:57:30.293Z,0.78
2019-05-17T09:00:31.451Z,0.88
2019-05-17T09:03:30.347Z,1.11
2019-05-17T09:06:29.337Z,1.73
2019-05-17T09:09:31.450Z,1.09
2019-05-17T09:12:30.016Z,1.15
2019-05-17T09:15:29.655Z,1.83
2019-05-17T09:18:30.138Z,1.56
2019-05-17T09:21:31.059Z,1.62
2019-05-17T09:24:30.032Z,1.41
2019-05-17T09:27:30.071Z,2.27
2019-05-17T09:30:31.359Z,2.51
2019-05-17T09:33:30.112Z,2.53
2019-05-17T09:36:30.280Z,1.93
2019-05-17T09:39:29.497Z,2.31
2019-05-17T09:42:29.982Z,1.87
2019-05-17T09:45:30.518Z,1.53
2019-05-17T09:48:30.738Z,2.53
2019-05-17T09:51:30.340Z,2.18
2019-05-17T09:54:38.999Z,1.95
2019-05-17T09:57:29.822Z,2.45
2019-05-17T10:00:29.677Z,2.1
2019-05-17T10:03:30.611Z,2.01
2019-05-17T10:06:28.233Z,2.28
2019-05-17T10:09:29.079Z,2.65
2019-05-17T10:12:30.277Z,1.86
2019-05-17T10:15:30.068Z,2.58
2019-05-17T10:18:29.576Z,1.52
2019-05-17T10:21:30.398Z,2.3
2019-05-17T10:24:37.963Z,1.63
2019-05-17T10:27:30.238Z,1.46
2019-05-17T10:30:29.942Z,1.14
2019-05-17T10:33:29.546Z,1.21
2019-05-17T10:36:29.409Z,2.62
2019-05-17T10:39:29.776Z,1.57
2019-05-17T10:42:30.588Z,2.31
2019-05-17T10:45:34.311Z,2.62
2019-05-17T10:48:30.131Z,1.02
2019-05-17T10:51:29.694Z,1.78
2019-05-17T10:54:30.143Z,1.57
2019-05-17T10:57:30.252Z,1.33
2019-05-17T11:00:30.429Z,1.55
2019-05-17T11:03:29.660Z,1.33
2019-05-17T11:06:30.186Z,1.13
2019-05-17T11:09:31.106Z,0.91
2019-05-17T11:12:28.208Z,2.96
2019-05-17T11:15:29.380Z,0.74
2019-05-17T11:18:28.413Z,1.14
2019-05-17T11:21:28.252Z,2.28
2019-05-17T11:24:28.180Z,1.73
2019-05-17T11:27:29.007Z,0.95
2019-05-17T11:30:29.261Z,0.8
2019-05-17T11:33:28.447Z,0.87
2019-05-17T11:36:28.333Z,0.79
2019-05-17T11:39:28.221Z,0.87
2019-05-17T11:42:29.264Z,0.99
2019-05-17T11:45:41.515Z,0.65
2019-05-17T11:51:28.607Z,0.87
2019-05-17T11:54:29.298Z,0.96
2019-05-17T11:57:28.694Z,1.15
2019-05-17T12:00:29.051Z,1.32
2019-05-17T12:03:29.002Z,1.23
2019-05-17T12:06:29.236Z,1.25
2019-05-17T12:09:36.939Z,0.89
2019-05-17T12:12:29.291Z,1.02
2019-05-17T12:15:43.579Z,0.95
2019-05-17T12:18:28.422Z,0.91
2019-05-17T12:21:28.446Z,0.88
2019-05-17T12:24:28.207Z,0.77
2019-05-17T12:27:28.506Z,0.82
2019-05-17T12:30:28.416Z,0.67
2019-05-17T12:33:28.151Z,0.68
2019-05-17T12:36:28.599Z,0.79
2019-05-17T12:42:28.454Z,1.0
2019-05-17T12:45:28.285Z,1.08
2019-05-17T12:48:29.178Z,0.96
2019-05-17T12:51:28.303Z,0.96
2019-05-17T12:54:29.128Z,0.99
2019-05-17T12:57:28.123Z,0.93
2019-05-17T13:00:29.476Z,0.89
2019-05-17T13:03:28.014Z,0.89
2019-05-17T13:06:48.741Z,0.8
2019-05-17T13:09:28.323Z,0.96
2019-05-17T13:12:29.238Z,0.83
2019-05-17T13:15:29.007Z,0.71
2019-05-17T13:18:29.204Z,0.79
2019-05-17T13:21:28.204Z,0.65
2019-05-17T13:24:29.004Z,0.78
2019-05-17T13:27:28.832Z,0.69
2019-05-17T13:30:28.563Z,0.63
2019-05-17T13:33:29.274Z,0.71
2019-05-17T13:36:28.250Z,0.7
2019-05-17T13:39:29.259Z,0.73
2019-05-17T13:42:29.114Z,0.79
2019-05-17T13:45:27.966Z,0.65
2019-05-17T13:48:29.018Z,0.45
2019-05-17T13:51:28.996Z,0.36
2019-05-17T13:54:28.774Z,0.44
2019-05-17T13:57:28.567Z,0.58
2019-05-17T14:00:28.366Z,0.56
2019-05-17T14:03:29.302Z,0.65
2019-05-17T14:06:28.230Z,0.67
2019-05-17T14:09:28.067Z,0.6
2019-05-17T14:12:29.047Z,0.59
2019-05-17T14:15:28.003Z,0.69
2019-05-17T14:18:28.831Z,0.72
2019-05-17T14:21:28.705Z,0.61
2019-05-17T14:24:28.505Z,0.51
2019-05-17T14:27:28.202Z,0.44
2019-05-17T14:30:28.135Z,0.47
2019-05-17T14:33:29.028Z,0.43
2019-05-17T14:36:28.891Z,0.46
2019-05-17T14:39:28.772Z,0.61
2019-05-17T14:42:28.472Z,0.56
2019-05-17T14:45:28.531Z,0.38
2019-05-17T14:48:28.433Z,0.34
2019-05-17T14:51:28.274Z,0.31
2019-05-17T14:54:28.064Z,0.27
2019-05-17T14:57:28.690Z,0.33
2019-05-17T15:00:28.536Z,0.34
2019-05-17T15:03:28.384Z,0.36
2019-05-17T15:06:28.894Z,0.38
2019-05-17T15:09:29.006Z,0.33
2019-05-17T15:12:41.694Z,0.35
2019-05-17T15:15:39.414Z,0.37
2019-05-17T15:18:28.743Z,0.32
2019-05-17T15:21:28.468Z,0.3
2019-05-17T15:24:28.146Z,0.29
2019-05-17T15:27:28.820Z,0.28
2019-05-17T15:30:28.502Z,0.34
2019-05-17T15:33:28.171Z,0.3
2019-05-17T15:36:28.839Z,0.34
2019-05-17T15:39:28.654Z,0.27
2019-05-17T15:42:19.366Z,0.24
