createdAt,value
2018-02-10T00:00:18.820Z,99.99
2018-02-10T00:01:28.809Z,99.99
2018-02-10T00:02:38.791Z,99.99
2018-02-10T00:03:48.515Z,99.99
2018-02-10T00:04:58.240Z,99.99
2018-02-10T00:06:07.688Z,99.99
2018-02-10T00:07:17.668Z,99.99
2018-02-10T00:08:27.386Z,99.99
2018-02-10T00:09:37.372Z,99.99
2018-02-10T00:10:47.351Z,99.99
2018-02-10T00:11:57.325Z,99.99
2018-02-10T00:13:07.358Z,99.99
2018-02-10T00:14:17.075Z,99.99
2018-02-10T00:15:26.789Z,99.99
2018-02-10T00:16:36.247Z,99.99
2018-02-10T00:17:45.971Z,99.99
2018-02-10T00:18:55.715Z,99.99
2018-02-10T00:20:04.908Z,99.99
2018-02-10T00:21:14.882Z,99.99
2018-02-10T00:22:24.866Z,99.99
2018-02-10T00:23:34.846Z,99.99
2018-02-10T00:24:44.561Z,99.99
2018-02-10T00:25:54.599Z,99.99
2018-02-10T00:27:04.588Z,99.99
2018-02-10T00:28:14.303Z,99.99
2018-02-10T00:29:24.287Z,99.99
2018-02-10T00:30:34.103Z,99.99
2018-02-10T00:31:43.828Z,99.99
2018-02-10T00:32:53.873Z,99.99
2018-02-10T00:34:03.589Z,99.99
2018-02-10T00:35:13.565Z,99.99
2018-02-10T00:36:23.280Z,99.99
2018-02-10T00:37:33.262Z,99.99
2018-02-10T00:38:43.248Z,99.99
2018-02-10T00:39:53.224Z,99.99
2018-02-10T00:41:03.201Z,99.99
2018-02-10T00:42:13.184Z,99.99
2018-02-10T00:43:23.170Z,99.99
2018-02-10T00:44:33.145Z,99.99
2018-02-10T00:45:43.125Z,99.99
2018-02-10T00:46:53.109Z,99.99
2018-02-10T00:48:03.090Z,99.99
2018-02-10T00:49:13.068Z,99.99
2018-02-10T00:50:23.060Z,99.99
2018-02-10T00:51:32.785Z,99.99
2018-02-10T00:52:42.762Z,99.99
2018-02-10T00:53:52.540Z,99.99
2018-02-10T00:55:02.254Z,99.99
2018-02-10T00:56:11.977Z,99.99
2018-02-10T00:57:21.746Z,99.99
2018-02-10T00:58:31.745Z,99.99
2018-02-10T00:59:41.459Z,99.99
2018-02-10T01:00:51.441Z,99.99
2018-02-10T01:02:01.414Z,99.99
2018-02-10T01:03:11.392Z,99.99
2018-02-10T01:04:21.111Z,99.99
2018-02-10T01:05:31.096Z,99.99
2018-02-10T01:06:41.082Z,99.99
2018-02-10T01:07:50.265Z,99.99
2018-02-10T01:09:00.241Z,99.99
2018-02-10T01:10:09.956Z,99.99
2018-02-10T01:11:19.681Z,99.99
2018-02-10T01:12:29.394Z,99.99
2018-02-10T01:13:39.374Z,99.99
2018-02-10T01:14:49.350Z,99.99
2018-02-10T01:15:59.370Z,99.99
2018-02-10T01:17:09.088Z,99.99
2018-02-10T01:18:18.803Z,99.99
2018-02-10T01:19:28.516Z,99.99
2018-02-10T01:20:38.537Z,99.99
2018-02-10T01:21:48.521Z,99.99
2018-02-10T01:22:58.507Z,99.99
2018-02-10T01:24:07.695Z,99.99
2018-02-10T01:25:17.408Z,99.99
2018-02-10T01:26:27.132Z,99.99
2018-02-10T01:27:36.845Z,99.99
2018-02-10T01:28:46.831Z,99.99
2018-02-10T01:29:56.544Z,99.99
2018-02-10T01:31:06.524Z,99.99
2018-02-10T01:32:16.245Z,99.99
2018-02-10T01:33:26.232Z,99.99
2018-02-10T01:34:35.728Z,99.99
2018-02-10T01:35:45.704Z,99.99
2018-02-10T01:36:55.681Z,99.99
2018-02-10T01:38:05.408Z,99.99
2018-02-10T01:39:15.385Z,99.99
2018-02-10T01:40:25.368Z,99.99
2018-02-10T01:41:35.346Z,99.99
2018-02-10T01:42:45.060Z,99.99
2018-02-10T01:43:54.772Z,99.99
2018-02-10T01:45:04.754Z,99.99
2018-02-10T01:46:14.737Z,99.99
2018-02-10T01:47:24.719Z,99.99
2018-02-10T01:48:34.432Z,99.99
2018-02-10T01:49:44.148Z,99.99
2018-02-10T01:50:54.128Z,99.99
2018-02-10T01:52:03.843Z,99.99
2018-02-10T01:53:13.563Z,99.99
2018-02-10T01:54:23.542Z,99.99
2018-02-10T01:55:33.522Z,99.99
2018-02-10T01:56:42.975Z,99.99
2018-02-10T01:57:53.004Z,99.99
2018-02-10T01:59:02.988Z,99.99
2018-02-10T02:00:12.439Z,99.99
2018-02-10T02:01:22.424Z,99.99
2018-02-10T02:02:32.174Z,99.99
2018-02-10T02:03:41.894Z,99.99
2018-02-10T02:04:51.607Z,99.99
2018-02-10T02:06:01.323Z,99.99
2018-02-10T02:07:11.299Z,99.99
2018-02-10T02:08:21.012Z,99.99
2018-02-10T02:09:30.995Z,99.99
2018-02-10T02:10:40.976Z,99.99
2018-02-10T02:11:50.964Z,99.99
2018-02-10T02:13:01.011Z,99.99
2018-02-10T02:14:10.730Z,99.99
2018-02-10T02:15:20.445Z,99.99
2018-02-10T02:16:30.435Z,99.99
2018-02-10T02:17:40.180Z,99.99
2018-02-10T02:18:50.157Z,99.99
2018-02-10T02:20:00.135Z,99.99
2018-02-10T02:21:10.178Z,99.99
2018-02-10T02:22:20.210Z,99.99
2018-02-10T02:23:29.934Z,99.99
2018-02-10T02:24:39.910Z,99.99
2018-02-10T02:25:49.627Z,99.99
2018-02-10T02:26:59.608Z,99.99
2018-02-10T02:28:09.585Z,99.99
2018-02-10T02:29:19.561Z,99.99
2018-02-10T02:30:29.284Z,99.99
2018-02-10T02:31:39.002Z,99.99
2018-02-10T02:32:48.723Z,99.99
2018-02-10T02:33:58.442Z,99.99
2018-02-10T02:35:08.160Z,99.99
2018-02-10T02:36:17.883Z,99.99
2018-02-10T02:37:27.608Z,99.99
2018-02-10T02:38:37.603Z,99.99
2018-02-10T02:39:47.595Z,99.99
2018-02-10T02:40:57.575Z,99.99
2018-02-10T02:42:07.555Z,99.99
2018-02-10T02:43:17.277Z,99.99
2018-02-10T02:44:26.830Z,99.99
2018-02-10T02:45:36.824Z,99.99
2018-02-10T02:46:46.544Z,99.99
2018-02-10T02:47:56.258Z,99.99
2018-02-10T02:49:06.244Z,99.99
2018-02-10T02:50:16.225Z,99.99
2018-02-10T02:51:26.200Z,99.99
2018-02-10T02:52:35.918Z,99.99
2018-02-10T02:53:45.905Z,99.99
2018-02-10T02:54:55.624Z,99.99
2018-02-10T02:56:05.618Z,99.99
2018-02-10T02:57:15.072Z,99.99
2018-02-10T02:58:25.062Z,99.99
2018-02-10T02:59:34.782Z,99.99
2018-02-10T03:00:44.502Z,99.99
2018-02-10T03:01:54.535Z,99.99
2018-02-10T03:03:04.525Z,99.99
2018-02-10T03:04:14.512Z,99.99
2018-02-10T03:05:23.964Z,99.99
2018-02-10T03:06:33.678Z,99.99
2018-02-10T03:07:43.394Z,99.99
2018-02-10T03:08:53.202Z,99.99
2018-02-10T03:10:02.913Z,99.99
2018-02-10T03:11:12.364Z,99.99
2018-02-10T03:12:22.347Z,99.99
2018-02-10T03:13:32.069Z,99.99
2018-02-10T03:14:41.787Z,99.99
2018-02-10T03:15:51.768Z,99.99
2018-02-10T03:17:01.480Z,99.99
2018-02-10T03:18:11.205Z,99.99
2018-02-10T03:19:21.282Z,99.99
2018-02-10T03:20:31.265Z,99.99
2018-02-10T03:21:41.251Z,99.99
2018-02-10T03:22:50.964Z,99.99
2018-02-10T03:24:00.945Z,99.99
2018-02-10T03:25:10.662Z,99.99
2018-02-10T03:26:20.117Z,99.99
2018-02-10T03:27:29.837Z,99.99
2018-02-10T03:28:39.555Z,99.99
2018-02-10T03:29:49.305Z,99.99
2018-02-10T03:30:59.287Z,99.99
2018-02-10T03:32:09.017Z,99.99
2018-02-10T03:33:19.000Z,99.99
2018-02-10T03:34:28.986Z,99.99
2018-02-10T03:35:38.964Z,99.99
2018-02-10T03:36:48.856Z,99.99
2018-02-10T03:37:58.363Z,99.99
2018-02-10T03:39:08.082Z,99.99
2018-02-10T03:40:18.147Z,99.99
2018-02-10T03:41:27.868Z,99.99
2018-02-10T03:42:37.321Z,99.99
2018-02-10T03:43:47.030Z,99.99
2018-02-10T03:44:56.743Z,99.99
2018-02-10T03:46:06.726Z,99.99
2018-02-10T03:47:16.444Z,99.99
2018-02-10T03:48:26.156Z,99.99
2018-02-10T03:49:35.870Z,99.99
2018-02-10T03:50:45.587Z,99.99
2018-02-10T03:51:54.777Z,99.99
2018-02-10T03:53:04.486Z,99.99
2018-02-10T03:54:14.511Z,99.99
2018-02-10T03:55:23.713Z,99.99
2018-02-10T03:56:33.434Z,99.99
2018-02-10T03:57:43.423Z,99.99
2018-02-10T03:58:53.406Z,99.99
2018-02-10T04:00:03.402Z,99.99
2018-02-10T04:04:13.718Z,99.99
2018-02-10T04:05:23.697Z,99.99
2018-02-10T04:06:33.671Z,99.99
2018-02-10T04:07:43.652Z,99.99
2018-02-10T04:08:53.635Z,99.99
2018-02-10T04:10:03.663Z,99.99
2018-02-10T04:11:13.427Z,99.99
2018-02-10T04:12:23.142Z,99.99
2018-02-10T04:13:33.123Z,99.99
2018-02-10T04:14:43.100Z,99.99
2018-02-10T04:15:53.074Z,99.99
2018-02-10T04:17:02.793Z,99.99
2018-02-10T04:18:12.772Z,99.99
2018-02-10T04:19:22.751Z,99.99
2018-02-10T04:20:32.470Z,99.99
2018-02-10T04:21:42.446Z,99.99
2018-02-10T04:22:52.163Z,99.99
2018-02-10T04:24:01.613Z,99.99
2018-02-10T04:25:11.592Z,99.99
2018-02-10T04:26:21.575Z,99.99
2018-02-10T04:27:31.288Z,99.99
2018-02-10T04:28:41.270Z,99.99
2018-02-10T04:29:51.247Z,99.99
2018-02-10T04:31:00.960Z,99.99
2018-02-10T04:32:10.944Z,99.99
2018-02-10T04:33:20.672Z,99.99
2018-02-10T04:34:30.398Z,99.99
2018-02-10T04:35:40.111Z,99.99
2018-02-10T04:36:50.090Z,99.99
2018-02-10T04:37:59.802Z,99.99
2018-02-10T04:39:09.251Z,99.99
2018-02-10T04:40:18.965Z,99.99
2018-02-10T04:41:28.680Z,99.99
2018-02-10T04:42:38.389Z,99.99
2018-02-10T04:43:47.846Z,99.99
2018-02-10T04:44:57.559Z,99.99
2018-02-10T04:46:07.275Z,99.99
2018-02-10T04:47:17.261Z,99.99
2018-02-10T04:48:26.980Z,99.99
2018-02-10T04:49:36.959Z,99.99
2018-02-10T04:50:46.684Z,99.99
2018-02-10T04:51:56.451Z,99.99
2018-02-10T04:53:06.438Z,99.99
2018-02-10T04:54:16.157Z,99.99
2018-02-10T04:55:26.141Z,99.99
2018-02-10T04:56:35.592Z,99.99
2018-02-10T04:57:45.360Z,99.99
2018-02-10T04:58:55.074Z,99.99
2018-02-10T05:00:04.792Z,99.99
2018-02-10T05:01:14.774Z,99.99
2018-02-10T05:02:24.554Z,99.99
2018-02-10T05:03:34.540Z,99.99
2018-02-10T05:04:43.731Z,99.99
2018-02-10T05:05:53.708Z,99.99
2018-02-10T05:07:03.426Z,99.99
2018-02-10T05:08:13.149Z,99.99
2018-02-10T05:09:22.865Z,99.99
2018-02-10T05:10:32.849Z,99.99
2018-02-10T05:11:42.296Z,99.99
2018-02-10T05:12:52.279Z,99.99
2018-02-10T05:14:02.264Z,99.99
2018-02-10T05:15:11.979Z,99.99
2018-02-10T05:16:21.697Z,99.99
2018-02-10T05:17:31.688Z,99.99
2018-02-10T05:18:41.667Z,99.99
2018-02-10T05:19:51.650Z,99.99
2018-02-10T05:21:01.426Z,99.99
2018-02-10T05:22:11.411Z,99.99
2018-02-10T05:23:21.123Z,99.99
2018-02-10T05:24:31.101Z,99.99
2018-02-10T05:25:40.813Z,99.99
2018-02-10T05:26:50.787Z,99.99
2018-02-10T05:28:00.498Z,99.99
2018-02-10T05:29:10.221Z,99.99
2018-02-10T05:30:20.202Z,99.99
2018-02-10T05:31:30.181Z,99.99
2018-02-10T05:32:40.156Z,99.99
2018-02-10T05:33:50.149Z,99.99
2018-02-10T05:35:00.131Z,99.99
2018-02-10T05:36:10.118Z,99.99
2018-02-10T05:37:20.106Z,99.99
2018-02-10T05:38:29.921Z,99.99
2018-02-10T05:39:39.903Z,99.99
2018-02-10T05:40:49.886Z,99.99
2018-02-10T05:41:59.600Z,99.99
2018-02-10T05:43:09.586Z,99.99
2018-02-10T05:44:19.351Z,99.99
2018-02-10T05:45:29.399Z,99.99
2018-02-10T05:46:39.111Z,99.99
2018-02-10T05:47:49.089Z,99.99
2018-02-10T05:48:58.536Z,99.99
2018-02-10T05:50:08.251Z,99.99
2018-02-10T05:51:17.700Z,99.99
2018-02-10T05:52:27.674Z,99.99
2018-02-10T05:53:37.651Z,99.99
2018-02-10T05:54:47.626Z,99.99
2018-02-10T05:55:57.349Z,99.99
2018-02-10T05:57:07.328Z,99.99
2018-02-10T05:58:17.307Z,99.99
2018-02-10T05:59:27.287Z,99.99
2018-02-10T06:00:37.273Z,99.99
2018-02-10T06:01:47.102Z,99.99
2018-02-10T06:02:57.077Z,99.99
2018-02-10T06:04:06.793Z,99.99
2018-02-10T06:05:16.798Z,99.99
2018-02-10T06:06:26.513Z,99.99
2018-02-10T06:07:36.645Z,99.99
2018-02-10T06:08:46.623Z,99.99
2018-02-10T06:09:56.602Z,99.99
2018-02-10T06:11:06.588Z,99.99
2018-02-10T06:12:16.569Z,99.99
2018-02-10T06:13:26.284Z,99.99
2018-02-10T06:14:35.998Z,99.99
2018-02-10T06:15:45.449Z,99.99
2018-02-10T06:16:55.162Z,99.99
2018-02-10T06:18:05.150Z,99.99
2018-02-10T06:19:14.868Z,99.99
2018-02-10T06:20:24.851Z,99.99
2018-02-10T06:21:34.830Z,99.99
2018-02-10T06:22:44.805Z,99.99
2018-02-10T06:23:54.261Z,99.99
2018-02-10T06:25:04.244Z,99.99
2018-02-10T06:26:14.223Z,99.99
2018-02-10T06:27:24.207Z,99.99
2018-02-10T06:28:33.918Z,99.99
2018-02-10T06:29:43.632Z,99.99
2018-02-10T06:30:53.614Z,99.99
2018-02-10T06:32:03.071Z,99.99
2018-02-10T06:33:12.790Z,99.99
2018-02-10T06:34:22.519Z,99.99
2018-02-10T06:35:32.239Z,99.99
2018-02-10T06:36:42.222Z,99.99
2018-02-10T06:37:52.195Z,99.99
2018-02-10T06:39:02.177Z,99.99
2018-02-10T06:40:12.154Z,99.99
2018-02-10T06:41:22.128Z,99.99
2018-02-10T06:42:31.848Z,99.99
2018-02-10T06:43:41.302Z,99.99
2018-02-10T06:44:51.283Z,99.99
2018-02-10T06:46:01.290Z,99.99
2018-02-10T06:47:11.080Z,99.99
2018-02-10T06:48:21.057Z,99.99
2018-02-10T06:49:31.039Z,99.99
2018-02-10T06:50:40.752Z,99.99
2018-02-10T06:51:50.465Z,99.99
2018-02-10T06:53:00.178Z,99.99
2018-02-10T06:54:09.895Z,99.99
2018-02-10T06:55:19.608Z,99.99
2018-02-10T06:56:29.590Z,99.99
2018-02-10T06:57:39.565Z,99.99
2018-02-10T06:58:49.542Z,99.99
2018-02-10T06:59:59.308Z,99.99
2018-02-10T07:01:09.289Z,99.99
2018-02-10T07:02:19.267Z,99.99
2018-02-10T07:03:29.256Z,99.99
2018-02-10T07:04:38.968Z,99.99
2018-02-10T07:05:48.948Z,99.99
2018-02-10T07:06:58.663Z,99.99
2018-02-10T07:08:08.116Z,99.99
2018-02-10T07:09:17.312Z,99.99
2018-02-10T07:10:27.031Z,99.99
2018-02-10T07:11:36.748Z,99.99
2018-02-10T07:12:46.480Z,99.99
2018-02-10T07:13:56.509Z,99.99
2018-02-10T07:15:06.223Z,99.99
2018-02-10T07:16:15.674Z,99.99
2018-02-10T07:17:25.432Z,99.99
2018-02-10T07:18:35.408Z,99.99
2018-02-10T07:19:45.389Z,99.99
2018-02-10T07:20:55.369Z,99.99
2018-02-10T07:22:05.086Z,99.99
2018-02-10T07:23:14.857Z,99.99
2018-02-10T07:24:24.836Z,99.99
2018-02-10T07:25:34.294Z,99.99
2018-02-10T07:26:44.272Z,99.99
2018-02-10T07:27:53.995Z,99.99
2018-02-10T07:29:03.447Z,99.99
2018-02-10T07:30:13.163Z,99.99
2018-02-10T07:31:22.876Z,99.99
2018-02-10T07:32:32.386Z,99.99
2018-02-10T07:33:42.374Z,99.99
2018-02-10T07:34:52.359Z,99.99
2018-02-10T07:36:02.070Z,99.99
2018-02-10T07:37:10.989Z,99.99
2018-02-10T07:38:20.970Z,99.99
2018-02-10T07:39:30.417Z,99.99
2018-02-10T07:40:40.131Z,99.99
2018-02-10T07:41:50.112Z,99.99
2018-02-10T07:43:00.095Z,99.99
2018-02-10T07:44:10.071Z,99.99
2018-02-10T07:45:19.783Z,99.99
2018-02-10T07:46:29.231Z,99.99
2018-02-10T07:47:38.946Z,99.99
2018-02-10T07:48:48.398Z,99.99
2018-02-10T07:49:58.110Z,99.99
2018-02-10T07:51:07.824Z,99.99
2018-02-10T07:52:17.536Z,99.99
2018-02-10T07:53:26.984Z,99.99
2018-02-10T07:54:36.432Z,99.99
2018-02-10T07:55:46.147Z,99.99
2018-02-10T07:56:56.180Z,99.99
2018-02-10T07:58:06.171Z,99.99
2018-02-10T07:59:15.941Z,99.99
2018-02-10T08:00:25.688Z,99.99
2018-02-10T08:01:35.401Z,99.99
2018-02-10T08:02:45.116Z,99.99
2018-02-10T08:03:55.144Z,99.99
2018-02-10T08:05:05.119Z,99.99
2018-02-10T08:06:15.100Z,99.99
2018-02-10T08:07:25.079Z,99.99
2018-02-10T08:08:35.059Z,99.99
2018-02-10T08:09:44.771Z,99.99
2018-02-10T08:10:54.813Z,99.99
2018-02-10T08:12:03.996Z,99.99
2018-02-10T08:13:13.449Z,99.99
2018-02-10T08:14:23.428Z,99.99
2018-02-10T08:15:33.407Z,99.99
2018-02-10T08:16:42.858Z,99.99
2018-02-10T08:17:52.571Z,99.99
2018-02-10T08:19:02.284Z,99.99
2018-02-10T08:20:11.993Z,99.99
2018-02-10T08:21:21.969Z,99.99
2018-02-10T08:22:32.021Z,99.99
2018-02-10T08:23:41.741Z,99.99
2018-02-10T08:24:51.715Z,99.99
2018-02-10T08:26:01.719Z,99.99
2018-02-10T08:27:11.696Z,99.99
2018-02-10T08:28:21.408Z,99.99
2018-02-10T08:29:31.118Z,99.99
2018-02-10T08:30:40.831Z,99.99
2018-02-10T08:31:50.810Z,99.99
2018-02-10T08:33:00.632Z,99.99
2018-02-10T08:34:10.347Z,99.99
2018-02-10T08:35:20.060Z,99.99
2018-02-10T08:36:29.773Z,99.99
2018-02-10T08:37:39.491Z,99.99
2018-02-10T08:38:48.946Z,99.99
2018-02-10T08:39:58.920Z,99.99
2018-02-10T08:41:08.636Z,99.99
2018-02-10T08:42:18.624Z,99.99
2018-02-10T08:43:28.063Z,99.99
2018-02-10T08:44:38.041Z,99.99
2018-02-10T08:45:48.019Z,99.99
2018-02-10T08:46:57.733Z,99.99
2018-02-10T08:48:07.495Z,99.99
2018-02-10T08:49:17.473Z,99.99
2018-02-10T08:50:26.922Z,99.99
2018-02-10T08:51:36.899Z,99.99
2018-02-10T08:52:46.882Z,99.99
2018-02-10T08:53:56.597Z,99.99
2018-02-10T08:55:06.572Z,99.99
2018-02-10T08:56:16.648Z,99.99
2018-02-10T08:57:26.359Z,99.99
2018-02-10T08:58:36.336Z,99.99
2018-02-10T08:59:46.048Z,99.99
2018-02-10T09:00:55.490Z,99.99
2018-02-10T09:02:05.517Z,99.99
2018-02-10T09:03:15.497Z,99.99
2018-02-10T09:04:25.212Z,99.99
2018-02-10T09:05:34.396Z,99.99
2018-02-10T09:06:44.375Z,99.99
2018-02-10T09:07:54.090Z,99.99
2018-02-10T09:09:04.070Z,99.99
2018-02-10T09:10:14.052Z,99.99
2018-02-10T09:11:23.765Z,99.99
2018-02-10T09:12:33.495Z,99.99
2018-02-10T09:13:43.206Z,99.99
2018-02-10T09:14:52.657Z,99.99
2018-02-10T09:16:02.643Z,99.99
2018-02-10T09:17:12.620Z,99.99
2018-02-10T09:18:22.597Z,99.99
2018-02-10T09:19:32.360Z,99.99
2018-02-10T09:20:42.346Z,99.99
2018-02-10T09:21:52.331Z,99.99
2018-02-10T09:23:02.311Z,99.99
2018-02-10T09:24:12.293Z,99.99
2018-02-10T09:25:22.058Z,99.99
2018-02-10T09:26:31.506Z,99.99
2018-02-10T09:27:41.217Z,99.99
2018-02-10T09:28:51.192Z,99.99
2018-02-10T09:30:00.915Z,99.99
2018-02-10T09:31:10.632Z,99.99
2018-02-10T09:32:19.813Z,99.99
2018-02-10T09:33:29.002Z,99.99
2018-02-10T09:34:38.715Z,99.99
2018-02-10T09:35:48.694Z,99.99
2018-02-10T09:36:58.684Z,99.99
2018-02-10T09:38:07.870Z,99.99
2018-02-10T09:39:17.586Z,99.99
2018-02-10T09:40:26.768Z,99.99
2018-02-10T09:41:36.532Z,99.99
2018-02-10T09:42:45.980Z,99.99
2018-02-10T09:43:55.970Z,99.99
2018-02-10T09:45:05.426Z,99.99
2018-02-10T09:46:15.197Z,99.99
2018-02-10T09:47:25.173Z,99.99
2018-02-10T09:48:34.630Z,99.99
2018-02-10T09:49:44.609Z,99.99
2018-02-10T09:50:54.337Z,99.99
2018-02-10T09:52:04.320Z,99.99
2018-02-10T09:53:14.076Z,99.99
2018-02-10T09:54:23.523Z,99.99
2018-02-10T09:55:33.244Z,99.99
2018-02-10T09:56:43.227Z,99.99
2018-02-10T09:57:53.258Z,99.99
2018-02-10T09:59:03.013Z,99.99
2018-02-10T10:00:13.006Z,99.99
2018-02-10T10:01:22.721Z,99.99
2018-02-10T10:02:32.753Z,99.99
2018-02-10T10:03:42.738Z,99.99
2018-02-10T10:04:52.724Z,99.99
2018-02-10T10:06:02.486Z,99.99
2018-02-10T10:07:12.474Z,99.99
2018-02-10T10:08:22.193Z,99.99
2018-02-10T10:09:31.904Z,99.99
2018-02-10T10:10:41.892Z,99.99
2018-02-10T10:11:51.870Z,99.99
2018-02-10T10:13:01.585Z,99.99
2018-02-10T10:14:11.571Z,99.99
2018-02-10T10:15:21.554Z,99.99
2018-02-10T10:16:31.540Z,99.99
2018-02-10T10:17:41.263Z,99.99
2018-02-10T10:18:50.181Z,99.99
2018-02-10T10:20:00.166Z,99.99
2018-02-10T10:21:09.631Z,99.99
2018-02-10T10:22:19.189Z,99.99
2018-02-10T10:23:28.904Z,99.99
2018-02-10T10:24:38.900Z,99.99
2018-02-10T10:25:48.614Z,99.99
2018-02-10T10:26:58.337Z,99.99
2018-02-10T10:28:07.836Z,99.99
2018-02-10T10:29:17.819Z,99.99
2018-02-10T10:30:27.270Z,99.99
2018-02-10T10:31:37.256Z,99.99
2018-02-10T10:32:47.235Z,99.99
2018-02-10T10:33:57.211Z,99.99
2018-02-10T10:35:07.046Z,99.99
2018-02-10T10:36:16.764Z,99.99
2018-02-10T10:37:26.750Z,99.99
2018-02-10T10:38:35.939Z,99.99
2018-02-10T10:39:45.920Z,99.99
2018-02-10T10:40:55.636Z,99.99
2018-02-10T10:42:05.355Z,99.99
2018-02-10T10:43:14.807Z,99.99
2018-02-10T10:44:24.822Z,99.99
2018-02-10T10:45:34.519Z,99.99
2018-02-10T10:46:43.712Z,99.99
2018-02-10T10:47:53.432Z,99.99
2018-02-10T10:49:03.417Z,99.99
2018-02-10T10:50:13.134Z,99.99
2018-02-10T10:51:23.129Z,99.99
2018-02-10T10:52:33.103Z,99.99
2018-02-10T10:53:42.816Z,99.99
2018-02-10T10:54:52.533Z,99.89
2018-02-10T10:56:02.252Z,99.04
2018-02-10T10:57:11.970Z,97.91
2018-02-10T10:58:21.959Z,96.02
2018-02-10T10:59:31.944Z,96.02
2018-02-10T11:00:41.658Z,96.68
2018-02-10T11:01:51.375Z,98.1
2018-02-10T11:03:01.417Z,97.91
2018-02-10T11:04:11.406Z,97.53
2018-02-10T11:05:21.171Z,97.39
2018-02-10T11:06:31.159Z,97.72
2018-02-10T11:07:41.145Z,98.05
2018-02-10T11:08:51.126Z,97.77
2018-02-10T11:10:01.156Z,97.96
2018-02-10T11:11:11.136Z,97.06
2018-02-10T11:12:20.585Z,97.77
2018-02-10T11:13:29.768Z,97.53
2018-02-10T11:14:39.799Z,98
2018-02-10T11:15:49.297Z,97.77
2018-02-10T11:16:59.280Z,98.14
2018-02-10T11:18:09.269Z,98.05
2018-02-10T11:19:19.249Z,98.14
2018-02-10T11:20:28.965Z,97.39
2018-02-10T11:21:38.683Z,97.77
2018-02-10T11:22:48.400Z,96.64
2018-02-10T11:23:58.388Z,96.16
2018-02-10T11:25:08.116Z,95.4
2018-02-10T11:26:18.096Z,96.11
2018-02-10T11:27:28.075Z,96.59
2018-02-10T11:28:38.055Z,96.26
2018-02-10T11:29:47.782Z,95.21
2018-02-10T11:30:57.766Z,94.98
2018-02-10T11:32:07.485Z,94.22
2018-02-10T11:33:17.300Z,94.98
2018-02-10T11:34:27.279Z,95.54
2018-02-10T11:35:37.003Z,95.17
2018-02-10T11:36:46.719Z,94.7
2018-02-10T11:37:56.436Z,95.64
2018-02-10T11:39:06.155Z,95.17
2018-02-10T11:40:16.135Z,95.83
2018-02-10T11:41:25.587Z,94.98
2018-02-10T11:42:35.318Z,95.36
2018-02-10T11:43:45.035Z,95.26
2018-02-10T11:44:54.750Z,94.79
2018-02-10T11:46:03.947Z,95.36
2018-02-10T11:47:13.408Z,95.17
2018-02-10T11:48:23.385Z,95.54
2018-02-10T11:49:33.108Z,95.17
2018-02-10T11:50:43.190Z,95.07
2018-02-10T11:51:52.909Z,95.83
2018-02-10T11:53:02.623Z,96.02
2018-02-10T11:54:12.603Z,95.92
2018-02-10T11:55:22.052Z,96.59
2018-02-10T11:56:31.504Z,96.4
2018-02-10T11:57:41.485Z,96.02
2018-02-10T11:58:51.206Z,95.73
2018-02-10T12:00:01.184Z,95.64
2018-02-10T12:01:10.900Z,96.11
2018-02-10T12:02:20.964Z,95.54
2018-02-10T12:03:30.684Z,95.36
2018-02-10T12:04:40.673Z,94.98
2018-02-10T12:05:49.861Z,95.17
2018-02-10T12:06:59.841Z,95.45
2018-02-10T12:08:09.867Z,94.79
2018-02-10T12:09:19.315Z,94.7
2018-02-10T12:10:28.766Z,94.51
2018-02-10T12:11:38.750Z,94.7
2018-02-10T12:12:48.733Z,94.41
2018-02-10T12:13:58.722Z,94.79
2018-02-10T12:15:08.172Z,94.41
2018-02-10T12:16:18.159Z,95.26
2018-02-10T12:17:28.141Z,95.36
2018-02-10T12:18:38.118Z,94.84
2018-02-10T12:19:48.106Z,92.19
2018-02-10T12:20:57.822Z,91.91
2018-02-10T12:22:07.545Z,91.15
2018-02-10T12:23:17.267Z,90.96
2018-02-10T12:24:26.716Z,92.38
2018-02-10T12:25:36.221Z,93.99
2018-02-10T12:26:46.199Z,92.76
2018-02-10T12:27:56.179Z,92.85
2018-02-10T12:29:05.899Z,93.51
2018-02-10T12:30:15.620Z,92.66
2018-02-10T12:31:25.600Z,92.47
2018-02-10T12:32:35.318Z,94.08
2018-02-10T12:33:45.306Z,94.18
2018-02-10T12:34:55.021Z,93.23
2018-02-10T12:36:04.741Z,93.42
2018-02-10T12:37:14.189Z,93.23
2018-02-10T12:38:24.176Z,92.94
2018-02-10T12:39:33.634Z,92.85
2018-02-10T12:40:43.623Z,92.85
2018-02-10T12:41:53.343Z,93.42
2018-02-10T12:43:03.324Z,94.37
2018-02-10T12:44:12.776Z,94.56
2018-02-10T12:45:22.498Z,94.84
2018-02-10T12:46:32.216Z,95.59
2018-02-10T12:47:41.934Z,95.59
2018-02-10T12:48:51.658Z,96.3
2018-02-10T12:50:01.637Z,96.68
2018-02-10T12:51:11.632Z,96.21
2018-02-10T12:52:21.618Z,96.68
2018-02-10T12:53:31.332Z,96.78
2018-02-10T12:54:41.051Z,96.96
2018-02-10T12:55:50.772Z,97.34
2018-02-10T12:57:00.757Z,97.34
2018-02-10T12:58:10.482Z,96.78
2018-02-10T12:59:20.200Z,97.34
2018-02-10T13:00:30.189Z,97.34
2018-02-10T13:01:39.908Z,97.44
2018-02-10T13:02:49.624Z,96.49
2018-02-10T13:03:59.344Z,96.78
2018-02-10T13:05:09.327Z,96.64
2018-02-10T13:06:19.362Z,96.35
2018-02-10T13:07:28.807Z,95.97
2018-02-10T13:08:38.263Z,96.35
2018-02-10T13:09:47.751Z,95.97
2018-02-10T13:10:57.205Z,95.4
2018-02-10T13:12:06.921Z,95.69
2018-02-10T13:13:16.633Z,95.4
2018-02-10T13:14:26.613Z,95.12
2018-02-10T13:15:36.333Z,95.31
2018-02-10T13:16:45.784Z,95.5
2018-02-10T13:17:55.824Z,95.4
2018-02-10T13:19:05.274Z,95.97
2018-02-10T13:20:15.258Z,96.02
2018-02-10T13:21:24.982Z,95.92
2018-02-10T13:22:34.700Z,95.73
2018-02-10T13:23:44.681Z,96.68
2018-02-10T13:24:54.407Z,96.68
2018-02-10T13:26:03.861Z,97.81
2018-02-10T13:27:13.847Z,97.53
2018-02-10T13:28:23.898Z,98.1
2018-02-10T13:29:33.725Z,98.38
2018-02-10T13:30:43.723Z,99.42
2018-02-10T13:31:53.439Z,99.23
2018-02-10T13:33:03.421Z,99.71
2018-02-10T13:34:13.143Z,99.61
2018-02-10T13:35:22.860Z,99.99
2018-02-10T13:36:32.909Z,99.99
2018-02-10T13:37:42.899Z,99.99
2018-02-10T13:38:52.651Z,99.99
2018-02-10T13:40:02.636Z,99.99
2018-02-10T13:41:12.352Z,99.99
2018-02-10T13:42:22.074Z,99.99
2018-02-10T13:43:31.531Z,99.99
2018-02-10T13:44:40.980Z,99.99
2018-02-10T13:45:50.742Z,99.99
2018-02-10T13:47:00.807Z,99.99
2018-02-10T13:48:10.547Z,99.99
2018-02-10T13:49:20.531Z,99.99
2018-02-10T13:50:30.508Z,99.99
2018-02-10T13:51:40.233Z,99.99
2018-02-10T13:52:50.001Z,99.99
2018-02-10T13:53:59.984Z,99.99
2018-02-10T13:55:09.743Z,99.99
2018-02-10T13:56:19.197Z,99.99
2018-02-10T13:57:29.185Z,99.99
2018-02-10T13:58:38.998Z,99.99
2018-02-10T13:59:48.976Z,99.99
2018-02-10T14:00:58.425Z,99.99
2018-02-10T14:02:08.149Z,99.99
2018-02-10T14:03:17.923Z,99.99
2018-02-10T14:04:27.428Z,99.99
2018-02-10T14:05:37.412Z,99.99
2018-02-10T14:06:46.600Z,99.99
2018-02-10T14:07:56.585Z,99.99
2018-02-10T14:09:06.300Z,99.99
2018-02-10T14:10:16.073Z,99.99
2018-02-10T14:11:25.788Z,99.99
2018-02-10T14:12:35.235Z,99.99
2018-02-10T14:13:45.000Z,99.99
2018-02-10T14:14:54.767Z,99.99
2018-02-10T14:16:04.692Z,99.99
2018-02-10T14:17:14.415Z,99.99
2018-02-10T14:18:24.458Z,99.99
2018-02-10T14:19:34.174Z,99.99
2018-02-10T14:20:44.177Z,99.99
2018-02-10T14:21:53.893Z,99.99
2018-02-10T14:23:03.869Z,99.99
2018-02-10T14:24:13.588Z,99.99
2018-02-10T14:25:23.039Z,99.99
2018-02-10T14:26:32.498Z,99.99
2018-02-10T14:27:42.479Z,99.99
2018-02-10T14:28:52.468Z,99.99
2018-02-10T14:30:02.464Z,99.99
2018-02-10T14:31:12.177Z,99.99
2018-02-10T14:32:22.164Z,99.99
2018-02-10T14:33:31.881Z,99.99
2018-02-10T14:34:41.867Z,99.99
2018-02-10T14:35:51.845Z,99.99
2018-02-10T14:37:01.562Z,99.99
2018-02-10T14:38:11.010Z,99.99
2018-02-10T14:39:20.777Z,99.99
2018-02-10T14:40:30.226Z,99.99
2018-02-10T14:41:39.719Z,99.99
2018-02-10T14:42:49.704Z,99.99
2018-02-10T14:43:59.149Z,99.99
2018-02-10T14:45:08.964Z,99.99
2018-02-10T14:46:18.680Z,99.99
2018-02-10T14:47:28.439Z,99.99
2018-02-10T14:48:38.422Z,99.99
2018-02-10T14:49:48.426Z,99.99
2018-02-10T14:50:58.399Z,99.99
2018-02-10T14:52:08.116Z,99.99
2018-02-10T14:53:18.093Z,99.99
2018-02-10T14:54:27.540Z,99.99
2018-02-10T14:55:37.062Z,99.99
2018-02-10T14:56:47.052Z,99.99
2018-02-10T14:57:57.039Z,99.99
2018-02-10T14:59:07.023Z,99.99
2018-02-10T15:00:16.740Z,99.99
2018-02-10T15:01:26.456Z,99.99
2018-02-10T15:02:35.692Z,99.99