createdAt,value
2023-08-09T00:01:56.244Z,15.90
2023-08-09T00:04:23.525Z,15.90
2023-08-09T00:06:50.575Z,15.90
2023-08-09T00:09:17.787Z,15.90
2023-08-09T00:11:44.797Z,15.90
2023-08-09T00:14:12.491Z,15.90
2023-08-09T00:16:39.933Z,15.90
2023-08-09T00:19:07.087Z,15.90
2023-08-09T00:21:34.206Z,15.90
2023-08-09T00:24:01.813Z,15.90
2023-08-09T00:26:28.926Z,15.90
2023-08-09T00:28:55.930Z,15.90
2023-08-09T00:31:23.019Z,15.90
2023-08-09T00:33:50.354Z,15.90
2023-08-09T00:36:17.405Z,15.90
2023-08-09T00:38:44.371Z,15.90
2023-08-09T00:41:14.818Z,16.00
2023-08-09T00:43:41.760Z,15.90
2023-08-09T00:46:09.264Z,15.90
2023-08-09T00:48:36.341Z,15.90
2023-08-09T00:51:03.983Z,15.90
2023-08-09T00:53:32.605Z,15.90
2023-08-09T00:55:59.704Z,15.90
2023-08-09T00:58:26.873Z,15.90
2023-08-09T01:00:53.882Z,15.80
2023-08-09T01:03:23.843Z,15.70
2023-08-09T01:06:08.527Z,15.60
2023-08-09T01:08:57.202Z,15.60
2023-08-09T01:11:29.558Z,15.60
2023-08-09T01:13:58.973Z,15.60
2023-08-09T01:16:28.024Z,15.60
2023-08-09T01:18:56.622Z,15.60
2023-08-09T01:21:28.622Z,15.60
2023-08-09T01:23:55.761Z,15.60
2023-08-09T01:26:22.882Z,15.60
2023-08-09T01:28:49.804Z,15.60
2023-08-09T01:31:17.282Z,15.60
2023-08-09T01:33:44.342Z,15.60
2023-08-09T01:36:23.418Z,15.60
2023-08-09T01:39:09.087Z,15.60
2023-08-09T01:41:36.883Z,15.60
2023-08-09T01:44:05.904Z,15.60
2023-08-09T01:46:48.863Z,15.60
2023-08-09T01:55:45.146Z,15.60
2023-08-09T01:58:15.331Z,15.60
2023-08-09T02:01:14.962Z,15.60
2023-08-09T02:03:44.994Z,15.60
2023-08-09T02:07:14.264Z,15.60
2023-08-09T02:09:41.514Z,15.60
2023-08-09T02:12:08.616Z,15.60
2023-08-09T02:14:35.717Z,15.60
2023-08-09T02:17:04.907Z,15.60
2023-08-09T02:19:32.762Z,15.60
2023-08-09T02:21:59.800Z,15.60
2023-08-09T02:24:26.886Z,15.60
2023-08-09T02:26:54.281Z,15.60
2023-08-09T02:29:21.519Z,15.60
2023-08-09T02:31:49.135Z,15.60
2023-08-09T02:34:20.577Z,15.50
2023-08-09T02:36:47.832Z,15.60
2023-08-09T02:39:14.798Z,15.60
2023-08-09T02:41:43.597Z,15.50
2023-08-09T02:44:11.047Z,15.50
2023-08-09T02:46:38.671Z,15.50
2023-08-09T02:49:06.132Z,15.50
2023-08-09T02:51:33.712Z,15.60
2023-08-09T02:54:07.423Z,15.60
2023-08-09T02:56:35.019Z,15.60
2023-08-09T02:59:02.178Z,15.60
2023-08-09T03:04:14.884Z,15.60
2023-08-09T03:06:42.213Z,15.50
2023-08-09T03:09:09.168Z,15.50
2023-08-09T03:11:36.527Z,15.50
2023-08-09T03:14:03.495Z,15.50
2023-08-09T03:16:30.711Z,15.50
2023-08-09T03:18:57.773Z,15.50
2023-08-09T03:21:24.993Z,15.50
2023-08-09T03:23:51.950Z,15.50
2023-08-09T03:26:19.147Z,15.50
2023-08-09T03:28:46.410Z,15.50
2023-08-09T03:31:13.437Z,15.50
2023-08-09T03:33:40.566Z,15.50
2023-08-09T03:36:08.152Z,15.50
2023-08-09T03:38:35.240Z,15.60
2023-08-09T03:41:03.225Z,15.50
2023-08-09T03:43:30.528Z,15.50
2023-08-09T03:45:57.771Z,15.50
2023-08-09T03:48:25.252Z,15.50
2023-08-09T03:50:52.304Z,15.50
2023-08-09T03:53:19.618Z,15.60
2023-08-09T03:55:47.618Z,15.50
2023-08-09T03:58:15.366Z,15.50
2023-08-09T04:00:43.473Z,15.50
2023-08-09T04:03:10.514Z,15.50
2023-08-09T04:05:38.341Z,15.50
2023-08-09T04:08:07.957Z,15.60
2023-08-09T04:10:36.356Z,15.60
2023-08-09T04:13:04.151Z,15.50
2023-08-09T04:15:31.697Z,15.60
2023-08-09T04:18:00.290Z,15.60
2023-08-09T04:20:29.310Z,15.60
2023-08-09T04:23:01.772Z,15.70
2023-08-09T04:25:28.829Z,15.70
2023-08-09T04:27:57.386Z,15.80
2023-08-09T04:30:24.934Z,15.80
2023-08-09T04:32:53.494Z,15.70
2023-08-09T04:35:20.671Z,15.70
2023-08-09T04:37:47.632Z,15.70
2023-08-09T04:40:14.796Z,15.70
2023-08-09T04:42:42.739Z,15.80
2023-08-09T04:45:11.581Z,15.80
2023-08-09T04:47:39.183Z,15.80
2023-08-09T04:50:07.710Z,15.80
2023-08-09T04:52:36.458Z,15.80
2023-08-09T04:55:05.025Z,15.80
2023-08-09T04:57:34.596Z,15.80
2023-08-09T05:00:04.289Z,15.90
2023-08-09T05:02:37.627Z,15.90
2023-08-09T05:05:10.407Z,15.80
2023-08-09T05:07:39.113Z,15.90
2023-08-09T05:10:08.408Z,15.80
2023-08-09T05:12:36.360Z,15.80
2023-08-09T05:15:05.588Z,15.80
2023-08-09T05:17:32.621Z,15.80
2023-08-09T05:20:00.001Z,15.80
2023-08-09T05:22:27.029Z,15.80
2023-08-09T05:24:54.096Z,15.90
2023-08-09T05:27:21.475Z,15.90
2023-08-09T05:29:48.435Z,15.80
2023-08-09T05:32:15.511Z,15.90
2023-08-09T05:34:42.449Z,15.90
2023-08-09T05:37:09.650Z,16.00
2023-08-09T05:39:36.665Z,16.10
2023-08-09T05:42:04.435Z,16.20
2023-08-09T05:44:32.159Z,16.20
2023-08-09T05:46:59.449Z,16.40
2023-08-09T05:49:26.603Z,16.40
2023-08-09T05:51:55.319Z,16.50
2023-08-09T05:54:22.877Z,16.60
2023-08-09T05:56:50.001Z,16.70
2023-08-09T05:59:17.389Z,16.70
2023-08-09T06:01:44.476Z,16.70
2023-08-09T06:04:11.675Z,16.80
2023-08-09T06:06:38.848Z,16.80
2023-08-09T06:09:06.926Z,16.90
2023-08-09T06:11:36.549Z,16.90
2023-08-09T06:14:04.923Z,17.00
2023-08-09T06:16:32.091Z,16.90
2023-08-09T06:18:59.121Z,17.00
2023-08-09T06:21:26.258Z,17.00
2023-08-09T06:23:54.702Z,17.00
2023-08-09T06:26:21.748Z,17.10
2023-08-09T06:28:49.617Z,17.00
2023-08-09T06:31:19.105Z,17.10
2023-08-09T06:33:46.174Z,17.20
2023-08-09T06:36:14.166Z,17.10
2023-08-09T06:38:41.336Z,17.10
2023-08-09T06:41:11.501Z,17.10
2023-08-09T06:43:38.677Z,17.10
2023-08-09T06:46:05.707Z,17.20
2023-08-09T06:48:33.667Z,17.20
2023-08-09T06:51:01.525Z,17.30
2023-08-09T06:53:28.883Z,17.30
2023-08-09T06:55:56.111Z,17.50
2023-08-09T06:58:23.219Z,17.60
2023-08-09T07:00:50.600Z,17.60
2023-08-09T07:03:19.610Z,17.50
2023-08-09T07:05:46.676Z,17.30
2023-08-09T07:08:13.674Z,17.20
2023-08-09T07:10:40.841Z,17.00
2023-08-09T07:13:07.915Z,17.00
2023-08-09T07:15:35.387Z,17.10
2023-08-09T07:18:02.636Z,17.10
2023-08-09T07:20:29.756Z,17.10
2023-08-09T07:22:56.785Z,17.10
2023-08-09T07:25:23.874Z,17.20
2023-08-09T07:27:51.400Z,17.20
2023-08-09T07:30:19.447Z,17.40
2023-08-09T07:32:47.351Z,17.40
2023-08-09T07:35:15.508Z,17.20
2023-08-09T07:37:47.226Z,17.10
2023-08-09T07:40:15.768Z,17.00
2023-08-09T07:42:45.595Z,17.00
2023-08-09T07:45:13.803Z,17.00
2023-08-09T07:47:42.553Z,17.10
2023-08-09T07:50:10.326Z,17.10
2023-08-09T07:52:37.887Z,17.10
2023-08-09T07:55:09.683Z,17.20
2023-08-09T07:57:36.873Z,17.20
2023-08-09T08:00:18.588Z,17.20
2023-08-09T08:02:48.232Z,17.40
2023-08-09T08:05:16.584Z,17.40
2023-08-09T08:07:47.123Z,17.40
2023-08-09T08:10:19.150Z,17.60
2023-08-09T08:12:50.104Z,17.80
2023-08-09T08:15:19.326Z,17.70
2023-08-09T08:17:48.122Z,17.70
2023-08-09T08:20:18.673Z,17.60
2023-08-09T08:22:51.297Z,17.70
2023-08-09T08:25:21.277Z,17.70
2023-08-09T08:27:49.129Z,17.50
2023-08-09T08:30:19.294Z,17.30
2023-08-09T08:32:48.059Z,17.30
2023-08-09T08:35:20.555Z,17.40
2023-08-09T08:37:50.605Z,17.40
2023-08-09T08:40:23.014Z,17.30
2023-08-09T08:42:51.212Z,17.20
2023-08-09T08:45:20.817Z,17.10
2023-08-09T08:47:49.030Z,17.20
2023-08-09T08:50:18.110Z,17.30
2023-08-09T08:52:48.548Z,17.50
2023-08-09T08:55:16.977Z,17.60
2023-08-09T08:57:48.118Z,17.70
2023-08-09T09:02:50.507Z,17.50
2023-08-09T09:05:18.956Z,17.50
2023-08-09T09:07:52.014Z,17.50
2023-08-09T09:10:21.555Z,17.60
2023-08-09T09:12:57.478Z,17.80
2023-08-09T09:15:28.995Z,17.90
2023-08-09T09:17:56.455Z,17.90
2023-08-09T09:20:35.208Z,17.70
2023-08-09T09:23:02.660Z,17.60
2023-08-09T09:25:30.427Z,17.60
2023-08-09T09:28:00.283Z,17.70
2023-08-09T09:30:31.052Z,17.80
2023-08-09T09:33:01.487Z,17.90
2023-08-09T09:35:31.376Z,18.00
2023-08-09T09:38:00.510Z,18.20
2023-08-09T09:40:38.028Z,18.10
2023-08-09T09:43:07.023Z,18.30
2023-08-09T09:48:04.048Z,18.90
2023-08-09T09:50:35.415Z,19.10
2023-08-09T09:53:05.829Z,19.00
2023-08-09T09:55:33.761Z,19.10
2023-08-09T09:58:01.929Z,19.60
2023-08-09T10:00:29.905Z,19.60
2023-08-09T10:03:09.457Z,19.80
2023-08-09T10:05:41.859Z,19.90
2023-08-09T10:08:14.775Z,20.20
2023-08-09T10:10:45.567Z,19.90
2023-08-09T10:13:18.504Z,19.80
2023-08-09T10:15:50.917Z,19.70
2023-08-09T10:18:26.519Z,19.80
2023-08-09T10:20:56.924Z,19.90
2023-08-09T10:23:32.001Z,19.60
2023-08-09T10:26:00.175Z,19.60
2023-08-09T10:28:44.546Z,19.50
2023-08-09T10:31:14.903Z,20.20
2023-08-09T10:34:09.617Z,20.60
2023-08-09T10:36:36.991Z,21.00
2023-08-09T10:39:18.676Z,21.30
2023-08-09T10:42:03.260Z,21.20
2023-08-09T10:44:39.316Z,21.40
2023-08-09T10:47:20.524Z,21.30
2023-08-09T10:49:50.686Z,21.10
2023-08-09T10:52:34.865Z,20.80
2023-08-09T10:55:29.938Z,20.80
2023-08-09T10:58:01.418Z,20.40
2023-08-09T11:00:39.554Z,20.30
2023-08-09T11:03:07.625Z,20.40
2023-08-09T11:05:34.855Z,20.30
2023-08-09T11:08:12.356Z,20.50
2023-08-09T11:10:42.108Z,20.90
2023-08-09T11:13:19.728Z,21.40
2023-08-09T11:15:51.800Z,21.20
2023-08-09T11:18:19.643Z,21.00
2023-08-09T11:20:46.978Z,20.80
2023-08-09T11:23:14.448Z,20.60
2023-08-09T11:25:41.837Z,20.60
2023-08-09T11:28:15.081Z,20.90
2023-08-09T11:30:42.948Z,21.40
2023-08-09T11:33:13.398Z,21.40
2023-08-09T11:35:46.997Z,21.70
2023-08-09T11:38:17.514Z,22.30
2023-08-09T11:40:52.843Z,22.10
2023-08-09T11:43:21.898Z,22.30
2023-08-09T11:45:57.155Z,22.50
2023-08-09T11:48:39.914Z,22.30
2023-08-09T11:51:15.765Z,22.10
2023-08-09T11:53:45.126Z,21.80
2023-08-09T11:56:20.392Z,21.80
2023-08-09T11:58:51.610Z,22.20
2023-08-09T12:01:28.488Z,22.20
2023-08-09T12:04:09.198Z,22.10
2023-08-09T12:06:46.954Z,22.20
2023-08-09T12:09:41.932Z,22.40
2023-08-09T12:12:14.747Z,23.20
2023-08-09T12:14:47.917Z,23.20
2023-08-09T12:17:29.856Z,23.80
2023-08-09T12:20:01.497Z,23.70
2023-08-09T12:22:29.728Z,23.40
2023-08-09T12:24:58.190Z,23.20
2023-08-09T12:27:26.190Z,22.80
2023-08-09T12:29:54.204Z,22.80
2023-08-09T12:32:21.992Z,22.90
2023-08-09T12:34:52.473Z,23.30
2023-08-09T12:37:20.239Z,23.20
2023-08-09T12:39:48.457Z,23.20
2023-08-09T12:42:16.114Z,23.30
2023-08-09T12:44:43.161Z,23.10
2023-08-09T12:47:12.117Z,22.70
2023-08-09T12:49:42.064Z,22.50
2023-08-09T12:52:09.907Z,22.40
2023-08-09T12:54:36.888Z,22.30
2023-08-09T12:57:04.376Z,22.10
2023-08-09T12:59:31.808Z,21.80
2023-08-09T13:01:58.972Z,21.80
2023-08-09T13:04:26.088Z,21.60
2023-08-09T13:06:55.041Z,21.70
2023-08-09T13:09:22.624Z,21.60
2023-08-09T13:11:50.130Z,21.90
2023-08-09T13:14:17.521Z,21.90
2023-08-09T13:16:44.633Z,22.00
2023-08-09T13:19:14.631Z,22.00
2023-08-09T13:21:41.637Z,22.00
2023-08-09T13:24:09.662Z,22.40
2023-08-09T13:26:38.875Z,22.20
2023-08-09T13:29:06.143Z,22.20
2023-08-09T13:31:34.172Z,21.90
2023-08-09T13:34:01.581Z,21.80
2023-08-09T13:36:28.947Z,22.20
2023-08-09T13:38:56.492Z,22.40
2023-08-09T13:41:23.688Z,22.40
2023-08-09T13:43:50.995Z,22.30
2023-08-09T13:46:18.204Z,22.10
2023-08-09T13:48:45.519Z,21.70
2023-08-09T13:51:12.560Z,21.60
2023-08-09T13:53:39.732Z,21.60
2023-08-09T13:56:06.709Z,21.50
2023-08-09T13:58:33.834Z,22.00
2023-08-09T14:01:00.750Z,22.50
2023-08-09T14:03:27.804Z,22.90
2023-08-09T14:05:55.361Z,23.70
2023-08-09T14:08:24.967Z,23.40
2023-08-09T14:10:52.070Z,22.90
2023-08-09T14:13:19.752Z,22.20
2023-08-09T14:15:46.846Z,21.90
2023-08-09T14:18:13.919Z,21.10
2023-08-09T14:20:42.159Z,21.10
2023-08-09T14:23:09.787Z,20.70
2023-08-09T14:25:37.130Z,20.50
2023-08-09T14:28:04.653Z,20.30
2023-08-09T14:30:31.734Z,20.10
2023-08-09T14:32:58.745Z,19.90
2023-08-09T14:35:28.470Z,20.00
2023-08-09T14:37:58.233Z,20.20
2023-08-09T14:40:25.349Z,20.80
2023-08-09T14:42:52.773Z,21.90
2023-08-09T14:45:20.474Z,23.30
2023-08-09T14:47:47.556Z,23.90
2023-08-09T14:50:15.110Z,23.90
2023-08-09T14:52:44.882Z,23.80
2023-08-09T14:55:12.237Z,23.90
2023-08-09T14:57:39.374Z,24.50
2023-08-09T15:00:11.152Z,25.00
2023-08-09T15:02:38.641Z,24.30
2023-08-09T15:05:06.464Z,24.80
2023-08-09T15:07:33.509Z,25.10
2023-08-09T15:10:00.823Z,24.80
2023-08-09T15:12:28.225Z,24.20
2023-08-09T15:14:56.775Z,24.00
2023-08-09T15:17:25.891Z,24.60
2023-08-09T15:19:54.650Z,24.90
2023-08-09T15:22:23.818Z,25.70
2023-08-09T15:24:52.218Z,26.50
2023-08-09T15:27:20.210Z,27.50
2023-08-09T15:29:47.464Z,28.30
2023-08-09T15:32:14.961Z,28.70
2023-08-09T15:34:42.691Z,29.10
2023-08-09T15:37:11.612Z,29.50
2023-08-09T15:39:40.318Z,29.30
2023-08-09T15:42:17.685Z,29.00
2023-08-09T15:44:47.685Z,28.90
2023-08-09T15:47:18.738Z,29.50
2023-08-09T15:49:46.999Z,29.50
2023-08-09T15:52:14.084Z,29.70
2023-08-09T15:54:40.998Z,29.70
2023-08-09T15:57:08.887Z,30.10
2023-08-09T15:59:35.839Z,29.90
2023-08-09T16:02:06.143Z,29.00
2023-08-09T16:04:33.666Z,29.00
2023-08-09T16:07:01.032Z,28.30
2023-08-09T16:09:28.412Z,27.60
2023-08-09T16:11:56.522Z,27.40
2023-08-09T16:14:24.040Z,27.20
2023-08-09T16:16:51.414Z,26.60
2023-08-09T16:19:18.421Z,26.10
2023-08-09T16:21:45.754Z,26.40
2023-08-09T16:24:13.472Z,26.80
2023-08-09T16:26:40.717Z,26.90
2023-08-09T16:29:08.986Z,27.00
2023-08-09T16:31:37.276Z,27.80
2023-08-09T16:34:06.632Z,28.80
2023-08-09T16:36:33.709Z,28.90
2023-08-09T16:39:00.889Z,29.30
2023-08-09T16:41:27.893Z,29.70
2023-08-09T16:43:56.061Z,29.90
2023-08-09T16:46:23.321Z,29.70
2023-08-09T16:48:51.013Z,29.10
2023-08-09T16:51:17.908Z,28.70
2023-08-09T16:53:45.405Z,28.80
2023-08-09T16:56:12.676Z,28.60
2023-08-09T16:58:39.610Z,29.00
2023-08-09T17:01:06.816Z,29.50
2023-08-09T17:03:34.573Z,29.70
2023-08-09T17:06:01.765Z,29.80
2023-08-09T17:08:33.802Z,29.70
2023-08-09T17:11:02.688Z,29.70
2023-08-09T17:13:29.959Z,29.60
2023-08-09T17:15:56.962Z,29.70
2023-08-09T17:18:27.800Z,30.10
2023-08-09T17:20:55.078Z,30.20
2023-08-09T17:23:24.194Z,30.10
2023-08-09T17:25:52.933Z,30.00
2023-08-09T17:28:20.353Z,28.80
2023-08-09T17:30:48.047Z,27.70
2023-08-09T17:33:18.324Z,27.00
2023-08-09T17:35:46.663Z,26.50
2023-08-09T17:38:13.919Z,26.20
2023-08-09T17:40:42.632Z,26.00
2023-08-09T17:43:09.887Z,25.70
2023-08-09T17:45:39.584Z,24.90
2023-08-09T17:48:08.041Z,23.90
2023-08-09T17:50:35.581Z,23.70
2023-08-09T17:53:02.811Z,23.40
2023-08-09T17:55:29.897Z,23.30
2023-08-09T17:57:57.115Z,23.30
2023-08-09T18:00:25.353Z,23.30
2023-08-09T18:02:53.278Z,23.40
2023-08-09T18:05:22.611Z,23.30
2023-08-09T18:07:50.066Z,23.10
2023-08-09T18:13:04.578Z,23.20
2023-08-09T18:15:31.677Z,23.10
2023-08-09T18:17:58.777Z,22.90
2023-08-09T18:20:27.055Z,22.80
2023-08-09T18:22:54.210Z,22.60
2023-08-09T18:25:22.508Z,22.50
2023-08-09T18:27:49.957Z,22.40
2023-08-09T18:30:17.606Z,22.40
2023-08-09T18:32:46.069Z,22.30
2023-08-09T18:35:18.140Z,22.20
2023-08-09T18:37:49.445Z,22.00
2023-08-09T18:40:17.660Z,21.90
2023-08-09T18:42:46.623Z,21.70
2023-08-09T18:45:14.760Z,21.60
2023-08-09T18:47:42.233Z,21.50
2023-08-09T18:50:12.379Z,21.40
2023-08-09T18:52:43.285Z,21.30
2023-08-09T18:55:11.010Z,21.20
2023-08-09T18:57:39.632Z,21.00
2023-08-09T19:00:13.322Z,20.90
2023-08-09T19:02:44.408Z,20.80
2023-08-09T19:05:12.920Z,20.60
2023-08-09T19:07:40.123Z,20.50
2023-08-09T19:10:10.198Z,20.30
2023-08-09T19:12:38.406Z,20.20
2023-08-09T19:15:07.099Z,20.10
2023-08-09T19:17:37.546Z,19.90
2023-08-09T19:20:05.869Z,19.60
2023-08-09T19:22:33.775Z,19.40
2023-08-09T19:25:01.135Z,19.40
2023-08-09T19:27:28.257Z,19.30
2023-08-09T19:29:55.477Z,19.20
2023-08-09T19:32:22.664Z,19.00
2023-08-09T19:34:50.782Z,18.90
2023-08-09T19:37:18.279Z,18.80
2023-08-09T19:39:45.747Z,18.80
2023-08-09T19:42:12.751Z,18.70
2023-08-09T19:44:40.028Z,18.70
2023-08-09T19:47:09.133Z,18.60
2023-08-09T19:49:36.199Z,18.50
2023-08-09T19:52:04.017Z,18.30
2023-08-09T19:54:32.182Z,18.20
2023-08-09T19:56:59.255Z,18.10
2023-08-09T19:59:26.864Z,18.00
2023-08-09T20:01:53.841Z,17.90
2023-08-09T20:04:24.003Z,17.80
2023-08-09T20:06:51.300Z,17.50
2023-08-09T20:09:18.405Z,17.50
2023-08-09T20:11:45.528Z,17.50
2023-08-09T20:14:12.542Z,17.20
2023-08-09T20:16:40.372Z,17.20
2023-08-09T20:19:08.122Z,17.10
2023-08-09T20:21:35.445Z,17.10
2023-08-09T20:24:12.391Z,17.10
2023-08-09T20:26:39.504Z,17.20
2023-08-09T20:29:06.849Z,17.10
2023-08-09T20:31:34.297Z,17.00
2023-08-09T20:34:01.696Z,17.00
2023-08-09T20:36:29.066Z,17.00
2023-08-09T20:38:56.188Z,17.00
2023-08-09T20:41:23.903Z,16.90
2023-08-09T20:43:51.131Z,17.00
2023-08-09T20:46:18.231Z,17.00
2023-08-09T20:48:46.082Z,17.00
2023-08-09T20:51:13.194Z,17.00
2023-08-09T20:53:40.188Z,17.00
2023-08-09T20:56:07.631Z,17.10
2023-08-09T20:58:34.773Z,17.00
2023-08-09T21:01:02.605Z,17.00
2023-08-09T21:03:29.561Z,16.90
2023-08-09T21:05:57.384Z,16.80
2023-08-09T21:08:24.640Z,16.80
2023-08-09T21:10:54.914Z,16.80
2023-08-09T21:13:22.324Z,16.80
2023-08-09T21:15:49.600Z,16.80
2023-08-09T21:18:16.930Z,16.80
2023-08-09T21:20:44.335Z,16.80
2023-08-09T21:23:12.819Z,16.80
2023-08-09T21:28:12.107Z,16.80
2023-08-09T21:30:40.415Z,16.70
2023-08-09T21:33:09.584Z,16.70
2023-08-09T21:35:37.545Z,16.60
2023-08-09T21:38:04.864Z,16.50
2023-08-09T21:40:32.352Z,16.40
2023-08-09T21:42:59.353Z,16.40
2023-08-09T21:45:26.328Z,16.30
2023-08-09T21:47:54.434Z,16.30
2023-08-09T21:50:21.883Z,16.20
2023-08-09T21:52:48.820Z,16.20
2023-08-09T21:55:16.039Z,16.00
2023-08-09T21:57:43.060Z,16.00
2023-08-09T22:00:11.838Z,16.10
2023-08-09T22:02:39.331Z,16.00
2023-08-09T22:05:07.443Z,15.90
2023-08-09T22:07:36.751Z,15.90
2023-08-09T22:10:04.970Z,15.90
2023-08-09T22:12:31.953Z,15.90
2023-08-09T22:14:59.019Z,15.90
2023-08-09T22:17:26.473Z,16.00
2023-08-09T22:19:53.602Z,15.90
2023-08-09T22:22:20.901Z,15.90
2023-08-09T22:24:48.114Z,15.90
2023-08-09T22:27:15.385Z,15.90
2023-08-09T22:29:42.363Z,15.90
2023-08-09T22:32:09.874Z,16.00
2023-08-09T22:34:36.946Z,16.00
2023-08-09T22:37:04.745Z,16.00
2023-08-09T22:39:31.892Z,16.00
2023-08-09T22:41:58.924Z,15.90
2023-08-09T22:44:25.817Z,15.70
2023-08-09T22:46:52.833Z,15.70
2023-08-09T22:49:20.047Z,15.60
2023-08-09T22:51:50.579Z,15.70
2023-08-09T22:54:21.764Z,15.80
2023-08-09T22:56:49.931Z,15.80
2023-08-09T22:59:19.268Z,15.80
2023-08-09T23:01:46.746Z,15.80
2023-08-09T23:04:14.178Z,15.70
2023-08-09T23:06:41.661Z,15.60
2023-08-09T23:09:09.159Z,15.50
2023-08-09T23:11:36.364Z,15.60
2023-08-09T23:14:04.318Z,15.70
2023-08-09T23:16:31.486Z,15.80
2023-08-09T23:19:00.194Z,15.80
2023-08-09T23:21:28.063Z,15.90
2023-08-09T23:23:55.744Z,15.90
2023-08-09T23:26:22.845Z,15.90
2023-08-09T23:28:49.870Z,16.00
2023-08-09T23:31:17.210Z,16.00
2023-08-09T23:33:44.299Z,15.90
2023-08-09T23:36:11.398Z,15.80
2023-08-09T23:38:41.668Z,15.70
2023-08-09T23:41:09.375Z,15.60
2023-08-09T23:43:36.347Z,15.50
2023-08-09T23:46:03.585Z,15.50
2023-08-09T23:48:31.099Z,15.50
2023-08-09T23:50:59.688Z,15.60
2023-08-09T23:53:26.984Z,15.50
2023-08-09T23:55:57.040Z,15.40
2023-08-09T23:58:24.261Z,15.40
