createdAt,value
2023-05-18T00:01:17.740Z,9.50
2023-05-18T00:03:55.194Z,9.50
2023-05-18T00:06:33.822Z,9.50
2023-05-18T00:09:03.566Z,9.50
2023-05-18T00:11:33.630Z,9.50
2023-05-18T00:14:03.375Z,9.50
2023-05-18T00:16:35.867Z,9.50
2023-05-18T00:19:04.187Z,9.50
2023-05-18T00:21:33.563Z,9.50
2023-05-18T00:24:03.179Z,9.50
2023-05-18T00:26:31.305Z,9.50
2023-05-18T00:29:00.567Z,9.40
2023-05-18T00:31:28.819Z,9.30
2023-05-18T00:33:58.172Z,9.30
2023-05-18T00:36:29.471Z,9.40
2023-05-18T00:38:57.628Z,9.40
2023-05-18T00:41:27.527Z,9.40
2023-05-18T00:43:55.981Z,9.40
2023-05-18T00:46:29.265Z,9.40
2023-05-18T00:48:58.900Z,9.40
2023-05-18T00:51:27.751Z,9.40
2023-05-18T00:54:00.406Z,9.40
2023-05-18T00:56:34.403Z,9.40
2023-05-18T00:59:04.882Z,9.30
2023-05-18T01:01:36.550Z,9.30
2023-05-18T01:04:05.334Z,9.20
2023-05-18T01:06:36.259Z,9.30
2023-05-18T01:09:07.211Z,9.30
2023-05-18T01:11:43.096Z,9.30
2023-05-18T01:14:19.178Z,9.20
2023-05-18T01:16:56.743Z,9.10
2023-05-18T01:20:19.280Z,9.10
2023-05-18T01:23:11.968Z,9.10
2023-05-18T01:25:48.799Z,9.10
2023-05-18T01:28:23.173Z,9.10
2023-05-18T01:30:52.183Z,9.00
2023-05-18T01:33:21.773Z,9.00
2023-05-18T01:35:52.604Z,9.00
2023-05-18T01:38:24.179Z,8.90
2023-05-18T01:40:58.624Z,8.90
2023-05-18T01:43:37.374Z,8.90
2023-05-18T01:46:19.149Z,8.90
2023-05-18T01:48:53.892Z,8.90
2023-05-18T01:51:23.965Z,8.80
2023-05-18T01:53:58.272Z,8.80
2023-05-18T01:56:27.480Z,8.80
2023-05-18T01:58:57.600Z,8.80
2023-05-18T02:01:25.957Z,8.80
2023-05-18T02:04:00.237Z,8.70
2023-05-18T02:06:28.432Z,8.60
2023-05-18T02:08:57.588Z,8.60
2023-05-18T02:11:26.283Z,8.50
2023-05-18T02:13:54.358Z,8.50
2023-05-18T02:16:26.476Z,8.60
2023-05-18T02:18:54.719Z,8.60
2023-05-18T02:21:23.372Z,8.60
2023-05-18T02:23:54.082Z,8.50
2023-05-18T02:26:24.942Z,8.50
2023-05-18T02:28:53.021Z,8.40
2023-05-18T02:31:21.091Z,8.40
2023-05-18T02:33:53.287Z,8.40
2023-05-18T02:36:22.512Z,8.50
2023-05-18T02:38:54.739Z,8.50
2023-05-18T02:41:23.504Z,8.50
2023-05-18T02:43:53.428Z,8.50
2023-05-18T02:46:22.223Z,8.50
2023-05-18T02:48:50.758Z,8.60
2023-05-18T02:51:27.778Z,8.50
2023-05-18T02:53:59.448Z,8.60
2023-05-18T02:56:28.661Z,8.50
2023-05-18T02:58:58.627Z,8.50
2023-05-18T03:01:27.380Z,8.50
2023-05-18T03:03:57.863Z,8.50
2023-05-18T03:06:27.667Z,8.50
2023-05-18T03:08:55.803Z,8.60
2023-05-18T03:11:26.150Z,8.60
2023-05-18T03:13:54.772Z,8.60
2023-05-18T03:16:30.481Z,8.60
2023-05-18T03:18:59.439Z,8.60
2023-05-18T03:21:33.924Z,8.60
2023-05-18T03:24:02.476Z,8.60
2023-05-18T03:26:36.368Z,8.60
2023-05-18T03:29:04.423Z,8.60
2023-05-18T03:31:34.212Z,8.60
2023-05-18T03:34:02.706Z,8.60
2023-05-18T03:36:38.433Z,8.60
2023-05-18T03:39:08.727Z,8.60
2023-05-18T03:41:36.804Z,8.70
2023-05-18T03:44:04.885Z,8.70
2023-05-18T03:46:34.957Z,8.70
2023-05-18T03:49:04.829Z,8.70
2023-05-18T03:51:34.366Z,8.70
2023-05-18T03:54:02.439Z,8.70
2023-05-18T03:56:31.859Z,8.70
2023-05-18T03:59:03.469Z,8.70
2023-05-18T04:01:32.980Z,8.80
2023-05-18T04:04:01.492Z,8.70
2023-05-18T04:06:35.736Z,8.70
2023-05-18T04:09:07.558Z,8.60
2023-05-18T04:11:35.926Z,8.70
2023-05-18T04:14:03.948Z,8.70
2023-05-18T04:16:32.121Z,8.80
2023-05-18T04:19:00.487Z,8.80
2023-05-18T04:21:33.820Z,8.80
2023-05-18T04:24:05.506Z,8.90
2023-05-18T04:26:36.544Z,8.90
2023-05-18T04:29:04.870Z,8.90
2023-05-18T04:31:37.294Z,8.90
2023-05-18T04:34:05.535Z,8.90
2023-05-18T04:36:35.110Z,8.90
2023-05-18T04:39:07.803Z,9.00
2023-05-18T04:41:44.749Z,9.00
2023-05-18T04:44:14.164Z,9.00
2023-05-18T04:46:42.231Z,9.10
2023-05-18T04:49:11.740Z,9.10
2023-05-18T04:51:39.883Z,9.10
2023-05-18T04:54:13.158Z,9.10
2023-05-18T04:56:41.352Z,9.10
2023-05-18T04:59:10.831Z,9.10
2023-05-18T05:01:39.002Z,9.10
2023-05-18T05:04:09.569Z,9.20
2023-05-18T05:06:37.874Z,9.20
2023-05-18T05:09:06.372Z,9.30
2023-05-18T05:11:36.159Z,9.40
2023-05-18T05:14:04.546Z,9.40
2023-05-18T05:16:36.152Z,9.40
2023-05-18T05:19:04.650Z,9.50
2023-05-18T05:21:36.607Z,9.40
2023-05-18T05:24:06.126Z,9.50
2023-05-18T05:26:40.380Z,9.60
2023-05-18T05:29:08.443Z,9.60
2023-05-18T05:31:43.460Z,9.70
2023-05-18T05:34:13.534Z,9.60
2023-05-18T05:36:43.655Z,9.70
2023-05-18T05:39:11.846Z,9.70
2023-05-18T05:41:44.186Z,9.70
2023-05-18T05:44:12.375Z,9.80
2023-05-18T05:46:51.159Z,9.80
2023-05-18T05:49:19.726Z,9.80
2023-05-18T05:51:50.427Z,9.70
2023-05-18T05:54:18.897Z,9.70
2023-05-18T05:56:50.069Z,9.80
2023-05-18T05:59:18.184Z,9.80
2023-05-18T06:01:46.544Z,9.80
2023-05-18T06:04:17.574Z,9.90
2023-05-18T06:06:45.726Z,10.00
2023-05-18T06:09:18.244Z,10.10
2023-05-18T06:11:47.816Z,10.20
2023-05-18T06:14:18.311Z,10.30
2023-05-18T06:16:46.619Z,10.30
2023-05-18T06:19:21.289Z,10.40
2023-05-18T06:21:49.559Z,10.30
2023-05-18T06:24:23.354Z,10.30
2023-05-18T06:26:52.921Z,10.40
2023-05-18T06:29:25.680Z,10.40
2023-05-18T06:31:54.018Z,10.50
2023-05-18T06:34:25.724Z,10.50
2023-05-18T06:36:53.915Z,10.50
2023-05-18T06:39:24.237Z,10.60
2023-05-18T06:41:54.496Z,10.60
2023-05-18T06:44:22.603Z,10.60
2023-05-18T06:46:53.137Z,10.70
2023-05-18T06:49:21.329Z,10.70
2023-05-18T06:51:56.974Z,10.70
2023-05-18T06:54:25.195Z,10.80
2023-05-18T06:56:57.292Z,10.80
2023-05-18T06:59:25.706Z,10.90
2023-05-18T07:02:01.413Z,10.90
2023-05-18T07:04:29.705Z,10.90
2023-05-18T07:06:59.590Z,10.80
2023-05-18T07:09:27.702Z,10.80
2023-05-18T07:12:01.510Z,10.80
2023-05-18T07:14:29.544Z,11.00
2023-05-18T07:17:06.260Z,11.10
2023-05-18T07:19:35.415Z,11.10
2023-05-18T07:22:05.046Z,11.10
2023-05-18T07:24:33.096Z,11.10
2023-05-18T07:27:09.085Z,11.20
2023-05-18T07:29:37.745Z,11.20
2023-05-18T07:32:07.691Z,11.20
2023-05-18T07:34:36.063Z,11.30
2023-05-18T07:37:12.511Z,11.50
2023-05-18T07:39:41.063Z,11.50
2023-05-18T07:42:12.938Z,11.40
2023-05-18T07:44:41.166Z,11.40
2023-05-18T07:47:19.518Z,11.50
2023-05-18T07:49:47.784Z,11.50
2023-05-18T07:52:21.999Z,11.70
2023-05-18T07:54:50.213Z,11.90
2023-05-18T07:57:19.798Z,12.20
2023-05-18T07:59:47.869Z,12.20
2023-05-18T08:02:17.961Z,12.30
2023-05-18T08:04:46.289Z,12.30
2023-05-18T08:07:14.430Z,12.40
2023-05-18T08:09:45.900Z,12.50
2023-05-18T08:12:14.222Z,12.50
2023-05-18T08:14:47.593Z,12.50
2023-05-18T08:17:15.693Z,12.50
2023-05-18T08:19:43.973Z,12.60
2023-05-18T08:22:12.796Z,12.60
2023-05-18T08:24:41.221Z,12.70
2023-05-18T08:27:11.345Z,12.80
2023-05-18T08:29:39.601Z,12.90
2023-05-18T08:32:14.734Z,12.90
2023-05-18T08:34:44.090Z,13.20
2023-05-18T08:37:17.838Z,13.70
2023-05-18T08:39:46.413Z,14.10
2023-05-18T08:42:27.609Z,14.20
2023-05-18T08:45:12.020Z,14.00
2023-05-18T08:47:42.108Z,14.00
2023-05-18T08:50:16.552Z,13.90
2023-05-18T08:52:49.460Z,13.80
2023-05-18T08:55:18.950Z,13.70
2023-05-18T08:57:54.188Z,13.40
2023-05-18T09:00:24.387Z,13.40
2023-05-18T09:02:55.573Z,13.40
2023-05-18T09:05:26.738Z,13.40
2023-05-18T09:07:57.331Z,13.40
2023-05-18T09:10:29.083Z,13.50
2023-05-18T09:12:57.933Z,13.60
2023-05-18T09:15:30.661Z,13.70
2023-05-18T09:18:00.847Z,13.60
2023-05-18T09:20:34.824Z,13.70
2023-05-18T09:23:02.985Z,13.70
2023-05-18T09:25:37.279Z,13.70
2023-05-18T09:28:05.457Z,13.60
2023-05-18T09:30:41.559Z,13.60
2023-05-18T09:33:22.252Z,13.50
2023-05-18T09:35:56.651Z,13.50
2023-05-18T09:38:25.392Z,13.50
2023-05-18T09:40:59.345Z,13.70
2023-05-18T09:43:27.702Z,13.80
2023-05-18T09:46:06.121Z,14.20
2023-05-18T09:48:42.928Z,14.50
2023-05-18T09:51:13.914Z,14.70
2023-05-18T09:53:48.767Z,14.70
2023-05-18T09:56:19.141Z,14.90
2023-05-18T09:58:49.086Z,15.10
2023-05-18T10:01:17.446Z,15.20
2023-05-18T10:04:11.607Z,15.40
2023-05-18T10:06:39.727Z,15.80
2023-05-18T10:09:17.136Z,16.20
2023-05-18T10:11:45.497Z,16.20
2023-05-18T10:14:25.732Z,16.20
2023-05-18T10:17:07.302Z,16.20
2023-05-18T10:19:45.407Z,16.10
2023-05-18T10:22:17.718Z,16.00
2023-05-18T10:24:49.571Z,15.90
2023-05-18T10:27:28.385Z,15.70
2023-05-18T10:30:03.840Z,15.50
2023-05-18T10:32:33.636Z,15.50
2023-05-18T10:35:05.425Z,15.50
2023-05-18T10:37:37.770Z,15.60
2023-05-18T10:40:08.944Z,15.80
2023-05-18T10:42:37.576Z,16.00
2023-05-18T10:45:09.336Z,16.10
2023-05-18T10:47:39.708Z,16.20
2023-05-18T10:50:10.964Z,16.40
2023-05-18T10:52:39.560Z,16.60
2023-05-18T10:55:09.281Z,16.40
2023-05-18T10:57:41.784Z,16.30
2023-05-18T11:00:11.262Z,16.10
2023-05-18T11:02:42.719Z,16.00
2023-05-18T11:05:15.760Z,16.10
2023-05-18T11:07:46.660Z,15.90
2023-05-18T11:10:17.447Z,15.80
2023-05-18T11:12:46.160Z,15.90
2023-05-18T11:15:50.058Z,15.80
2023-05-18T11:18:18.408Z,15.60
2023-05-18T11:20:49.381Z,15.60
2023-05-18T11:23:21.064Z,15.70
2023-05-18T11:25:51.193Z,15.60
2023-05-18T11:28:24.106Z,15.80
2023-05-18T11:30:52.798Z,16.00
2023-05-18T11:33:26.735Z,16.10
2023-05-18T11:36:08.293Z,16.30
2023-05-18T11:38:51.808Z,16.40
2023-05-18T11:41:31.071Z,16.40
2023-05-18T11:44:18.072Z,16.40
2023-05-18T11:47:02.635Z,16.40
2023-05-18T11:49:32.483Z,16.30
2023-05-18T11:52:10.274Z,16.00
2023-05-18T11:54:44.053Z,15.70
2023-05-18T11:57:15.352Z,15.50
2023-05-18T11:59:48.479Z,15.60
2023-05-18T12:02:21.950Z,15.70
2023-05-18T12:04:53.185Z,16.00
2023-05-18T12:07:23.562Z,16.20
2023-05-18T12:09:52.033Z,16.50
2023-05-18T12:12:21.072Z,16.60
2023-05-18T12:14:56.376Z,16.40
2023-05-18T12:17:24.881Z,16.40
2023-05-18T12:19:52.992Z,16.40
2023-05-18T12:22:28.360Z,16.40
2023-05-18T12:24:56.371Z,16.20
2023-05-18T12:27:30.176Z,16.30
2023-05-18T12:29:58.346Z,16.40
2023-05-18T12:32:26.460Z,16.60
2023-05-18T12:34:54.610Z,16.70
2023-05-18T12:37:44.121Z,16.40
2023-05-18T12:40:14.608Z,16.40
2023-05-18T12:42:52.105Z,16.40
2023-05-18T12:45:21.460Z,16.40
2023-05-18T12:47:54.248Z,16.40
2023-05-18T12:50:22.779Z,16.50
2023-05-18T12:52:53.656Z,16.50
2023-05-18T12:55:22.948Z,16.40
2023-05-18T12:58:01.695Z,16.50
2023-05-18T13:00:37.940Z,16.60
2023-05-18T13:03:12.831Z,16.60
2023-05-18T13:05:44.823Z,16.70
2023-05-18T13:08:18.727Z,16.70
2023-05-18T13:10:58.041Z,16.80
2023-05-18T13:13:30.138Z,17.00
2023-05-18T13:16:03.966Z,17.10
2023-05-18T13:18:31.974Z,17.10
2023-05-18T13:21:00.055Z,17.00
2023-05-18T13:23:31.054Z,17.00
2023-05-18T13:26:01.260Z,16.90
2023-05-18T13:28:30.488Z,17.00
2023-05-18T13:30:58.455Z,17.20
2023-05-18T13:33:27.004Z,17.30
2023-05-18T13:35:55.018Z,17.40
2023-05-18T13:38:23.184Z,17.40
2023-05-18T13:40:55.577Z,17.50
2023-05-18T13:43:23.882Z,17.40
2023-05-18T13:45:51.974Z,17.20
2023-05-18T13:48:20.279Z,17.20
2023-05-18T13:50:48.385Z,17.20
2023-05-18T13:53:19.032Z,17.20
2023-05-18T13:55:47.323Z,17.20
2023-05-18T13:58:20.822Z,17.10
2023-05-18T14:00:49.232Z,17.10
2023-05-18T14:03:17.622Z,17.20
2023-05-18T14:05:47.514Z,17.30
2023-05-18T14:08:15.885Z,17.30
2023-05-18T14:10:46.124Z,17.30
2023-05-18T14:13:14.099Z,17.40
2023-05-18T14:15:48.489Z,17.40
2023-05-18T14:18:16.469Z,17.60
2023-05-18T14:20:46.296Z,17.70
2023-05-18T14:23:14.291Z,17.80
2023-05-18T14:25:43.596Z,17.70
2023-05-18T14:28:14.315Z,17.70
2023-05-18T14:30:43.726Z,17.60
2023-05-18T14:33:13.944Z,17.50
2023-05-18T14:35:45.242Z,17.60
2023-05-18T14:38:17.554Z,17.60
2023-05-18T14:40:45.599Z,17.60
2023-05-18T14:43:14.734Z,17.60
2023-05-18T14:45:48.333Z,17.70
2023-05-18T14:48:21.650Z,17.70
2023-05-18T14:50:49.659Z,17.70
2023-05-18T14:53:20.002Z,17.70
2023-05-18T14:55:48.167Z,17.60
2023-05-18T14:58:17.083Z,17.70
2023-05-18T15:00:46.455Z,17.70
2023-05-18T15:03:14.793Z,17.60
2023-05-18T15:05:45.813Z,17.60
2023-05-18T15:08:16.222Z,17.50
2023-05-18T15:10:45.353Z,17.30
2023-05-18T15:13:14.473Z,17.30
2023-05-18T15:15:42.563Z,17.50
2023-05-18T15:18:12.626Z,17.50
2023-05-18T15:20:42.412Z,17.40
2023-05-18T15:23:12.221Z,17.50
2023-05-18T15:25:41.350Z,17.40
2023-05-18T15:28:11.044Z,17.40
2023-05-18T15:30:39.736Z,17.50
2023-05-18T15:33:07.900Z,17.50
2023-05-18T15:35:39.749Z,17.60
2023-05-18T15:38:07.865Z,17.60
2023-05-18T15:40:35.834Z,17.60
2023-05-18T15:43:03.803Z,17.50
2023-05-18T15:45:31.869Z,17.50
2023-05-18T15:47:59.938Z,17.30
2023-05-18T15:50:28.050Z,17.40
2023-05-18T15:52:59.613Z,17.60
2023-05-18T15:55:29.216Z,17.60
2023-05-18T15:58:17.759Z,17.60
2023-05-18T16:00:46.905Z,17.50
2023-05-18T16:03:15.074Z,17.60
2023-05-18T16:05:45.903Z,17.70
2023-05-18T16:08:15.393Z,17.70
2023-05-18T16:10:43.404Z,17.60
2023-05-18T16:13:11.432Z,17.50
2023-05-18T16:15:42.175Z,17.30
2023-05-18T16:18:10.691Z,17.40
2023-05-18T16:20:40.254Z,17.30
2023-05-18T16:23:08.277Z,17.20
2023-05-18T16:25:39.880Z,17.20
2023-05-18T16:28:07.907Z,17.20
2023-05-18T16:30:40.432Z,17.40
2023-05-18T16:33:08.506Z,17.50
2023-05-18T16:35:36.916Z,17.40
2023-05-18T16:38:05.066Z,17.40
2023-05-18T16:40:33.460Z,17.30
2023-05-18T16:43:06.197Z,17.40
2023-05-18T16:45:34.240Z,17.30
2023-05-18T16:48:04.961Z,17.00
2023-05-18T16:50:33.462Z,16.90
2023-05-18T16:53:01.734Z,17.10
2023-05-18T16:55:31.954Z,17.30
2023-05-18T16:57:59.967Z,17.40
2023-05-18T17:00:33.677Z,17.20
2023-05-18T17:03:03.402Z,17.20
2023-05-18T17:05:35.834Z,17.20
2023-05-18T17:08:03.935Z,16.90
2023-05-18T17:10:34.745Z,16.90
2023-05-18T17:13:05.318Z,17.10
2023-05-18T17:15:36.408Z,17.00
2023-05-18T17:18:04.564Z,16.80
2023-05-18T17:20:32.999Z,16.80
2023-05-18T17:23:07.231Z,16.90
2023-05-18T17:25:35.745Z,17.20
2023-05-18T17:28:03.934Z,17.30
2023-05-18T17:30:32.018Z,17.20
2023-05-18T17:33:01.588Z,17.10
2023-05-18T17:35:29.575Z,16.80
2023-05-18T17:37:57.908Z,16.70
2023-05-18T17:40:26.113Z,16.60
2023-05-18T17:42:54.163Z,16.70
2023-05-18T17:45:22.170Z,16.70
2023-05-18T17:47:50.299Z,16.60
2023-05-18T17:50:19.738Z,16.40
2023-05-18T17:52:47.946Z,16.40
2023-05-18T17:55:18.269Z,16.50
2023-05-18T17:57:46.628Z,16.50
2023-05-18T18:00:17.668Z,16.40
2023-05-18T18:02:45.818Z,16.30
2023-05-18T18:05:13.862Z,16.10
2023-05-18T18:07:43.258Z,16.00
2023-05-18T18:10:11.954Z,16.00
2023-05-18T18:12:43.726Z,16.10
2023-05-18T18:15:13.172Z,16.10
2023-05-18T18:17:45.501Z,16.10
2023-05-18T18:20:13.775Z,16.00
2023-05-18T18:22:47.368Z,16.00
2023-05-18T18:25:15.477Z,16.00
2023-05-18T18:27:44.940Z,16.00
2023-05-18T18:30:14.417Z,15.90
2023-05-18T18:32:42.465Z,15.80
2023-05-18T18:35:11.973Z,15.60
2023-05-18T18:37:40.294Z,15.50
2023-05-18T18:40:11.683Z,15.60
2023-05-18T18:42:39.689Z,15.50
2023-05-18T18:45:08.856Z,15.50
2023-05-18T18:47:37.017Z,15.40
2023-05-18T18:50:05.492Z,15.40
2023-05-18T18:52:33.688Z,15.40
2023-05-18T18:55:01.808Z,15.30
2023-05-18T18:57:33.049Z,15.10
2023-05-18T19:00:01.357Z,15.00
2023-05-18T19:02:29.685Z,14.90
2023-05-18T19:04:58.034Z,14.70
2023-05-18T19:07:26.059Z,14.70
2023-05-18T19:09:54.261Z,14.60
2023-05-18T19:12:22.295Z,14.40
2023-05-18T19:14:51.718Z,14.20
2023-05-18T19:17:20.031Z,14.10
2023-05-18T19:19:48.101Z,14.00
2023-05-18T19:22:16.357Z,13.90
2023-05-18T19:24:44.438Z,13.80
2023-05-18T19:27:12.489Z,13.60
2023-05-18T19:29:40.481Z,13.60
2023-05-18T19:32:15.501Z,13.70
2023-05-18T19:34:43.521Z,13.70
2023-05-18T19:37:11.856Z,13.60
2023-05-18T19:39:39.914Z,13.60
2023-05-18T19:42:08.097Z,13.60
2023-05-18T19:44:36.197Z,13.60
2023-05-18T19:47:04.600Z,13.50
2023-05-18T19:49:33.985Z,13.40
2023-05-18T19:52:07.935Z,13.30
2023-05-18T19:54:36.228Z,13.30
2023-05-18T19:57:04.586Z,13.20
2023-05-18T19:59:32.761Z,13.20
2023-05-18T20:02:00.908Z,13.10
2023-05-18T20:04:30.064Z,13.10
2023-05-18T20:07:00.156Z,12.90
2023-05-18T20:09:31.000Z,12.70
2023-05-18T20:11:59.496Z,12.60
2023-05-18T20:14:33.870Z,12.60
2023-05-18T20:17:03.123Z,12.50
2023-05-18T20:19:32.735Z,12.50
2023-05-18T20:22:02.245Z,12.40
2023-05-18T20:24:43.317Z,12.50
2023-05-18T20:27:17.917Z,12.40
2023-05-18T20:29:46.436Z,12.30
2023-05-18T20:32:19.536Z,12.30
2023-05-18T20:34:48.193Z,12.30
2023-05-18T20:37:19.477Z,12.20
2023-05-18T20:39:50.818Z,12.20
2023-05-18T20:42:22.422Z,12.10
2023-05-18T20:44:52.638Z,12.10
2023-05-18T20:47:27.059Z,12.00
2023-05-18T20:49:58.289Z,12.00
2023-05-18T20:52:29.180Z,11.90
2023-05-18T20:54:57.440Z,12.00
2023-05-18T20:57:27.764Z,11.90
2023-05-18T20:59:56.088Z,11.80
2023-05-18T21:02:31.925Z,11.90
2023-05-18T21:05:00.208Z,11.80
2023-05-18T21:07:39.957Z,11.80
2023-05-18T21:10:13.726Z,11.70
2023-05-18T21:12:41.690Z,11.60
2023-05-18T21:15:20.541Z,11.50
2023-05-18T21:17:48.716Z,11.50
2023-05-18T21:20:22.839Z,11.30
2023-05-18T21:22:58.691Z,11.10
2023-05-18T21:25:27.147Z,11.10
2023-05-18T21:28:02.795Z,11.00
2023-05-18T21:30:31.807Z,10.90
2023-05-18T21:33:01.629Z,10.80
2023-05-18T21:35:30.381Z,10.80
2023-05-18T21:38:04.453Z,10.80
2023-05-18T21:40:32.747Z,10.80
2023-05-18T21:43:05.105Z,10.70
2023-05-18T21:45:33.510Z,10.60
2023-05-18T21:48:01.707Z,10.50
2023-05-18T21:50:30.223Z,10.40
2023-05-18T21:52:59.802Z,10.40
2023-05-18T21:55:32.381Z,10.30
2023-05-18T21:58:00.979Z,10.30
2023-05-18T22:00:31.492Z,10.20
2023-05-18T22:02:59.831Z,10.10
2023-05-18T22:05:27.960Z,10.10
2023-05-18T22:07:59.290Z,10.00
2023-05-18T22:10:31.389Z,10.00
2023-05-18T22:12:59.773Z,9.90
2023-05-18T22:15:27.810Z,9.90
2023-05-18T22:18:01.040Z,9.90
2023-05-18T22:20:29.800Z,9.90
2023-05-18T22:23:04.018Z,9.90
2023-05-18T22:25:33.656Z,9.80
2023-05-18T22:28:07.896Z,9.80
2023-05-18T22:30:36.170Z,9.80
2023-05-18T22:33:10.565Z,9.70
2023-05-18T22:35:42.246Z,9.60
2023-05-18T22:38:11.022Z,9.60
2023-05-18T22:40:43.043Z,9.60
2023-05-18T22:43:11.304Z,9.50
2023-05-18T22:45:46.822Z,9.50
2023-05-18T22:48:15.112Z,9.40
2023-05-18T22:50:46.562Z,9.40
2023-05-18T22:53:14.718Z,9.30
2023-05-18T22:55:45.796Z,9.30
2023-05-18T22:58:14.432Z,9.20
2023-05-18T23:00:42.554Z,9.20
2023-05-18T23:03:17.569Z,9.10
2023-05-18T23:05:49.419Z,9.10
2023-05-18T23:08:17.525Z,9.10
2023-05-18T23:10:46.993Z,9.10
2023-05-18T23:13:21.124Z,9.10
2023-05-18T23:15:49.764Z,9.00
2023-05-18T23:18:19.771Z,9.00
2023-05-18T23:20:51.021Z,8.90
2023-05-18T23:23:20.692Z,8.90
2023-05-18T23:25:50.529Z,8.80
2023-05-18T23:28:22.731Z,8.80
2023-05-18T23:30:51.015Z,8.90
2023-05-18T23:33:29.845Z,8.90
2023-05-18T23:36:05.153Z,8.80
2023-05-18T23:38:37.887Z,8.80
2023-05-18T23:41:09.574Z,8.80
2023-05-18T23:43:38.386Z,8.70
2023-05-18T23:46:07.442Z,8.60
2023-05-18T23:48:36.106Z,8.60
2023-05-18T23:51:11.697Z,8.60
2023-05-18T23:53:39.923Z,8.60
2023-05-18T23:56:16.297Z,8.50
2023-05-18T23:58:45.661Z,8.50
