createdAt,value
2018-07-04T00:00:52.524Z,2.97
2018-07-04T00:03:41.582Z,3.23
2018-07-04T00:09:15.654Z,3.90
2018-07-04T00:12:00.838Z,4.20
2018-07-04T00:14:43.884Z,4.37
2018-07-04T00:17:28.531Z,2.70
2018-07-04T00:20:18.691Z,3.67
2018-07-04T00:23:02.081Z,3.50
2018-07-04T00:25:43.684Z,3.10
2018-07-04T00:28:31.308Z,3.20
2018-07-04T00:31:16.581Z,3.23
2018-07-04T00:34:05.406Z,2.87
2018-07-04T00:36:51.921Z,2.80
2018-07-04T00:39:35.449Z,3.20
2018-07-04T00:42:34.472Z,3.63
2018-07-04T00:45:19.752Z,3.50
2018-07-04T00:48:05.606Z,3.30
2018-07-04T00:50:55.165Z,3.67
2018-07-04T00:53:41.542Z,2.80
2018-07-04T00:56:30.989Z,3.70
2018-07-04T00:59:23.382Z,3.10
2018-07-04T01:02:05.430Z,3.07
2018-07-04T01:04:58.028Z,3.20
2018-07-04T01:07:45.616Z,3.73
2018-07-04T01:10:38.480Z,4.77
2018-07-04T01:13:20.481Z,3.67
2018-07-04T01:16:04.520Z,3.17
2018-07-04T01:18:52.159Z,2.83
2018-07-04T01:21:44.629Z,4.13
2018-07-04T01:24:26.091Z,3.23
2018-07-04T01:27:13.075Z,3.73
2018-07-04T01:32:46.239Z,3.50
2018-07-04T01:35:26.476Z,3.77
2018-07-04T01:38:09.057Z,4.67
2018-07-04T01:41:03.912Z,3.70
2018-07-04T01:43:50.270Z,4.87
2018-07-04T01:46:36.189Z,4.70
2018-07-04T01:49:22.333Z,4.50
2018-07-04T01:52:05.747Z,3.80
2018-07-04T01:54:56.724Z,3.70
2018-07-04T01:57:39.002Z,3.10
2018-07-04T02:00:24.208Z,4.80
2018-07-04T02:03:09.967Z,4.80
2018-07-04T02:05:55.925Z,3.83
2018-07-04T02:08:37.400Z,3.50
2018-07-04T02:11:22.462Z,4.07
2018-07-04T02:14:05.577Z,4.20
2018-07-04T02:16:52.650Z,4.03
2018-07-04T02:19:37.794Z,3.70
2018-07-04T02:22:22.376Z,4.93
2018-07-04T02:25:03.630Z,4.00
2018-07-04T02:27:52.252Z,3.97
2018-07-04T02:30:35.828Z,5.20
2018-07-04T02:33:19.661Z,4.53
2018-07-04T02:39:10.677Z,5.27
2018-07-04T02:41:57.426Z,4.10
2018-07-04T02:45:01.163Z,4.40
2018-07-04T02:47:47.816Z,5.37
2018-07-04T02:50:42.011Z,5.00
2018-07-04T02:53:30.677Z,5.83
2018-07-04T02:56:30.298Z,4.57
2018-07-04T03:05:19.128Z,4.70
2018-07-04T03:10:53.465Z,5.90
2018-07-04T03:16:35.007Z,6.27
2018-07-04T03:19:25.580Z,5.57
2018-07-04T03:22:11.958Z,5.77
2018-07-04T03:28:38.450Z,4.47
2018-07-04T03:31:22.389Z,4.97
2018-07-04T03:34:13.305Z,6.13
2018-07-04T03:37:02.345Z,4.67
2018-07-04T03:39:47.439Z,5.93
2018-07-04T03:42:33.504Z,6.67
2018-07-04T03:45:31.860Z,6.13
2018-07-04T03:48:28.375Z,5.13
2018-07-04T03:51:13.917Z,5.20
2018-07-04T03:54:12.294Z,5.17
2018-07-04T03:57:00.578Z,5.30
2018-07-04T03:59:46.197Z,4.70
2018-07-04T04:11:56.205Z,5.62
2018-07-04T04:14:46.143Z,6.20
2018-07-04T04:43:29.478Z,7.50
2018-07-04T04:49:45.278Z,7.90
2018-07-04T05:10:05.699Z,7.40
2018-07-04T05:13:02.740Z,8.57
2018-07-04T05:25:01.799Z,8.47
2018-07-04T05:27:47.688Z,8.68
2018-07-04T05:37:28.413Z,8.30
2018-07-04T05:43:24.536Z,8.33
2018-07-04T05:49:42.896Z,9.80
2018-07-04T06:12:24.040Z,9.60
2018-07-04T06:43:14.947Z,7.80
2018-07-04T06:51:47.238Z,11.33
2018-07-04T06:54:38.305Z,8.30
2018-07-04T06:57:29.310Z,8.70
2018-07-04T07:18:27.888Z,8.67
2018-07-04T07:44:43.784Z,7.37
2018-07-04T08:00:01.625Z,8.65
2018-07-04T11:08:37.689Z,4.03
2018-07-04T11:24:01.006Z,3.77
2018-07-04T11:26:54.747Z,2.70
2018-07-04T11:29:49.497Z,3.43
2018-07-04T11:32:48.643Z,4.37
2018-07-04T11:38:55.836Z,4.33
2018-07-04T11:44:43.721Z,3.60
2018-07-04T11:49:40.111Z,5.00
2018-07-04T11:55:06.357Z,5.28
2018-07-04T11:57:52.755Z,6.33
2018-07-04T12:03:31.894Z,4.07
2018-07-04T12:06:25.364Z,5.03
2018-07-04T12:09:19.304Z,5.53
2018-07-04T12:12:03.075Z,5.47
2018-07-04T12:14:39.793Z,4.70
2018-07-04T12:17:28.899Z,6.17
2018-07-04T12:25:43.546Z,5.10
2018-07-04T12:28:24.769Z,4.00
2018-07-04T12:33:56.722Z,6.33
2018-07-04T23:33:54.702Z,2.60
2018-07-04T23:39:46.848Z,2.70
2018-07-04T23:42:37.327Z,2.63
2018-07-04T23:54:04.716Z,4.10
