createdAt,value
2023-05-21T00:01:57.830Z,95368.50
2023-05-21T00:05:03.657Z,95373.78
2023-05-21T00:08:06.894Z,95356.38
2023-05-21T00:11:08.960Z,95358.78
2023-05-21T00:14:10.750Z,95358.19
2023-05-21T00:17:12.804Z,95359.88
2023-05-21T00:20:18.027Z,95346.19
2023-05-21T00:23:20.148Z,95348.56
2023-05-21T00:26:22.342Z,95343.03
2023-05-21T00:29:27.038Z,95336.47
2023-05-21T00:32:32.027Z,95344.28
2023-05-21T00:35:37.810Z,95342.81
2023-05-21T00:38:39.784Z,95340.78
2023-05-21T00:41:41.866Z,95333.25
2023-05-21T00:44:43.762Z,95341.81
2023-05-21T00:47:46.761Z,95331.47
2023-05-21T00:50:50.482Z,95332.59
2023-05-21T00:53:53.136Z,95334.97
2023-05-21T00:56:55.937Z,95331.56
2023-05-21T00:59:57.734Z,95330.31
2023-05-21T01:03:01.157Z,95322.75
2023-05-21T01:06:04.895Z,95321.22
2023-05-21T01:09:08.982Z,95320.69
2023-05-21T01:12:11.640Z,95314.88
2023-05-21T01:15:14.036Z,95326.72
2023-05-21T01:18:16.103Z,95315.84
2023-05-21T01:21:21.485Z,95315.53
2023-05-21T01:24:29.539Z,95315.06
2023-05-21T01:27:32.965Z,95312.69
2023-05-21T01:30:36.389Z,95314.53
2023-05-21T01:33:47.616Z,95309.69
2023-05-21T01:37:00.113Z,95299.50
2023-05-21T01:40:10.720Z,95294.53
2023-05-21T01:43:15.196Z,95300.69
2023-05-21T01:46:19.942Z,95300.78
2023-05-21T01:49:22.802Z,95300.97
2023-05-21T01:52:24.891Z,95300.88
2023-05-21T01:55:30.972Z,95304.19
2023-05-21T01:58:33.061Z,95305.19
2023-05-21T02:01:35.155Z,95300.94
2023-05-21T02:04:37.392Z,95299.09
2023-05-21T02:07:39.162Z,95306.53
2023-05-21T02:10:43.766Z,95303.00
2023-05-21T02:13:47.786Z,95302.63
2023-05-21T02:16:50.329Z,95290.66
2023-05-21T02:19:54.939Z,95287.19
2023-05-21T02:22:56.705Z,95287.19
2023-05-21T02:26:02.161Z,95291.59
2023-05-21T02:29:04.208Z,95302.56
2023-05-21T02:32:06.982Z,95299.94
2023-05-21T02:35:10.235Z,95303.50
2023-05-21T02:38:12.030Z,95296.50
2023-05-21T02:41:15.838Z,95291.44
2023-05-21T02:44:19.717Z,95300.59
2023-05-21T02:47:22.867Z,95298.06
2023-05-21T02:50:28.095Z,95285.22
2023-05-21T02:53:29.835Z,95290.34
2023-05-21T02:56:34.578Z,95278.41
2023-05-21T02:59:36.624Z,95276.41
2023-05-21T03:02:38.926Z,95278.00
2023-05-21T03:05:41.019Z,95278.72
2023-05-21T03:08:43.292Z,95282.19
2023-05-21T03:11:49.333Z,95286.81
2023-05-21T03:14:51.100Z,95278.25
2023-05-21T03:18:01.808Z,95279.97
2023-05-21T03:21:04.869Z,95277.13
2023-05-21T03:24:07.516Z,95271.50
2023-05-21T03:27:10.968Z,95278.53
2023-05-21T03:30:13.534Z,95266.63
2023-05-21T03:33:15.908Z,95275.81
2023-05-21T03:36:18.359Z,95277.38
2023-05-21T03:39:22.393Z,95277.06
2023-05-21T03:42:26.295Z,95277.00
2023-05-21T03:45:30.843Z,95272.38
2023-05-21T03:48:34.874Z,95277.06
2023-05-21T03:51:39.126Z,95272.31
2023-05-21T03:54:41.113Z,95280.06
2023-05-21T03:57:44.427Z,95277.03
2023-05-21T04:00:47.627Z,95278.97
2023-05-21T04:03:49.734Z,95275.56
2023-05-21T04:06:51.914Z,95276.38
2023-05-21T04:09:56.439Z,95285.56
2023-05-21T04:13:00.069Z,95280.19
2023-05-21T04:16:04.518Z,95287.84
2023-05-21T04:19:07.009Z,95292.97
2023-05-21T04:22:10.930Z,95287.91
2023-05-21T04:25:13.332Z,95289.47
2023-05-21T04:28:16.468Z,95293.03
2023-05-21T04:31:18.414Z,95295.28
2023-05-21T04:34:20.527Z,95297.44
2023-05-21T04:37:23.426Z,95297.81
2023-05-21T04:40:25.181Z,95296.25
2023-05-21T04:43:28.302Z,95297.22
2023-05-21T04:46:32.668Z,95297.88
2023-05-21T04:49:34.901Z,95291.63
2023-05-21T04:52:37.223Z,95299.72
2023-05-21T04:55:40.089Z,95294.91
2023-05-21T04:58:43.808Z,95300.41
2023-05-21T05:01:46.515Z,95298.66
2023-05-21T05:04:48.300Z,95310.81
2023-05-21T05:07:50.560Z,95307.69
2023-05-21T05:10:53.018Z,95311.38
2023-05-21T05:13:56.844Z,95312.19
2023-05-21T05:16:59.298Z,95309.31
2023-05-21T05:20:01.722Z,95308.19
2023-05-21T05:23:05.871Z,95304.06
2023-05-21T05:26:08.113Z,95314.47
2023-05-21T05:29:11.561Z,95312.69
2023-05-21T05:32:13.910Z,95301.81
2023-05-21T05:35:15.705Z,95302.72
2023-05-21T05:38:18.212Z,95298.41
2023-05-21T05:41:20.001Z,95302.47
2023-05-21T05:44:23.151Z,95306.09
2023-05-21T05:47:25.146Z,95295.16
2023-05-21T05:50:27.262Z,95295.16
2023-05-21T05:53:29.031Z,95288.09
2023-05-21T05:56:31.041Z,95280.88
2023-05-21T05:59:35.968Z,95276.03
2023-05-21T06:02:38.092Z,95278.22
2023-05-21T06:05:40.590Z,95289.47
2023-05-21T06:08:43.025Z,95288.59
2023-05-21T06:11:46.130Z,95293.97
2023-05-21T06:14:50.722Z,95284.63
2023-05-21T06:17:52.468Z,95284.28
2023-05-21T06:20:54.284Z,95285.75
2023-05-21T06:24:04.615Z,95285.25
2023-05-21T06:27:06.558Z,95282.31
2023-05-21T06:30:12.831Z,95293.47
2023-05-21T06:33:14.811Z,95281.00
2023-05-21T06:36:19.934Z,95283.28
2023-05-21T06:39:21.970Z,95288.44
2023-05-21T06:42:23.787Z,95287.13
2023-05-21T06:45:27.991Z,95286.91
2023-05-21T06:48:32.480Z,95289.28
2023-05-21T06:51:35.952Z,95293.56
2023-05-21T06:54:38.025Z,95288.44
2023-05-21T06:57:40.653Z,95282.50
2023-05-21T07:00:45.226Z,95291.72
2023-05-21T07:03:49.223Z,95290.34
2023-05-21T07:06:51.252Z,95285.56
2023-05-21T07:09:53.882Z,95292.28
2023-05-21T07:12:55.623Z,95291.69
2023-05-21T07:16:00.887Z,95288.47
2023-05-21T07:19:03.270Z,95285.88
2023-05-21T07:22:06.465Z,95281.88
2023-05-21T07:25:12.049Z,95288.28
2023-05-21T07:28:14.507Z,95289.28
2023-05-21T07:31:17.904Z,95282.31
2023-05-21T07:34:22.735Z,95287.41
2023-05-21T07:37:24.922Z,95282.78
2023-05-21T07:40:26.698Z,95284.22
2023-05-21T07:43:28.773Z,95280.16
2023-05-21T07:46:32.891Z,95275.09
2023-05-21T07:49:35.647Z,95290.00
2023-05-21T07:52:37.456Z,95288.81
2023-05-21T07:55:41.151Z,95287.16
2023-05-21T07:58:43.232Z,95278.72
2023-05-21T08:01:48.727Z,95290.75
2023-05-21T08:04:50.815Z,95287.22
2023-05-21T08:07:55.415Z,95284.03
2023-05-21T08:10:57.965Z,95291.13
2023-05-21T08:14:03.548Z,95282.75
2023-05-21T08:17:09.720Z,95274.06
2023-05-21T08:20:12.535Z,95286.81
2023-05-21T08:23:14.504Z,95283.69
2023-05-21T08:26:16.655Z,95283.38
2023-05-21T08:29:18.799Z,95283.47
2023-05-21T08:32:23.152Z,95286.44
2023-05-21T08:35:27.744Z,95290.97
2023-05-21T08:38:30.374Z,95286.91
2023-05-21T08:41:37.736Z,95281.44
2023-05-21T08:44:48.375Z,95276.63
2023-05-21T08:47:56.007Z,95283.63
2023-05-21T08:50:59.353Z,95261.97
2023-05-21T08:54:04.819Z,95269.47
2023-05-21T08:57:09.553Z,95269.06
2023-05-21T09:00:12.248Z,95277.13
2023-05-21T09:03:16.450Z,95284.16
2023-05-21T09:06:18.472Z,95281.38
2023-05-21T09:09:27.114Z,95280.38
2023-05-21T09:12:29.675Z,95289.00
2023-05-21T09:15:33.520Z,95281.41
2023-05-21T09:18:36.777Z,95284.91
2023-05-21T09:21:39.902Z,95284.41
2023-05-21T09:24:41.987Z,95280.44
2023-05-21T09:27:44.049Z,95296.63
2023-05-21T09:30:46.284Z,95296.13
2023-05-21T09:33:50.351Z,95288.84
2023-05-21T09:36:52.127Z,95296.53
2023-05-21T09:39:54.665Z,95291.97
2023-05-21T09:42:59.648Z,95290.81
2023-05-21T09:46:02.239Z,95295.22
2023-05-21T09:49:21.987Z,95294.31
2023-05-21T09:52:24.911Z,95284.22
2023-05-21T09:55:26.988Z,95274.41
2023-05-21T09:58:30.861Z,95279.41
2023-05-21T10:01:35.965Z,95283.19
2023-05-21T10:04:40.856Z,95278.44
2023-05-21T10:07:44.738Z,95276.81
2023-05-21T10:10:49.231Z,95287.63
2023-05-21T10:13:57.847Z,95279.72
2023-05-21T10:17:07.826Z,95270.25
2023-05-21T10:20:14.700Z,95270.28
2023-05-21T10:23:17.661Z,95266.47
2023-05-21T10:26:20.141Z,95268.31
2023-05-21T10:29:23.722Z,95260.75
2023-05-21T10:32:27.502Z,95265.78
2023-05-21T10:35:35.175Z,95268.22
2023-05-21T10:38:39.360Z,95257.38
2023-05-21T10:41:53.772Z,95256.59
2023-05-21T10:45:11.317Z,95253.41
2023-05-21T10:48:28.260Z,95248.97
2023-05-21T10:51:45.252Z,95243.19
2023-05-21T10:55:01.187Z,95249.25
2023-05-21T10:58:30.164Z,95252.72
2023-05-21T11:01:35.811Z,95247.38
2023-05-21T11:04:38.220Z,95248.31
2023-05-21T11:07:59.912Z,95246.44
2023-05-21T11:14:29.067Z,95238.03
2023-05-21T11:17:38.988Z,95238.00
2023-05-21T11:20:50.228Z,95247.19
2023-05-21T11:23:59.451Z,95240.91
2023-05-21T11:27:02.898Z,95240.00
2023-05-21T11:30:06.869Z,95242.19
2023-05-21T11:33:18.556Z,95243.81
2023-05-21T11:36:20.372Z,95244.09
2023-05-21T11:39:26.682Z,95235.69
2023-05-21T11:42:31.432Z,95236.88
2023-05-21T11:45:33.623Z,95225.06
2023-05-21T11:48:37.838Z,95219.69
2023-05-21T11:51:40.519Z,95236.78
2023-05-21T11:54:45.640Z,95233.75
2023-05-21T11:57:48.226Z,95223.03
2023-05-21T12:00:51.240Z,95215.75
2023-05-21T12:03:53.831Z,95211.50
2023-05-21T12:06:55.937Z,95217.97
2023-05-21T12:10:00.676Z,95225.53
2023-05-21T12:13:03.534Z,95217.66
2023-05-21T12:16:08.204Z,95212.94
2023-05-21T12:19:14.419Z,95206.19
2023-05-21T12:22:17.300Z,95220.94
2023-05-21T12:25:21.312Z,95210.75
2023-05-21T12:28:24.178Z,95211.63
2023-05-21T12:31:30.107Z,95218.28
2023-05-21T12:34:40.539Z,95212.06
2023-05-21T12:37:43.712Z,95216.06
2023-05-21T12:40:48.212Z,95212.56
2023-05-21T12:43:50.768Z,95206.41
2023-05-21T12:46:53.290Z,95213.72
2023-05-21T12:49:57.909Z,95211.75
2023-05-21T12:53:03.783Z,95214.72
2023-05-21T12:56:11.384Z,95207.88
2023-05-21T12:59:16.269Z,95214.50
2023-05-21T13:02:23.860Z,95213.75
2023-05-21T13:05:26.191Z,95201.38
2023-05-21T13:08:28.492Z,95199.38
2023-05-21T13:11:34.090Z,95200.25
2023-05-21T13:14:37.097Z,95205.50
2023-05-21T13:17:38.969Z,95198.09
2023-05-21T13:20:40.763Z,95193.25
2023-05-21T13:23:42.533Z,95201.72
2023-05-21T13:26:47.158Z,95194.09
2023-05-21T13:29:49.666Z,95198.97
2023-05-21T13:32:54.051Z,95196.09
2023-05-21T13:35:56.224Z,95187.94
2023-05-21T13:38:58.716Z,95195.59
2023-05-21T13:42:04.682Z,95191.31
2023-05-21T13:45:08.380Z,95189.47
2023-05-21T13:48:11.581Z,95200.31
2023-05-21T13:51:19.865Z,95195.25
2023-05-21T13:54:29.631Z,95194.94
2023-05-21T13:57:33.179Z,95195.22
2023-05-21T14:00:35.044Z,95192.09
2023-05-21T14:03:37.311Z,95195.31
2023-05-21T14:06:39.619Z,95198.25
2023-05-21T14:09:42.478Z,95192.66
2023-05-21T14:12:46.179Z,95199.16
2023-05-21T14:15:48.318Z,95193.31
2023-05-21T14:18:50.357Z,95196.94
2023-05-21T14:21:53.367Z,95180.91
2023-05-21T14:24:55.454Z,95185.22
2023-05-21T14:27:58.807Z,95184.50
2023-05-21T14:31:02.842Z,95184.06
2023-05-21T14:34:04.713Z,95182.75
2023-05-21T14:37:07.153Z,95177.41
2023-05-21T14:40:12.067Z,95173.59
2023-05-21T14:43:15.648Z,95173.66
2023-05-21T14:46:17.694Z,95167.38
2023-05-21T14:49:21.972Z,95171.84
2023-05-21T14:52:24.013Z,95168.13
2023-05-21T14:55:26.380Z,95178.81
2023-05-21T14:58:32.014Z,95170.53
2023-05-21T15:01:36.958Z,95178.59
2023-05-21T15:04:41.346Z,95177.91
2023-05-21T15:07:43.171Z,95174.66
2023-05-21T15:10:45.951Z,95173.91
2023-05-21T15:13:49.551Z,95178.13
2023-05-21T15:16:54.113Z,95168.03
2023-05-21T15:19:56.003Z,95184.25
2023-05-21T15:23:12.352Z,95169.91
2023-05-21T15:26:22.328Z,95175.84
2023-05-21T15:29:25.918Z,95178.88
2023-05-21T15:32:27.814Z,95171.41
2023-05-21T15:35:29.986Z,95165.16
2023-05-21T15:38:32.390Z,95170.91
2023-05-21T15:41:36.019Z,95166.50
2023-05-21T15:44:41.679Z,95168.84
2023-05-21T15:47:45.158Z,95164.59
2023-05-21T15:50:47.025Z,95165.53
2023-05-21T15:53:49.095Z,95158.78
2023-05-21T15:56:51.041Z,95167.38
2023-05-21T15:59:56.435Z,95155.69
2023-05-21T16:02:58.675Z,95165.94
2023-05-21T16:06:03.558Z,95166.56
2023-05-21T16:09:06.962Z,95170.16
2023-05-21T16:12:08.884Z,95167.47
2023-05-21T16:15:13.333Z,95164.22
2023-05-21T16:18:16.114Z,95171.25
2023-05-21T16:21:18.690Z,95162.50
2023-05-21T16:24:21.306Z,95167.50
2023-05-21T16:27:23.551Z,95165.97
2023-05-21T16:30:28.440Z,95165.31
2023-05-21T16:33:32.536Z,95169.66
2023-05-21T16:36:37.518Z,95164.41
2023-05-21T16:39:40.886Z,95170.50
2023-05-21T16:42:43.146Z,95165.50
2023-05-21T16:45:48.398Z,95170.38
2023-05-21T16:48:59.806Z,95169.66
2023-05-21T16:52:02.612Z,95169.88
2023-05-21T16:55:05.782Z,95171.94
2023-05-21T16:58:08.426Z,95162.38
2023-05-21T17:01:16.828Z,95170.44
2023-05-21T17:04:20.381Z,95163.84
2023-05-21T17:07:23.337Z,95164.34
2023-05-21T17:10:25.924Z,95158.00
2023-05-21T17:13:29.338Z,95174.56
2023-05-21T17:16:33.461Z,95165.06
2023-05-21T17:19:36.826Z,95163.00
2023-05-21T17:22:40.879Z,95171.13
2023-05-21T17:25:43.867Z,95180.47
2023-05-21T17:28:47.372Z,95179.47
2023-05-21T17:31:51.588Z,95176.69
2023-05-21T17:34:57.439Z,95184.69
2023-05-21T17:38:01.193Z,95183.03
2023-05-21T17:41:04.126Z,95183.31
2023-05-21T17:44:06.645Z,95185.50
2023-05-21T17:47:13.738Z,95177.72
2023-05-21T17:50:17.417Z,95183.25
2023-05-21T17:53:20.975Z,95189.16
2023-05-21T17:56:26.249Z,95183.56
2023-05-21T17:59:29.301Z,95179.31
2023-05-21T18:02:35.322Z,95180.56
2023-05-21T18:05:38.963Z,95178.34
2023-05-21T18:08:44.430Z,95186.63
2023-05-21T18:11:47.119Z,95177.84
2023-05-21T18:14:49.697Z,95185.16
2023-05-21T18:17:54.848Z,95176.88
2023-05-21T18:20:58.353Z,95181.31
2023-05-21T18:24:01.823Z,95178.69
2023-05-21T18:27:04.859Z,95178.56
2023-05-21T18:30:08.858Z,95182.41
2023-05-21T18:33:15.523Z,95179.69
2023-05-21T18:36:18.871Z,95187.41
2023-05-21T18:39:21.436Z,95188.56
2023-05-21T18:42:24.300Z,95187.22
2023-05-21T18:45:27.985Z,95188.81
2023-05-21T18:48:32.004Z,95189.22
2023-05-21T18:51:35.677Z,95184.97
2023-05-21T18:54:38.409Z,95198.00
2023-05-21T18:57:40.968Z,95190.53
2023-05-21T19:00:43.812Z,95198.47
2023-05-21T19:03:47.802Z,95202.44
2023-05-21T19:06:51.440Z,95201.53
2023-05-21T19:09:56.966Z,95203.91
2023-05-21T19:12:59.765Z,95214.44
2023-05-21T19:16:02.608Z,95213.88
2023-05-21T19:19:06.655Z,95220.59
2023-05-21T19:22:09.349Z,95228.22
2023-05-21T19:25:11.905Z,95218.75
2023-05-21T19:28:14.945Z,95212.94
2023-05-21T19:31:18.862Z,95221.19
2023-05-21T19:34:24.413Z,95225.16
2023-05-21T19:37:28.172Z,95215.50
2023-05-21T19:40:32.152Z,95220.72
2023-05-21T19:43:34.749Z,95216.75
2023-05-21T19:46:37.633Z,95223.00
2023-05-21T19:49:41.649Z,95222.78
2023-05-21T19:52:44.927Z,95225.38
2023-05-21T19:55:51.741Z,95225.84
2023-05-21T19:58:54.625Z,95225.84
2023-05-21T20:01:59.403Z,95231.63
2023-05-21T20:05:04.128Z,95228.84
2023-05-21T20:08:06.732Z,95222.06
2023-05-21T20:11:09.816Z,95214.06
2023-05-21T20:14:12.558Z,95223.06
2023-05-21T20:17:15.860Z,95215.53
2023-05-21T20:20:20.396Z,95218.84
2023-05-21T20:23:23.809Z,95223.22
2023-05-21T20:26:26.998Z,95213.13
2023-05-21T20:29:29.576Z,95218.91
2023-05-21T20:32:32.129Z,95222.19
2023-05-21T20:35:38.879Z,95214.53
2023-05-21T20:38:41.560Z,95213.41
2023-05-21T20:41:44.004Z,95211.84
2023-05-21T20:44:49.398Z,95212.63
2023-05-21T20:47:51.800Z,95211.66
2023-05-21T20:50:56.006Z,95212.81
2023-05-21T20:53:58.823Z,95208.16
2023-05-21T20:57:04.134Z,95197.19
2023-05-21T21:00:07.494Z,95205.50
2023-05-21T21:03:09.513Z,95195.03
2023-05-21T21:06:13.272Z,95197.16
2023-05-21T21:09:15.043Z,95201.75
2023-05-21T21:15:22.500Z,95197.06
2023-05-21T21:18:24.532Z,95204.34
2023-05-21T21:21:28.334Z,95205.97
2023-05-21T21:24:34.169Z,95195.25
2023-05-21T21:27:38.516Z,95203.41
2023-05-21T21:30:41.168Z,95200.09
2023-05-21T21:33:45.508Z,95204.81
2023-05-21T21:36:48.993Z,95200.09
2023-05-21T21:39:51.753Z,95201.88
2023-05-21T21:42:53.565Z,95202.19
2023-05-21T21:45:56.022Z,95194.50
2023-05-21T21:48:58.550Z,95189.75
2023-05-21T21:52:02.090Z,95183.06
2023-05-21T21:55:07.643Z,95180.59
2023-05-21T21:58:09.425Z,95175.22
2023-05-21T22:01:11.302Z,95179.25
2023-05-21T22:04:13.461Z,95169.88
2023-05-21T22:07:17.153Z,95169.22
2023-05-21T22:10:20.190Z,95169.00
2023-05-21T22:13:24.109Z,95171.00
2023-05-21T22:16:27.358Z,95174.06
2023-05-21T22:19:31.750Z,95176.34
2023-05-21T22:22:38.389Z,95165.75
2023-05-21T22:25:41.745Z,95167.03
2023-05-21T22:28:43.462Z,95169.56
2023-05-21T22:31:47.433Z,95171.59
2023-05-21T22:34:49.361Z,95172.38
2023-05-21T22:37:52.861Z,95173.91
2023-05-21T22:40:54.649Z,95167.44
2023-05-21T22:43:56.716Z,95170.31
2023-05-21T22:46:58.772Z,95167.69
2023-05-21T22:50:00.897Z,95170.09
2023-05-21T22:53:04.707Z,95173.16
2023-05-21T22:56:09.097Z,95169.13
2023-05-21T22:59:10.919Z,95171.31
2023-05-21T23:02:13.441Z,95163.13
2023-05-21T23:05:15.782Z,95164.66
2023-05-21T23:08:20.413Z,95163.00
2023-05-21T23:11:22.214Z,95171.19
2023-05-21T23:14:24.969Z,95173.28
2023-05-21T23:17:27.403Z,95177.22
2023-05-21T23:20:29.267Z,95163.75
2023-05-21T23:23:32.789Z,95164.84
2023-05-21T23:26:34.726Z,95155.09
2023-05-21T23:29:37.317Z,95154.69
2023-05-21T23:32:39.259Z,95159.69
2023-05-21T23:35:41.066Z,95159.59
2023-05-21T23:38:44.174Z,95157.97
2023-05-21T23:41:46.524Z,95164.44
2023-05-21T23:44:48.813Z,95162.25
2023-05-21T23:47:50.649Z,95162.16
2023-05-21T23:50:53.278Z,95161.06
2023-05-21T23:53:56.641Z,95165.22
2023-05-21T23:56:58.363Z,95173.63
