createdAt,value
2022-12-18T00:01:29.279Z,89.75
2022-12-18T00:03:32.256Z,85.80
2022-12-18T00:05:35.441Z,87.03
2022-12-18T00:07:38.876Z,84.05
2022-12-18T00:09:41.635Z,80.10
2022-12-18T00:11:45.896Z,80.57
2022-12-18T00:13:49.719Z,68.70
2022-12-18T00:15:52.559Z,78.07
2022-12-18T00:17:59.385Z,75.32
2022-12-18T00:20:02.274Z,73.15
2022-12-18T00:22:05.968Z,70.30
2022-12-18T00:24:09.084Z,71.47
2022-12-18T00:26:14.466Z,79.90
2022-12-18T00:28:18.598Z,74.40
2022-12-18T00:30:22.654Z,74.20
2022-12-18T00:32:25.519Z,74.63
2022-12-18T00:34:28.384Z,68.97
2022-12-18T00:36:32.902Z,80.63
2022-12-18T00:38:36.151Z,78.45
2022-12-18T00:40:39.025Z,82.35
2022-12-18T00:42:59.394Z,88.97
2022-12-18T00:45:09.073Z,78.40
2022-12-18T00:47:15.121Z,79.40
2022-12-18T00:49:22.185Z,76.35
2022-12-18T00:51:25.433Z,78.72
2022-12-18T00:53:28.203Z,81.07
2022-12-18T00:55:32.569Z,62.83
2022-12-18T00:57:35.471Z,78.90
2022-12-18T00:59:38.400Z,73.68
2022-12-18T01:01:42.743Z,79.20
2022-12-18T01:03:46.092Z,78.47
2022-12-18T01:05:48.906Z,81.05
2022-12-18T01:07:51.726Z,70.25
2022-12-18T01:09:55.925Z,79.38
2022-12-18T01:11:58.692Z,81.47
2022-12-18T01:14:02.106Z,69.50
2022-12-18T01:16:06.785Z,72.88
2022-12-18T01:18:12.709Z,77.10
2022-12-18T01:20:15.957Z,50.45
2022-12-18T01:22:18.829Z,73.45
2022-12-18T01:24:21.763Z,74.05
2022-12-18T01:26:26.865Z,74.25
2022-12-18T01:28:29.635Z,80.72
2022-12-18T01:30:32.410Z,74.25
2022-12-18T01:32:35.492Z,68.78
2022-12-18T01:34:40.356Z,69.53
2022-12-18T01:36:43.139Z,75.70
2022-12-18T01:38:46.378Z,85.75
2022-12-18T01:40:49.152Z,75.25
2022-12-18T01:42:53.150Z,77.80
2022-12-18T01:44:59.756Z,70.35
2022-12-18T01:47:02.679Z,71.53
2022-12-18T01:49:05.579Z,70.68
2022-12-18T01:51:11.916Z,75.70
2022-12-18T01:53:17.735Z,72.28
2022-12-18T01:55:23.635Z,74.85
2022-12-18T01:57:27.407Z,79.97
2022-12-18T01:59:33.772Z,75.07
2022-12-18T02:01:37.209Z,83.53
2022-12-18T02:03:43.738Z,73.60
2022-12-18T02:05:51.327Z,83.03
2022-12-18T02:08:05.609Z,83.47
2022-12-18T02:10:16.993Z,71.55
2022-12-18T02:12:22.779Z,84.88
2022-12-18T02:14:36.179Z,79.80
2022-12-18T02:16:48.130Z,77.10
2022-12-18T02:18:55.431Z,92.93
2022-12-18T02:21:06.758Z,77.90
2022-12-18T02:23:26.161Z,82.30
2022-12-18T02:25:42.528Z,87.55
2022-12-18T02:27:48.989Z,74.03
2022-12-18T02:29:58.474Z,79.93
2022-12-18T02:32:08.152Z,71.75
2022-12-18T02:34:12.968Z,82.55
2022-12-18T02:36:20.111Z,86.10
2022-12-18T02:38:25.229Z,77.72
2022-12-18T02:40:30.234Z,69.30
2022-12-18T02:42:35.044Z,78.63
2022-12-18T02:44:46.514Z,69.50
2022-12-18T02:46:54.365Z,74.93
2022-12-18T02:49:03.333Z,78.72
2022-12-18T02:51:25.151Z,71.28
2022-12-18T02:53:39.320Z,70.43
2022-12-18T02:55:53.785Z,66.55
2022-12-18T02:58:00.424Z,75.50
2022-12-18T03:00:14.366Z,72.50
2022-12-18T03:02:23.007Z,76.28
2022-12-18T03:04:30.637Z,80.60
2022-12-18T03:06:39.152Z,74.03
2022-12-18T03:08:46.511Z,78.15
2022-12-18T03:10:55.946Z,80.82
2022-12-18T03:13:02.913Z,72.32
2022-12-18T03:15:17.592Z,73.00
2022-12-18T03:19:31.373Z,75.03
2022-12-18T03:21:40.143Z,93.50
2022-12-18T03:23:50.266Z,85.85
2022-12-18T03:25:56.642Z,91.03
2022-12-18T03:28:05.266Z,72.70
2022-12-18T03:30:13.976Z,69.88
2022-12-18T03:32:22.938Z,69.30
2022-12-18T03:34:31.268Z,82.10
2022-12-18T03:36:36.519Z,78.50
2022-12-18T03:38:39.619Z,82.10
2022-12-18T03:40:53.093Z,93.13
2022-12-18T03:43:02.479Z,82.18
2022-12-18T03:45:15.644Z,75.63
2022-12-18T03:47:29.096Z,84.88
2022-12-18T03:49:40.523Z,82.80
2022-12-18T03:51:51.077Z,80.75
2022-12-18T03:53:59.308Z,81.40
2022-12-18T03:56:08.803Z,77.80
2022-12-18T03:58:20.256Z,79.72
2022-12-18T04:00:37.327Z,77.65
2022-12-18T04:02:50.795Z,77.82
2022-12-18T04:05:03.932Z,81.07
2022-12-18T04:07:08.195Z,79.40
2022-12-18T04:09:15.783Z,74.95
2022-12-18T04:11:22.602Z,86.53
2022-12-18T04:13:26.532Z,73.68
2022-12-18T04:15:29.449Z,81.37
2022-12-18T04:17:35.848Z,80.15
2022-12-18T04:19:38.803Z,76.68
2022-12-18T04:21:41.630Z,71.53
2022-12-18T04:23:47.061Z,77.45
2022-12-18T04:25:49.922Z,88.13
2022-12-18T04:28:02.950Z,78.07
2022-12-18T04:30:07.487Z,80.93
2022-12-18T04:32:10.731Z,80.40
2022-12-18T04:34:15.923Z,53.55
2022-12-18T04:36:24.675Z,76.97
2022-12-18T04:38:27.567Z,71.95
2022-12-18T04:40:38.720Z,70.82
2022-12-18T04:42:48.115Z,66.68
2022-12-18T04:44:50.924Z,68.60
2022-12-18T04:46:53.693Z,59.65
2022-12-18T04:48:57.299Z,64.60
2022-12-18T04:51:01.452Z,74.28
2022-12-18T04:53:03.321Z,69.15
2022-12-18T04:55:06.834Z,66.97
2022-12-18T04:57:09.620Z,71.68
2022-12-18T04:59:12.393Z,74.15
2022-12-18T05:01:17.084Z,69.43
2022-12-18T05:03:20.021Z,66.45
2022-12-18T05:05:22.825Z,65.68
2022-12-18T05:07:27.019Z,70.70
2022-12-18T05:09:29.807Z,76.85
2022-12-18T05:11:32.618Z,71.75
2022-12-18T05:13:36.362Z,70.85
2022-12-18T05:15:39.401Z,70.35
2022-12-18T05:17:42.200Z,69.18
2022-12-18T05:19:44.970Z,66.47
2022-12-18T05:21:47.830Z,72.63
2022-12-18T05:23:51.961Z,65.15
2022-12-18T05:25:55.875Z,71.70
2022-12-18T05:27:57.717Z,70.13
2022-12-18T05:30:00.897Z,71.75
2022-12-18T05:32:03.674Z,66.78
2022-12-18T05:34:06.850Z,73.80
2022-12-18T05:36:11.032Z,65.38
2022-12-18T05:38:13.794Z,78.20
2022-12-18T05:40:18.002Z,74.85
2022-12-18T05:42:20.784Z,71.75
2022-12-18T05:44:23.579Z,72.55
2022-12-18T05:46:26.577Z,72.90
2022-12-18T05:48:29.373Z,70.43
2022-12-18T05:50:32.138Z,67.15
2022-12-18T05:52:37.930Z,72.47
2022-12-18T05:54:41.100Z,79.68
2022-12-18T05:56:48.670Z,71.15
2022-12-18T05:58:53.765Z,72.90
2022-12-18T06:00:56.516Z,64.75
2022-12-18T06:02:59.897Z,78.80
2022-12-18T06:05:02.882Z,72.60
2022-12-18T06:07:05.696Z,69.53
2022-12-18T06:09:10.257Z,78.43
2022-12-18T06:11:13.061Z,66.57
2022-12-18T06:13:17.243Z,68.70
2022-12-18T06:15:20.056Z,70.22
2022-12-18T06:17:23.206Z,67.93
2022-12-18T06:19:25.993Z,66.03
2022-12-18T06:21:29.339Z,70.90
2022-12-18T06:23:32.220Z,75.10
2022-12-18T06:25:34.977Z,67.20
2022-12-18T06:27:37.714Z,75.85
2022-12-18T06:29:41.832Z,72.82
2022-12-18T06:31:44.701Z,71.32
2022-12-18T06:33:47.576Z,68.40
2022-12-18T06:35:50.673Z,80.60
2022-12-18T06:37:53.432Z,74.13
2022-12-18T06:39:57.430Z,71.60
2022-12-18T06:42:00.204Z,73.37
2022-12-18T06:44:03.061Z,74.40
2022-12-18T06:46:07.827Z,70.25
2022-12-18T06:48:10.669Z,68.45
2022-12-18T06:50:14.244Z,72.38
2022-12-18T06:52:18.444Z,78.57
2022-12-18T06:54:21.277Z,68.05
2022-12-18T06:56:25.205Z,68.10
2022-12-18T06:58:28.711Z,73.70
2022-12-18T07:00:31.663Z,74.05
2022-12-18T07:02:36.067Z,75.82
2022-12-18T07:04:39.192Z,73.43
2022-12-18T07:06:41.967Z,72.95
2022-12-18T07:08:45.150Z,77.57
2022-12-18T07:10:52.923Z,77.63
2022-12-18T07:12:58.763Z,76.18
2022-12-18T07:15:01.689Z,77.47
2022-12-18T07:17:04.633Z,71.30
2022-12-18T07:19:10.167Z,80.15
2022-12-18T07:21:15.853Z,77.72
2022-12-18T07:23:18.596Z,96.82
2022-12-18T07:25:21.515Z,86.70
2022-12-18T07:27:25.054Z,80.35
2022-12-18T07:29:27.901Z,72.15
2022-12-18T07:31:30.681Z,76.85
2022-12-18T07:33:34.375Z,70.22
2022-12-18T07:35:38.434Z,71.07
2022-12-18T07:37:41.154Z,73.88
2022-12-18T07:39:44.022Z,71.55
2022-12-18T07:42:07.624Z,70.63
2022-12-18T07:44:11.774Z,75.35
2022-12-18T07:46:16.532Z,60.72
2022-12-18T07:50:22.079Z,70.78
2022-12-18T07:52:26.550Z,71.47
2022-12-18T07:54:29.292Z,64.75
2022-12-18T07:56:32.027Z,61.70
2022-12-18T07:58:35.625Z,70.47
2022-12-18T08:00:38.401Z,65.32
2022-12-18T08:02:41.281Z,59.85
2022-12-18T08:04:45.121Z,63.50
2022-12-18T08:06:48.584Z,95.28
2022-12-18T08:08:53.541Z,95.93
2022-12-18T08:13:04.615Z,81.20
2022-12-18T08:15:08.713Z,62.50
2022-12-18T08:17:11.479Z,61.95
2022-12-18T08:19:14.331Z,63.72
2022-12-18T08:21:19.024Z,61.55
2022-12-18T08:23:26.469Z,69.45
2022-12-18T08:25:32.731Z,56.83
2022-12-18T08:27:35.892Z,64.53
2022-12-18T08:29:39.102Z,64.40
2022-12-18T08:31:42.005Z,66.95
2022-12-18T08:33:44.924Z,62.60
2022-12-18T08:35:47.730Z,68.18
2022-12-18T08:37:50.553Z,58.20
2022-12-18T08:39:53.303Z,61.40
2022-12-18T08:42:15.786Z,67.95
2022-12-18T08:44:35.986Z,59.15
2022-12-18T08:46:40.582Z,73.63
2022-12-18T08:48:43.507Z,61.38
2022-12-18T08:50:55.080Z,66.50
2022-12-18T08:52:57.882Z,66.95
2022-12-18T08:55:00.722Z,58.30
2022-12-18T08:57:04.932Z,62.60
2022-12-18T08:59:07.803Z,54.72
2022-12-18T09:01:12.715Z,58.92
2022-12-18T09:05:18.671Z,70.75
2022-12-18T09:07:21.452Z,64.43
2022-12-18T09:09:24.234Z,62.20
2022-12-18T09:11:29.226Z,63.40
2022-12-18T09:13:33.766Z,64.22
2022-12-18T09:15:36.654Z,64.85
2022-12-18T09:17:39.361Z,68.15
2022-12-18T09:19:42.202Z,57.63
2022-12-18T09:21:48.322Z,59.80
2022-12-18T09:23:51.858Z,54.65
2022-12-18T09:26:00.837Z,59.35
2022-12-18T09:28:03.789Z,62.75
2022-12-18T09:30:09.547Z,58.25
2022-12-18T09:32:15.251Z,57.38
2022-12-18T09:34:22.702Z,55.03
2022-12-18T09:36:25.641Z,57.28
2022-12-18T09:38:28.445Z,59.20
2022-12-18T09:40:36.796Z,66.93
2022-12-18T09:42:40.591Z,60.35
2022-12-18T09:44:47.401Z,57.95
2022-12-18T09:46:57.718Z,55.40
2022-12-18T09:49:05.005Z,62.92
2022-12-18T09:51:15.352Z,63.30
2022-12-18T09:53:22.005Z,58.38
2022-12-18T09:55:36.918Z,53.13
2022-12-18T09:57:47.191Z,57.63
2022-12-18T09:59:55.133Z,63.60
2022-12-18T10:01:59.516Z,60.47
2022-12-18T10:04:03.020Z,56.90
2022-12-18T10:06:13.480Z,60.15
2022-12-18T10:08:24.340Z,60.15
2022-12-18T10:10:38.431Z,59.80
2022-12-18T10:12:48.821Z,57.40
2022-12-18T10:14:58.918Z,65.97
2022-12-18T10:17:12.185Z,60.92
2022-12-18T10:19:27.937Z,62.53
2022-12-18T10:21:35.837Z,53.88
2022-12-18T10:23:48.576Z,58.42
2022-12-18T10:25:57.462Z,53.30
2022-12-18T10:28:09.344Z,57.33
2022-12-18T10:30:16.513Z,54.80
2022-12-18T10:32:22.668Z,59.30
2022-12-18T10:34:25.888Z,50.35
2022-12-18T10:36:29.043Z,56.28
2022-12-18T10:38:33.687Z,60.85
2022-12-18T10:40:50.799Z,53.15
2022-12-18T10:43:05.978Z,53.28
2022-12-18T10:45:12.673Z,54.25
2022-12-18T10:47:20.201Z,56.80
2022-12-18T10:49:28.234Z,57.85
2022-12-18T10:51:34.454Z,47.15
2022-12-18T10:53:39.451Z,52.50
2022-12-18T10:57:49.724Z,57.40
2022-12-18T10:59:55.639Z,53.22
2022-12-18T11:02:00.245Z,52.88
2022-12-18T11:04:10.904Z,48.85
2022-12-18T11:06:16.832Z,48.28
2022-12-18T11:08:23.728Z,53.55
2022-12-18T11:10:32.482Z,51.95
2022-12-18T11:12:35.365Z,48.67
2022-12-18T11:14:47.314Z,55.13
2022-12-18T11:19:25.137Z,60.10
2022-12-18T11:21:29.364Z,51.67
2022-12-18T11:23:32.171Z,50.58
2022-12-18T11:25:36.328Z,52.97
2022-12-18T11:27:41.619Z,52.33
2022-12-18T11:29:46.724Z,44.03
2022-12-18T11:31:49.795Z,52.80
2022-12-18T11:34:27.640Z,51.90
2022-12-18T11:36:24.093Z,52.17
2022-12-18T11:38:30.815Z,46.37
2022-12-18T11:40:41.235Z,51.83
2022-12-18T11:42:50.234Z,50.75
2022-12-18T11:44:59.988Z,46.10
2022-12-18T11:47:11.531Z,47.53
2022-12-18T11:49:19.237Z,46.17
2022-12-18T11:51:30.300Z,49.83
2022-12-18T11:53:38.632Z,48.97
2022-12-18T11:55:48.641Z,50.65
2022-12-18T11:58:00.785Z,51.38
2022-12-18T12:00:12.138Z,45.08
2022-12-18T12:02:35.910Z,46.92
2022-12-18T12:04:50.119Z,42.92
2022-12-18T12:07:03.449Z,46.45
2022-12-18T12:09:16.973Z,50.60
2022-12-18T12:11:30.010Z,45.85
2022-12-18T12:13:44.597Z,50.75
2022-12-18T12:15:57.880Z,46.10
2022-12-18T12:18:11.509Z,43.47
2022-12-18T12:20:23.861Z,47.90
2022-12-18T12:22:35.286Z,45.78
2022-12-18T12:24:53.648Z,49.70
2022-12-18T12:27:04.182Z,46.53
2022-12-18T12:29:21.437Z,52.10
2022-12-18T12:31:38.495Z,40.35
2022-12-18T12:33:51.431Z,47.22
2022-12-18T12:36:04.946Z,45.20
2022-12-18T12:38:12.910Z,45.58
2022-12-18T12:41:02.219Z,45.33
2022-12-18T12:43:28.417Z,44.80
2022-12-18T12:45:55.787Z,42.05
2022-12-18T12:48:00.616Z,43.75
2022-12-18T12:50:13.841Z,46.92
2022-12-18T12:52:23.484Z,43.60
2022-12-18T12:54:28.974Z,42.85
2022-12-18T12:56:41.891Z,47.72
2022-12-18T12:58:53.918Z,43.85
2022-12-18T13:01:05.913Z,45.08
2022-12-18T13:03:17.055Z,46.38
2022-12-18T13:05:26.008Z,45.83
2022-12-18T13:07:34.774Z,45.67
2022-12-18T13:10:23.661Z,45.22
2022-12-18T13:12:47.582Z,47.58
2022-12-18T13:14:50.859Z,50.20
2022-12-18T13:16:53.881Z,56.45
2022-12-18T13:18:59.606Z,58.92
2022-12-18T13:21:11.081Z,59.85
2022-12-18T13:23:37.226Z,58.45
2022-12-18T13:25:40.477Z,66.15
2022-12-18T13:28:07.350Z,65.88
2022-12-18T13:30:58.376Z,64.85
2022-12-18T13:33:51.016Z,70.07
2022-12-18T13:36:05.071Z,74.38
2022-12-18T13:38:23.355Z,69.00
2022-12-18T13:40:59.590Z,67.72
2022-12-18T13:43:15.638Z,71.78
2022-12-18T13:45:41.220Z,64.63
2022-12-18T13:47:45.849Z,59.72
2022-12-18T13:49:48.924Z,66.90
2022-12-18T13:51:54.815Z,63.33
2022-12-18T13:54:00.826Z,59.55
2022-12-18T13:56:04.862Z,62.25
2022-12-18T13:58:14.813Z,58.40
2022-12-18T14:00:36.132Z,54.25
2022-12-18T14:02:39.324Z,55.58
2022-12-18T14:04:42.674Z,58.75
2022-12-18T14:06:47.783Z,61.03
2022-12-18T14:08:51.127Z,56.92
2022-12-18T14:11:23.298Z,51.47
2022-12-18T14:13:31.253Z,50.08
2022-12-18T14:15:36.044Z,47.33
2022-12-18T14:17:39.184Z,45.90
2022-12-18T14:19:46.859Z,49.10
2022-12-18T14:21:51.952Z,56.83
2022-12-18T14:24:14.728Z,49.97
2022-12-18T14:26:23.736Z,41.45
2022-12-18T14:28:28.422Z,44.17
2022-12-18T14:30:33.960Z,42.85
2022-12-18T14:32:37.809Z,49.95
2022-12-18T14:34:40.652Z,50.15
2022-12-18T14:36:43.647Z,48.00
2022-12-18T14:38:51.077Z,43.25
2022-12-18T14:40:55.089Z,47.88
2022-12-18T14:42:57.930Z,42.75
2022-12-18T14:45:45.323Z,45.45
2022-12-18T14:47:50.132Z,42.75
2022-12-18T14:49:53.034Z,47.03
2022-12-18T14:51:57.757Z,45.10
2022-12-18T14:54:05.575Z,45.65
2022-12-18T14:58:20.212Z,44.67
2022-12-18T15:00:25.802Z,50.47
2022-12-18T15:02:30.563Z,47.05
2022-12-18T15:04:36.915Z,46.38
2022-12-18T15:06:40.823Z,47.75
2022-12-18T15:08:44.402Z,43.67
2022-12-18T15:10:49.755Z,49.05
2022-12-18T15:13:09.862Z,48.15
2022-12-18T15:15:47.127Z,46.58
2022-12-18T15:17:50.018Z,42.13
2022-12-18T15:20:00.717Z,46.65
2022-12-18T15:22:06.558Z,45.80
2022-12-18T15:24:20.183Z,43.33
2022-12-18T15:26:24.055Z,46.33
2022-12-18T15:28:30.875Z,47.65
2022-12-18T15:30:33.764Z,52.03
2022-12-18T15:32:37.325Z,42.83
2022-12-18T15:34:40.365Z,46.70
2022-12-18T15:36:45.139Z,52.40
2022-12-18T15:38:48.818Z,49.78
2022-12-18T15:40:51.755Z,51.35
2022-12-18T15:43:14.256Z,51.40
2022-12-18T15:45:17.152Z,53.50
2022-12-18T15:47:21.886Z,49.05
2022-12-18T15:49:25.209Z,48.60
2022-12-18T15:51:31.775Z,48.97
2022-12-18T15:53:36.062Z,47.63
2022-12-18T15:56:00.990Z,51.47
2022-12-18T15:58:04.262Z,42.53
2022-12-18T16:00:08.241Z,46.13
2022-12-18T16:02:18.527Z,49.55
2022-12-18T16:04:23.136Z,50.38
2022-12-18T16:06:25.885Z,61.17
2022-12-18T16:08:28.664Z,64.68
2022-12-18T16:10:32.866Z,60.05
2022-12-18T16:12:35.745Z,61.85
2022-12-18T16:14:38.808Z,60.70
2022-12-18T16:16:42.490Z,55.30
2022-12-18T16:18:45.194Z,56.47
2022-12-18T16:20:47.956Z,55.90
2022-12-18T16:22:51.441Z,56.25
2022-12-18T16:24:55.069Z,58.97
2022-12-18T16:27:01.191Z,60.63
2022-12-18T16:29:03.969Z,61.83
2022-12-18T16:31:07.190Z,60.78
2022-12-18T16:33:11.556Z,58.80
2022-12-18T16:35:15.875Z,60.70
2022-12-18T16:37:18.748Z,54.40
2022-12-18T16:39:22.282Z,57.15
2022-12-18T16:41:34.882Z,57.92
2022-12-18T16:43:39.367Z,58.90
2022-12-18T16:45:42.428Z,62.85
2022-12-18T16:47:45.988Z,54.97
2022-12-18T16:49:51.549Z,57.85
2022-12-18T16:51:54.514Z,55.65
2022-12-18T16:53:57.628Z,58.85
2022-12-18T16:56:00.646Z,55.35
2022-12-18T16:58:03.504Z,54.67
2022-12-18T17:00:09.302Z,57.38
2022-12-18T17:02:15.486Z,56.45
2022-12-18T17:04:19.219Z,57.28
2022-12-18T17:06:22.404Z,67.88
2022-12-18T17:08:25.158Z,60.20
2022-12-18T17:10:28.178Z,55.85
2022-12-18T17:12:30.987Z,54.58
2022-12-18T17:14:34.416Z,60.10
2022-12-18T17:16:38.727Z,52.63
2022-12-18T17:18:42.939Z,57.70
2022-12-18T17:20:45.726Z,59.28
2022-12-18T17:22:48.559Z,58.63
2022-12-18T17:24:51.455Z,52.75
2022-12-18T17:26:54.306Z,62.50
2022-12-18T17:28:58.515Z,56.13
2022-12-18T17:31:01.750Z,63.65
2022-12-18T17:33:06.101Z,63.60
2022-12-18T17:35:09.696Z,59.15
2022-12-18T17:37:12.667Z,61.42
2022-12-18T17:39:20.298Z,60.38
2022-12-18T17:41:24.319Z,54.95
2022-12-18T17:43:27.436Z,64.90
2022-12-18T17:45:30.187Z,57.17
2022-12-18T17:47:33.099Z,64.45
2022-12-18T17:49:37.260Z,60.10
2022-12-18T17:51:42.206Z,57.38
2022-12-18T17:55:54.958Z,58.40
2022-12-18T17:57:57.792Z,62.40
2022-12-18T18:00:00.582Z,60.67
2022-12-18T18:02:03.583Z,59.95
2022-12-18T18:04:07.276Z,59.17
2022-12-18T18:06:11.588Z,78.03
2022-12-18T18:08:14.809Z,63.53
2022-12-18T18:10:17.634Z,60.90
2022-12-18T18:12:38.132Z,55.28
2022-12-18T18:14:41.069Z,63.15
2022-12-18T18:16:45.502Z,65.63
2022-12-18T18:18:48.250Z,68.85
2022-12-18T18:20:51.168Z,64.78
2022-12-18T18:22:58.027Z,59.35
2022-12-18T18:25:02.111Z,70.32
2022-12-18T18:27:05.278Z,69.28
2022-12-18T18:29:09.268Z,57.15
2022-12-18T18:31:13.122Z,67.95
2022-12-18T18:33:16.083Z,62.42
2022-12-18T18:35:45.038Z,57.78
2022-12-18T18:37:41.703Z,58.88
2022-12-18T18:39:46.649Z,58.38
2022-12-18T18:41:50.408Z,57.63
2022-12-18T18:43:55.880Z,60.17
2022-12-18T18:45:59.220Z,58.53
2022-12-18T18:48:02.082Z,61.38
2022-12-18T18:50:05.584Z,58.92
2022-12-18T18:52:08.469Z,55.78
2022-12-18T18:54:11.586Z,66.78
2022-12-18T18:56:45.598Z,62.65
2022-12-18T18:58:40.710Z,61.40
2022-12-18T19:00:43.556Z,62.03
2022-12-18T19:02:47.018Z,62.67
2022-12-18T19:04:49.862Z,57.58
2022-12-18T19:06:52.768Z,61.28
2022-12-18T19:08:56.532Z,66.85
2022-12-18T19:11:00.963Z,66.18
2022-12-18T19:13:22.675Z,69.15
2022-12-18T19:15:25.465Z,64.47
2022-12-18T19:17:30.645Z,60.30
2022-12-18T19:19:34.403Z,64.72
2022-12-18T19:21:38.132Z,66.85
2022-12-18T19:23:40.972Z,65.50
2022-12-18T19:25:43.736Z,62.30
2022-12-18T19:27:46.535Z,64.05
2022-12-18T19:29:51.575Z,61.95
2022-12-18T19:33:57.511Z,60.22
2022-12-18T19:36:00.683Z,58.55
2022-12-18T19:38:03.506Z,59.33
2022-12-18T19:40:12.103Z,60.90
2022-12-18T19:42:18.899Z,59.42
2022-12-18T19:44:24.246Z,61.75
2022-12-18T19:46:28.389Z,63.30
2022-12-18T19:48:31.597Z,60.00
2022-12-18T19:50:34.846Z,65.68
2022-12-18T19:52:37.850Z,58.83
2022-12-18T19:54:40.681Z,60.28
2022-12-18T19:56:43.436Z,58.75
2022-12-18T19:58:46.735Z,63.75
2022-12-18T20:00:49.531Z,61.80
2022-12-18T20:02:58.394Z,68.43
2022-12-18T20:05:08.665Z,63.42
2022-12-18T20:07:12.565Z,61.50
2022-12-18T20:09:15.729Z,66.45
2022-12-18T20:11:19.514Z,60.97
2022-12-18T20:13:22.361Z,64.00
2022-12-18T20:15:25.173Z,64.47
2022-12-18T20:17:28.522Z,62.30
2022-12-18T20:19:33.795Z,64.20
2022-12-18T20:21:37.691Z,63.25
2022-12-18T20:23:40.838Z,56.90
2022-12-18T20:25:43.901Z,63.03
2022-12-18T20:27:46.768Z,62.22
2022-12-18T20:29:49.605Z,59.88
2022-12-18T20:31:52.530Z,54.83
2022-12-18T20:34:00.221Z,60.85
2022-12-18T20:36:08.217Z,63.67
2022-12-18T20:38:11.435Z,65.13
2022-12-18T20:40:15.255Z,66.07
2022-12-18T20:42:18.122Z,62.50
2022-12-18T20:44:22.305Z,62.10
2022-12-18T20:46:26.192Z,64.32
2022-12-18T20:48:29.204Z,58.45
2022-12-18T20:50:32.095Z,60.78
2022-12-18T20:52:41.857Z,64.70
2022-12-18T20:54:45.847Z,65.20
2022-12-18T20:56:48.685Z,56.20
2022-12-18T20:58:54.900Z,61.15
2022-12-18T21:01:04.845Z,62.10
2022-12-18T21:03:08.066Z,59.67
2022-12-18T21:05:11.045Z,60.40
2022-12-18T21:07:13.785Z,62.22
2022-12-18T21:09:18.072Z,65.40
2022-12-18T21:11:46.653Z,60.67
2022-12-18T21:13:49.456Z,61.78
2022-12-18T21:15:54.392Z,57.72
2022-12-18T21:19:59.968Z,63.38
2022-12-18T21:22:03.321Z,57.05
2022-12-18T21:24:07.772Z,54.83
2022-12-18T21:26:19.463Z,58.80
2022-12-18T21:28:22.470Z,60.75
2022-12-18T21:30:25.277Z,63.17
2022-12-18T21:32:29.267Z,62.05
2022-12-18T21:34:35.055Z,60.00
2022-12-18T21:36:37.952Z,65.78
2022-12-18T21:38:40.769Z,68.20
2022-12-18T21:40:43.685Z,62.00
2022-12-18T21:43:05.686Z,55.25
2022-12-18T21:45:09.276Z,59.38
2022-12-18T21:47:21.638Z,63.80
2022-12-18T21:49:25.559Z,61.33
2022-12-18T21:51:28.708Z,58.20
2022-12-18T21:53:31.514Z,64.93
2022-12-18T21:55:34.277Z,59.63
2022-12-18T21:57:37.764Z,65.10
2022-12-18T21:59:43.501Z,61.65
2022-12-18T22:01:46.843Z,56.28
2022-12-18T22:03:49.692Z,61.78
2022-12-18T22:06:04.085Z,65.28
2022-12-18T22:08:12.371Z,54.67
2022-12-18T22:10:15.387Z,60.47
2022-12-18T22:12:35.225Z,59.72
2022-12-18T22:14:38.455Z,63.88
2022-12-18T22:16:42.927Z,64.47
2022-12-18T22:18:46.578Z,62.97
2022-12-18T22:20:49.350Z,61.00
2022-12-18T22:22:52.979Z,65.65
2022-12-18T22:24:55.784Z,65.53
2022-12-18T22:27:01.815Z,69.07
2022-12-18T22:29:23.046Z,63.90
2022-12-18T22:31:25.876Z,61.40
2022-12-18T22:33:30.174Z,65.30
2022-12-18T22:35:32.963Z,59.08
2022-12-18T22:37:35.791Z,61.47
2022-12-18T22:39:40.143Z,63.40
2022-12-18T22:41:43.629Z,63.30
2022-12-18T22:43:46.371Z,62.42
2022-12-18T22:45:49.130Z,58.33
2022-12-18T22:47:52.324Z,61.88
2022-12-18T22:49:56.435Z,58.45
2022-12-18T22:51:59.133Z,67.72
2022-12-18T22:54:01.899Z,61.47
2022-12-18T22:56:05.247Z,65.10
2022-12-18T22:58:08.001Z,64.25
2022-12-18T23:00:12.073Z,61.22
2022-12-18T23:02:14.974Z,63.88
2022-12-18T23:04:18.452Z,53.08
2022-12-18T23:08:27.613Z,61.15
2022-12-18T23:10:32.629Z,54.17
2022-12-18T23:12:37.435Z,59.20
2022-12-18T23:14:41.056Z,56.90
2022-12-18T23:16:44.002Z,58.38
2022-12-18T23:18:53.745Z,57.63
2022-12-18T23:20:56.509Z,53.63
2022-12-18T23:23:02.109Z,53.10
2022-12-18T23:25:05.448Z,56.00
2022-12-18T23:27:11.724Z,54.72
2022-12-18T23:29:14.989Z,55.22
2022-12-18T23:31:19.434Z,55.47
2022-12-18T23:33:22.286Z,60.45
2022-12-18T23:35:25.356Z,56.33
2022-12-18T23:37:56.943Z,61.42
2022-12-18T23:39:52.198Z,59.53
2022-12-18T23:41:54.917Z,60.70
2022-12-18T23:43:58.376Z,60.60
2022-12-18T23:46:01.191Z,56.45
2022-12-18T23:48:04.017Z,55.53
2022-12-18T23:50:08.027Z,56.67
2022-12-18T23:52:10.792Z,52.60
2022-12-18T23:54:13.572Z,55.20
2022-12-18T23:56:17.757Z,53.42
2022-12-18T23:58:22.222Z,53.95
