createdAt,value
2019-05-30T00:02:17.848Z,27.50
2019-05-30T00:04:48.141Z,27.50
2019-05-30T00:07:18.574Z,27.60
2019-05-30T00:09:48.717Z,27.60
2019-05-30T00:12:18.739Z,27.70
2019-05-30T00:14:49.112Z,27.70
2019-05-30T00:17:19.631Z,27.70
2019-05-30T00:19:49.836Z,27.80
2019-05-30T00:22:20.201Z,27.80
2019-05-30T00:24:50.364Z,27.80
2019-05-30T00:27:20.772Z,27.80
2019-05-30T00:29:51.282Z,27.90
2019-05-30T00:32:21.475Z,27.90
2019-05-30T00:34:51.834Z,27.90
2019-05-30T00:37:21.864Z,28.00
2019-05-30T00:39:52.223Z,28.00
2019-05-30T00:42:22.248Z,28.00
2019-05-30T00:44:52.639Z,28.00
2019-05-30T00:47:22.926Z,28.10
2019-05-30T00:49:53.070Z,28.10
2019-05-30T00:52:23.431Z,28.20
2019-05-30T00:54:53.907Z,28.20
2019-05-30T00:57:24.213Z,28.30
2019-05-30T00:59:54.536Z,28.40
2019-05-30T01:02:25.113Z,28.40
2019-05-30T01:04:56.978Z,28.40
2019-05-30T01:07:28.476Z,28.50
2019-05-30T01:09:59.150Z,28.50
2019-05-30T01:12:29.603Z,28.60
2019-05-30T01:15:01.076Z,28.70
2019-05-30T01:17:31.704Z,28.70
2019-05-30T01:20:03.111Z,28.80
2019-05-30T01:22:33.459Z,28.80
2019-05-30T01:25:05.531Z,28.90
2019-05-30T01:27:35.468Z,28.90
2019-05-30T01:30:08.676Z,29.00
2019-05-30T01:32:40.620Z,29.00
2019-05-30T01:35:12.515Z,29.10
2019-05-30T01:37:42.826Z,29.20
2019-05-30T01:42:44.760Z,29.30
2019-05-30T01:45:15.502Z,29.30
2019-05-30T01:47:46.147Z,29.40
2019-05-30T01:50:18.130Z,29.40
2019-05-30T01:52:48.436Z,29.50
2019-05-30T01:55:18.972Z,29.50
2019-05-30T01:57:49.244Z,29.50
2019-05-30T02:00:21.492Z,29.60
2019-05-30T02:02:51.549Z,29.60
2019-05-30T02:05:23.048Z,29.60
2019-05-30T02:07:53.699Z,29.70
2019-05-30T02:10:24.326Z,29.70
2019-05-30T02:12:54.606Z,29.80
2019-05-30T02:15:25.954Z,29.80
2019-05-30T02:17:56.662Z,29.80
2019-05-30T02:20:26.962Z,29.90
2019-05-30T02:22:57.343Z,29.90
2019-05-30T02:25:27.805Z,30.00
2019-05-30T02:27:58.261Z,30.00
2019-05-30T02:30:28.411Z,30.00
2019-05-30T02:33:00.534Z,30.00
2019-05-30T02:35:30.930Z,30.00
2019-05-30T02:38:02.916Z,30.10
2019-05-30T02:40:33.524Z,30.20
2019-05-30T02:43:05.400Z,30.30
2019-05-30T02:45:35.790Z,30.40
2019-05-30T02:48:07.375Z,30.40
2019-05-30T02:50:38.917Z,30.50
2019-05-30T02:53:10.951Z,30.50
2019-05-30T02:55:43.256Z,30.50
2019-05-30T02:58:14.186Z,30.50
2019-05-30T03:00:45.012Z,30.60
2019-05-30T03:03:15.552Z,30.60
2019-05-30T03:05:46.073Z,30.70
2019-05-30T03:08:16.544Z,30.80
2019-05-30T03:10:47.384Z,30.80
2019-05-30T03:13:17.931Z,30.80
2019-05-30T03:15:48.392Z,30.80
2019-05-30T03:18:18.833Z,30.90
2019-05-30T03:20:49.338Z,31.00
2019-05-30T03:23:20.134Z,31.00
2019-05-30T03:25:50.331Z,31.10
2019-05-30T03:28:20.714Z,31.20
2019-05-30T03:30:50.982Z,31.30
2019-05-30T03:33:37.965Z,31.40
2019-05-30T03:35:53.391Z,31.50
2019-05-30T03:38:23.696Z,31.60
2019-05-30T03:40:54.211Z,31.70
2019-05-30T03:43:24.448Z,31.80
2019-05-30T03:45:55.278Z,31.80
2019-05-30T03:48:41.490Z,31.90
2019-05-30T03:51:15.111Z,31.90
2019-05-30T03:53:45.788Z,32.00
2019-05-30T03:56:18.661Z,32.00
2019-05-30T03:58:51.662Z,32.00
2019-05-30T04:01:24.720Z,32.10
2019-05-30T04:03:57.663Z,32.00
2019-05-30T04:06:30.923Z,32.10
2019-05-30T04:09:07.007Z,32.10
2019-05-30T04:11:39.511Z,32.20
2019-05-30T04:14:13.203Z,32.30
2019-05-30T04:16:44.419Z,32.30
2019-05-30T04:19:15.474Z,32.30
2019-05-30T04:21:46.269Z,32.40
2019-05-30T04:24:16.818Z,32.40
2019-05-30T04:26:47.015Z,32.30
2019-05-30T04:29:18.992Z,32.30
2019-05-30T04:31:49.266Z,32.20
2019-05-30T04:34:19.751Z,32.10
2019-05-30T04:36:53.232Z,32.10
2019-05-30T04:39:21.918Z,32.20
2019-05-30T04:41:52.358Z,32.30
2019-05-30T04:44:24.568Z,32.50
2019-05-30T04:46:54.812Z,32.60
2019-05-30T04:49:25.405Z,32.60
2019-05-30T04:51:55.743Z,32.50
2019-05-30T04:54:26.162Z,32.60
2019-05-30T04:56:56.836Z,32.60
2019-05-30T05:01:57.354Z,32.80
2019-05-30T05:04:27.753Z,32.70
2019-05-30T05:06:57.973Z,32.70
2019-05-30T05:09:28.964Z,32.80
2019-05-30T05:11:59.173Z,32.70
2019-05-30T05:14:29.283Z,32.60
2019-05-30T05:17:00.725Z,32.60
2019-05-30T05:19:31.018Z,32.60
2019-05-30T05:22:01.174Z,32.60
2019-05-30T05:24:31.334Z,32.60
2019-05-30T05:27:01.485Z,32.60
2019-05-30T05:29:31.657Z,32.60
2019-05-30T05:32:02.069Z,32.60
2019-05-30T05:34:32.478Z,32.70
2019-05-30T05:37:02.870Z,32.80
2019-05-30T05:39:32.997Z,32.80
2019-05-30T05:42:03.621Z,32.90
2019-05-30T05:44:33.927Z,33.00
2019-05-30T05:47:04.129Z,33.00
2019-05-30T05:49:34.468Z,33.10
2019-05-30T05:52:04.948Z,33.10
2019-05-30T05:54:35.035Z,33.10
2019-05-30T05:57:05.428Z,33.10
2019-05-30T05:59:35.981Z,33.20
2019-05-30T06:02:06.341Z,33.20
2019-05-30T06:04:36.530Z,33.30
2019-05-30T06:07:06.833Z,33.40
2019-05-30T06:09:37.536Z,33.50
2019-05-30T06:12:07.983Z,33.50
2019-05-30T06:14:38.220Z,33.60
2019-05-30T06:17:08.528Z,33.70
2019-05-30T06:21:12.566Z,33.80
2019-05-30T06:23:45.640Z,33.90
2019-05-30T06:26:14.371Z,33.90
2019-05-30T06:28:44.714Z,33.90
2019-05-30T06:31:14.970Z,34.00
2019-05-30T06:33:45.296Z,34.00
2019-05-30T06:36:15.508Z,34.00
2019-05-30T06:38:45.820Z,34.00
2019-05-30T06:41:16.327Z,33.90
2019-05-30T06:43:46.706Z,33.80
2019-05-30T06:46:17.056Z,33.70
2019-05-30T06:48:47.379Z,33.70
2019-05-30T06:51:17.685Z,33.60
2019-05-30T06:53:48.139Z,33.40
2019-05-30T06:56:18.369Z,33.10
2019-05-30T06:58:49.191Z,32.70
2019-05-30T07:01:19.917Z,32.30
2019-05-30T07:03:50.267Z,32.10
2019-05-30T07:06:20.721Z,31.80
2019-05-30T07:08:51.588Z,31.70
2019-05-30T07:11:22.676Z,31.60
2019-05-30T07:13:53.197Z,31.60
2019-05-30T07:16:23.766Z,31.40
2019-05-30T07:18:54.012Z,31.40
2019-05-30T07:21:25.523Z,31.40
2019-05-30T07:23:55.860Z,31.40
2019-05-30T07:26:26.218Z,31.30
2019-05-30T07:28:59.881Z,31.30
2019-05-30T07:31:28.548Z,31.20
2019-05-30T07:33:58.695Z,31.20
2019-05-30T07:36:30.237Z,31.20
2019-05-30T07:39:00.585Z,31.30
2019-05-30T07:41:30.894Z,31.40
2019-05-30T07:44:01.301Z,31.40
2019-05-30T07:46:31.542Z,31.50
2019-05-30T07:49:02.070Z,31.60
2019-05-30T07:51:32.713Z,31.60
2019-05-30T07:54:03.953Z,31.60
2019-05-30T07:56:35.089Z,31.60
2019-05-30T07:59:05.748Z,31.70
2019-05-30T08:01:36.018Z,31.70
2019-05-30T08:04:06.553Z,31.80
2019-05-30T08:06:37.807Z,31.80
2019-05-30T08:09:55.730Z,31.70
2019-05-30T08:12:25.927Z,31.70
2019-05-30T08:14:56.113Z,31.80
2019-05-30T08:17:27.290Z,31.90
2019-05-30T08:19:57.803Z,31.90
2019-05-30T08:22:28.025Z,31.90
2019-05-30T08:24:59.579Z,32.00
2019-05-30T08:27:30.139Z,32.10
2019-05-30T08:30:00.695Z,32.10
2019-05-30T08:32:30.869Z,32.10
2019-05-30T08:35:01.241Z,32.10
2019-05-30T08:37:32.029Z,32.10
2019-05-30T08:40:04.409Z,32.10
2019-05-30T08:42:35.384Z,32.10
2019-05-30T08:45:09.782Z,32.10
2019-05-30T08:47:40.905Z,32.10
2019-05-30T08:50:11.951Z,32.10
2019-05-30T08:52:42.198Z,32.10
2019-05-30T08:55:13.256Z,32.10
2019-05-30T08:57:43.689Z,32.10
2019-05-30T09:00:16.189Z,32.10
2019-05-30T09:02:46.937Z,32.10
2019-05-30T09:05:17.702Z,32.10
2019-05-30T09:07:47.947Z,32.10
2019-05-30T09:10:18.536Z,32.10
2019-05-30T09:12:49.666Z,32.10
2019-05-30T09:15:22.100Z,32.10
2019-05-30T09:17:52.663Z,32.10
2019-05-30T09:20:23.447Z,32.10
2019-05-30T09:22:53.662Z,32.10
2019-05-30T09:25:24.362Z,32.10
2019-05-30T09:27:54.764Z,32.00
2019-05-30T09:30:25.468Z,32.00
2019-05-30T09:32:55.982Z,32.00
2019-05-30T09:35:26.351Z,32.00
2019-05-30T09:37:56.875Z,31.90
2019-05-30T09:40:27.596Z,31.90
2019-05-30T09:42:58.064Z,31.90
2019-05-30T09:45:29.092Z,31.80
2019-05-30T09:47:59.465Z,31.80
2019-05-30T09:50:29.719Z,31.80
2019-05-30T09:53:00.174Z,31.70
2019-05-30T09:55:30.691Z,31.70
2019-05-30T09:58:01.007Z,31.70
2019-05-30T10:00:32.851Z,31.60
2019-05-30T10:03:03.391Z,31.60
2019-05-30T10:05:33.863Z,31.60
2019-05-30T10:08:04.216Z,31.60
2019-05-30T10:10:34.841Z,31.60
2019-05-30T10:13:05.247Z,31.60
2019-05-30T10:15:35.414Z,31.60
2019-05-30T10:18:05.775Z,31.60
2019-05-30T10:20:36.180Z,31.50
2019-05-30T10:23:06.851Z,31.60
2019-05-30T10:25:37.135Z,31.60
2019-05-30T10:28:07.587Z,31.50
2019-05-30T10:30:37.867Z,31.50
2019-05-30T10:33:08.586Z,31.50
2019-05-30T10:35:38.965Z,31.50
2019-05-30T10:38:09.504Z,31.40
2019-05-30T10:40:39.740Z,31.40
2019-05-30T10:43:10.010Z,31.50
2019-05-30T10:45:40.627Z,31.40
2019-05-30T10:48:11.458Z,31.40
2019-05-30T10:50:41.829Z,31.40
2019-05-30T10:53:12.145Z,31.40
2019-05-30T10:55:42.504Z,31.40
2019-05-30T10:58:12.840Z,31.40
2019-05-30T11:00:47.149Z,31.30
2019-05-30T11:03:17.484Z,31.30
2019-05-30T11:05:50.687Z,31.20
2019-05-30T11:08:23.860Z,31.20
2019-05-30T11:10:54.841Z,31.10
2019-05-30T11:13:25.689Z,31.10
2019-05-30T11:15:57.343Z,31.00
2019-05-30T11:18:27.738Z,30.80
2019-05-30T11:20:58.640Z,30.70
2019-05-30T11:23:28.946Z,30.60
2019-05-30T11:25:59.276Z,30.50
2019-05-30T11:28:29.722Z,30.40
2019-05-30T11:33:31.504Z,30.30
2019-05-30T11:36:01.729Z,30.10
2019-05-30T11:38:32.076Z,29.90
2019-05-30T11:41:02.258Z,29.70
2019-05-30T11:43:32.463Z,29.60
2019-05-30T11:46:02.907Z,29.30
2019-05-30T11:48:33.196Z,29.10
2019-05-30T11:51:03.491Z,28.90
2019-05-30T11:53:33.951Z,28.50
2019-05-30T11:56:04.262Z,28.20
2019-05-30T11:58:34.748Z,28.00
2019-05-30T12:01:05.077Z,27.70
2019-05-30T12:03:35.536Z,27.60
2019-05-30T12:06:05.850Z,27.40
2019-05-30T12:08:36.136Z,27.30
2019-05-30T12:11:06.643Z,27.10
2019-05-30T12:13:37.040Z,27.10
2019-05-30T12:16:07.532Z,27.00
2019-05-30T12:18:38.177Z,27.00
2019-05-30T12:21:08.797Z,27.00
2019-05-30T12:23:39.002Z,26.90
2019-05-30T12:26:09.202Z,26.90
2019-05-30T12:28:39.667Z,26.90
2019-05-30T12:31:09.893Z,26.90
2019-05-30T12:33:40.163Z,26.90
2019-05-30T12:36:10.765Z,26.90
2019-05-30T12:38:41.168Z,26.90
2019-05-30T12:41:11.421Z,26.90
2019-05-30T12:43:41.790Z,26.90
2019-05-30T12:46:12.009Z,26.90
2019-05-30T12:48:42.375Z,26.90
2019-05-30T12:51:12.667Z,26.90
2019-05-30T12:53:43.024Z,26.80
2019-05-30T12:56:13.355Z,26.80
2019-05-30T12:58:43.906Z,26.80
2019-05-30T13:01:14.370Z,26.80
2019-05-30T13:03:44.451Z,26.90
2019-05-30T13:06:14.760Z,26.90
2019-05-30T13:08:44.866Z,26.90
2019-05-30T13:11:15.116Z,26.90
2019-05-30T13:13:45.243Z,26.90
2019-05-30T13:16:15.718Z,26.90
2019-05-30T13:18:45.906Z,26.90
2019-05-30T13:21:16.098Z,26.90
2019-05-30T13:23:46.474Z,26.80
2019-05-30T13:26:16.542Z,26.80
2019-05-30T13:28:47.202Z,26.90
2019-05-30T13:31:17.516Z,26.90
2019-05-30T13:33:47.622Z,26.90
2019-05-30T13:36:17.883Z,26.90
2019-05-30T13:38:48.363Z,26.90
2019-05-30T13:41:18.571Z,26.90
2019-05-30T13:43:48.911Z,26.90
2019-05-30T13:46:19.201Z,26.90
2019-05-30T13:48:49.616Z,26.90
2019-05-30T13:51:19.935Z,26.90
2019-05-30T13:53:50.271Z,26.90
2019-05-30T13:56:20.593Z,26.90
2019-05-30T13:58:50.943Z,26.90
2019-05-30T14:01:21.106Z,26.90
2019-05-30T14:03:51.552Z,26.90
2019-05-30T14:06:22.029Z,26.90
2019-05-30T14:08:52.236Z,26.90
2019-05-30T14:11:22.590Z,26.90
2019-05-30T14:13:52.898Z,26.90
2019-05-30T14:16:23.265Z,26.90
2019-05-30T14:18:53.586Z,27.00
2019-05-30T14:21:23.978Z,27.00
2019-05-30T14:23:54.358Z,27.00
2019-05-30T14:26:24.643Z,27.10
2019-05-30T14:28:54.960Z,27.10
2019-05-30T14:31:25.285Z,27.10
2019-05-30T14:33:55.728Z,27.20
2019-05-30T14:36:26.086Z,27.20
2019-05-30T14:38:58.720Z,27.20
2019-05-30T14:41:28.031Z,27.20
2019-05-30T14:43:58.371Z,27.20
2019-05-30T14:46:28.782Z,27.20
2019-05-30T14:48:59.073Z,27.30
2019-05-30T14:51:29.623Z,27.30
2019-05-30T14:54:00.176Z,27.30
2019-05-30T14:56:30.514Z,27.30
2019-05-30T14:59:00.659Z,27.30
2019-05-30T15:01:31.145Z,27.30
2019-05-30T15:04:01.465Z,27.30
2019-05-30T15:06:31.656Z,27.30
2019-05-30T15:09:15.116Z,27.30
2019-05-30T15:11:33.499Z,27.30
2019-05-30T15:14:04.545Z,27.30
2019-05-30T15:16:35.033Z,27.30
2019-05-30T15:19:06.314Z,27.30
2019-05-30T15:21:36.748Z,27.40
2019-05-30T15:24:07.713Z,27.30
2019-05-30T15:26:38.003Z,27.40
2019-05-30T15:29:08.404Z,27.40
2019-05-30T15:31:38.798Z,27.40
2019-05-30T15:34:10.463Z,27.40
2019-05-30T15:36:40.678Z,27.40
2019-05-30T15:39:11.233Z,27.40
2019-05-30T15:41:41.585Z,27.40
2019-05-30T15:44:11.765Z,27.40
2019-05-30T15:46:42.469Z,27.40
2019-05-30T15:49:14.267Z,27.40
2019-05-30T15:51:44.773Z,27.40
2019-05-30T15:54:15.555Z,27.40
2019-05-30T15:56:46.078Z,27.40
2019-05-30T15:59:16.337Z,27.40
2019-05-30T16:01:46.798Z,27.40
2019-05-30T16:04:18.237Z,27.40
2019-05-30T16:06:48.582Z,27.40
2019-05-30T16:09:18.986Z,27.30
2019-05-30T16:11:49.402Z,27.30
2019-05-30T16:14:19.622Z,27.30
2019-05-30T16:16:49.885Z,27.30
2019-05-30T16:19:23.454Z,27.30
2019-05-30T16:21:51.869Z,27.30
2019-05-30T16:24:22.590Z,27.30
2019-05-30T16:26:52.805Z,27.30
2019-05-30T16:29:23.308Z,27.40
2019-05-30T16:31:53.841Z,27.30
2019-05-30T16:34:24.143Z,27.30
2019-05-30T16:36:54.322Z,27.30
2019-05-30T16:39:24.910Z,27.30
2019-05-30T16:41:55.198Z,27.30
2019-05-30T16:44:26.647Z,27.20
2019-05-30T16:46:57.165Z,27.20
2019-05-30T16:49:27.710Z,27.20
2019-05-30T16:51:58.057Z,27.20
2019-05-30T16:54:28.548Z,27.20
2019-05-30T16:56:58.664Z,27.20
2019-05-30T16:59:29.085Z,27.20
2019-05-30T17:01:59.310Z,27.20
2019-05-30T17:04:29.509Z,27.20
2019-05-30T17:06:59.745Z,27.20
2019-05-30T17:09:30.439Z,27.20
2019-05-30T17:12:00.758Z,27.20
2019-05-30T17:14:31.022Z,27.20
2019-05-30T17:17:03.076Z,27.30
2019-05-30T17:19:32.806Z,27.30
2019-05-30T17:22:02.957Z,27.30
2019-05-30T17:24:33.283Z,27.30
2019-05-30T17:27:03.706Z,27.40
2019-05-30T17:29:33.884Z,27.30
2019-05-30T17:32:04.161Z,27.30
2019-05-30T17:34:34.428Z,27.30
2019-05-30T17:37:04.537Z,27.30
2019-05-30T17:39:34.891Z,27.20
2019-05-30T17:42:05.102Z,27.20
2019-05-30T17:44:35.461Z,27.20
2019-05-30T17:47:05.863Z,27.20
2019-05-30T17:49:36.274Z,27.10
2019-05-30T17:52:06.741Z,27.20
2019-05-30T17:54:37.012Z,27.20
2019-05-30T17:57:07.537Z,27.20
2019-05-30T17:59:37.818Z,27.20
2019-05-30T18:02:08.131Z,27.30
2019-05-30T18:04:38.353Z,27.30
2019-05-30T18:07:08.684Z,27.30
2019-05-30T18:09:39.033Z,27.30
2019-05-30T18:12:09.603Z,27.40
2019-05-30T18:14:40.099Z,27.40
2019-05-30T18:17:10.344Z,27.40
2019-05-30T18:19:40.931Z,27.40
2019-05-30T18:22:11.284Z,27.40
2019-05-30T18:24:41.507Z,27.40
2019-05-30T18:27:11.906Z,27.40
2019-05-30T18:29:42.223Z,27.40
2019-05-30T18:32:12.453Z,27.40
2019-05-30T18:34:42.615Z,27.40
2019-05-30T18:37:13.142Z,27.40
2019-05-30T18:39:43.453Z,27.40
2019-05-30T18:42:13.739Z,27.40
2019-05-30T18:44:44.273Z,27.40
2019-05-30T18:47:14.454Z,27.40
2019-05-30T18:49:44.856Z,27.40
2019-05-30T18:52:17.294Z,27.30
2019-05-30T18:54:46.461Z,27.40
2019-05-30T18:57:16.988Z,27.30
2019-05-30T18:59:47.256Z,27.30
2019-05-30T19:02:18.549Z,27.30
2019-05-30T19:04:49.081Z,27.30
2019-05-30T19:07:19.192Z,27.30
2019-05-30T19:09:49.461Z,27.30
2019-05-30T19:12:19.660Z,27.30
2019-05-30T19:14:50.189Z,27.30
2019-05-30T19:17:20.499Z,27.30
2019-05-30T19:19:51.284Z,27.30
2019-05-30T19:22:21.952Z,27.30
2019-05-30T19:24:52.166Z,27.30
2019-05-30T19:27:22.545Z,27.20
2019-05-30T19:29:52.702Z,27.20
2019-05-30T19:32:22.932Z,27.20
2019-05-30T19:34:53.348Z,27.20
2019-05-30T19:37:23.416Z,27.20
2019-05-30T19:39:53.713Z,27.10
2019-05-30T19:42:23.999Z,27.10
2019-05-30T19:44:54.088Z,27.00
2019-05-30T19:47:24.181Z,27.00
2019-05-30T19:49:54.737Z,27.00
2019-05-30T19:52:25.129Z,27.10
2019-05-30T19:54:55.391Z,27.10
2019-05-30T19:57:25.611Z,27.10
2019-05-30T19:59:57.445Z,27.10
2019-05-30T20:02:27.408Z,27.10
2019-05-30T20:04:57.812Z,27.10
2019-05-30T20:07:28.031Z,27.10
2019-05-30T20:10:01.268Z,27.10
2019-05-30T20:12:30.673Z,27.00
2019-05-30T20:15:01.079Z,27.00
2019-05-30T20:17:31.607Z,27.00
2019-05-30T20:20:02.296Z,27.00
2019-05-30T20:22:32.473Z,27.00
2019-05-30T20:25:02.695Z,27.00
2019-05-30T20:27:33.008Z,27.00
2019-05-30T20:30:03.211Z,27.00
2019-05-30T20:32:34.454Z,27.00
2019-05-30T20:35:04.655Z,27.00
2019-05-30T20:37:34.876Z,27.00
2019-05-30T20:40:06.672Z,27.00
2019-05-30T20:42:36.905Z,27.00
2019-05-30T20:45:10.373Z,27.00
2019-05-30T20:47:42.628Z,27.00
2019-05-30T20:50:15.064Z,27.00
2019-05-30T20:52:45.844Z,26.90
2019-05-30T20:55:16.466Z,26.90
2019-05-30T20:57:47.025Z,26.90
2019-05-30T21:00:19.332Z,26.90
2019-05-30T21:02:49.930Z,26.90
2019-05-30T21:05:20.438Z,26.90
2019-05-30T21:07:52.024Z,26.90
2019-05-30T21:10:22.525Z,26.90
2019-05-30T21:12:53.851Z,26.90
2019-05-30T21:15:24.203Z,26.90
2019-05-30T21:17:55.355Z,26.90
2019-05-30T21:20:25.522Z,26.90
2019-05-30T21:22:55.971Z,26.90
2019-05-30T21:25:26.402Z,26.90
2019-05-30T21:27:56.665Z,26.90
2019-05-30T21:30:26.898Z,26.90
2019-05-30T21:32:57.688Z,26.90
2019-05-30T21:35:28.002Z,26.90
2019-05-30T21:37:58.485Z,26.90
2019-05-30T21:40:28.600Z,26.90
2019-05-30T21:43:06.326Z,26.90
2019-05-30T21:45:30.787Z,26.90
2019-05-30T21:48:01.071Z,26.90
2019-05-30T21:50:31.353Z,26.90
2019-05-30T21:53:01.574Z,26.90
2019-05-30T21:55:31.756Z,26.90
2019-05-30T21:58:02.013Z,26.90
2019-05-30T22:00:35.689Z,26.90
2019-05-30T22:03:06.284Z,26.90
2019-05-30T22:05:36.504Z,26.90
2019-05-30T22:08:07.001Z,26.80
2019-05-30T22:10:37.608Z,26.80
2019-05-30T22:13:09.691Z,26.80
2019-05-30T22:15:39.729Z,26.80
2019-05-30T22:18:10.013Z,26.80
2019-05-30T22:20:41.687Z,26.80
2019-05-30T22:23:11.943Z,26.80
2019-05-30T22:25:42.373Z,26.80
2019-05-30T22:28:12.789Z,26.80
2019-05-30T22:30:42.847Z,26.80
2019-05-30T22:33:13.171Z,26.80
2019-05-30T22:35:44.506Z,26.80
2019-05-30T22:38:14.878Z,26.80
2019-05-30T22:40:45.827Z,26.80
2019-05-30T22:43:24.871Z,26.80
2019-05-30T22:45:48.205Z,26.80
2019-05-30T22:48:18.577Z,26.80
2019-05-30T22:50:48.853Z,26.80
2019-05-30T22:53:19.203Z,26.80
2019-05-30T22:55:49.513Z,26.80
2019-05-30T22:58:19.917Z,26.90
2019-05-30T23:00:50.219Z,26.80
2019-05-30T23:03:20.564Z,26.90
2019-05-30T23:05:51.501Z,26.90
2019-05-30T23:08:21.964Z,26.90
2019-05-30T23:10:52.236Z,26.90
2019-05-30T23:13:22.635Z,26.90
2019-05-30T23:15:54.176Z,26.90
2019-05-30T23:18:24.722Z,26.90
2019-05-30T23:20:55.021Z,26.90
2019-05-30T23:23:25.266Z,27.00
2019-05-30T23:25:55.609Z,27.00
2019-05-30T23:28:26.090Z,27.00
2019-05-30T23:30:56.171Z,27.00
2019-05-30T23:33:26.372Z,27.00
2019-05-30T23:35:56.612Z,27.00
2019-05-30T23:38:27.164Z,27.10
2019-05-30T23:40:57.620Z,27.20
2019-05-30T23:43:28.124Z,27.10
2019-05-30T23:45:59.551Z,27.20
2019-05-30T23:48:30.065Z,27.20
2019-05-30T23:51:00.184Z,27.20
2019-05-30T23:53:30.562Z,27.30
2019-05-30T23:56:00.761Z,27.30
2019-05-30T23:58:31.208Z,27.30
