createdAt,value
2016-05-30T00:00:31.825Z,0
2016-05-30T00:01:31.859Z,0
2016-05-30T00:02:31.893Z,0
2016-05-30T00:03:31.755Z,0
2016-05-30T00:04:31.633Z,0
2016-05-30T00:05:31.980Z,0
2016-05-30T00:06:32.013Z,0
2016-05-30T00:07:31.735Z,0
2016-05-30T00:08:32.065Z,0
2016-05-30T00:09:32.099Z,0
2016-05-30T00:10:32.118Z,0
2016-05-30T00:11:32.152Z,0
2016-05-30T00:12:32.185Z,0
2016-05-30T00:13:32.063Z,0
2016-05-30T00:14:32.238Z,0
2016-05-30T00:15:32.131Z,0
2016-05-30T00:16:32.306Z,0
2016-05-30T00:17:32.168Z,0
2016-05-30T00:18:32.373Z,0
2016-05-30T00:19:32.392Z,0
2016-05-30T00:20:32.270Z,0
2016-05-30T00:21:32.303Z,0
2016-05-30T00:22:32.728Z,0
2016-05-30T00:23:32.512Z,0
2016-05-30T00:24:32.530Z,0
2016-05-30T00:25:32.580Z,0
2016-05-30T00:26:32.597Z,0
2016-05-30T00:27:32.616Z,0
2016-05-30T00:28:32.682Z,0
2016-05-30T00:29:32.528Z,0
2016-05-30T00:30:32.562Z,0
2016-05-30T00:31:32.752Z,0
2016-05-30T00:32:32.771Z,0
2016-05-30T00:33:32.804Z,0
2016-05-30T00:34:32.838Z,0
2016-05-30T00:35:32.872Z,0
2016-05-30T00:36:33.110Z,0
2016-05-30T00:37:33.503Z,0
2016-05-30T00:38:32.787Z,0
2016-05-30T00:39:32.992Z,0
2016-05-30T00:40:32.996Z,0
2016-05-30T00:41:33.030Z,0
2016-05-30T00:42:33.063Z,0
2016-05-30T00:43:33.113Z,0
2016-05-30T00:44:33.131Z,0
2016-05-30T00:45:33.165Z,0
2016-05-30T00:46:33.184Z,0
2016-05-30T00:47:33.218Z,0
2016-05-30T00:48:33.079Z,0
2016-05-30T00:49:33.285Z,0
2016-05-30T00:50:33.304Z,0
2016-05-30T00:51:33.525Z,0
2016-05-30T00:52:34.465Z,0
2016-05-30T00:53:33.389Z,0
2016-05-30T00:54:33.423Z,0
2016-05-30T00:55:33.442Z,0
2016-05-30T00:56:33.476Z,0
2016-05-30T00:57:33.353Z,0
2016-05-30T00:58:33.528Z,0
2016-05-30T00:59:33.562Z,0
2016-05-30T01:00:33.439Z,0
2016-05-30T01:01:33.474Z,0
2016-05-30T01:02:33.491Z,0
2016-05-30T01:03:33.697Z,0
2016-05-30T01:04:33.716Z,0
2016-05-30T01:05:33.735Z,0
2016-05-30T01:06:33.471Z,0
2016-05-30T01:07:33.990Z,0
2016-05-30T01:08:33.821Z,0
2016-05-30T01:09:33.854Z,0
2016-05-30T01:10:33.888Z,0
2016-05-30T01:11:33.921Z,0
2016-05-30T01:12:33.940Z,0
2016-05-30T01:13:33.974Z,0
2016-05-30T01:14:34.009Z,0
2016-05-30T01:15:34.026Z,0
2016-05-30T01:16:34.061Z,0
2016-05-30T01:17:34.079Z,0
2016-05-30T01:18:34.129Z,0
2016-05-30T01:19:33.990Z,0
2016-05-30T01:20:34.165Z,0
2016-05-30T01:21:34.231Z,0
2016-05-30T01:22:34.234Z,0
2016-05-30T01:23:34.251Z,0
2016-05-30T01:24:34.145Z,0
2016-05-30T01:25:34.164Z,0
2016-05-30T01:26:34.042Z,0
2016-05-30T01:27:34.372Z,0
2016-05-30T01:28:34.406Z,0
2016-05-30T01:29:34.267Z,0
2016-05-30T01:30:34.489Z,0
2016-05-30T01:31:34.492Z,0
2016-05-30T01:32:34.510Z,0
2016-05-30T01:33:34.388Z,0
2016-05-30T01:34:34.577Z,0
2016-05-30T01:35:34.612Z,0
2016-05-30T01:36:35.193Z,0
2016-05-30T01:37:35.117Z,0
2016-05-30T01:38:34.698Z,0
2016-05-30T01:39:34.560Z,0
2016-05-30T01:40:34.594Z,0
2016-05-30T01:41:34.769Z,0
2016-05-30T01:42:34.802Z,0
2016-05-30T01:43:34.837Z,0
2016-05-30T01:44:34.715Z,0
2016-05-30T01:45:34.904Z,0
2016-05-30T01:46:34.923Z,0
2016-05-30T01:47:34.800Z,0
2016-05-30T01:48:34.975Z,0
2016-05-30T01:49:35.024Z,0
2016-05-30T01:50:35.043Z,0
2016-05-30T01:51:35.014Z,0
2016-05-30T01:52:34.939Z,0
2016-05-30T01:53:35.129Z,0
2016-05-30T01:54:35.147Z,0
2016-05-30T01:55:35.181Z,0
2016-05-30T01:56:35.199Z,0
2016-05-30T01:57:35.233Z,0
2016-05-30T01:58:35.267Z,0
2016-05-30T01:59:35.301Z,0
2016-05-30T02:00:35.319Z,0
2016-05-30T02:01:35.354Z,0
2016-05-30T02:02:35.372Z,0
2016-05-30T02:03:35.405Z,0
2016-05-30T02:04:35.424Z,0
2016-05-30T02:05:35.458Z,0
2016-05-30T02:06:35.945Z,0
2016-05-30T02:07:36.245Z,0
2016-05-30T02:08:35.561Z,0
2016-05-30T02:09:35.593Z,0
2016-05-30T02:10:35.613Z,0
2016-05-30T02:11:35.474Z,0
2016-05-30T02:12:35.665Z,0
2016-05-30T02:13:35.714Z,0
2016-05-30T02:14:35.920Z,0
2016-05-30T02:15:35.751Z,0
2016-05-30T02:16:35.629Z,0
2016-05-30T02:17:35.663Z,0
2016-05-30T02:18:35.821Z,0
2016-05-30T02:19:35.855Z,0
2016-05-30T02:20:35.890Z,0
2016-05-30T02:21:35.610Z,0
2016-05-30T02:22:36.176Z,0
2016-05-30T02:23:35.975Z,0
2016-05-30T02:24:36.009Z,0
2016-05-30T02:25:36.028Z,0
2016-05-30T02:26:36.062Z,0
2016-05-30T02:27:36.080Z,0
2016-05-30T02:28:35.958Z,0
2016-05-30T02:29:35.992Z,0
2016-05-30T02:30:36.166Z,0
2016-05-30T02:31:36.044Z,0
2016-05-30T02:32:36.233Z,0
2016-05-30T02:33:36.268Z,0
2016-05-30T02:34:36.286Z,0
2016-05-30T02:35:36.320Z,0
2016-05-30T02:36:36.666Z,4
2016-05-30T02:37:37.841Z,4
2016-05-30T02:38:36.406Z,4
2016-05-30T02:39:36.437Z,0
2016-05-30T02:40:36.498Z,0
2016-05-30T02:41:36.559Z,4
2016-05-30T02:42:36.604Z,4
2016-05-30T02:43:36.665Z,4
2016-05-30T02:44:36.702Z,4
2016-05-30T02:45:36.746Z,4
2016-05-30T02:46:36.790Z,4
2016-05-30T02:47:36.833Z,8
2016-05-30T02:48:36.860Z,4
2016-05-30T02:49:36.886Z,4
2016-05-30T02:50:36.938Z,4
2016-05-30T02:51:37.851Z,8
2016-05-30T02:52:37.529Z,8
2016-05-30T02:53:37.019Z,12
2016-05-30T02:54:36.899Z,8
2016-05-30T02:55:37.075Z,12
2016-05-30T02:56:36.954Z,12
2016-05-30T02:57:37.146Z,16
2016-05-30T02:58:37.165Z,16
2016-05-30T02:59:37.200Z,20
2016-05-30T03:00:37.219Z,20
2016-05-30T03:01:37.255Z,24
2016-05-30T03:02:37.132Z,24
2016-05-30T03:03:37.167Z,24
2016-05-30T03:04:37.357Z,24
2016-05-30T03:05:37.376Z,32
2016-05-30T03:06:37.770Z,32
2016-05-30T03:07:39.053Z,32
2016-05-30T03:08:37.445Z,40
2016-05-30T03:09:37.481Z,40
2016-05-30T03:10:37.515Z,44
2016-05-30T03:11:37.392Z,48
2016-05-30T03:12:37.426Z,48
2016-05-30T03:13:37.584Z,52
2016-05-30T03:14:37.619Z,52
2016-05-30T03:15:37.497Z,56
2016-05-30T03:16:37.515Z,60
2016-05-30T03:17:37.720Z,64
2016-05-30T03:18:37.567Z,72
2016-05-30T03:19:37.772Z,76
2016-05-30T03:20:37.791Z,84
2016-05-30T03:21:38.263Z,88
2016-05-30T03:22:37.702Z,92
2016-05-30T03:23:37.908Z,100
2016-05-30T03:24:37.583Z,104
2016-05-30T03:25:37.930Z,112
2016-05-30T03:26:37.948Z,116
2016-05-30T03:27:37.981Z,120
2016-05-30T03:28:38.032Z,128
2016-05-30T03:29:37.893Z,128
2016-05-30T03:30:38.068Z,132
2016-05-30T03:31:38.086Z,136
2016-05-30T03:32:37.964Z,140
2016-05-30T03:33:38.138Z,144
2016-05-30T03:34:38.015Z,144
2016-05-30T03:35:38.206Z,152
2016-05-30T03:36:38.975Z,152
2016-05-30T03:37:38.149Z,156
2016-05-30T03:38:38.137Z,160
2016-05-30T03:39:38.327Z,164
2016-05-30T03:40:38.344Z,168
2016-05-30T03:41:38.239Z,176
2016-05-30T03:42:38.398Z,176
2016-05-30T03:43:38.431Z,184
2016-05-30T03:44:38.450Z,188
2016-05-30T03:45:38.328Z,196
2016-05-30T03:46:38.533Z,204
2016-05-30T03:47:38.395Z,212
2016-05-30T03:48:38.569Z,216
2016-05-30T03:49:38.494Z,224
2016-05-30T03:50:38.309Z,228
2016-05-30T03:51:38.609Z,232
2016-05-30T03:52:38.549Z,236
2016-05-30T03:53:38.708Z,240
2016-05-30T03:54:38.741Z,244
2016-05-30T03:55:38.604Z,248
2016-05-30T03:56:38.794Z,252
2016-05-30T03:57:38.828Z,256
2016-05-30T03:58:38.846Z,256
2016-05-30T03:59:38.724Z,260
2016-05-30T04:00:38.899Z,264
2016-05-30T04:01:38.932Z,264
2016-05-30T04:02:39.013Z,268
2016-05-30T04:03:38.984Z,272
2016-05-30T04:04:39.035Z,272
2016-05-30T04:05:39.037Z,280
2016-05-30T04:06:39.399Z,280
2016-05-30T04:07:39.448Z,288
2016-05-30T04:08:39.139Z,288
2016-05-30T04:09:39.157Z,292
2016-05-30T04:10:39.192Z,292
2016-05-30T04:11:39.226Z,296
2016-05-30T04:12:39.228Z,300
2016-05-30T04:13:39.261Z,300
2016-05-30T04:14:39.296Z,308
2016-05-30T04:15:39.314Z,308
2016-05-30T04:16:39.176Z,312
2016-05-30T04:17:39.382Z,320
2016-05-30T04:18:39.400Z,320
2016-05-30T04:19:39.450Z,328
2016-05-30T04:20:39.453Z,332
2016-05-30T04:21:39.627Z,336
2016-05-30T04:22:40.317Z,344
2016-05-30T04:23:39.539Z,340
2016-05-30T04:24:39.557Z,344
2016-05-30T04:25:39.591Z,352
2016-05-30T04:26:39.624Z,352
2016-05-30T04:27:39.643Z,360
2016-05-30T04:28:39.521Z,360
2016-05-30T04:29:39.695Z,364
2016-05-30T04:30:39.729Z,364
2016-05-30T04:31:39.607Z,364
2016-05-30T04:32:39.797Z,368
2016-05-30T04:33:39.815Z,368
2016-05-30T04:34:39.677Z,372
2016-05-30T04:35:39.883Z,372
2016-05-30T04:36:40.214Z,372
2016-05-30T04:37:39.952Z,380
2016-05-30T04:38:39.954Z,384
2016-05-30T04:39:39.987Z,388
2016-05-30T04:40:39.865Z,392
2016-05-30T04:41:40.040Z,392
2016-05-30T04:42:39.745Z,416
2016-05-30T04:43:39.937Z,416
2016-05-30T04:44:40.111Z,412
2016-05-30T04:45:40.144Z,396
2016-05-30T04:46:40.195Z,392
2016-05-30T04:47:40.291Z,388
2016-05-30T04:48:40.231Z,384
2016-05-30T04:49:40.093Z,388
2016-05-30T04:50:40.283Z,412
2016-05-30T04:51:40.552Z,448
2016-05-30T04:52:40.945Z,452
2016-05-30T04:53:40.291Z,536
2016-05-30T04:54:40.419Z,560
2016-05-30T04:55:40.313Z,540
2016-05-30T04:56:40.455Z,564
2016-05-30T04:57:40.333Z,540
2016-05-30T04:58:40.508Z,496
2016-05-30T04:59:40.479Z,544
2016-05-30T05:00:40.654Z,644
2016-05-30T05:01:40.516Z,692
2016-05-30T05:02:40.612Z,540
2016-05-30T05:03:40.490Z,440
2016-05-30T05:04:40.665Z,388
2016-05-30T05:05:40.714Z,372
2016-05-30T05:06:40.592Z,424
2016-05-30T05:07:40.845Z,428
2016-05-30T05:08:40.784Z,452
2016-05-30T05:09:40.803Z,488
2016-05-30T05:10:40.837Z,532
2016-05-30T05:11:40.870Z,656
2016-05-30T05:12:40.889Z,788
2016-05-30T05:13:40.923Z,880
2016-05-30T05:14:40.956Z,880
2016-05-30T05:15:40.975Z,816
2016-05-30T05:16:40.837Z,808
2016-05-30T05:17:40.887Z,844
2016-05-30T05:18:40.749Z,856
2016-05-30T05:19:41.080Z,816
2016-05-30T05:20:41.114Z,808
2016-05-30T05:21:41.195Z,796
2016-05-30T05:22:41.151Z,808
2016-05-30T05:23:41.216Z,948
2016-05-30T05:24:41.078Z,764
2016-05-30T05:25:41.096Z,376
2016-05-30T05:26:41.286Z,648
2016-05-30T05:27:41.320Z,608
2016-05-30T05:28:41.339Z,656
2016-05-30T05:29:41.216Z,860
2016-05-30T05:30:41.390Z,884
2016-05-30T05:31:41.410Z,816
2016-05-30T05:32:41.443Z,740
2016-05-30T05:33:41.477Z,568
2016-05-30T05:34:41.495Z,548
2016-05-30T05:35:41.545Z,636
2016-05-30T05:36:41.094Z,804
2016-05-30T05:37:41.425Z,632
2016-05-30T05:38:41.615Z,692
2016-05-30T05:39:41.649Z,792
2016-05-30T05:40:41.667Z,828
2016-05-30T05:41:41.702Z,820
2016-05-30T05:42:41.720Z,660
2016-05-30T05:43:41.770Z,648
2016-05-30T05:44:41.787Z,784
2016-05-30T05:45:41.806Z,992
2016-05-30T05:46:41.839Z,1000
2016-05-30T05:47:41.874Z,1008
2016-05-30T05:48:41.892Z,908
2016-05-30T05:49:41.926Z,900
2016-05-30T05:50:41.804Z,1056
2016-05-30T05:51:42.119Z,1048
2016-05-30T05:52:42.871Z,924
2016-05-30T05:53:42.046Z,816
2016-05-30T05:54:42.065Z,820
2016-05-30T05:55:42.083Z,992
2016-05-30T05:56:42.102Z,1164
2016-05-30T05:57:42.150Z,1304
2016-05-30T05:58:42.169Z,1324
2016-05-30T05:59:42.063Z,1320
2016-05-30T06:00:42.222Z,1324
2016-05-30T06:01:42.255Z,1168
2016-05-30T06:02:42.118Z,1084
2016-05-30T06:03:42.324Z,1188
2016-05-30T06:04:42.357Z,1268
2016-05-30T06:05:42.376Z,1280
2016-05-30T06:06:41.941Z,1204
2016-05-30T06:07:42.584Z,1048
2016-05-30T06:08:42.290Z,928
2016-05-30T06:09:42.480Z,1004
2016-05-30T06:10:42.514Z,1108
2016-05-30T06:11:42.376Z,1188
2016-05-30T06:12:42.566Z,1052
2016-05-30T06:13:42.600Z,1164
2016-05-30T06:14:42.618Z,1432
2016-05-30T06:15:42.653Z,1412
2016-05-30T06:16:42.670Z,1436
2016-05-30T06:17:42.548Z,1252
2016-05-30T06:18:42.739Z,1316
2016-05-30T06:19:42.756Z,1456
2016-05-30T06:20:42.791Z,1336
2016-05-30T06:21:43.153Z,1364
2016-05-30T06:22:43.874Z,1244
2016-05-30T06:23:42.877Z,1176
2016-05-30T06:24:42.911Z,1172
2016-05-30T06:25:42.929Z,1444
2016-05-30T06:26:42.963Z,1560
2016-05-30T06:27:43.013Z,1588
2016-05-30T06:28:43.030Z,1288
2016-05-30T06:29:43.049Z,1312
2016-05-30T06:30:44.411Z,1352
2016-05-30T06:31:42.945Z,1508
2016-05-30T06:32:43.135Z,1584
2016-05-30T06:33:45.997Z,1540
2016-05-30T06:34:43.188Z,1444
2016-05-30T06:35:45.128Z,1536
2016-05-30T06:36:43.427Z,1568
2016-05-30T06:37:43.805Z,1592
2016-05-30T06:38:43.292Z,1632
2016-05-30T06:39:43.185Z,1476
2016-05-30T06:40:46.595Z,1508
2016-05-30T06:41:43.222Z,1564
2016-05-30T06:42:43.413Z,1736
2016-05-30T06:43:43.431Z,1780
2016-05-30T06:44:43.465Z,1660
2016-05-30T06:45:45.076Z,1660
2016-05-30T06:46:43.532Z,1576
2016-05-30T06:47:43.567Z,1480
2016-05-30T06:48:43.584Z,1452
2016-05-30T06:49:43.620Z,1680
2016-05-30T06:50:43.653Z,1748
2016-05-30T06:51:43.530Z,1880
2016-05-30T06:52:43.690Z,1708
2016-05-30T06:53:43.723Z,1576
2016-05-30T06:54:43.835Z,1536
2016-05-30T06:55:43.870Z,1252
2016-05-30T06:56:43.841Z,1116
2016-05-30T06:57:44.000Z,1216
2016-05-30T06:58:43.878Z,1060
2016-05-30T06:59:43.755Z,912
2016-05-30T07:00:47.149Z,848
2016-05-30T07:01:43.822Z,824
2016-05-30T07:02:43.825Z,820
2016-05-30T07:03:44.032Z,784
2016-05-30T07:04:44.035Z,800
2016-05-30T07:05:43.928Z,844
2016-05-30T07:06:43.665Z,840
2016-05-30T07:07:44.168Z,760
2016-05-30T07:08:43.998Z,764
2016-05-30T07:09:44.032Z,792
2016-05-30T07:10:44.378Z,892
2016-05-30T07:11:44.241Z,924
2016-05-30T07:12:44.274Z,916
2016-05-30T07:13:44.308Z,1164
2016-05-30T07:14:44.343Z,1056
2016-05-30T07:15:46.407Z,948
2016-05-30T07:16:44.395Z,888
2016-05-30T07:17:44.413Z,996
2016-05-30T07:18:44.291Z,1516
2016-05-30T07:19:44.481Z,1784
2016-05-30T07:20:46.374Z,1904
2016-05-30T07:21:44.861Z,1976
2016-05-30T07:22:44.567Z,1772
2016-05-30T07:23:44.586Z,1744
2016-05-30T07:24:44.619Z,1716
2016-05-30T07:25:46.294Z,1712
2016-05-30T07:26:44.687Z,2044
2016-05-30T07:27:44.722Z,2128
2016-05-30T07:28:44.599Z,2064
2016-05-30T07:29:44.773Z,1880
2016-05-30T07:30:46.870Z,1420
2016-05-30T07:31:44.700Z,968
2016-05-30T07:32:44.703Z,836
2016-05-30T07:33:44.893Z,836
2016-05-30T07:34:44.927Z,832
2016-05-30T07:35:45.555Z,808
2016-05-30T07:36:44.839Z,788
2016-05-30T07:37:45.060Z,780
2016-05-30T07:38:44.876Z,776
2016-05-30T07:39:44.909Z,748
2016-05-30T07:40:46.991Z,744
2016-05-30T07:41:45.118Z,760
2016-05-30T07:42:45.152Z,780
2016-05-30T07:43:45.201Z,832
2016-05-30T07:44:45.205Z,912
2016-05-30T07:45:44.801Z,1020
2016-05-30T07:46:45.272Z,924
2016-05-30T07:47:44.978Z,812
2016-05-30T07:48:45.324Z,808
2016-05-30T07:49:45.359Z,852
2016-05-30T07:50:47.892Z,972
2016-05-30T07:51:45.270Z,984
2016-05-30T07:52:45.444Z,976
2016-05-30T07:53:45.275Z,984
2016-05-30T07:54:45.356Z,996
2016-05-30T07:55:49.000Z,1528
2016-05-30T07:56:45.643Z,1928
2016-05-30T07:57:45.598Z,2196
2016-05-30T07:58:45.570Z,1956
2016-05-30T07:59:45.650Z,1752
2016-05-30T08:00:45.685Z,1676
2016-05-30T08:01:45.797Z,1312
2016-05-30T08:02:45.737Z,1148
2016-05-30T08:03:45.614Z,1152
2016-05-30T08:04:45.492Z,1472
2016-05-30T08:05:48.839Z,1608
2016-05-30T08:06:46.326Z,1312
2016-05-30T08:07:45.750Z,1140
2016-05-30T08:08:45.925Z,1144
2016-05-30T08:09:45.944Z,1304
2016-05-30T08:10:45.977Z,1024
2016-05-30T08:11:46.011Z,1064
2016-05-30T08:12:46.123Z,1036
2016-05-30T08:13:46.063Z,1080
2016-05-30T08:14:46.098Z,1092
2016-05-30T08:15:46.132Z,1124
2016-05-30T08:16:45.994Z,1056
2016-05-30T08:17:46.121Z,1020
2016-05-30T08:18:46.077Z,1044
2016-05-30T08:19:46.095Z,1232
2016-05-30T08:20:46.285Z,1380
2016-05-30T08:21:46.804Z,1340
2016-05-30T08:22:46.745Z,1592
2016-05-30T08:23:46.373Z,1732
2016-05-30T08:24:46.452Z,1808
2016-05-30T08:25:46.423Z,1976
2016-05-30T08:26:46.489Z,2132
2016-05-30T08:27:46.492Z,1816
2016-05-30T08:28:46.526Z,2180
2016-05-30T08:29:46.559Z,2428
2016-05-30T08:30:46.578Z,2340
2016-05-30T08:31:46.627Z,1860
2016-05-30T08:32:46.833Z,1732
2016-05-30T08:33:46.680Z,2060
2016-05-30T08:34:46.714Z,2648
2016-05-30T08:35:46.591Z,2424
2016-05-30T08:36:47.266Z,1708
2016-05-30T08:37:46.800Z,1128
2016-05-30T08:38:46.880Z,1008
2016-05-30T08:39:46.696Z,1432
2016-05-30T08:40:46.886Z,1892
2016-05-30T08:41:46.764Z,1828
2016-05-30T08:42:47.080Z,1560
2016-05-30T08:43:47.143Z,1696
2016-05-30T08:44:47.007Z,1760
2016-05-30T08:45:47.056Z,2040
2016-05-30T08:46:46.918Z,2000
2016-05-30T08:47:46.951Z,2264
2016-05-30T08:48:46.985Z,2372
2016-05-30T08:49:47.160Z,2808
2016-05-30T08:50:47.210Z,2640
2016-05-30T08:51:48.057Z,2368
2016-05-30T08:52:47.528Z,2380
2016-05-30T08:53:47.389Z,2168
2016-05-30T08:54:47.376Z,2000
2016-05-30T08:55:47.208Z,1808
2016-05-30T08:56:47.382Z,1752
2016-05-30T08:57:47.417Z,1664
2016-05-30T08:58:47.451Z,1616
2016-05-30T08:59:47.484Z,1944
2016-05-30T09:00:47.517Z,2360
2016-05-30T09:01:47.739Z,2844
2016-05-30T09:02:47.570Z,2772
2016-05-30T09:03:47.651Z,2712
2016-05-30T09:04:47.639Z,2364
2016-05-30T09:05:47.672Z,2124
2016-05-30T09:06:47.925Z,2056
2016-05-30T09:07:47.755Z,2124
2016-05-30T09:08:47.712Z,2160
2016-05-30T09:09:47.792Z,2032
2016-05-30T09:10:47.841Z,1640
2016-05-30T09:11:47.860Z,1460
2016-05-30T09:12:47.582Z,1164
2016-05-30T09:13:48.022Z,1080
2016-05-30T09:14:48.102Z,1364
2016-05-30T09:15:47.840Z,1660
2016-05-30T09:16:48.014Z,1524
2016-05-30T09:17:48.063Z,1540
2016-05-30T09:18:48.082Z,1508
2016-05-30T09:19:48.054Z,1440
2016-05-30T09:20:48.182Z,1436
2016-05-30T09:21:48.715Z,1492
2016-05-30T09:22:48.390Z,1500
2016-05-30T09:23:48.236Z,1512
2016-05-30T09:24:48.270Z,1412
2016-05-30T09:25:48.304Z,1400
2016-05-30T09:26:48.338Z,1264
2016-05-30T09:27:48.215Z,1100
2016-05-30T09:28:48.264Z,1068
2016-05-30T09:29:48.425Z,1204
2016-05-30T09:30:48.302Z,1508
2016-05-30T09:31:48.492Z,1908
2016-05-30T09:32:48.526Z,2540
2016-05-30T09:33:48.561Z,2804
2016-05-30T09:34:48.594Z,3580
2016-05-30T09:35:48.581Z,3508
2016-05-30T09:36:48.708Z,3124
2016-05-30T09:37:48.540Z,3180
2016-05-30T09:38:48.714Z,3004
2016-05-30T09:39:48.747Z,2668
2016-05-30T09:40:48.891Z,2640
2016-05-30T09:41:49.003Z,2608
2016-05-30T09:42:48.912Z,2476
2016-05-30T09:43:49.056Z,2400
2016-05-30T09:44:49.058Z,2664
2016-05-30T09:45:48.967Z,2780
2016-05-30T09:46:48.814Z,2764
2016-05-30T09:47:48.707Z,3580
2016-05-30T09:48:48.990Z,3512
2016-05-30T09:49:49.072Z,3424
2016-05-30T09:50:48.949Z,3120
2016-05-30T09:51:49.671Z,2748
2016-05-30T09:52:49.064Z,2644
2016-05-30T09:53:49.207Z,1780
2016-05-30T09:54:49.241Z,1456
2016-05-30T09:55:49.275Z,1428
2016-05-30T09:56:49.153Z,1276
2016-05-30T09:57:49.359Z,1228
2016-05-30T09:58:49.220Z,1524
2016-05-30T09:59:49.473Z,1836
2016-05-30T10:00:49.445Z,1940
2016-05-30T10:01:49.464Z,2264
2016-05-30T10:02:49.497Z,2024
2016-05-30T10:03:49.547Z,1548
2016-05-30T10:04:49.565Z,1564
2016-05-30T10:05:49.428Z,2232
2016-05-30T10:06:49.836Z,2584
2016-05-30T10:07:49.745Z,2172
2016-05-30T10:08:49.686Z,2264
2016-05-30T10:09:49.564Z,2188
2016-05-30T10:10:49.753Z,2712
2016-05-30T10:11:49.881Z,2692
2016-05-30T10:12:49.822Z,3040
2016-05-30T10:13:49.839Z,3344
2016-05-30T10:14:49.889Z,3304
2016-05-30T10:15:49.924Z,2916
2016-05-30T10:16:49.957Z,3664
2016-05-30T10:17:49.819Z,3104
2016-05-30T10:18:49.868Z,2832
2016-05-30T10:19:50.059Z,2588
2016-05-30T10:20:50.062Z,1992
2016-05-30T10:21:50.564Z,2092
2016-05-30T10:22:49.988Z,2468
2016-05-30T10:23:50.179Z,2732
2016-05-30T10:24:50.229Z,2792
2016-05-30T10:25:50.356Z,2348
2016-05-30T10:26:50.296Z,2584
2016-05-30T10:27:50.315Z,3240
2016-05-30T10:28:50.176Z,3212
2016-05-30T10:29:50.367Z,4104
2016-05-30T10:30:50.401Z,4308
2016-05-30T10:31:50.387Z,3312
2016-05-30T10:32:50.187Z,2608
2016-05-30T10:33:50.503Z,2732
2016-05-30T10:34:50.552Z,2148
2016-05-30T10:35:50.555Z,2220
2016-05-30T10:36:51.026Z,2444
2016-05-30T10:37:50.998Z,2268
2016-05-30T10:38:50.500Z,2576
2016-05-30T10:39:50.691Z,2808
2016-05-30T10:40:50.740Z,2616
2016-05-30T10:41:50.759Z,2332
2016-05-30T10:42:50.792Z,2380
2016-05-30T10:43:50.670Z,3008
2016-05-30T10:44:50.705Z,4364
2016-05-30T10:45:50.738Z,5348
2016-05-30T10:46:50.771Z,4972
2016-05-30T10:47:50.806Z,3528
2016-05-30T10:48:50.965Z,3776
2016-05-30T10:49:50.967Z,3416
2016-05-30T10:50:51.157Z,2860
2016-05-30T10:51:51.208Z,2368
2016-05-30T10:52:51.273Z,2584
2016-05-30T10:53:51.182Z,2636
2016-05-30T10:54:51.279Z,2796
2016-05-30T10:55:51.281Z,2264
2016-05-30T10:56:51.330Z,1760
2016-05-30T10:57:51.193Z,1748
2016-05-30T10:58:51.210Z,2136
2016-05-30T10:59:51.354Z,2508
2016-05-30T11:00:51.090Z,2612
2016-05-30T11:01:51.422Z,3172
2016-05-30T11:02:51.456Z,4044
2016-05-30T11:03:51.489Z,4324
2016-05-30T11:04:51.523Z,4368
2016-05-30T11:05:51.558Z,4020
2016-05-30T11:06:51.481Z,3764
2016-05-30T11:07:51.656Z,4236
2016-05-30T11:08:51.566Z,4564
2016-05-30T11:09:51.896Z,4900
2016-05-30T11:10:51.899Z,5160
2016-05-30T11:11:51.902Z,5252
2016-05-30T11:12:51.920Z,5232
2016-05-30T11:13:51.641Z,5056
2016-05-30T11:14:51.972Z,4524
2016-05-30T11:15:51.975Z,4304
2016-05-30T11:16:51.837Z,4100
2016-05-30T11:17:51.902Z,3956
2016-05-30T11:18:52.061Z,3828
2016-05-30T11:19:51.939Z,3600
2016-05-30T11:20:52.098Z,3596
2016-05-30T11:21:52.085Z,3752
2016-05-30T11:22:51.979Z,3796
2016-05-30T11:23:51.997Z,3572
2016-05-30T11:24:52.171Z,4292
2016-05-30T11:25:52.221Z,4992
2016-05-30T11:26:52.254Z,4740
2016-05-30T11:27:52.288Z,4584
2016-05-30T11:28:52.165Z,3968
2016-05-30T11:29:52.201Z,3992
2016-05-30T11:30:52.234Z,4592
2016-05-30T11:31:52.424Z,3808
2016-05-30T11:32:52.442Z,3600
2016-05-30T11:33:52.476Z,3836
2016-05-30T11:34:52.511Z,4336
2016-05-30T11:35:52.404Z,4544
2016-05-30T11:36:52.125Z,4048
2016-05-30T11:37:52.472Z,4240
2016-05-30T11:38:52.505Z,4492
2016-05-30T11:39:52.228Z,3332
2016-05-30T11:40:52.730Z,2688
2016-05-30T11:41:52.763Z,3104
2016-05-30T11:42:52.797Z,3928
2016-05-30T11:43:52.831Z,3404
2016-05-30T11:44:52.866Z,2852
2016-05-30T11:45:53.023Z,2752
2016-05-30T11:46:52.813Z,5404
2016-05-30T11:47:52.867Z,5484
2016-05-30T11:48:53.187Z,2648
2016-05-30T11:49:53.084Z,2604
2016-05-30T11:50:53.270Z,4456
2016-05-30T11:51:53.280Z,3892
2016-05-30T11:52:53.477Z,4136
2016-05-30T11:53:53.300Z,3300
2016-05-30T11:54:53.435Z,3228
2016-05-30T11:55:53.457Z,3624
2016-05-30T11:56:53.337Z,3984
2016-05-30T11:57:53.468Z,4152
2016-05-30T11:58:53.504Z,3432
2016-05-30T11:59:53.525Z,3188
2016-05-30T12:00:53.420Z,1244
2016-05-30T12:01:53.283Z,3788
2016-05-30T12:02:53.694Z,3448
2016-05-30T12:03:53.682Z,3192
2016-05-30T12:04:53.716Z,3420
2016-05-30T12:05:53.595Z,3436
2016-05-30T12:06:54.942Z,3396
2016-05-30T12:07:53.679Z,3276
2016-05-30T12:08:53.870Z,3200
2016-05-30T12:09:53.889Z,3216
2016-05-30T12:10:53.923Z,2588
2016-05-30T12:11:53.941Z,3436
2016-05-30T12:12:53.990Z,3524
2016-05-30T12:13:53.884Z,3368
2016-05-30T12:14:53.902Z,3324
2016-05-30T12:15:54.108Z,3364
2016-05-30T12:16:54.126Z,3352
2016-05-30T12:17:54.161Z,3396
2016-05-30T12:18:54.195Z,3600
2016-05-30T12:19:54.072Z,3820
2016-05-30T12:20:54.278Z,3592
2016-05-30T12:21:54.390Z,3572
2016-05-30T12:22:54.392Z,3608
2016-05-30T12:23:54.380Z,3856
2016-05-30T12:24:54.258Z,4156
2016-05-30T12:25:54.447Z,2172
2016-05-30T12:26:54.481Z,2200
2016-05-30T12:27:54.375Z,4712
2016-05-30T12:28:54.565Z,4768
2016-05-30T12:29:54.583Z,4256
2016-05-30T12:30:54.617Z,4104
2016-05-30T12:31:54.667Z,1612
2016-05-30T12:32:54.701Z,2044
2016-05-30T12:33:54.735Z,2936
2016-05-30T12:34:54.768Z,2968
2016-05-30T12:35:54.646Z,2684
2016-05-30T12:36:54.680Z,3208
2016-05-30T12:37:55.277Z,2100
2016-05-30T12:38:54.920Z,1592
2016-05-30T12:39:54.954Z,4128
2016-05-30T12:40:54.973Z,3708
2016-05-30T12:41:54.881Z,4036
2016-05-30T12:42:55.056Z,3604
2016-05-30T12:43:55.184Z,4552
2016-05-30T12:44:55.234Z,4924
2016-05-30T12:45:55.220Z,4916
2016-05-30T12:46:55.067Z,2192
2016-05-30T12:47:55.241Z,2372
2016-05-30T12:48:55.385Z,2156
2016-05-30T12:49:55.418Z,1940
2016-05-30T12:50:55.421Z,1784
2016-05-30T12:51:55.470Z,1768
2016-05-30T12:52:56.067Z,1448
2016-05-30T12:53:55.351Z,1212
2016-05-30T12:54:55.478Z,1360
2016-05-30T12:55:55.356Z,2676
2016-05-30T12:56:55.469Z,2616
2016-05-30T12:57:55.597Z,2588
2016-05-30T12:58:55.630Z,2180
2016-05-30T12:59:55.664Z,2216
2016-05-30T13:00:55.557Z,2612
2016-05-30T13:01:55.732Z,6084
2016-05-30T13:02:55.766Z,6704
2016-05-30T13:03:55.659Z,6852
2016-05-30T13:04:55.693Z,6316
2016-05-30T13:05:55.883Z,5828
2016-05-30T13:06:56.293Z,3408
2016-05-30T13:07:56.061Z,6008
2016-05-30T13:08:55.907Z,4480
2016-05-30T13:09:56.097Z,4252
2016-05-30T13:10:56.225Z,6196
2016-05-30T13:11:56.071Z,4036
2016-05-30T13:12:56.246Z,3844
2016-05-30T13:13:56.232Z,2568
2016-05-30T13:14:56.251Z,1752
2016-05-30T13:15:56.192Z,1324
2016-05-30T13:16:56.272Z,1372
2016-05-30T13:17:56.322Z,1716
2016-05-30T13:18:56.356Z,1640
2016-05-30T13:19:56.389Z,2160
2016-05-30T13:20:56.314Z,2508
2016-05-30T13:21:56.317Z,6260
2016-05-30T13:22:56.273Z,5672
2016-05-30T13:23:56.541Z,5572
2016-05-30T13:24:56.575Z,5452
2016-05-30T13:25:56.609Z,5456
2016-05-30T13:26:56.642Z,3820
2016-05-30T13:27:56.677Z,2316
2016-05-30T13:28:56.711Z,1464
2016-05-30T13:29:56.760Z,1488
2016-05-30T13:30:56.810Z,1844
2016-05-30T13:31:56.828Z,2648
2016-05-30T13:32:56.705Z,2576
2016-05-30T13:33:56.912Z,2268
2016-05-30T13:34:56.946Z,2736
2016-05-30T13:35:56.979Z,2716
2016-05-30T13:36:56.717Z,3016
2016-05-30T13:37:57.704Z,3580
2016-05-30T13:38:56.925Z,3372
2016-05-30T13:39:57.163Z,3536
2016-05-30T13:40:57.165Z,4244
2016-05-30T13:41:57.199Z,4056
2016-05-30T13:42:57.561Z,3616
2016-05-30T13:43:56.954Z,3236
2016-05-30T13:44:57.301Z,2440