createdAt,value
2016-12-28T00:00:49.000Z,6.77
2016-12-28T00:01:48.561Z,6.81
2016-12-28T00:02:49.394Z,6.85
2016-12-28T00:03:48.666Z,6.74
2016-12-28T00:04:49.377Z,6.81
2016-12-28T00:05:49.429Z,6.81
2016-12-28T00:06:49.175Z,6.77
2016-12-28T00:07:49.121Z,6.79
2016-12-28T00:08:49.037Z,6.78
2016-12-28T00:09:49.150Z,6.7
2016-12-28T00:10:48.901Z,6.77
2016-12-28T00:11:49.546Z,6.77
2016-12-28T00:12:49.374Z,6.69
2016-12-28T00:13:49.365Z,6.69
2016-12-28T00:14:50.118Z,6.79
2016-12-28T00:15:49.082Z,6.74
2016-12-28T00:16:49.388Z,6.69
2016-12-28T00:17:49.165Z,6.7
2016-12-28T00:18:49.164Z,6.69
2016-12-28T00:19:48.987Z,6.69
2016-12-28T00:20:49.076Z,6.74
2016-12-28T00:21:49.140Z,6.7
2016-12-28T00:22:49.157Z,6.75
2016-12-28T00:23:48.851Z,6.75
2016-12-28T00:24:49.610Z,6.72
2016-12-28T00:25:49.046Z,6.67
2016-12-28T00:26:49.099Z,6.67
2016-12-28T00:27:48.325Z,6.74
2016-12-28T00:28:49.205Z,6.74
2016-12-28T00:29:48.984Z,6.7
2016-12-28T00:30:48.995Z,6.66
2016-12-28T00:31:49.336Z,6.69
2016-12-28T00:32:48.934Z,6.79
2016-12-28T00:33:48.900Z,6.78
2016-12-28T00:34:49.084Z,6.7
2016-12-28T00:35:49.058Z,6.7
2016-12-28T00:36:49.103Z,6.7
2016-12-28T00:37:49.511Z,6.74
2016-12-28T00:38:49.301Z,6.64
2016-12-28T00:39:49.074Z,6.74
2016-12-28T00:40:49.464Z,6.7
2016-12-28T00:41:49.250Z,6.7
2016-12-28T00:42:49.309Z,6.7
2016-12-28T00:43:49.400Z,6.7
2016-12-28T00:44:49.371Z,6.64
2016-12-28T00:45:49.316Z,6.72
2016-12-28T00:46:49.760Z,6.63
2016-12-28T00:47:49.861Z,6.64
2016-12-28T00:48:49.281Z,6.62
2016-12-28T00:49:49.685Z,6.69
2016-12-28T00:50:50.055Z,6.6
2016-12-28T00:51:50.756Z,6.66
2016-12-28T00:52:50.367Z,6.6
2016-12-28T00:53:49.471Z,6.54
2016-12-28T00:54:49.423Z,6.56
2016-12-28T00:55:49.624Z,6.59
2016-12-28T00:56:49.239Z,6.59
2016-12-28T00:57:49.965Z,6.57
2016-12-28T00:58:49.797Z,6.57
2016-12-28T00:59:49.933Z,6.62
2016-12-28T01:00:49.430Z,6.62
2016-12-28T01:01:49.852Z,6.56
2016-12-28T01:02:49.436Z,6.56
2016-12-28T01:03:50.215Z,6.59
2016-12-28T01:04:49.400Z,6.56
2016-12-28T01:05:49.525Z,6.56
2016-12-28T01:06:49.385Z,6.52
2016-12-28T01:07:49.852Z,6.57
2016-12-28T01:08:50.386Z,6.56
2016-12-28T01:09:49.331Z,6.56
2016-12-28T01:10:49.571Z,6.56
2016-12-28T01:11:49.699Z,6.59
2016-12-28T01:12:50.523Z,6.59
2016-12-28T01:13:50.289Z,6.59
2016-12-28T01:14:49.638Z,6.59
2016-12-28T01:15:49.237Z,6.6
2016-12-28T01:16:50.117Z,6.62
2016-12-28T01:17:50.015Z,6.57
2016-12-28T01:18:50.259Z,6.6
2016-12-28T01:19:50.461Z,6.54
2016-12-28T01:20:49.625Z,6.56
2016-12-28T01:21:49.580Z,6.59
2016-12-28T01:22:49.935Z,6.59
2016-12-28T01:23:50.197Z,6.59
2016-12-28T01:24:50.585Z,6.6
2016-12-28T01:25:49.790Z,6.56
2016-12-28T01:26:50.158Z,6.59
2016-12-28T01:27:49.990Z,6.6
2016-12-28T01:28:50.565Z,6.59
2016-12-28T01:29:49.549Z,6.52
2016-12-28T01:30:49.943Z,6.59
2016-12-28T01:31:49.659Z,6.6
2016-12-28T01:32:50.101Z,6.54
2016-12-28T01:33:50.237Z,6.49
2016-12-28T01:34:50.108Z,6.57
2016-12-28T01:35:49.945Z,6.48
2016-12-28T01:36:50.389Z,6.56
2016-12-28T01:37:50.376Z,6.56
2016-12-28T01:38:50.255Z,6.52
2016-12-28T01:39:50.788Z,6.51
2016-12-28T01:40:50.167Z,6.6
2016-12-28T01:41:50.185Z,6.57
2016-12-28T01:42:50.829Z,6.56
2016-12-28T01:43:50.972Z,6.48
2016-12-28T01:44:49.979Z,6.51
2016-12-28T01:45:50.257Z,6.54
2016-12-28T01:46:50.372Z,6.57
2016-12-28T01:47:50.218Z,6.54
2016-12-28T01:48:50.075Z,6.57
2016-12-28T01:49:51.715Z,6.6
2016-12-28T01:50:50.738Z,6.49
2016-12-28T01:51:50.674Z,6.56
2016-12-28T01:52:51.284Z,6.56
2016-12-28T01:53:50.547Z,6.59
2016-12-28T01:54:50.634Z,6.57
2016-12-28T01:55:50.387Z,6.52
2016-12-28T01:56:50.440Z,6.59
2016-12-28T01:57:51.116Z,6.51
2016-12-28T01:58:50.387Z,6.6
2016-12-28T01:59:50.770Z,6.56
2016-12-28T02:00:50.275Z,6.52
2016-12-28T02:01:50.769Z,6.48
2016-12-28T02:02:50.701Z,6.57
2016-12-28T02:03:50.536Z,6.59
2016-12-28T02:04:51.559Z,6.59
2016-12-28T02:05:50.274Z,6.57
2016-12-28T02:06:51.272Z,6.62
2016-12-28T02:07:51.052Z,6.62
2016-12-28T02:08:51.354Z,6.69
2016-12-28T02:09:51.491Z,6.63
2016-12-28T02:10:52.037Z,6.62
2016-12-28T02:11:51.487Z,6.63
2016-12-28T02:12:50.579Z,6.59
2016-12-28T02:13:51.224Z,6.63
2016-12-28T02:14:51.247Z,6.59
2016-12-28T02:15:51.325Z,6.63
2016-12-28T02:16:51.480Z,6.69
2016-12-28T02:17:50.811Z,6.63
2016-12-28T02:18:50.858Z,6.63
2016-12-28T02:19:50.597Z,6.54
2016-12-28T02:20:50.516Z,6.64
2016-12-28T02:21:51.336Z,6.7
2016-12-28T02:22:50.969Z,6.6
2016-12-28T02:23:50.520Z,6.6
2016-12-28T02:24:51.571Z,6.57
2016-12-28T02:25:51.523Z,6.67
2016-12-28T02:26:50.431Z,6.62
2016-12-28T02:27:51.537Z,6.62
2016-12-28T02:28:50.430Z,6.6
2016-12-28T02:29:51.808Z,6.62
2016-12-28T02:30:51.478Z,6.64
2016-12-28T02:31:51.422Z,6.6
2016-12-28T02:32:51.043Z,6.59
2016-12-28T02:33:50.665Z,6.56
2016-12-28T02:34:51.471Z,6.56
2016-12-28T02:35:50.647Z,6.56
2016-12-28T02:36:51.337Z,6.59
2016-12-28T02:37:51.379Z,6.57
2016-12-28T02:38:51.182Z,6.62
2016-12-28T02:39:51.954Z,6.59
2016-12-28T02:40:51.815Z,6.54
2016-12-28T02:41:51.071Z,6.59
2016-12-28T02:42:51.136Z,6.51
2016-12-28T02:43:51.143Z,6.51
2016-12-28T02:44:51.082Z,6.51
2016-12-28T02:45:51.572Z,6.51
2016-12-28T02:46:51.282Z,6.48
2016-12-28T02:47:51.146Z,6.41
2016-12-28T02:48:51.146Z,6.41
2016-12-28T02:49:51.426Z,6.39
2016-12-28T02:50:51.167Z,6.41
2016-12-28T02:51:51.197Z,6.45
2016-12-28T02:52:51.744Z,6.36
2016-12-28T02:53:51.070Z,6.44
2016-12-28T02:54:51.639Z,6.38
2016-12-28T02:55:51.960Z,6.42
2016-12-28T02:56:51.544Z,6.51
2016-12-28T02:57:51.330Z,6.52
2016-12-28T02:58:52.296Z,6.51
2016-12-28T02:59:51.691Z,6.51
2016-12-28T03:00:51.358Z,6.49
2016-12-28T03:01:51.467Z,6.46
2016-12-28T03:02:51.516Z,6.54
2016-12-28T03:03:51.998Z,6.49
2016-12-28T03:04:51.458Z,6.57
2016-12-28T03:05:51.593Z,6.51
2016-12-28T03:06:51.226Z,6.49
2016-12-28T03:07:51.556Z,6.52
2016-12-28T03:08:51.552Z,6.54
2016-12-28T03:09:51.579Z,6.42
2016-12-28T03:10:51.858Z,6.45
2016-12-28T03:11:51.515Z,6.41
2016-12-28T03:12:51.698Z,6.45
2016-12-28T03:13:51.359Z,6.38
2016-12-28T03:14:51.619Z,6.35
2016-12-28T03:15:51.285Z,6.48
2016-12-28T03:16:51.508Z,6.52
2016-12-28T03:17:51.784Z,6.36
2016-12-28T03:18:51.883Z,6.42
2016-12-28T03:19:51.487Z,6.52
2016-12-28T03:20:52.131Z,6.42
2016-12-28T03:21:51.799Z,6.41
2016-12-28T03:22:51.620Z,6.49
2016-12-28T03:23:51.543Z,6.45
2016-12-28T03:24:51.430Z,6.38
2016-12-28T03:25:51.712Z,6.45
2016-12-28T03:26:51.447Z,6.45
2016-12-28T03:27:51.481Z,6.36
2016-12-28T03:28:51.368Z,6.51
2016-12-28T03:29:51.672Z,6.56
2016-12-28T03:30:51.969Z,6.44
2016-12-28T03:31:51.499Z,6.45
2016-12-28T03:32:52.095Z,6.46
2016-12-28T03:33:52.006Z,6.48
2016-12-28T03:34:52.004Z,6.45
2016-12-28T03:35:52.160Z,6.46
2016-12-28T03:36:51.734Z,6.44
2016-12-28T03:37:51.747Z,6.44
2016-12-28T03:38:51.345Z,6.42
2016-12-28T03:39:51.941Z,6.39
2016-12-28T03:40:52.846Z,6.41
2016-12-28T03:41:51.928Z,6.42
2016-12-28T03:42:52.051Z,6.52
2016-12-28T03:43:52.314Z,6.49
2016-12-28T03:44:52.259Z,6.38
2016-12-28T03:45:51.847Z,6.49
2016-12-28T03:46:51.676Z,6.36
2016-12-28T03:47:52.130Z,6.44
2016-12-28T03:48:52.176Z,6.36
2016-12-28T03:49:52.383Z,6.39
2016-12-28T03:50:52.057Z,6.39
2016-12-28T03:51:51.931Z,6.46
2016-12-28T03:52:52.699Z,6.35
2016-12-28T03:53:51.833Z,6.44
2016-12-28T03:54:51.997Z,6.36
2016-12-28T03:55:52.767Z,6.39
2016-12-28T03:56:52.532Z,6.35
2016-12-28T03:57:51.718Z,6.44
2016-12-28T03:58:51.936Z,6.44
2016-12-28T03:59:52.232Z,6.45
2016-12-28T04:00:52.718Z,6.44
2016-12-28T04:01:51.965Z,6.31
2016-12-28T04:02:52.650Z,6.42
2016-12-28T04:03:51.860Z,6.46
2016-12-28T04:04:53.046Z,6.52
2016-12-28T04:05:51.982Z,6.45
2016-12-28T04:06:53.554Z,6.36
2016-12-28T04:07:52.222Z,6.49
2016-12-28T04:08:52.184Z,6.45
2016-12-28T04:09:52.025Z,6.41
2016-12-28T04:10:52.958Z,6.44
2016-12-28T04:11:52.233Z,6.38
2016-12-28T04:12:52.321Z,6.39
2016-12-28T04:13:52.497Z,6.45
2016-12-28T04:14:53.150Z,6.46
2016-12-28T04:15:52.576Z,6.44
2016-12-28T04:16:52.477Z,6.42
2016-12-28T04:17:53.141Z,6.41
2016-12-28T04:18:52.458Z,6.39
2016-12-28T04:19:52.420Z,6.41
2016-12-28T04:20:52.215Z,6.36
2016-12-28T04:21:52.135Z,6.38
2016-12-28T04:22:52.232Z,6.46
2016-12-28T04:23:52.523Z,6.46
2016-12-28T04:24:52.279Z,6.38
2016-12-28T04:25:52.877Z,6.35
2016-12-28T04:26:52.952Z,6.36
2016-12-28T04:27:52.588Z,6.38
2016-12-28T04:28:53.619Z,6.44
2016-12-28T04:29:52.810Z,6.38
2016-12-28T04:30:53.404Z,6.39
2016-12-28T04:31:52.995Z,6.38
2016-12-28T04:32:52.408Z,6.39
2016-12-28T04:33:53.270Z,6.38
2016-12-28T04:34:52.786Z,6.36
2016-12-28T04:35:53.146Z,6.41
2016-12-28T04:36:52.854Z,6.38
2016-12-28T04:37:52.437Z,6.3
2016-12-28T04:38:53.169Z,6.38
2016-12-28T04:39:52.703Z,6.35
2016-12-28T04:40:53.105Z,6.38
2016-12-28T04:41:53.801Z,6.35
2016-12-28T04:42:53.288Z,6.38
2016-12-28T04:43:52.937Z,6.38
2016-12-28T04:44:52.887Z,6.38
2016-12-28T04:45:52.799Z,6.38
2016-12-28T04:46:52.997Z,6.33
2016-12-28T04:47:53.230Z,6.38
2016-12-28T04:48:52.763Z,6.31
2016-12-28T04:49:53.545Z,6.33
2016-12-28T04:50:53.310Z,6.35
2016-12-28T04:51:53.229Z,6.31
2016-12-28T04:52:53.767Z,6.31
2016-12-28T04:53:53.284Z,6.33
2016-12-28T04:54:53.207Z,6.27
2016-12-28T04:55:53.229Z,6.38
2016-12-28T04:56:52.950Z,6.3
2016-12-28T04:57:53.337Z,6.33
2016-12-28T04:58:52.706Z,6.33
2016-12-28T04:59:53.903Z,6.33
2016-12-28T05:00:53.548Z,6.3
2016-12-28T05:01:52.557Z,6.22
2016-12-28T05:02:53.170Z,6.26
2016-12-28T05:03:53.833Z,6.27
2016-12-28T05:04:53.725Z,6.28
2016-12-28T05:05:52.987Z,6.2
2016-12-28T05:06:53.125Z,6.33
2016-12-28T05:07:53.237Z,6.27
2016-12-28T05:08:52.752Z,6.22
2016-12-28T05:09:53.410Z,6.26
2016-12-28T05:10:54.158Z,6.3
2016-12-28T05:11:53.053Z,6.27
2016-12-28T05:12:53.915Z,6.28
2016-12-28T05:13:53.277Z,6.33
2016-12-28T05:14:53.194Z,6.3
2016-12-28T05:15:53.446Z,6.27
2016-12-28T05:16:53.289Z,6.28
2016-12-28T05:17:55.255Z,6.24
2016-12-28T05:18:54.241Z,6.26
2016-12-28T05:19:54.995Z,6.28
2016-12-28T05:20:54.879Z,6.22
2016-12-28T05:21:54.771Z,6.27
2016-12-28T05:22:54.883Z,6.31
2016-12-28T05:23:54.539Z,6.22
2016-12-28T05:24:55.183Z,6.22
2016-12-28T05:25:54.023Z,6.27
2016-12-28T05:26:54.998Z,6.19
2016-12-28T05:27:53.590Z,6.17
2016-12-28T05:28:54.252Z,6.2
2016-12-28T05:29:54.703Z,6.2
2016-12-28T05:30:54.670Z,6.19
2016-12-28T05:31:54.313Z,6.19
2016-12-28T05:32:56.100Z,6.16
2016-12-28T05:33:56.590Z,6.16
2016-12-28T05:34:54.692Z,6.14
2016-12-28T05:35:55.227Z,6.17
2016-12-28T05:36:54.178Z,6.17
2016-12-28T05:37:54.725Z,6.08
2016-12-28T05:38:54.819Z,6.16
2016-12-28T05:39:54.631Z,6.04
2016-12-28T05:40:54.539Z,6.09
2016-12-28T05:41:55.910Z,6.02
2016-12-28T05:42:55.787Z,6.02
2016-12-28T05:43:54.673Z,6.07
2016-12-28T05:44:55.251Z,6.14
2016-12-28T05:45:54.236Z,6.08
2016-12-28T05:46:55.457Z,6.09
2016-12-28T05:47:54.770Z,6.08
2016-12-28T05:48:54.529Z,6.16
2016-12-28T05:49:54.207Z,6.07
2016-12-28T05:50:54.552Z,6.09
2016-12-28T05:51:55.904Z,6.11
2016-12-28T05:52:54.784Z,6.02
2016-12-28T05:53:54.415Z,6.08
2016-12-28T05:54:56.040Z,6.08
2016-12-28T05:55:55.450Z,6.09
2016-12-28T05:56:55.466Z,6.02
2016-12-28T05:57:55.172Z,5.94
2016-12-28T05:58:54.994Z,5.99
2016-12-28T05:59:55.923Z,6.01
2016-12-28T06:00:55.471Z,5.98
2016-12-28T06:01:56.611Z,5.93
2016-12-28T06:02:55.048Z,6.08
2016-12-28T06:03:55.357Z,6.08
2016-12-28T06:04:54.441Z,5.98
2016-12-28T06:05:55.389Z,6.04
2016-12-28T06:06:55.141Z,6.08
2016-12-28T06:07:54.947Z,6.07
2016-12-28T06:08:54.679Z,6.01
2016-12-28T06:09:55.511Z,6.01
2016-12-28T06:10:55.092Z,6.01
2016-12-28T06:11:55.529Z,5.97
2016-12-28T06:12:56.212Z,5.97
2016-12-28T06:13:54.929Z,5.97
2016-12-28T06:14:55.922Z,5.94
2016-12-28T06:15:55.564Z,5.94
2016-12-28T06:16:55.142Z,5.94
2016-12-28T06:17:55.482Z,5.87
2016-12-28T06:18:55.237Z,5.9
2016-12-28T06:19:56.357Z,5.84
2016-12-28T06:27:56.602Z,5.93
2016-12-28T06:28:54.858Z,5.93
2016-12-28T06:29:55.632Z,6.01
2016-12-28T06:30:54.429Z,5.93
2016-12-28T06:31:54.652Z,5.93
2016-12-28T06:32:54.339Z,5.87
2016-12-28T06:33:57.911Z,5.97
2016-12-28T06:34:57.436Z,5.93
2016-12-28T06:35:54.567Z,5.86
2016-12-28T06:36:56.632Z,5.84
2016-12-28T06:37:56.061Z,5.89
2016-12-28T06:38:55.461Z,5.83
2016-12-28T06:39:55.861Z,5.89
2016-12-28T06:40:55.181Z,5.84
2016-12-28T06:41:54.594Z,5.87
2016-12-28T06:42:54.790Z,5.87
2016-12-28T06:43:54.778Z,5.9
2016-12-28T06:44:55.702Z,6.01
2016-12-28T06:45:54.997Z,5.98
2016-12-28T06:46:55.132Z,5.93
2016-12-28T06:47:55.518Z,5.97
2016-12-28T06:48:54.916Z,5.93
2016-12-28T06:49:54.919Z,5.97
2016-12-28T06:50:55.179Z,6.02
2016-12-28T06:51:55.668Z,5.97
2016-12-28T06:52:55.905Z,5.97
2016-12-28T06:53:55.433Z,5.93
2016-12-28T06:54:56.672Z,5.99
2016-12-28T06:55:55.437Z,5.99
2016-12-28T06:56:55.886Z,6.02
2016-12-28T06:57:54.618Z,5.97
2016-12-28T06:58:55.733Z,5.91
2016-12-28T06:59:54.921Z,5.94
2016-12-28T07:00:55.650Z,5.99
2016-12-28T07:01:56.337Z,5.98
2016-12-28T07:02:55.807Z,5.87
2016-12-28T07:03:55.511Z,5.89
2016-12-28T07:04:54.888Z,5.91
2016-12-28T07:05:55.606Z,5.97
2016-12-28T07:06:56.544Z,5.97
2016-12-28T07:07:55.361Z,5.9
2016-12-28T07:08:55.799Z,5.97
2016-12-28T07:09:56.295Z,5.93
2016-12-28T07:10:55.437Z,5.97
2016-12-28T07:11:55.025Z,5.94
2016-12-28T07:12:55.766Z,5.94
2016-12-28T07:13:56.670Z,5.93
2016-12-28T07:14:55.221Z,5.97
2016-12-28T07:15:55.410Z,5.97
2016-12-28T07:16:55.845Z,6.01
2016-12-28T07:17:55.421Z,5.97
2016-12-28T07:18:56.299Z,5.94
2016-12-28T07:19:55.121Z,5.97
2016-12-28T07:20:55.297Z,5.9
2016-12-28T07:21:55.085Z,6.08
2016-12-28T07:22:55.898Z,6.07
2016-12-28T07:23:55.166Z,5.98
2016-12-28T07:24:55.317Z,6.02
2016-12-28T07:25:55.617Z,6.01
2016-12-28T07:26:55.729Z,6.05
2016-12-28T07:27:55.251Z,6.11
2016-12-28T07:28:55.522Z,6.11
2016-12-28T07:29:55.102Z,6.09
2016-12-28T07:30:55.961Z,6.04
2016-12-28T07:31:56.227Z,6.01
2016-12-28T07:32:56.739Z,6.04
2016-12-28T07:33:55.943Z,6.09
2016-12-28T07:34:56.816Z,6.05
2016-12-28T07:35:55.727Z,6.12
2016-12-28T07:36:56.466Z,6.05
2016-12-28T07:37:55.699Z,6.04
2016-12-28T07:38:56.711Z,6.04
2016-12-28T07:39:55.035Z,6.04
2016-12-28T07:40:56.920Z,6.02
2016-12-28T07:41:55.899Z,6.17
2016-12-28T07:42:55.924Z,6.04
2016-12-28T07:43:55.521Z,5.99
2016-12-28T07:44:55.987Z,6.04
2016-12-28T07:45:55.977Z,6.11
2016-12-28T07:46:55.403Z,6.14
2016-12-28T07:47:56.442Z,6.02
2016-12-28T07:48:56.137Z,6.01
2016-12-28T07:49:58.226Z,6.02
2016-12-28T07:50:56.108Z,6.16
2016-12-28T07:51:57.083Z,6.05
2016-12-28T07:52:57.427Z,6.02
2016-12-28T07:53:56.138Z,6.01
2016-12-28T07:54:55.870Z,6.07
2016-12-28T07:55:55.176Z,6.05
2016-12-28T07:57:55.428Z,6.08
2016-12-28T07:58:55.212Z,6.12
2016-12-28T07:59:55.398Z,6.08
2016-12-28T08:00:55.360Z,6.14
2016-12-28T08:01:55.445Z,6.05
2016-12-28T08:02:55.778Z,6.02
2016-12-28T08:03:55.727Z,6.05
2016-12-28T08:04:56.301Z,6.07
2016-12-28T08:05:55.693Z,5.99
2016-12-28T08:06:56.535Z,6.07
2016-12-28T08:07:55.814Z,6.09
2016-12-28T08:08:56.244Z,6.08
2016-12-28T08:09:55.886Z,6.12
2016-12-28T08:10:56.153Z,6.12
2016-12-28T08:11:55.809Z,6.09
2016-12-28T08:12:55.732Z,6.01
2016-12-28T08:13:56.581Z,6.07
2016-12-28T08:14:55.756Z,6.12
2016-12-28T08:15:56.409Z,6.11
2016-12-28T08:16:55.352Z,6.24
2016-12-28T08:17:56.320Z,6.14
2016-12-28T08:18:56.069Z,6.08
2016-12-28T08:19:56.234Z,6.12
2016-12-28T08:20:55.852Z,6.12
2016-12-28T08:21:56.177Z,6.16
2016-12-28T08:22:55.919Z,6.12
2016-12-28T08:23:57.203Z,6.2
2016-12-28T08:24:56.352Z,6.14
2016-12-28T08:25:56.133Z,6.12
2016-12-28T08:26:56.284Z,6.16
2016-12-28T08:27:56.335Z,6.12
2016-12-28T08:28:56.194Z,6.17
2016-12-28T08:29:55.990Z,6.14
2016-12-28T08:30:58.537Z,6.17
2016-12-28T08:31:56.388Z,6.19
2016-12-28T08:32:56.014Z,6.14
2016-12-28T08:33:56.226Z,6.17
2016-12-28T08:34:56.030Z,6.19
2016-12-28T08:35:56.473Z,6.16
2016-12-28T08:36:56.020Z,6.12
2016-12-28T08:37:56.535Z,6.22
2016-12-28T08:38:55.921Z,6.24
2016-12-28T08:39:56.931Z,6.24
2016-12-28T08:40:55.942Z,6.19
2016-12-28T08:41:55.963Z,6.19
2016-12-28T08:42:56.048Z,6.19
2016-12-28T08:43:56.917Z,6.22
2016-12-28T08:44:56.141Z,6.24
2016-12-28T08:45:56.951Z,6.27
2016-12-28T08:46:56.111Z,6.28
2016-12-28T08:47:57.535Z,6.22
2016-12-28T08:48:56.455Z,6.27
2016-12-28T08:49:56.829Z,6.28
2016-12-28T08:50:56.913Z,6.28
2016-12-28T08:51:55.973Z,6.38
2016-12-28T08:52:56.238Z,6.3
2016-12-28T08:53:56.505Z,6.33
2016-12-28T08:54:56.626Z,6.24
2016-12-28T08:55:56.761Z,6.35
2016-12-28T08:56:56.228Z,6.31
2016-12-28T08:57:56.547Z,6.39
2016-12-28T08:58:56.255Z,6.38
2016-12-28T08:59:56.658Z,6.38
2016-12-28T09:00:56.148Z,6.36
2016-12-28T09:01:56.525Z,6.46
2016-12-28T09:02:56.405Z,6.44
2016-12-28T09:03:56.270Z,6.48
2016-12-28T09:04:56.715Z,6.42
2016-12-28T09:05:56.904Z,6.35
2016-12-28T09:06:56.835Z,6.48
2016-12-28T09:07:57.397Z,6.51
2016-12-28T09:08:57.844Z,6.51
2016-12-28T09:09:56.791Z,6.48
2016-12-28T09:10:56.832Z,6.51
2016-12-28T09:11:56.597Z,6.54
2016-12-28T09:12:57.717Z,6.49
2016-12-28T09:13:58.487Z,6.57
2016-12-28T09:14:56.568Z,6.54
2016-12-28T09:15:56.582Z,6.62
2016-12-28T09:16:57.484Z,6.54
2016-12-28T09:17:57.850Z,6.56
2016-12-28T09:18:57.162Z,6.57
2016-12-28T09:19:57.559Z,6.52
2016-12-28T09:20:57.457Z,6.59
2016-12-28T09:21:56.687Z,6.6
2016-12-28T09:22:56.633Z,6.67
2016-12-28T09:23:56.763Z,6.63
2016-12-28T09:24:56.754Z,6.6
2016-12-28T09:25:57.409Z,6.64
2016-12-28T09:26:56.954Z,6.57
2016-12-28T09:27:56.951Z,6.66
2016-12-28T09:28:56.545Z,6.66
2016-12-28T09:29:56.525Z,6.62
2016-12-28T09:30:57.368Z,6.69
2016-12-28T09:31:57.092Z,6.79
2016-12-28T09:32:56.975Z,6.64
2016-12-28T09:33:56.624Z,6.69
2016-12-28T09:34:56.973Z,6.7
2016-12-28T09:35:57.039Z,6.7
2016-12-28T09:36:57.300Z,6.72
2016-12-28T09:37:57.028Z,6.7
2016-12-28T09:38:57.017Z,6.75
2016-12-28T09:39:57.074Z,6.64
2016-12-28T09:40:57.671Z,6.66
2016-12-28T09:41:56.972Z,6.72
2016-12-28T09:42:57.336Z,6.69
2016-12-28T09:43:57.070Z,6.74
2016-12-28T09:44:58.411Z,6.69
2016-12-28T09:45:57.819Z,6.7
2016-12-28T09:46:57.183Z,6.69
2016-12-28T09:47:56.939Z,6.69
2016-12-28T09:48:58.246Z,6.78
2016-12-28T09:49:57.581Z,6.77
2016-12-28T09:50:57.240Z,6.75
2016-12-28T09:51:58.197Z,6.78
2016-12-28T09:52:57.387Z,6.78
2016-12-28T09:53:57.371Z,6.84
2016-12-28T09:54:57.145Z,6.79
2016-12-28T09:55:57.884Z,6.82
2016-12-28T09:56:57.666Z,6.79
2016-12-28T09:57:57.089Z,6.75
2016-12-28T09:58:57.989Z,6.72
2016-12-28T09:59:57.424Z,6.67
2016-12-28T10:00:57.371Z,6.72
2016-12-28T10:01:56.949Z,6.67
2016-12-28T10:02:57.671Z,6.74
2016-12-28T10:03:57.123Z,6.87
2016-12-28T10:04:57.272Z,6.77
2016-12-28T10:05:57.142Z,6.74
2016-12-28T10:06:57.528Z,6.85
2016-12-28T10:07:57.272Z,6.77
2016-12-28T10:08:57.128Z,6.82
2016-12-28T10:09:57.620Z,6.79
2016-12-28T10:10:58.142Z,6.79
2016-12-28T10:11:57.339Z,6.81
2016-12-28T10:12:57.717Z,6.89
2016-12-28T10:13:57.704Z,6.82
2016-12-28T10:14:57.641Z,6.84
2016-12-28T10:15:57.502Z,6.82
2016-12-28T10:16:57.383Z,6.79
2016-12-28T10:17:58.077Z,6.85
2016-12-28T10:18:58.278Z,6.87
2016-12-28T10:19:57.915Z,6.79
2016-12-28T10:20:57.649Z,6.87
2016-12-28T10:21:58.593Z,6.85
2016-12-28T10:22:57.484Z,6.77
2016-12-28T10:23:58.061Z,6.78
2016-12-28T10:24:58.372Z,6.79
2016-12-28T10:25:58.782Z,6.84
2016-12-28T10:26:58.164Z,6.82
2016-12-28T10:27:58.406Z,6.81
2016-12-28T10:28:58.356Z,6.66
2016-12-28T10:29:58.429Z,6.66
2016-12-28T10:30:57.738Z,6.72
2016-12-28T10:31:57.509Z,6.72
2016-12-28T10:32:58.299Z,6.7
2016-12-28T10:33:58.220Z,6.7
2016-12-28T10:34:57.671Z,6.74
2016-12-28T10:35:59.045Z,6.75
2016-12-28T10:36:58.985Z,6.79
2016-12-28T10:37:58.984Z,6.79
2016-12-28T10:38:57.898Z,6.79
2016-12-28T10:39:58.104Z,6.78
2016-12-28T10:40:57.514Z,6.84
2016-12-28T10:41:58.438Z,6.85
2016-12-28T10:42:57.960Z,6.87
2016-12-28T10:43:57.993Z,6.96
2016-12-28T10:44:57.721Z,6.99
2016-12-28T10:45:58.057Z,6.96
2016-12-28T10:46:58.356Z,6.97
2016-12-28T10:47:58.288Z,7.1
2016-12-28T10:48:58.260Z,7.05
2016-12-28T10:49:58.113Z,7
2016-12-28T10:50:58.276Z,7.05
2016-12-28T10:51:57.925Z,7
2016-12-28T10:52:58.166Z,7.02
2016-12-28T10:53:57.761Z,7.03
2016-12-28T10:54:58.656Z,7.06
2016-12-28T10:55:58.816Z,6.97
2016-12-28T10:56:58.391Z,6.93
2016-12-28T10:57:58.808Z,6.99
2016-12-28T10:58:58.050Z,6.96
2016-12-28T10:59:58.822Z,6.89
2016-12-28T11:00:58.537Z,6.88
2016-12-28T11:01:58.658Z,6.93
2016-12-28T11:02:58.244Z,6.88
2016-12-28T11:03:58.920Z,6.84
2016-12-28T11:04:58.352Z,6.92
2016-12-28T11:05:58.153Z,6.74
2016-12-28T11:06:58.803Z,6.87
2016-12-28T11:07:57.945Z,6.82
2016-12-28T11:08:58.620Z,6.82
2016-12-28T11:09:59.011Z,6.77
2016-12-28T11:10:59.113Z,6.81
2016-12-28T11:11:59.036Z,6.82
2016-12-28T11:12:58.490Z,6.85
2016-12-28T11:13:58.315Z,6.87
2016-12-28T11:14:58.578Z,6.84
2016-12-28T11:15:58.902Z,6.82
2016-12-28T11:16:58.434Z,6.79
2016-12-28T11:17:58.737Z,6.88
2016-12-28T11:18:58.426Z,6.85
2016-12-28T11:19:58.127Z,6.84
2016-12-28T11:20:58.441Z,6.87
2016-12-28T11:21:58.721Z,6.82
2016-12-28T11:22:58.656Z,6.84
2016-12-28T11:23:58.374Z,6.77
2016-12-28T11:24:59.339Z,6.81
2016-12-28T11:25:58.299Z,6.77
2016-12-28T11:26:58.539Z,6.84
2016-12-28T11:27:58.515Z,6.72
2016-12-28T11:28:58.371Z,6.74
2016-12-28T11:29:59.481Z,6.85
2016-12-28T11:30:58.303Z,6.85
2016-12-28T11:31:58.587Z,6.84
2016-12-28T11:32:58.773Z,6.82
2016-12-28T11:33:58.917Z,6.77
2016-12-28T11:34:59.771Z,6.75
2016-12-28T11:35:58.891Z,6.84
2016-12-28T11:36:59.653Z,6.84
2016-12-28T11:37:58.838Z,6.89
2016-12-28T11:38:58.264Z,6.85
2016-12-28T11:39:59.378Z,6.84
2016-12-28T11:40:58.788Z,6.84
2016-12-28T11:41:59.113Z,6.87
2016-12-28T11:42:59.222Z,6.95
2016-12-28T11:43:58.727Z,6.85
2016-12-28T11:44:59.203Z,6.85
2016-12-28T11:45:58.999Z,6.92
2016-12-28T11:46:59.003Z,6.95
2016-12-28T11:47:59.764Z,6.96
2016-12-28T11:48:59.272Z,6.89
2016-12-28T11:49:59.806Z,6.96
2016-12-28T11:50:58.931Z,6.96
2016-12-28T11:51:59.365Z,6.99
2016-12-28T11:52:58.894Z,6.95
2016-12-28T11:53:58.867Z,6.96
2016-12-28T11:54:58.542Z,6.95
2016-12-28T11:55:59.244Z,6.95
2016-12-28T11:56:59.960Z,6.99
2016-12-28T11:57:59.044Z,6.96
2016-12-28T11:58:59.795Z,6.93
2016-12-28T11:59:59.785Z,6.93
2016-12-28T12:00:59.366Z,6.87
2016-12-28T12:01:59.757Z,6.88
2016-12-28T12:02:58.903Z,6.89
2016-12-28T12:03:58.964Z,6.87
2016-12-28T12:04:59.191Z,6.93
2016-12-28T12:05:58.950Z,6.87
2016-12-28T12:06:59.193Z,6.92
2016-12-28T12:07:58.930Z,6.89
2016-12-28T12:08:58.966Z,6.95
2016-12-28T12:09:59.010Z,6.97
2016-12-28T12:10:58.973Z,6.96
2016-12-28T12:11:59.311Z,6.88
2016-12-28T12:12:59.681Z,6.96
2016-12-28T12:13:59.700Z,6.84
2016-12-28T12:14:59.517Z,6.99
2016-12-28T12:15:58.912Z,6.85
2016-12-28T12:16:59.630Z,6.87
2016-12-28T12:17:59.824Z,6.87
2016-12-28T12:18:59.871Z,6.89
2016-12-28T12:19:59.755Z,6.96
2016-12-28T12:20:59.760Z,6.95
2016-12-28T12:22:00.181Z,6.92
2016-12-28T12:22:59.188Z,6.87
2016-12-28T12:24:00.189Z,6.82
2016-12-28T12:24:59.281Z,6.85
2016-12-28T12:26:00.032Z,6.87
2016-12-28T12:27:01.099Z,6.88
2016-12-28T12:28:00.885Z,6.95
2016-12-28T12:29:01.010Z,6.92
2016-12-28T12:30:00.059Z,7.05
2016-12-28T12:31:00.266Z,6.89
2016-12-28T12:32:01.446Z,6.96
2016-12-28T12:33:00.698Z,7
2016-12-28T12:34:00.864Z,7
2016-12-28T12:35:00.871Z,7.03
2016-12-28T12:36:00.850Z,7.02
2016-12-28T12:36:59.741Z,7.05
2016-12-28T12:38:00.565Z,7.07
2016-12-28T12:38:59.964Z,7.03
2016-12-28T12:40:00.329Z,7.07
2016-12-28T12:40:59.876Z,7.05
2016-12-28T12:41:59.908Z,6.96
2016-12-28T12:42:59.990Z,6.99
2016-12-28T12:44:00.505Z,7.06
2016-12-28T12:44:59.798Z,7.03
2016-12-28T12:46:00.005Z,7
2016-12-28T12:46:59.949Z,7.06
2016-12-28T12:48:00.492Z,6.99
2016-12-28T12:49:00.331Z,7.02
2016-12-28T12:49:59.733Z,6.99
2016-12-28T12:50:59.914Z,7.06
2016-12-28T12:52:00.634Z,7.03
2016-12-28T12:53:00.668Z,7.02
2016-12-28T12:54:00.188Z,7.06
2016-12-28T12:55:00.616Z,7.02
2016-12-28T12:56:00.067Z,6.97
2016-12-28T12:56:59.954Z,6.97
2016-12-28T12:57:59.772Z,7.05
2016-12-28T12:59:01.735Z,6.87
2016-12-28T13:00:00.339Z,6.93
2016-12-28T13:01:00.377Z,6.99
2016-12-28T13:01:59.889Z,7
2016-12-28T13:02:59.877Z,6.92
2016-12-28T13:04:00.782Z,6.95
2016-12-28T13:05:00.303Z,6.88
2016-12-28T13:06:00.513Z,6.87
2016-12-28T13:07:00.263Z,6.95
2016-12-28T13:08:01.082Z,6.88
2016-12-28T13:09:01.238Z,6.88
2016-12-28T13:10:00.405Z,6.93
2016-12-28T13:10:59.968Z,6.89
2016-12-28T13:12:00.856Z,6.87
2016-12-28T13:13:00.598Z,6.93
2016-12-28T13:14:00.658Z,6.89
2016-12-28T13:15:00.672Z,6.88
2016-12-28T13:16:00.421Z,6.87
2016-12-28T13:17:00.555Z,6.92
2016-12-28T13:18:00.545Z,6.92
2016-12-28T13:19:00.699Z,6.87
2016-12-28T13:20:00.601Z,6.88
2016-12-28T13:21:00.781Z,6.96
2016-12-28T13:22:00.088Z,6.89
2016-12-28T13:23:00.964Z,6.93
2016-12-28T13:24:00.378Z,6.99
2016-12-28T13:25:00.684Z,6.89
2016-12-28T13:26:00.711Z,6.88
2016-12-28T13:27:01.020Z,6.85
2016-12-28T13:28:00.463Z,6.82
2016-12-28T13:29:00.757Z,6.96