createdAt,value
2018-07-25T00:01:38.158Z,69.37
2018-07-25T00:04:08.026Z,69.88
2018-07-25T00:06:37.747Z,70.10
2018-07-25T00:09:10.038Z,71.40
2018-07-25T00:11:39.972Z,71.59
2018-07-25T00:14:09.745Z,71.92
2018-07-25T00:16:39.507Z,72.11
2018-07-25T00:19:09.258Z,71.80
2018-07-25T00:21:38.961Z,72.49
2018-07-25T00:24:08.694Z,72.33
2018-07-25T00:26:38.626Z,73.14
2018-07-25T00:29:08.300Z,73.21
2018-07-25T00:31:38.038Z,73.18
2018-07-25T00:34:07.702Z,73.53
2018-07-25T00:36:37.419Z,73.26
2018-07-25T00:39:09.036Z,74.36
2018-07-25T00:41:39.093Z,74.88
2018-07-25T00:44:08.906Z,74.61
2018-07-25T00:46:38.601Z,75.09
2018-07-25T00:49:08.282Z,75.54
2018-07-25T00:51:37.965Z,76.17
2018-07-25T00:54:07.723Z,76.16
2018-07-25T00:56:37.512Z,77.24
2018-07-25T00:59:07.241Z,77.88
2018-07-25T01:01:36.942Z,78.49
2018-07-25T01:04:06.633Z,78.70
2018-07-25T01:06:36.357Z,79.06
2018-07-25T01:09:10.326Z,79.53
2018-07-25T01:11:40.035Z,79.64
2018-07-25T01:14:09.788Z,79.52
2018-07-25T01:16:39.485Z,80.38
2018-07-25T01:19:09.172Z,80.42
2018-07-25T01:21:38.899Z,81.29
2018-07-25T01:24:08.676Z,81.41
2018-07-25T01:26:38.389Z,81.03
2018-07-25T01:29:08.057Z,81.67
2018-07-25T01:31:37.769Z,81.97
2018-07-25T01:34:07.476Z,82.15
2018-07-25T01:36:37.147Z,82.03
2018-07-25T01:39:09.890Z,82.79
2018-07-25T01:41:40.228Z,83.05
2018-07-25T01:44:10.185Z,82.86
2018-07-25T01:46:39.852Z,82.84
2018-07-25T01:49:09.529Z,83.83
2018-07-25T01:51:39.188Z,84.50
2018-07-25T01:54:08.501Z,83.30
2018-07-25T01:56:38.286Z,84.38
2018-07-25T01:59:07.981Z,83.84
2018-07-25T02:01:37.629Z,84.29
2018-07-25T02:04:07.531Z,84.75
2018-07-25T02:06:37.176Z,84.95
2018-07-25T02:09:10.894Z,85.02
2018-07-25T02:11:40.550Z,85.05
2018-07-25T02:14:10.210Z,85.23
2018-07-25T02:16:39.875Z,85.53
2018-07-25T02:19:09.533Z,86.06
2018-07-25T02:21:39.372Z,86.33
2018-07-25T02:24:08.996Z,86.38
2018-07-25T02:26:38.693Z,85.63
2018-07-25T02:29:08.525Z,86.15
2018-07-25T02:31:38.182Z,86.22
2018-07-25T02:34:13.149Z,86.38
2018-07-25T02:36:42.929Z,86.80
2018-07-25T02:39:13.996Z,87.52
2018-07-25T02:41:44.669Z,88.83
2018-07-25T02:44:14.896Z,88.43
2018-07-25T02:46:44.649Z,86.80
2018-07-25T02:49:14.391Z,86.76
2018-07-25T02:51:44.074Z,87.04
2018-07-25T02:54:13.706Z,86.67
2018-07-25T02:56:43.474Z,86.47
2018-07-25T02:59:13.170Z,87.16
2018-07-25T03:01:42.916Z,88.51
2018-07-25T03:04:12.605Z,88.67
2018-07-25T03:06:42.314Z,88.70
2018-07-25T03:09:12.068Z,88.56
2018-07-25T03:11:41.750Z,89.22
2018-07-25T03:14:11.429Z,90.20
2018-07-25T03:16:41.219Z,90.50
2018-07-25T03:19:11.078Z,90.55
2018-07-25T03:21:40.851Z,92.07
2018-07-25T03:24:10.561Z,91.75
2018-07-25T03:26:40.347Z,92.27
2018-07-25T03:29:10.048Z,92.22
2018-07-25T03:31:39.885Z,92.18
2018-07-25T03:34:09.496Z,92.67
2018-07-25T03:36:39.143Z,93.52
2018-07-25T03:39:09.185Z,94.24
2018-07-25T03:41:38.856Z,93.91
2018-07-25T03:44:08.552Z,94.59
2018-07-25T03:46:38.245Z,94.83
2018-07-25T03:49:07.947Z,94.90
2018-07-25T03:51:37.589Z,94.94
2018-07-25T03:54:07.402Z,95.22
2018-07-25T03:56:37.136Z,94.99
2018-07-25T03:59:07.209Z,94.78
2018-07-25T04:01:36.933Z,95.26
2018-07-25T04:04:06.619Z,95.09
2018-07-25T04:06:36.267Z,95.03
2018-07-25T04:09:09.291Z,95.02
2018-07-25T04:11:39.027Z,95.08
2018-07-25T04:14:08.721Z,94.72
2018-07-25T04:16:38.302Z,94.75
2018-07-25T04:19:08.039Z,95.47
2018-07-25T04:21:37.801Z,95.39
2018-07-25T04:24:07.534Z,95.00
2018-07-25T04:26:37.481Z,94.32
2018-07-25T04:29:07.199Z,94.14
2018-07-25T04:31:36.896Z,93.79
2018-07-25T04:34:06.786Z,93.87
2018-07-25T04:36:36.569Z,92.96
2018-07-25T04:39:10.889Z,92.89
2018-07-25T04:41:41.229Z,92.85
2018-07-25T04:44:11.360Z,94.00
2018-07-25T04:46:41.394Z,93.67
2018-07-25T04:49:11.073Z,93.43
2018-07-25T04:51:40.882Z,93.39
2018-07-25T04:54:10.653Z,93.54
2018-07-25T04:56:40.478Z,93.00
2018-07-25T04:59:10.220Z,93.53
2018-07-25T05:01:40.049Z,94.00
2018-07-25T05:04:09.824Z,93.75
2018-07-25T05:06:41.269Z,92.80
2018-07-25T05:09:11.720Z,91.67
2018-07-25T05:11:41.394Z,90.71
2018-07-25T05:14:11.193Z,90.69
2018-07-25T05:16:40.921Z,89.70
2018-07-25T05:19:10.603Z,89.17
2018-07-25T05:21:40.313Z,88.37
2018-07-25T05:24:10.067Z,87.71
2018-07-25T05:26:39.861Z,86.17
2018-07-25T05:29:09.523Z,85.94
2018-07-25T05:31:39.299Z,84.78
2018-07-25T05:34:09.141Z,84.47
2018-07-25T05:36:38.893Z,84.94
2018-07-25T05:39:12.252Z,84.97
2018-07-25T05:41:42.716Z,84.64
2018-07-25T05:44:12.544Z,84.34
2018-07-25T05:46:42.414Z,83.55
2018-07-25T05:49:12.973Z,81.96
2018-07-25T05:51:42.669Z,81.87
2018-07-25T05:54:12.436Z,80.82
2018-07-25T05:56:42.205Z,80.07
2018-07-25T05:59:11.861Z,80.15
2018-07-25T06:01:41.563Z,79.69
2018-07-25T06:04:11.226Z,79.29
2018-07-25T06:06:40.977Z,78.72
2018-07-25T06:09:11.424Z,79.80
2018-07-25T06:11:41.094Z,80.19
2018-07-25T06:14:10.844Z,79.32
2018-07-25T06:16:40.654Z,79.15
2018-07-25T06:19:10.806Z,80.22
2018-07-25T06:21:40.512Z,81.36
2018-07-25T06:24:10.283Z,80.74
2018-07-25T06:26:40.019Z,78.71
2018-07-25T06:29:09.698Z,78.23
2018-07-25T06:31:39.441Z,78.51
2018-07-25T06:34:09.181Z,77.00
2018-07-25T06:36:38.913Z,74.89
2018-07-25T06:39:12.627Z,73.60
2018-07-25T06:41:42.666Z,72.88
2018-07-25T06:44:12.430Z,72.75
2018-07-25T06:46:42.349Z,71.60
2018-07-25T06:49:12.085Z,68.90
2018-07-25T06:51:41.938Z,68.54
2018-07-25T06:54:11.703Z,67.70
2018-07-25T06:56:41.473Z,66.15
2018-07-25T06:59:11.153Z,64.73
2018-07-25T07:01:40.944Z,63.36
2018-07-25T07:04:10.680Z,62.80
2018-07-25T07:06:40.637Z,61.86
2018-07-25T07:09:11.350Z,61.72
2018-07-25T07:11:41.081Z,59.29
2018-07-25T07:14:10.819Z,58.42
2018-07-25T07:16:40.507Z,57.82
2018-07-25T07:19:10.236Z,56.11
2018-07-25T07:21:39.938Z,55.09
2018-07-25T07:24:09.753Z,55.37
2018-07-25T07:26:39.382Z,52.95
2018-07-25T07:29:08.797Z,53.87
2018-07-25T07:31:38.526Z,51.67
2018-07-25T07:34:08.382Z,48.64
2018-07-25T07:36:38.140Z,46.99
2018-07-25T07:39:12.345Z,47.30
2018-07-25T07:41:41.748Z,48.61
2018-07-25T07:44:12.118Z,45.70
2018-07-25T07:46:41.901Z,44.90
2018-07-25T07:49:11.693Z,45.68
2018-07-25T07:51:41.487Z,44.03
2018-07-25T07:54:11.277Z,38.85
2018-07-25T07:56:40.975Z,39.09
2018-07-25T07:59:10.740Z,42.64
2018-07-25T08:01:40.598Z,42.90
2018-07-25T08:04:10.361Z,41.92
2018-07-25T08:06:40.678Z,40.75
2018-07-25T08:09:12.805Z,39.61
2018-07-25T08:11:42.621Z,40.60
2018-07-25T08:14:12.527Z,38.92
2018-07-25T08:16:42.329Z,38.99
2018-07-25T08:19:12.590Z,37.49
2018-07-25T08:21:42.394Z,36.91
2018-07-25T08:24:12.200Z,35.18
2018-07-25T08:26:41.911Z,37.01
2018-07-25T08:29:11.269Z,36.37
2018-07-25T08:31:41.149Z,35.18
2018-07-25T08:34:10.876Z,39.35
2018-07-25T08:36:40.666Z,35.83
2018-07-25T08:39:11.084Z,37.20
2018-07-25T08:41:40.988Z,34.10
2018-07-25T08:44:10.855Z,36.59
2018-07-25T08:46:40.688Z,33.98
2018-07-25T08:49:10.485Z,35.40
2018-07-25T08:51:40.249Z,35.74
2018-07-25T08:54:09.950Z,36.05
2018-07-25T08:56:39.641Z,35.87
2018-07-25T08:59:09.422Z,37.57
2018-07-25T09:01:39.597Z,37.81
2018-07-25T09:04:09.358Z,38.25
2018-07-25T09:06:39.077Z,36.84
2018-07-25T09:09:10.762Z,34.45
2018-07-25T09:11:40.492Z,32.50
2018-07-25T09:14:10.432Z,31.13
2018-07-25T09:16:40.265Z,32.63
2018-07-25T09:19:10.007Z,33.28
2018-07-25T09:21:39.804Z,35.10
2018-07-25T09:24:09.946Z,36.74
2018-07-25T09:26:39.845Z,31.69
2018-07-25T09:29:09.700Z,31.90
2018-07-25T09:31:39.429Z,31.25
2018-07-25T09:34:09.364Z,32.82
2018-07-25T09:36:39.057Z,34.32
2018-07-25T09:39:10.468Z,30.04
2018-07-25T09:41:40.341Z,30.73
2018-07-25T09:44:10.282Z,31.98
2018-07-25T09:46:40.256Z,29.97
2018-07-25T09:49:11.103Z,32.72
2018-07-25T09:51:41.040Z,30.84
2018-07-25T09:54:11.198Z,33.29
2018-07-25T09:56:40.918Z,32.09
2018-07-25T09:59:10.753Z,32.42
2018-07-25T10:01:40.538Z,30.63
2018-07-25T10:04:10.461Z,30.77
2018-07-25T10:06:40.296Z,29.96
2018-07-25T10:09:12.702Z,31.93
2018-07-25T10:11:42.786Z,29.64
2018-07-25T10:14:12.650Z,28.17
2018-07-25T10:16:42.521Z,31.10
2018-07-25T10:19:12.594Z,28.24
2018-07-25T10:21:42.372Z,29.60
2018-07-25T10:24:12.093Z,27.64
2018-07-25T10:26:41.809Z,26.37
2018-07-25T10:29:11.738Z,27.10
2018-07-25T10:31:41.435Z,27.13
2018-07-25T10:34:11.730Z,27.88
2018-07-25T10:36:41.522Z,27.16
2018-07-25T10:39:11.568Z,25.90
2018-07-25T10:41:41.258Z,28.14
2018-07-25T10:44:11.075Z,27.84
2018-07-25T10:46:40.926Z,28.07
2018-07-25T10:49:10.665Z,25.91
2018-07-25T10:51:40.425Z,27.83
2018-07-25T10:54:10.295Z,25.97
2018-07-25T10:56:39.950Z,27.12
2018-07-25T10:59:09.788Z,26.86
2018-07-25T11:01:39.588Z,25.85
2018-07-25T11:04:09.446Z,26.28
2018-07-25T11:06:39.249Z,26.28
2018-07-25T11:09:10.424Z,24.44
2018-07-25T11:11:40.182Z,25.65
2018-07-25T11:14:10.022Z,24.22
2018-07-25T11:16:39.784Z,25.63
2018-07-25T11:19:09.637Z,25.44
2018-07-25T11:21:39.449Z,25.34
2018-07-25T11:24:09.560Z,24.68
2018-07-25T11:26:39.456Z,23.83
2018-07-25T11:29:09.270Z,25.99
2018-07-25T11:31:39.106Z,26.13
2018-07-25T11:34:08.772Z,26.71
2018-07-25T11:36:38.518Z,25.17
2018-07-25T11:39:11.834Z,25.77
2018-07-25T11:41:41.597Z,24.89
2018-07-25T11:44:11.469Z,23.51
2018-07-25T11:46:41.207Z,24.27
2018-07-25T11:49:10.870Z,24.28
2018-07-25T11:51:40.772Z,25.07
2018-07-25T11:54:10.445Z,24.05
2018-07-25T11:56:40.191Z,26.18
2018-07-25T11:59:09.913Z,25.33
2018-07-25T12:01:41.743Z,25.86
2018-07-25T12:04:11.596Z,26.43
2018-07-25T12:06:41.582Z,26.11
2018-07-25T12:09:12.202Z,25.54
2018-07-25T12:11:45.713Z,26.27
2018-07-25T12:14:16.869Z,26.80
2018-07-25T12:16:46.790Z,24.16
2018-07-25T12:19:16.553Z,24.20
2018-07-25T12:21:46.453Z,25.70
2018-07-25T12:24:16.193Z,25.52
2018-07-25T12:26:45.891Z,25.91
2018-07-25T12:29:15.569Z,26.01
2018-07-25T12:31:45.329Z,24.84
2018-07-25T12:34:15.072Z,24.40
2018-07-25T12:36:44.818Z,24.66
2018-07-25T12:39:14.521Z,23.69
2018-07-25T12:41:44.205Z,23.68
2018-07-25T12:44:13.926Z,22.99
2018-07-25T12:46:43.728Z,23.46
2018-07-25T12:49:13.447Z,23.69
2018-07-25T12:51:43.143Z,22.54
2018-07-25T12:54:12.922Z,23.27
2018-07-25T12:56:42.554Z,24.03
2018-07-25T12:59:12.276Z,21.90
2018-07-25T13:01:41.990Z,20.97
2018-07-25T13:04:11.817Z,21.19
2018-07-25T13:06:41.580Z,21.61
2018-07-25T13:09:12.462Z,23.03
2018-07-25T13:11:42.305Z,22.37
2018-07-25T13:14:12.078Z,22.61
2018-07-25T13:16:41.890Z,22.56
2018-07-25T13:19:11.677Z,21.25
2018-07-25T13:21:41.484Z,21.22
2018-07-25T13:24:11.360Z,23.68
2018-07-25T13:26:41.123Z,21.54
2018-07-25T13:29:11.979Z,22.29
2018-07-25T13:31:41.709Z,21.99
2018-07-25T13:34:11.484Z,20.53
2018-07-25T13:36:41.239Z,20.56
2018-07-25T13:39:11.145Z,21.11
2018-07-25T13:41:41.562Z,21.11
2018-07-25T13:44:11.280Z,22.09
2018-07-25T13:46:41.080Z,21.16
2018-07-25T13:49:10.813Z,21.92
2018-07-25T13:51:40.600Z,23.31
2018-07-25T13:54:10.436Z,24.57
2018-07-25T13:56:40.249Z,28.14
2018-07-25T13:59:10.257Z,28.14
2018-07-25T14:01:39.976Z,27.68
2018-07-25T14:04:09.733Z,27.21
2018-07-25T14:06:39.461Z,25.77
2018-07-25T14:09:11.254Z,26.20
2018-07-25T14:11:41.343Z,25.91
2018-07-25T14:14:11.436Z,26.31
2018-07-25T14:16:41.230Z,25.41
2018-07-25T14:19:11.147Z,26.60
2018-07-25T14:21:40.974Z,26.20
2018-07-25T14:24:10.736Z,26.40
2018-07-25T14:26:40.519Z,25.52
2018-07-25T14:29:10.657Z,27.40
2018-07-25T14:31:40.329Z,27.59
2018-07-25T14:34:10.095Z,28.16
2018-07-25T14:36:39.794Z,26.68
2018-07-25T14:39:11.622Z,26.33
2018-07-25T14:41:41.958Z,25.27
2018-07-25T14:44:11.786Z,24.26
2018-07-25T14:46:41.627Z,24.89
2018-07-25T14:49:11.320Z,24.27
2018-07-25T14:51:41.272Z,24.12
2018-07-25T14:54:10.678Z,24.43
2018-07-25T14:56:40.406Z,25.07
2018-07-25T14:59:10.417Z,23.80
2018-07-25T15:01:40.120Z,26.04
2018-07-25T15:04:09.961Z,25.38
2018-07-25T15:06:39.679Z,24.81
2018-07-25T15:09:11.068Z,26.41
2018-07-25T15:11:41.230Z,27.06
2018-07-25T15:14:11.279Z,27.75
2018-07-25T15:16:41.076Z,28.05
2018-07-25T15:19:10.785Z,29.51
2018-07-25T15:21:40.252Z,29.38
2018-07-25T15:24:10.019Z,28.57
2018-07-25T15:26:39.860Z,27.25
2018-07-25T15:29:10.066Z,26.10
2018-07-25T15:31:40.023Z,25.71
2018-07-25T15:34:09.689Z,27.00
2018-07-25T15:36:50.501Z,25.85
2018-07-25T15:39:22.800Z,25.29
2018-07-25T15:41:53.594Z,25.90
2018-07-25T15:44:24.763Z,24.98
2018-07-25T15:46:54.695Z,24.39
2018-07-25T15:49:24.439Z,24.91
2018-07-25T15:51:54.221Z,24.08
2018-07-25T15:54:24.360Z,24.52
2018-07-25T15:56:54.530Z,23.84
2018-07-25T15:59:24.284Z,24.57
2018-07-25T16:01:54.025Z,24.50
2018-07-25T16:04:23.407Z,25.55
2018-07-25T16:06:53.227Z,26.39
2018-07-25T16:09:22.961Z,26.61
2018-07-25T16:11:52.702Z,26.52
2018-07-25T16:14:22.473Z,27.45
2018-07-25T16:16:52.233Z,27.09
2018-07-25T16:19:22.059Z,26.26
2018-07-25T16:21:51.882Z,27.01
2018-07-25T16:24:21.695Z,28.30
2018-07-25T16:26:51.411Z,28.28
2018-07-25T16:29:21.217Z,28.31
2018-07-25T16:31:50.970Z,28.54
2018-07-25T16:34:20.805Z,28.01
2018-07-25T16:36:50.188Z,29.66
2018-07-25T16:39:20.026Z,28.97
2018-07-25T16:41:49.705Z,28.90
2018-07-25T16:44:19.607Z,28.00
2018-07-25T16:46:49.361Z,29.67
2018-07-25T16:49:19.126Z,28.76
2018-07-25T16:51:48.874Z,29.30
2018-07-25T16:54:18.603Z,29.48
2018-07-25T16:56:48.384Z,29.24
2018-07-25T16:59:18.043Z,28.14
2018-07-25T17:01:47.471Z,29.05
2018-07-25T17:04:17.174Z,29.69
2018-07-25T17:06:46.980Z,27.80
2018-07-25T17:09:16.713Z,29.03
2018-07-25T17:11:46.437Z,28.09
2018-07-25T17:14:16.218Z,28.86
2018-07-25T17:16:45.885Z,29.03
2018-07-25T17:19:15.629Z,28.63
2018-07-25T17:21:45.347Z,29.62
2018-07-25T17:24:15.021Z,28.96
2018-07-25T17:26:44.778Z,28.88
2018-07-25T17:29:14.446Z,28.48
2018-07-25T17:31:44.147Z,28.64
2018-07-25T17:34:14.012Z,29.48
2018-07-25T17:36:43.832Z,33.02
2018-07-25T17:39:13.600Z,35.33
2018-07-25T17:41:43.357Z,35.97
2018-07-25T17:44:13.249Z,36.51
2018-07-25T17:46:43.040Z,36.01
2018-07-25T17:49:13.765Z,34.10
2018-07-25T17:51:43.706Z,34.29
2018-07-25T17:54:13.464Z,35.35
2018-07-25T17:56:43.339Z,35.55
2018-07-25T17:59:13.033Z,36.14
2018-07-25T18:01:42.874Z,36.68
2018-07-25T18:04:12.679Z,36.88
2018-07-25T18:06:42.422Z,36.81
2018-07-25T18:09:12.138Z,37.09
2018-07-25T18:11:41.935Z,37.37
2018-07-25T18:14:13.319Z,37.20
2018-07-25T18:16:44.571Z,38.55
2018-07-25T18:19:15.729Z,38.36
2018-07-25T18:21:45.682Z,38.91
2018-07-25T18:24:15.537Z,39.78
2018-07-25T18:26:45.243Z,39.41
2018-07-25T18:29:15.144Z,39.37
2018-07-25T18:31:44.898Z,40.67
2018-07-25T18:34:14.936Z,40.30
2018-07-25T18:36:44.764Z,41.92
2018-07-25T18:39:14.498Z,42.32
2018-07-25T18:41:44.525Z,41.90
2018-07-25T18:44:14.931Z,42.99
2018-07-25T18:46:45.389Z,42.49
2018-07-25T18:49:15.864Z,41.80
2018-07-25T18:51:45.665Z,43.44
2018-07-25T18:54:15.720Z,42.75
2018-07-25T18:56:45.269Z,43.38
2018-07-25T18:59:15.265Z,43.20
2018-07-25T19:01:45.096Z,44.67
2018-07-25T19:04:15.054Z,45.18
2018-07-25T19:06:45.173Z,44.57
2018-07-25T19:09:16.974Z,44.75
2018-07-25T19:11:47.344Z,45.38
2018-07-25T19:14:22.457Z,45.44
2018-07-25T19:16:52.196Z,46.81
2018-07-25T19:19:21.979Z,46.85
2018-07-25T19:21:51.913Z,46.86
2018-07-25T19:24:21.805Z,47.58
2018-07-25T19:26:51.799Z,47.69
2018-07-25T19:29:22.275Z,48.18
2018-07-25T19:31:53.401Z,48.00
2018-07-25T19:34:23.480Z,49.88
2018-07-25T19:36:53.191Z,50.00
2018-07-25T19:39:22.946Z,50.46
2018-07-25T19:41:53.063Z,50.39
2018-07-25T19:44:23.097Z,49.36
2018-07-25T19:46:52.948Z,49.66
2018-07-25T19:49:22.612Z,50.19
2018-07-25T19:51:52.703Z,50.26
2018-07-25T19:54:23.102Z,51.32
2018-07-25T19:56:52.937Z,51.92
2018-07-25T19:59:23.490Z,52.12
2018-07-25T20:01:54.032Z,52.46
2018-07-25T20:04:24.458Z,50.57
2018-07-25T20:06:54.181Z,49.88
2018-07-25T20:09:23.999Z,49.48
2018-07-25T20:11:53.989Z,49.82
2018-07-25T20:15:32.722Z,50.47
2018-07-25T20:18:02.530Z,50.66
2018-07-25T20:20:32.531Z,50.04
2018-07-25T20:23:02.599Z,50.92
2018-07-25T20:25:32.544Z,51.30
2018-07-25T20:28:02.737Z,51.97
2018-07-25T20:30:32.460Z,52.42
2018-07-25T20:33:02.370Z,52.73
2018-07-25T20:35:32.395Z,52.93
2018-07-25T20:38:02.155Z,53.45
2018-07-25T20:40:32.080Z,53.53
2018-07-25T20:43:02.039Z,53.81
2018-07-25T20:45:32.150Z,53.17
2018-07-25T20:48:02.173Z,53.67
2018-07-25T20:50:32.186Z,53.74
2018-07-25T20:53:02.255Z,53.70
2018-07-25T20:55:32.295Z,54.42
2018-07-25T20:58:02.078Z,54.28
2018-07-25T21:00:34.166Z,54.26
2018-07-25T21:03:06.577Z,55.73
2018-07-25T21:05:36.637Z,55.74
2018-07-25T21:08:06.365Z,56.35
2018-07-25T21:10:36.181Z,56.72
2018-07-25T21:13:06.091Z,57.30
2018-07-25T21:15:35.880Z,57.52
2018-07-25T21:18:06.225Z,58.12
2018-07-25T21:20:36.101Z,58.38
2018-07-25T21:23:05.900Z,58.66
2018-07-25T21:25:35.952Z,58.82
2018-07-25T21:28:05.925Z,60.08
2018-07-25T21:30:35.651Z,60.72
2018-07-25T21:33:07.500Z,60.58
2018-07-25T21:35:37.612Z,61.27
2018-07-25T21:38:07.862Z,60.74
2018-07-25T21:40:37.818Z,60.52
2018-07-25T21:43:07.903Z,61.16
2018-07-25T21:45:37.656Z,61.03
2018-07-25T21:48:08.510Z,60.78
2018-07-25T21:50:38.288Z,60.08
2018-07-25T21:53:08.062Z,60.35
2018-07-25T21:55:37.885Z,61.63
2018-07-25T21:58:07.691Z,61.87
2018-07-25T22:00:37.465Z,62.04
2018-07-25T22:03:07.193Z,62.92
2018-07-25T22:05:37.078Z,62.80
2018-07-25T22:08:07.005Z,63.69
2018-07-25T22:10:36.925Z,63.93
2018-07-25T22:13:06.797Z,63.76
2018-07-25T22:15:36.545Z,63.82
2018-07-25T22:18:06.513Z,65.27
2018-07-25T22:20:36.335Z,65.11
2018-07-25T22:23:06.118Z,65.69
2018-07-25T22:25:35.473Z,65.71
2018-07-25T22:28:05.514Z,67.10
2018-07-25T22:30:35.329Z,66.77
2018-07-25T22:33:05.319Z,66.42
2018-07-25T22:35:36.305Z,67.63
2018-07-25T22:38:06.496Z,67.98
2018-07-25T22:40:36.303Z,67.30
2018-07-25T22:43:06.194Z,68.14
2018-07-25T22:45:36.880Z,67.27
2018-07-25T22:48:07.238Z,68.31
2018-07-25T22:50:36.993Z,67.94
2018-07-25T22:53:06.992Z,68.71
2018-07-25T22:55:36.782Z,67.34
2018-07-25T22:58:06.934Z,67.28
2018-07-25T23:00:36.861Z,68.35
2018-07-25T23:03:06.554Z,67.92
2018-07-25T23:05:36.370Z,68.75
2018-07-25T23:08:06.217Z,68.30
2018-07-25T23:10:35.945Z,68.75
2018-07-25T23:13:05.657Z,67.91
2018-07-25T23:15:35.415Z,69.04
2018-07-25T23:18:05.169Z,69.24
2018-07-25T23:20:34.823Z,68.86
2018-07-25T23:23:04.706Z,69.13
2018-07-25T23:25:34.433Z,70.16
2018-07-25T23:28:04.184Z,69.25
2018-07-25T23:30:33.933Z,69.17
2018-07-25T23:33:03.702Z,69.77
2018-07-25T23:35:33.450Z,69.49
2018-07-25T23:38:02.838Z,68.85
2018-07-25T23:40:32.545Z,67.55
2018-07-25T23:43:02.441Z,67.46
2018-07-25T23:45:32.197Z,67.83
2018-07-25T23:48:01.859Z,68.42
2018-07-25T23:50:31.484Z,67.44
2018-07-25T23:53:01.358Z,68.18
2018-07-25T23:55:31.089Z,69.32
2018-07-25T23:58:00.788Z,69.23
