createdAt,value
2018-11-11T00:00:05.444Z,8
2018-11-11T00:05:05.566Z,7.9
2018-11-11T00:10:10.711Z,7.9
2018-11-11T00:15:08.350Z,7.9
2018-11-11T00:20:02.529Z,7.9
2018-11-11T00:25:07.748Z,7.8
2018-11-11T00:30:18.044Z,7.8
2018-11-11T00:35:10.640Z,7.8
2018-11-11T00:40:08.307Z,7.8
2018-11-11T00:45:04.922Z,7.9
2018-11-11T00:50:05.562Z,7.9
2018-11-11T00:55:05.800Z,7.9
2018-11-11T01:00:10.694Z,7.8
2018-11-11T01:05:05.826Z,7.8
2018-11-11T01:10:02.461Z,7.8
2018-11-11T01:15:10.582Z,7.8
2018-11-11T01:20:02.773Z,7.8
2018-11-11T01:25:08.003Z,7.7
2018-11-11T01:30:05.656Z,7.7
2018-11-11T01:35:02.416Z,7.7
2018-11-11T01:40:03.001Z,7.7
2018-11-11T01:45:13.349Z,7.7
2018-11-11T01:50:10.074Z,7.6
2018-11-11T01:55:22.865Z,7.5
2018-11-11T02:00:05.527Z,7.5
2018-11-11T02:05:15.813Z,7.4
2018-11-11T02:10:07.413Z,7.3
2018-11-11T02:15:07.704Z,7.4
2018-11-11T02:20:02.900Z,7.3
2018-11-11T02:25:10.677Z,7.3
2018-11-11T02:30:23.099Z,7.3
2018-11-11T02:35:28.308Z,7.3
2018-11-11T02:40:02.828Z,7.3
2018-11-11T02:45:15.703Z,7.3
2018-11-11T02:50:07.958Z,7.3
2018-11-11T02:55:05.626Z,7.3
2018-11-11T03:00:15.438Z,7.3
2018-11-11T03:05:18.395Z,7.3
2018-11-11T03:10:03.017Z,7.4
2018-11-11T03:15:02.297Z,7.4
2018-11-11T03:20:02.537Z,7.4
2018-11-11T03:25:02.721Z,7.4
2018-11-11T03:30:23.075Z,7.3
2018-11-11T03:35:05.613Z,7.4
2018-11-11T03:40:05.785Z,7.4
2018-11-11T03:45:05.004Z,7.3
2018-11-11T03:50:15.832Z,7.3
2018-11-11T03:55:20.080Z,7.3
2018-11-11T04:00:13.426Z,7.3
2018-11-11T04:05:32.891Z,7.3
2018-11-11T04:10:10.129Z,0.9
2018-11-11T04:20:10.647Z,7.3
2018-11-11T04:25:10.793Z,7.3
2018-11-11T04:30:02.926Z,7.3
2018-11-11T04:35:18.260Z,7.3
2018-11-11T04:40:10.484Z,7.2
2018-11-11T04:45:10.613Z,7.2
2018-11-11T04:50:05.634Z,7.3
2018-11-11T04:55:05.833Z,7.3
2018-11-11T05:00:08.100Z,7.3
2018-11-11T05:05:05.687Z,7.3
2018-11-11T05:10:05.875Z,7.3
2018-11-11T05:15:25.248Z,7.3
2018-11-11T05:20:07.521Z,7.4
2018-11-11T05:25:07.660Z,7.3
2018-11-11T05:30:07.864Z,7.3
2018-11-11T05:35:07.974Z,7.3
2018-11-11T05:40:02.544Z,7.3
2018-11-11T05:45:07.782Z,7.4
2018-11-11T05:50:05.493Z,7.4
2018-11-11T05:55:05.675Z,7.4
2018-11-11T06:00:10.435Z,7.4
2018-11-11T06:05:05.522Z,7.4
2018-11-11T06:10:03.124Z,7.4
2018-11-11T06:15:10.873Z,7.5
2018-11-11T06:20:05.738Z,7.5
2018-11-11T06:25:04.838Z,7.5
2018-11-11T06:30:03.132Z,7.5
2018-11-11T06:35:09.900Z,7.5
2018-11-11T06:40:05.041Z,7.5
2018-11-11T06:45:25.469Z,7.5
2018-11-11T06:50:10.676Z,7.5
2018-11-11T06:55:18.417Z,7.5
2018-11-11T07:00:05.081Z,7.5
2018-11-11T07:05:20.374Z,7.5
2018-11-11T07:15:33.360Z,7.6
2018-11-11T07:20:30.402Z,7.6
2018-11-11T07:25:10.411Z,7.6
2018-11-11T07:30:17.702Z,7.7
2018-11-11T07:35:07.764Z,7.8
2018-11-11T07:40:20.014Z,7.8
2018-11-11T07:45:27.954Z,7.8
2018-11-11T07:50:05.683Z,7.9
2018-11-11T07:55:15.952Z,8
2018-11-11T08:00:05.898Z,8
2018-11-11T08:05:28.009Z,8
2018-11-11T08:10:05.124Z,8.1
2018-11-11T08:15:15.671Z,8.1
2018-11-11T08:20:05.385Z,8.2
2018-11-11T08:25:05.642Z,8.3
2018-11-11T08:30:18.012Z,8.3
2018-11-11T08:35:20.161Z,8.3
2018-11-11T08:40:02.746Z,8.3
2018-11-11T08:45:13.111Z,8.4
2018-11-11T08:50:27.883Z,8.4
2018-11-11T08:55:02.977Z,8.4
2018-11-11T09:00:03.116Z,8.4
2018-11-11T09:05:28.516Z,8.4
2018-11-11T09:10:03.087Z,8.4
2018-11-11T09:15:04.845Z,8.5
2018-11-11T09:20:10.824Z,8.5
2018-11-11T09:25:17.621Z,8.6
2018-11-11T09:30:02.821Z,8.6
2018-11-11T09:35:03.398Z,8.7
2018-11-11T09:40:10.800Z,8.9
2018-11-11T09:45:02.593Z,8.9
2018-11-11T09:50:07.840Z,8.9
2018-11-11T09:55:04.972Z,9
2018-11-11T10:00:08.222Z,9
2018-11-11T10:05:37.834Z,9.1
2018-11-11T10:10:27.941Z,9.1
2018-11-11T10:15:05.757Z,9.1
2018-11-11T10:20:08.163Z,9.1
2018-11-11T10:25:02.551Z,9.1
2018-11-11T10:30:33.120Z,9.1
2018-11-11T10:35:03.259Z,9.1
2018-11-11T10:40:08.045Z,9.2
2018-11-11T10:45:10.025Z,9.3
2018-11-11T10:50:10.795Z,9.3
2018-11-11T10:55:10.272Z,9.2
2018-11-11T11:00:02.515Z,9.2
2018-11-11T11:05:05.485Z,9.3
2018-11-11T11:10:10.721Z,9.3
2018-11-11T11:15:20.017Z,9.3
2018-11-11T11:20:08.367Z,9.3
2018-11-11T11:25:07.497Z,9.3
2018-11-11T11:30:05.205Z,9.3
2018-11-11T11:35:38.643Z,9.3
2018-11-11T11:40:10.318Z,9.3
2018-11-11T11:45:07.949Z,9.4
2018-11-11T11:50:28.599Z,9.4
2018-11-11T11:55:03.011Z,9.4
2018-11-11T12:00:25.952Z,9.5
2018-11-11T12:05:07.572Z,9.5
2018-11-11T12:10:04.884Z,9.6
2018-11-11T12:15:10.205Z,9.6
2018-11-11T12:20:02.507Z,9.6
2018-11-11T12:25:20.446Z,9.8
2018-11-11T12:30:07.703Z,9.9
2018-11-11T12:35:07.961Z,10.1
2018-11-11T12:40:02.845Z,10.1
2018-11-11T12:45:05.193Z,10.3
2018-11-11T12:50:12.503Z,10.4
2018-11-11T12:55:05.310Z,11.1
2018-11-11T13:05:02.511Z,11.8
2018-11-11T13:10:05.706Z,12.3
2018-11-11T13:15:10.350Z,12.3
2018-11-11T13:20:27.907Z,12.3
2018-11-11T13:25:07.603Z,12.3
2018-11-11T13:30:07.805Z,12.3
2018-11-11T13:35:08.013Z,12.3
2018-11-11T13:40:13.031Z,12.3
2018-11-11T13:45:10.697Z,12.3
2018-11-11T13:50:05.531Z,12.3
2018-11-11T13:55:35.396Z,12.4
2018-11-11T14:00:05.125Z,12.5
2018-11-11T14:05:05.279Z,12.5
2018-11-11T14:10:20.904Z,12.5
2018-11-11T14:15:10.081Z,12.5
2018-11-11T14:20:02.708Z,12.5
2018-11-11T14:25:02.955Z,12.5
2018-11-11T14:30:02.611Z,12.6
2018-11-11T14:35:02.448Z,12.7
2018-11-11T14:40:28.426Z,12.6
2018-11-11T14:45:02.559Z,12.6
2018-11-11T14:50:05.406Z,12.3
2018-11-11T14:55:13.108Z,12
2018-11-11T15:00:20.155Z,11.8
2018-11-11T15:05:02.808Z,11.8
2018-11-11T15:10:15.018Z,11.5
2018-11-11T15:15:02.650Z,11.5
2018-11-11T15:20:10.768Z,11.3
2018-11-11T15:25:07.653Z,11.2
2018-11-11T15:30:02.984Z,11.2
2018-11-11T15:35:02.309Z,11.1
2018-11-11T15:40:05.509Z,10.9
2018-11-11T15:45:10.131Z,10.8
2018-11-11T15:55:03.100Z,10.7
2018-11-11T16:00:30.199Z,10.5
2018-11-11T16:10:28.513Z,10.3
2018-11-11T16:15:15.387Z,10.2
2018-11-11T16:30:35.931Z,10
2018-11-11T16:35:04.833Z,9.9
2018-11-11T16:40:07.505Z,9.8
2018-11-11T16:45:15.188Z,9.8
2018-11-11T16:50:22.652Z,9.7
2018-11-11T16:55:07.599Z,9.6
2018-11-11T17:00:05.250Z,9.6
2018-11-11T17:05:10.690Z,9.5
2018-11-11T17:10:03.191Z,9.5
2018-11-11T17:15:12.747Z,9.4
2018-11-11T17:20:05.469Z,9.4
2018-11-11T17:25:05.489Z,9.4
2018-11-11T17:30:02.782Z,9.4
2018-11-11T17:35:02.984Z,9.4
2018-11-11T17:40:02.594Z,9.3
2018-11-11T17:45:12.910Z,9.3
2018-11-11T17:50:10.597Z,9.3
2018-11-11T17:55:08.320Z,9.3
2018-11-11T18:00:09.990Z,9.3
2018-11-11T18:05:15.249Z,9.4
2018-11-11T18:10:10.476Z,9.5
2018-11-11T18:15:07.509Z,9.6
2018-11-11T18:20:05.258Z,9.7
2018-11-11T18:25:03.081Z,9.7
2018-11-11T18:30:22.917Z,9.9
2018-11-11T18:35:05.553Z,9.9
2018-11-11T18:40:18.359Z,10
2018-11-11T18:45:12.432Z,9.9
2018-11-11T18:50:10.108Z,9.9
2018-11-11T18:55:05.203Z,10
2018-11-11T19:00:02.378Z,10
2018-11-11T19:05:10.069Z,10
2018-11-11T19:10:07.766Z,10
2018-11-11T19:15:05.415Z,10
2018-11-11T19:20:12.678Z,10
2018-11-11T19:25:10.555Z,10
2018-11-11T19:30:23.214Z,10.1
2018-11-11T19:35:03.209Z,10.1
2018-11-11T19:40:07.930Z,10
2018-11-11T19:45:02.891Z,10
2018-11-11T19:50:30.340Z,9.9
2018-11-11T19:55:04.945Z,10
2018-11-11T20:00:03.085Z,9.9
2018-11-11T20:05:05.667Z,9.9
2018-11-11T20:10:20.933Z,10
2018-11-11T20:15:12.517Z,10
2018-11-11T20:20:07.715Z,10
2018-11-11T20:25:03.045Z,9.9
2018-11-11T20:30:07.408Z,9.9
2018-11-11T20:35:12.602Z,9.9
2018-11-11T20:40:28.448Z,10
2018-11-11T20:45:15.138Z,10
2018-11-11T20:50:05.859Z,10.1
2018-11-11T20:55:09.952Z,10.2
2018-11-11T21:00:03.204Z,10.2
2018-11-11T21:05:12.403Z,10.4
2018-11-11T21:10:05.373Z,10.4
2018-11-11T21:15:03.089Z,10.4
2018-11-11T21:20:03.325Z,10.5
2018-11-11T21:25:14.965Z,10.5
2018-11-11T21:30:05.645Z,10.6
2018-11-11T21:35:04.830Z,10.6
2018-11-11T21:40:15.203Z,10.7
2018-11-11T21:45:17.901Z,10.6
2018-11-11T21:50:05.674Z,10.7
2018-11-11T21:55:12.531Z,10.7
2018-11-11T22:00:02.848Z,10.7
2018-11-11T22:05:13.334Z,10.6
2018-11-11T22:10:07.895Z,10.7
2018-11-11T22:15:02.941Z,10.6
2018-11-11T22:20:03.082Z,10.7
2018-11-11T22:25:10.031Z,10.6
2018-11-11T22:30:03.139Z,10.6
2018-11-11T22:35:03.214Z,10.7
2018-11-11T22:40:12.869Z,10.7
2018-11-11T22:45:23.249Z,10.7
2018-11-11T22:50:02.289Z,10.6
2018-11-11T22:55:12.588Z,10.6
2018-11-11T23:00:02.655Z,10.6
2018-11-11T23:05:05.334Z,10.6
2018-11-11T23:10:02.892Z,10.5
2018-11-11T23:15:10.591Z,10.5
2018-11-11T23:20:07.762Z,10.4
2018-11-11T23:25:20.581Z,10.4
2018-11-11T23:30:05.425Z,10.4
2018-11-11T23:35:03.026Z,10.4
2018-11-11T23:40:10.142Z,10.4
2018-11-11T23:45:10.233Z,10.4
2018-11-11T23:50:02.347Z,10.4
2018-11-11T23:55:04.941Z,10.4
