createdAt,value
2023-04-22T00:00:29.779Z,11.63
2023-04-22T00:03:01.905Z,11.60
2023-04-22T00:05:29.809Z,11.57
2023-04-22T00:07:57.463Z,11.56
2023-04-22T00:10:25.489Z,11.53
2023-04-22T00:12:53.006Z,11.51
2023-04-22T00:15:22.020Z,11.47
2023-04-22T00:17:49.568Z,11.44
2023-04-22T00:20:18.518Z,11.39
2023-04-22T00:22:46.051Z,11.36
2023-04-22T00:25:13.655Z,11.36
2023-04-22T00:27:41.210Z,11.41
2023-04-22T00:30:10.857Z,11.43
2023-04-22T00:32:38.950Z,11.43
2023-04-22T00:35:07.373Z,11.40
2023-04-22T00:37:36.331Z,11.36
2023-04-22T00:40:04.138Z,11.34
2023-04-22T00:42:32.241Z,11.31
2023-04-22T00:45:00.551Z,11.28
2023-04-22T00:47:28.981Z,11.27
2023-04-22T00:49:56.563Z,11.23
2023-04-22T00:52:24.104Z,11.21
2023-04-22T00:54:53.106Z,11.17
2023-04-22T00:57:21.196Z,11.14
2023-04-22T00:59:48.906Z,11.13
2023-04-22T01:02:16.615Z,11.11
2023-04-22T01:04:44.354Z,11.14
2023-04-22T01:07:11.861Z,11.20
2023-04-22T01:09:40.100Z,11.22
2023-04-22T01:12:09.190Z,11.22
2023-04-22T01:14:36.816Z,11.21
2023-04-22T01:17:04.587Z,11.20
2023-04-22T01:19:32.938Z,11.18
2023-04-22T01:22:02.502Z,11.16
2023-04-22T01:24:31.600Z,11.15
2023-04-22T01:26:59.146Z,11.18
2023-04-22T01:29:26.812Z,11.19
2023-04-22T01:31:54.977Z,11.21
2023-04-22T01:34:23.101Z,11.25
2023-04-22T01:36:51.446Z,11.29
2023-04-22T01:39:19.088Z,11.32
2023-04-22T01:41:48.597Z,11.34
2023-04-22T01:44:16.262Z,11.37
2023-04-22T01:46:43.844Z,11.39
2023-04-22T01:49:11.350Z,11.39
2023-04-22T01:51:38.936Z,11.39
2023-04-22T01:54:06.632Z,11.42
2023-04-22T01:56:34.243Z,11.46
2023-04-22T01:59:03.125Z,11.48
2023-04-22T02:01:30.832Z,11.50
2023-04-22T02:03:58.356Z,11.53
2023-04-22T02:06:25.972Z,11.53
2023-04-22T02:08:53.472Z,11.55
2023-04-22T02:11:21.262Z,11.59
2023-04-22T02:13:48.779Z,11.58
2023-04-22T02:16:17.669Z,11.58
2023-04-22T02:18:45.181Z,11.58
2023-04-22T02:21:12.702Z,11.61
2023-04-22T02:23:41.348Z,11.64
2023-04-22T02:26:09.361Z,11.66
2023-04-22T02:28:36.909Z,11.68
2023-04-22T02:31:04.451Z,11.66
2023-04-22T02:33:33.283Z,11.65
2023-04-22T02:36:00.789Z,11.63
2023-04-22T02:38:28.326Z,11.58
2023-04-22T02:40:55.904Z,11.57
2023-04-22T02:43:23.450Z,11.54
2023-04-22T02:45:50.948Z,11.52
2023-04-22T02:48:18.441Z,11.52
2023-04-22T02:50:47.316Z,11.55
2023-04-22T02:53:14.842Z,11.55
2023-04-22T02:55:42.640Z,11.56
2023-04-22T02:58:10.647Z,11.60
2023-04-22T03:00:38.235Z,11.62
2023-04-22T03:03:05.981Z,11.61
2023-04-22T03:05:33.554Z,11.60
2023-04-22T03:08:02.386Z,11.60
2023-04-22T03:10:30.029Z,11.55
2023-04-22T03:12:57.529Z,11.50
2023-04-22T03:15:25.141Z,11.47
2023-04-22T03:17:52.693Z,11.45
2023-04-22T03:20:20.772Z,11.44
2023-04-22T03:22:48.245Z,11.44
2023-04-22T03:25:17.238Z,11.41
2023-04-22T03:27:44.756Z,11.40
2023-04-22T03:30:12.793Z,11.38
2023-04-22T03:32:40.411Z,11.37
2023-04-22T03:35:08.557Z,11.38
2023-04-22T03:37:36.133Z,11.40
2023-04-22T03:40:05.675Z,11.44
2023-04-22T03:42:34.575Z,11.44
2023-04-22T03:45:02.112Z,11.43
2023-04-22T03:47:29.659Z,11.45
2023-04-22T03:49:57.461Z,11.47
2023-04-22T03:52:25.045Z,11.47
2023-04-22T03:54:52.599Z,11.47
2023-04-22T03:57:20.210Z,11.46
2023-04-22T03:59:49.164Z,11.45
2023-04-22T04:02:16.815Z,11.45
2023-04-22T04:04:44.839Z,11.43
2023-04-22T04:07:12.680Z,11.43
2023-04-22T04:09:40.866Z,11.40
2023-04-22T04:12:09.015Z,11.38
2023-04-22T04:14:36.642Z,11.36
2023-04-22T04:17:05.571Z,11.37
2023-04-22T04:19:33.094Z,11.34
2023-04-22T04:22:01.943Z,11.30
2023-04-22T04:24:29.636Z,11.28
2023-04-22T04:26:58.026Z,11.26
2023-04-22T04:29:25.923Z,11.33
2023-04-22T04:31:53.634Z,11.32
2023-04-22T04:34:22.980Z,11.24
2023-04-22T04:36:50.678Z,11.19
2023-04-22T04:39:18.965Z,11.15
2023-04-22T04:41:49.015Z,11.16
2023-04-22T04:44:16.974Z,11.15
2023-04-22T04:46:46.611Z,11.13
2023-04-22T04:49:14.200Z,11.13
2023-04-22T04:51:43.172Z,11.12
2023-04-22T04:54:10.705Z,11.14
2023-04-22T04:56:38.285Z,11.14
2023-04-22T04:59:05.800Z,11.13
2023-04-22T05:01:33.333Z,11.12
2023-04-22T05:04:01.667Z,11.10
2023-04-22T05:06:29.304Z,11.07
2023-04-22T05:08:58.154Z,11.06
2023-04-22T05:11:25.834Z,11.06
2023-04-22T05:13:53.375Z,11.06
2023-04-22T05:16:21.075Z,11.06
2023-04-22T05:18:48.673Z,11.07
2023-04-22T05:21:16.858Z,11.09
2023-04-22T05:23:44.495Z,11.14
2023-04-22T05:26:13.834Z,11.21
2023-04-22T05:28:41.402Z,11.25
2023-04-22T05:31:08.963Z,11.23
2023-04-22T05:33:36.554Z,11.21
2023-04-22T05:36:04.314Z,11.21
2023-04-22T05:41:52.030Z,11.27
2023-04-22T05:44:23.014Z,11.30
2023-04-22T05:46:58.209Z,11.37
2023-04-22T05:49:25.892Z,11.45
2023-04-22T05:51:55.526Z,11.50
2023-04-22T05:54:27.379Z,11.50
2023-04-22T05:56:56.775Z,11.51
2023-04-22T05:59:24.315Z,11.49
2023-04-22T06:01:51.961Z,11.48
2023-04-22T06:04:20.230Z,11.53
2023-04-22T06:06:48.376Z,11.58
2023-04-22T06:09:15.941Z,11.63
2023-04-22T06:11:43.496Z,11.68
2023-04-22T06:14:13.071Z,11.72
2023-04-22T06:16:40.799Z,11.80
2023-04-22T06:19:09.072Z,11.87
2023-04-22T06:21:38.631Z,11.93
2023-04-22T06:24:06.414Z,11.99
2023-04-22T06:26:34.048Z,12.05
2023-04-22T06:29:02.895Z,12.12
2023-04-22T06:31:32.061Z,12.20
2023-04-22T06:33:59.867Z,12.27
2023-04-22T06:36:30.276Z,12.32
2023-04-22T06:38:58.256Z,12.39
2023-04-22T06:41:25.823Z,12.45
2023-04-22T06:43:53.408Z,12.52
2023-04-22T06:46:21.026Z,12.58
2023-04-22T06:48:50.015Z,12.61
2023-04-22T06:51:17.604Z,12.65
2023-04-22T06:53:45.174Z,12.67
2023-04-22T06:56:13.028Z,12.70
2023-04-22T06:58:40.725Z,12.77
2023-04-22T07:01:08.284Z,12.82
2023-04-22T07:03:36.028Z,12.90
2023-04-22T07:14:10.776Z,13.33
2023-04-22T07:16:38.959Z,13.41
2023-04-22T07:19:06.807Z,13.48
2023-04-22T07:21:34.500Z,13.55
2023-04-22T07:24:02.094Z,13.67
2023-04-22T07:26:31.783Z,13.76
2023-04-22T07:28:59.463Z,13.91
2023-04-22T07:31:28.367Z,14.07
2023-04-22T07:33:56.039Z,14.21
2023-04-22T07:36:23.560Z,14.35
2023-04-22T07:38:51.267Z,14.46
2023-04-22T07:41:18.791Z,14.57
2023-04-22T07:43:46.297Z,14.71
2023-04-22T07:46:13.810Z,14.84
2023-04-22T07:48:43.053Z,14.94
2023-04-22T07:51:10.585Z,15.02
2023-04-22T07:53:38.165Z,15.13
2023-04-22T07:56:06.089Z,15.23
2023-04-22T07:58:33.640Z,15.31
2023-04-22T08:01:01.196Z,15.40
2023-04-22T08:03:29.171Z,15.53
2023-04-22T08:05:58.499Z,15.66
2023-04-22T08:08:26.635Z,15.80
2023-04-22T08:10:54.222Z,15.98
2023-04-22T08:13:21.775Z,16.15
2023-04-22T08:15:49.380Z,16.32
2023-04-22T08:18:16.997Z,16.44
2023-04-22T08:20:44.827Z,16.60
2023-04-22T08:23:13.683Z,16.75
2023-04-22T08:25:41.229Z,16.97
2023-04-22T08:28:08.773Z,17.20
2023-04-22T08:30:36.312Z,17.49
2023-04-22T08:33:03.975Z,17.77
2023-04-22T08:35:31.947Z,17.99
2023-04-22T08:37:59.431Z,18.12
2023-04-22T08:40:28.369Z,18.25
2023-04-22T08:42:56.901Z,18.41
2023-04-22T08:45:24.994Z,18.59
2023-04-22T08:47:54.707Z,18.82
2023-04-22T08:50:23.210Z,19.06
2023-04-22T08:52:51.136Z,19.24
2023-04-22T08:55:19.987Z,19.44
2023-04-22T08:57:50.184Z,19.63
2023-04-22T09:00:19.577Z,19.85
2023-04-22T09:02:48.433Z,20.03
2023-04-22T09:05:16.567Z,20.19
2023-04-22T09:07:44.742Z,20.34
2023-04-22T09:10:12.833Z,20.44
2023-04-22T09:12:41.742Z,20.55
2023-04-22T09:15:12.794Z,20.68
2023-04-22T09:17:43.277Z,20.80
2023-04-22T09:20:12.217Z,20.99
2023-04-22T09:22:41.635Z,21.15
2023-04-22T09:25:16.969Z,21.25
2023-04-22T09:27:44.584Z,21.36
2023-04-22T09:30:14.746Z,21.48
2023-04-22T09:32:42.263Z,21.54
2023-04-22T09:35:10.285Z,21.61
2023-04-22T09:37:48.870Z,21.56
2023-04-22T09:40:16.915Z,21.39
2023-04-22T09:42:49.718Z,21.24
2023-04-22T09:45:28.265Z,21.09
2023-04-22T09:47:56.921Z,20.99
2023-04-22T09:50:27.564Z,20.91
2023-04-22T09:52:57.040Z,20.86
2023-04-22T09:55:26.111Z,20.80
2023-04-22T09:57:55.369Z,20.75
2023-04-22T10:00:25.487Z,20.72
2023-04-22T10:02:54.406Z,20.69
2023-04-22T10:05:22.031Z,20.66
2023-04-22T10:07:49.625Z,20.69
2023-04-22T10:10:17.209Z,20.72
2023-04-22T10:12:44.958Z,20.82
2023-04-22T10:15:12.539Z,20.91
2023-04-22T10:17:40.661Z,21.05
2023-04-22T10:20:14.183Z,21.18
2023-04-22T10:22:43.878Z,21.30
2023-04-22T10:25:15.667Z,21.47
2023-04-22T10:27:43.270Z,21.62
2023-04-22T10:30:12.489Z,21.74
2023-04-22T10:32:40.081Z,21.80
2023-04-22T10:35:14.196Z,21.81
2023-04-22T10:37:46.216Z,21.88
2023-04-22T10:40:17.200Z,22.00
2023-04-22T10:42:50.143Z,22.14
2023-04-22T10:45:17.826Z,22.29
2023-04-22T10:47:46.151Z,22.35
2023-04-22T10:50:21.178Z,22.42
2023-04-22T10:52:51.742Z,22.42
2023-04-22T10:55:20.008Z,22.35
2023-04-22T10:57:50.504Z,22.35
2023-04-22T11:00:45.647Z,22.40
2023-04-22T11:03:26.960Z,22.53
2023-04-22T11:06:17.457Z,22.68
2023-04-22T11:08:47.181Z,22.82
2023-04-22T11:11:14.774Z,22.88
2023-04-22T11:13:43.769Z,22.93
2023-04-22T11:16:11.870Z,23.04
2023-04-22T11:18:39.507Z,23.11
2023-04-22T11:21:08.770Z,23.08
2023-04-22T11:23:37.698Z,23.06
2023-04-22T11:26:07.167Z,23.07
2023-04-22T11:28:34.840Z,23.13
2023-04-22T11:31:05.879Z,23.09
2023-04-22T11:33:34.460Z,23.04
2023-04-22T11:36:02.216Z,22.97
2023-04-22T11:38:29.789Z,22.94
2023-04-22T11:40:58.772Z,23.00
2023-04-22T11:43:26.761Z,23.08
2023-04-22T11:45:57.043Z,23.15
2023-04-22T11:48:25.183Z,23.19
2023-04-22T11:51:08.708Z,23.21
2023-04-22T11:53:37.042Z,23.20
2023-04-22T11:56:06.234Z,23.20
2023-04-22T11:58:33.855Z,23.26
2023-04-22T12:01:01.444Z,23.27
2023-04-22T12:03:31.248Z,23.31
2023-04-22T12:06:01.242Z,23.27
2023-04-22T12:08:33.325Z,23.27
2023-04-22T12:11:03.725Z,23.32
2023-04-22T12:13:34.743Z,23.36
2023-04-22T12:16:04.437Z,23.44
2023-04-22T12:18:32.271Z,23.56
2023-04-22T12:21:09.033Z,23.66
2023-04-22T12:23:42.611Z,23.68
2023-04-22T12:26:10.130Z,23.71
2023-04-22T12:28:40.451Z,23.73
2023-04-22T12:31:08.888Z,23.79
2023-04-22T12:33:37.704Z,23.83
2023-04-22T12:36:06.185Z,23.83
2023-04-22T12:38:33.777Z,23.80
2023-04-22T12:41:01.478Z,23.74
2023-04-22T12:43:29.028Z,23.73
2023-04-22T12:45:57.936Z,23.73
2023-04-22T12:48:25.480Z,23.76
2023-04-22T12:50:53.034Z,23.74
2023-04-22T12:53:21.752Z,23.73
2023-04-22T12:55:49.421Z,23.65
2023-04-22T12:58:17.040Z,23.58
2023-04-22T13:00:44.517Z,23.54
2023-04-22T13:03:13.570Z,23.49
2023-04-22T13:05:41.325Z,23.39
2023-04-22T13:08:08.905Z,23.30
2023-04-22T13:10:36.707Z,23.20
2023-04-22T13:13:17.822Z,23.18
2023-04-22T13:15:46.978Z,23.16
2023-04-22T13:18:16.448Z,23.11
2023-04-22T13:20:44.092Z,23.09
2023-04-22T13:23:13.056Z,23.06
2023-04-22T13:25:40.610Z,23.02
2023-04-22T13:28:08.134Z,23.02
2023-04-22T13:30:35.630Z,23.00
2023-04-22T13:33:03.263Z,22.90
2023-04-22T13:35:32.310Z,22.84
2023-04-22T13:37:59.839Z,22.76
2023-04-22T13:40:27.550Z,22.64
2023-04-22T13:42:55.220Z,22.55
2023-04-22T13:45:22.752Z,22.46
2023-04-22T13:47:50.275Z,22.39
2023-04-22T13:50:17.798Z,22.34
2023-04-22T13:52:46.763Z,22.29
2023-04-22T13:55:14.248Z,22.23
2023-04-22T13:57:41.823Z,22.20
2023-04-22T14:00:11.209Z,22.16
2023-04-22T14:02:38.896Z,22.14
2023-04-22T14:05:07.512Z,22.12
2023-04-22T14:07:35.070Z,22.12
2023-04-22T14:10:04.299Z,22.12
2023-04-22T14:12:31.873Z,22.05
2023-04-22T14:14:59.384Z,22.01
2023-04-22T14:17:27.746Z,21.94
2023-04-22T14:19:55.368Z,21.89
2023-04-22T14:22:22.869Z,21.83
2023-04-22T14:24:50.533Z,21.76
2023-04-22T14:27:19.420Z,21.72
2023-04-22T14:29:47.012Z,21.64
2023-04-22T14:32:15.356Z,21.56
2023-04-22T14:34:45.281Z,21.53
2023-04-22T14:37:13.053Z,21.54
2023-04-22T14:39:40.821Z,21.50
2023-04-22T14:42:08.555Z,21.45
2023-04-22T14:44:37.468Z,21.40
2023-04-22T14:47:05.313Z,21.35
2023-04-22T14:49:33.396Z,21.29
2023-04-22T14:52:01.499Z,21.24
2023-04-22T14:54:29.095Z,21.16
2023-04-22T14:56:56.594Z,21.07
2023-04-22T14:59:24.126Z,20.99
2023-04-22T15:01:53.041Z,20.94
2023-04-22T15:04:20.863Z,20.89
2023-04-22T15:06:48.554Z,20.85
2023-04-22T15:09:16.267Z,20.80
2023-04-22T15:11:43.805Z,20.75
2023-04-22T15:14:11.336Z,20.68
2023-04-22T15:16:38.888Z,20.62
2023-04-22T15:19:07.803Z,20.56
2023-04-22T15:21:35.475Z,20.53
2023-04-22T15:24:03.081Z,20.48
2023-04-22T15:26:30.633Z,20.44
2023-04-22T15:28:58.236Z,20.38
2023-04-22T15:31:26.436Z,20.35
2023-04-22T15:33:54.654Z,20.33
2023-04-22T15:36:23.573Z,20.31
2023-04-22T15:38:56.429Z,20.28
2023-04-22T15:41:25.150Z,20.25
2023-04-22T15:43:53.601Z,20.21
2023-04-22T15:46:21.496Z,20.19
2023-04-22T15:48:49.049Z,20.16
2023-04-22T15:51:17.382Z,20.13
2023-04-22T15:53:46.841Z,20.12
2023-04-22T15:56:14.770Z,20.09
2023-04-22T15:58:42.406Z,20.06
2023-04-22T16:01:18.925Z,20.03
2023-04-22T16:03:47.432Z,19.98
2023-04-22T16:06:15.588Z,19.96
2023-04-22T16:08:43.156Z,19.93
2023-04-22T16:11:12.078Z,19.92
2023-04-22T16:13:39.840Z,19.90
2023-04-22T16:16:07.583Z,19.89
2023-04-22T16:18:35.414Z,19.88
2023-04-22T16:21:04.662Z,19.85
2023-04-22T16:23:33.442Z,19.83
2023-04-22T16:26:02.650Z,19.83
2023-04-22T16:28:31.510Z,19.82
2023-04-22T16:30:59.121Z,19.79
2023-04-22T16:33:26.781Z,19.78
2023-04-22T16:35:54.329Z,19.75
2023-04-22T16:38:21.882Z,19.73
2023-04-22T16:40:52.857Z,19.71
2023-04-22T16:43:20.585Z,19.68
2023-04-22T16:45:49.765Z,19.67
2023-04-22T16:48:17.378Z,19.64
2023-04-22T16:50:44.931Z,19.60
2023-04-22T16:53:12.692Z,19.60
2023-04-22T16:55:41.408Z,19.59
2023-04-22T16:58:08.976Z,19.58
2023-04-22T17:00:36.579Z,19.54
2023-04-22T17:03:06.954Z,19.52
2023-04-22T17:05:34.622Z,19.48
2023-04-22T17:08:02.187Z,19.43
2023-04-22T17:10:29.793Z,19.40
2023-04-22T17:12:57.359Z,19.38
2023-04-22T17:15:24.956Z,19.35
2023-04-22T17:17:52.668Z,19.31
2023-04-22T17:20:21.591Z,19.29
2023-04-22T17:22:49.163Z,19.28
2023-04-22T17:25:16.733Z,19.24
2023-04-22T17:27:44.250Z,19.20
2023-04-22T17:30:12.634Z,19.17
2023-04-22T17:32:40.222Z,19.12
2023-04-22T17:35:09.020Z,19.09
2023-04-22T17:37:38.089Z,19.06
2023-04-22T17:40:08.408Z,19.02
2023-04-22T17:42:45.849Z,18.97
2023-04-22T17:45:14.108Z,18.96
2023-04-22T17:47:41.660Z,18.91
2023-04-22T17:50:09.833Z,18.89
2023-04-22T17:52:38.813Z,18.86
2023-04-22T17:55:07.416Z,18.84
2023-04-22T17:57:34.988Z,18.80
2023-04-22T18:00:02.551Z,18.75
2023-04-22T18:02:30.274Z,18.71
2023-04-22T18:04:57.927Z,18.68
2023-04-22T18:07:25.509Z,18.67
2023-04-22T18:09:54.428Z,18.63
2023-04-22T18:12:24.169Z,18.60
2023-04-22T18:14:51.724Z,18.57
2023-04-22T18:17:20.140Z,18.52
2023-04-22T18:19:50.907Z,18.50
2023-04-22T18:22:19.823Z,18.45
2023-04-22T18:24:47.568Z,18.40
2023-04-22T18:27:17.126Z,18.34
2023-04-22T18:29:44.638Z,18.28
2023-04-22T18:32:12.199Z,18.22
2023-04-22T18:34:40.036Z,18.18
2023-04-22T18:37:07.711Z,18.11
2023-04-22T18:39:35.656Z,18.05
2023-04-22T18:42:04.319Z,17.99
2023-04-22T18:44:33.241Z,17.94
2023-04-22T18:47:00.821Z,17.89
2023-04-22T18:49:28.477Z,17.84
2023-04-22T18:51:56.015Z,17.81
2023-04-22T18:54:23.579Z,17.78
2023-04-22T18:56:51.417Z,17.75
2023-04-22T18:59:19.011Z,17.71
2023-04-22T19:01:48.096Z,17.67
2023-04-22T19:04:15.865Z,17.68
2023-04-22T19:06:43.608Z,17.69
2023-04-22T19:09:11.220Z,17.69
2023-04-22T19:11:38.784Z,17.70
2023-04-22T19:14:06.343Z,17.70
2023-04-22T19:16:34.209Z,17.69
2023-04-22T19:19:03.107Z,17.69
2023-04-22T19:21:32.069Z,17.67
2023-04-22T19:23:59.693Z,17.65
2023-04-22T19:26:28.861Z,17.63
2023-04-22T19:28:56.357Z,17.62
2023-04-22T19:31:24.072Z,17.59
2023-04-22T19:33:51.862Z,17.58
2023-04-22T19:36:20.777Z,17.55
2023-04-22T19:38:48.352Z,17.55
2023-04-22T19:41:15.958Z,17.53
2023-04-22T19:43:43.606Z,17.51
2023-04-22T19:46:11.660Z,17.47
2023-04-22T19:48:39.850Z,17.48
2023-04-22T19:51:07.919Z,17.43
2023-04-22T19:53:38.689Z,17.41
2023-04-22T19:56:06.438Z,17.39
2023-04-22T19:58:34.178Z,17.35
2023-04-22T20:01:02.179Z,17.29
2023-04-22T20:03:30.467Z,17.27
2023-04-22T20:05:58.734Z,17.20
2023-04-22T20:08:28.257Z,17.17
2023-04-22T20:10:59.131Z,17.13
2023-04-22T20:13:27.271Z,17.07
2023-04-22T20:15:55.102Z,17.04
2023-04-22T20:18:22.863Z,17.00
2023-04-22T20:20:52.087Z,16.95
2023-04-22T20:23:24.240Z,16.91
2023-04-22T20:25:52.382Z,16.86
2023-04-22T20:28:22.042Z,16.82
2023-04-22T20:30:49.916Z,16.77
2023-04-22T20:33:18.080Z,16.69
2023-04-22T20:35:47.778Z,16.66
2023-04-22T20:38:19.365Z,16.63
2023-04-22T20:40:47.725Z,16.60
2023-04-22T20:43:15.357Z,16.58
2023-04-22T20:45:44.279Z,16.52
2023-04-22T20:48:11.969Z,16.45
2023-04-22T20:50:39.600Z,16.40
2023-04-22T20:53:07.282Z,16.38
2023-04-22T20:55:36.328Z,16.34
2023-04-22T20:58:04.836Z,16.31
2023-04-22T21:00:32.971Z,16.31
2023-04-22T21:03:03.756Z,16.27
2023-04-22T21:05:32.150Z,16.23
2023-04-22T21:08:01.265Z,16.17
2023-04-22T21:10:29.678Z,16.18
2023-04-22T21:12:57.500Z,16.14
2023-04-22T21:15:25.711Z,16.15
2023-04-22T21:17:56.633Z,16.13
2023-04-22T21:20:27.087Z,16.10
2023-04-22T21:22:55.575Z,16.03
2023-04-22T21:25:24.350Z,15.99
2023-04-22T21:27:52.585Z,15.94
2023-04-22T21:30:21.891Z,15.97
2023-04-22T21:32:49.577Z,15.99
2023-04-22T21:35:17.584Z,15.99
2023-04-22T21:37:46.869Z,15.99
2023-04-22T21:40:14.451Z,15.96
2023-04-22T21:42:42.258Z,15.95
2023-04-22T21:45:10.483Z,15.86
2023-04-22T21:47:38.073Z,15.80
2023-04-22T21:50:06.691Z,15.79
2023-04-22T21:52:34.315Z,15.77
2023-04-22T21:55:03.277Z,15.69
2023-04-22T21:57:30.997Z,15.64
2023-04-22T21:59:58.588Z,15.58
2023-04-22T22:02:26.872Z,15.53
2023-04-22T22:04:54.646Z,15.49
2023-04-22T22:07:22.321Z,15.47
2023-04-22T22:09:49.913Z,15.49
2023-04-22T22:12:18.883Z,15.48
2023-04-22T22:14:46.466Z,15.44
2023-04-22T22:17:14.066Z,15.39
2023-04-22T22:19:41.952Z,15.38
2023-04-22T22:22:09.604Z,15.36
2023-04-22T22:24:37.207Z,15.38
2023-04-22T22:27:05.400Z,15.34
2023-04-22T22:29:34.365Z,15.35
2023-04-22T22:32:02.222Z,15.39
2023-04-22T22:34:30.468Z,15.43
2023-04-22T22:36:58.077Z,15.40
2023-04-22T22:39:25.705Z,15.33
2023-04-22T22:41:55.320Z,15.28
2023-04-22T22:44:22.905Z,15.34
2023-04-22T22:46:51.937Z,15.30
2023-04-22T22:49:19.606Z,15.29
2023-04-22T22:51:47.223Z,15.31
2023-04-22T22:54:14.842Z,15.34
2023-04-22T22:56:42.458Z,15.27
2023-04-22T22:59:10.267Z,15.15
2023-04-22T23:01:38.056Z,15.05
2023-04-22T23:04:07.284Z,14.97
2023-04-22T23:06:35.077Z,14.88
2023-04-22T23:09:02.679Z,14.80
2023-04-22T23:11:30.325Z,14.73
2023-04-22T23:13:57.922Z,14.69
2023-04-22T23:16:26.273Z,14.67
2023-04-22T23:18:55.990Z,14.64
2023-04-22T23:21:25.554Z,14.66
2023-04-22T23:23:54.886Z,14.63
2023-04-22T23:26:22.955Z,14.60
2023-04-22T23:28:51.050Z,14.58
2023-04-22T23:31:20.413Z,14.56
2023-04-22T23:33:51.031Z,14.56
2023-04-22T23:36:19.804Z,14.55
2023-04-22T23:38:48.791Z,14.58
2023-04-22T23:41:16.381Z,14.58
2023-04-22T23:43:43.954Z,14.57
2023-04-22T23:46:13.075Z,14.55
2023-04-22T23:48:41.265Z,14.54
2023-04-22T23:51:08.911Z,14.53
2023-04-22T23:53:36.578Z,14.52
2023-04-22T23:56:06.481Z,14.48
2023-04-22T23:58:34.464Z,14.46
