createdAt,value
2022-10-25T00:01:52.050Z,45.67
2022-10-25T00:06:49.874Z,41.95
2022-10-25T00:09:18.054Z,33.67
2022-10-25T00:11:46.318Z,32.13
2022-10-25T00:14:18.755Z,38.35
2022-10-25T00:16:47.095Z,32.58
2022-10-25T00:19:15.319Z,30.02
2022-10-25T00:21:44.865Z,35.25
2022-10-25T00:24:13.934Z,33.75
2022-10-25T00:26:42.854Z,35.28
2022-10-25T00:29:12.171Z,33.45
2022-10-25T00:31:40.440Z,42.85
2022-10-25T00:34:08.563Z,44.63
2022-10-25T00:36:36.712Z,42.00
2022-10-25T00:39:06.289Z,42.47
2022-10-25T00:41:36.218Z,43.50
2022-10-25T00:44:41.620Z,58.88
2022-10-25T00:47:18.975Z,46.25
2022-10-25T00:49:50.533Z,46.65
2022-10-25T00:52:18.768Z,40.42
2022-10-25T00:54:53.316Z,41.17
2022-10-25T00:57:26.284Z,56.90
2022-10-25T00:59:54.889Z,46.38
2022-10-25T01:02:24.363Z,47.90
2022-10-25T01:04:53.509Z,47.20
2022-10-25T01:07:21.700Z,40.08
2022-10-25T01:09:52.424Z,42.17
2022-10-25T01:12:20.569Z,48.05
2022-10-25T01:14:51.700Z,41.25
2022-10-25T01:17:25.858Z,37.33
2022-10-25T01:20:29.814Z,39.80
2022-10-25T01:23:08.978Z,47.15
2022-10-25T01:26:13.902Z,40.05
2022-10-25T01:28:55.756Z,54.17
2022-10-25T01:31:36.333Z,44.08
2022-10-25T01:34:12.274Z,52.88
2022-10-25T01:36:46.778Z,45.08
2022-10-25T01:39:21.869Z,51.17
2022-10-25T01:41:58.169Z,44.92
2022-10-25T01:47:09.686Z,47.13
2022-10-25T01:49:42.963Z,43.85
2022-10-25T01:52:11.118Z,47.10
2022-10-25T01:54:39.870Z,52.05
2022-10-25T01:57:44.190Z,45.35
2022-10-25T02:00:14.978Z,50.92
2022-10-25T02:02:59.781Z,50.63
2022-10-25T02:05:34.444Z,61.53
2022-10-25T02:08:09.026Z,52.83
2022-10-25T02:10:41.890Z,48.72
2022-10-25T02:13:17.890Z,49.35
2022-10-25T02:15:53.614Z,55.85
2022-10-25T02:18:27.237Z,46.50
2022-10-25T02:20:56.565Z,42.67
2022-10-25T02:23:26.177Z,57.03
2022-10-25T02:25:55.445Z,42.13
2022-10-25T02:28:28.270Z,55.30
2022-10-25T02:30:58.339Z,48.38
2022-10-25T02:33:28.107Z,53.90
2022-10-25T02:36:13.662Z,52.28
2022-10-25T02:38:42.905Z,42.78
2022-10-25T02:41:11.315Z,49.38
2022-10-25T02:43:39.458Z,58.63
2022-10-25T02:46:08.781Z,55.92
2022-10-25T02:48:38.674Z,67.70
2022-10-25T02:51:08.158Z,54.17
2022-10-25T02:53:37.111Z,50.00
2022-10-25T02:56:07.444Z,41.80
2022-10-25T02:58:38.491Z,41.35
2022-10-25T03:01:07.964Z,53.88
2022-10-25T03:03:36.586Z,50.70
2022-10-25T03:06:07.308Z,67.47
2022-10-25T03:08:35.747Z,55.25
2022-10-25T03:11:04.368Z,62.65
2022-10-25T03:13:32.599Z,56.20
2022-10-25T03:16:00.862Z,58.75
2022-10-25T03:18:29.095Z,57.75
2022-10-25T03:20:58.768Z,55.10
2022-10-25T03:23:28.809Z,47.65
2022-10-25T03:25:58.010Z,55.88
2022-10-25T03:28:27.491Z,45.03
2022-10-25T03:30:56.045Z,41.15
2022-10-25T03:33:24.679Z,50.20
2022-10-25T03:35:53.009Z,55.75
2022-10-25T03:38:21.229Z,59.88
2022-10-25T03:40:50.922Z,61.42
2022-10-25T03:43:19.064Z,58.90
2022-10-25T03:45:47.197Z,60.35
2022-10-25T03:48:15.332Z,54.90
2022-10-25T03:50:43.617Z,47.60
2022-10-25T03:53:12.350Z,52.00
2022-10-25T03:55:40.487Z,58.42
2022-10-25T03:58:10.104Z,53.30
2022-10-25T04:00:38.844Z,62.65
2022-10-25T04:05:40.222Z,57.58
2022-10-25T04:08:08.425Z,57.25
2022-10-25T04:10:36.648Z,53.38
2022-10-25T04:13:04.928Z,57.50
2022-10-25T04:15:34.508Z,57.70
2022-10-25T04:18:02.609Z,49.92
2022-10-25T04:20:30.736Z,57.53
2022-10-25T04:22:59.454Z,55.00
2022-10-25T04:25:29.802Z,55.95
2022-10-25T04:28:00.303Z,54.53
2022-10-25T04:30:28.501Z,55.38
2022-10-25T04:32:59.717Z,47.15
2022-10-25T04:35:27.858Z,60.50
2022-10-25T04:37:58.495Z,67.80
2022-10-25T04:40:26.676Z,52.50
2022-10-25T04:42:54.837Z,59.60
2022-10-25T04:45:22.966Z,49.97
2022-10-25T04:47:51.138Z,48.50
2022-10-25T04:50:20.885Z,45.15
2022-10-25T04:52:49.343Z,47.90
2022-10-25T04:55:17.737Z,60.90
2022-10-25T04:57:45.954Z,48.92
2022-10-25T05:00:15.070Z,40.22
2022-10-25T05:02:43.255Z,50.97
2022-10-25T05:05:11.438Z,51.42
2022-10-25T05:07:41.046Z,51.78
2022-10-25T05:10:09.781Z,46.10
2022-10-25T05:12:38.345Z,48.17
2022-10-25T05:15:07.611Z,46.78
2022-10-25T05:17:35.862Z,51.10
2022-10-25T05:20:04.328Z,50.85
2022-10-25T05:22:32.660Z,44.85
2022-10-25T05:25:02.190Z,48.40
2022-10-25T05:27:30.313Z,52.30
2022-10-25T05:29:58.427Z,49.80
2022-10-25T05:32:26.575Z,53.10
2022-10-25T05:34:54.688Z,55.67
2022-10-25T05:37:22.788Z,47.75
2022-10-25T05:39:50.972Z,52.83
2022-10-25T05:42:20.594Z,61.67
2022-10-25T05:44:48.778Z,60.63
2022-10-25T05:47:16.944Z,56.60
2022-10-25T05:49:45.073Z,42.97
2022-10-25T05:52:13.549Z,62.38
2022-10-25T05:54:41.682Z,64.88
2022-10-25T05:57:10.143Z,53.78
2022-10-25T05:59:39.717Z,57.03
2022-10-25T06:02:10.414Z,58.63
2022-10-25T06:04:38.627Z,57.75
2022-10-25T06:07:06.846Z,51.90
2022-10-25T06:09:35.026Z,53.53
2022-10-25T06:12:05.019Z,48.85
2022-10-25T06:14:35.670Z,54.53
2022-10-25T06:17:05.236Z,61.70
2022-10-25T06:19:33.376Z,63.95
2022-10-25T06:22:01.957Z,69.03
2022-10-25T06:24:30.101Z,66.63
2022-10-25T06:26:58.297Z,53.80
2022-10-25T06:29:26.551Z,60.97
2022-10-25T06:31:54.758Z,60.80
2022-10-25T06:34:24.404Z,59.33
2022-10-25T06:36:52.520Z,64.28
2022-10-25T06:39:20.842Z,64.15
2022-10-25T06:41:49.100Z,62.67
2022-10-25T06:44:17.427Z,60.47
2022-10-25T06:47:16.025Z,73.50
2022-10-25T06:49:35.362Z,64.43
2022-10-25T06:52:03.507Z,69.00
2022-10-25T06:54:31.780Z,67.63
2022-10-25T06:56:59.923Z,67.25
2022-10-25T06:59:28.112Z,75.60
2022-10-25T07:01:57.324Z,73.82
2022-10-25T07:04:25.704Z,77.55
2022-10-25T07:06:55.439Z,89.47
2022-10-25T07:09:23.903Z,81.55
2022-10-25T07:11:52.125Z,73.10
2022-10-25T07:14:20.374Z,71.75
2022-10-25T07:16:48.492Z,71.22
2022-10-25T07:19:16.657Z,80.10
2022-10-25T07:21:45.184Z,82.57
2022-10-25T07:24:14.992Z,79.22
2022-10-25T07:26:43.428Z,77.93
2022-10-25T07:29:11.804Z,79.65
2022-10-25T07:31:43.216Z,78.53
2022-10-25T07:34:13.416Z,80.93
2022-10-25T07:36:41.990Z,66.70
2022-10-25T07:39:10.333Z,72.20
2022-10-25T07:41:39.998Z,64.70
2022-10-25T07:44:12.979Z,68.50
2022-10-25T07:46:44.472Z,73.38
2022-10-25T07:49:12.858Z,68.25
2022-10-25T07:51:41.075Z,58.47
2022-10-25T07:54:09.494Z,62.55
2022-10-25T07:56:39.117Z,58.55
2022-10-25T07:59:07.385Z,58.88
2022-10-25T08:01:36.771Z,62.75
2022-10-25T08:04:05.291Z,57.83
2022-10-25T08:06:33.446Z,66.50
2022-10-25T08:09:09.757Z,58.08
2022-10-25T08:11:50.051Z,62.38
2022-10-25T08:14:18.248Z,68.70
2022-10-25T08:16:46.548Z,60.20
2022-10-25T08:19:14.782Z,59.95
2022-10-25T08:21:43.652Z,53.08
2022-10-25T08:24:12.130Z,52.63
2022-10-25T08:26:40.296Z,56.92
2022-10-25T08:29:09.976Z,54.92
2022-10-25T08:31:38.128Z,57.30
2022-10-25T08:34:06.350Z,53.13
2022-10-25T08:36:34.632Z,54.10
2022-10-25T08:39:02.832Z,55.28
2022-10-25T08:41:44.318Z,54.00
2022-10-25T08:44:20.258Z,50.97
2022-10-25T08:47:00.397Z,51.22
2022-10-25T08:49:35.544Z,55.15
2022-10-25T08:52:06.277Z,51.90
2022-10-25T08:54:38.805Z,59.83
2022-10-25T08:57:16.355Z,58.60
2022-10-25T08:59:50.890Z,56.40
2022-10-25T09:02:24.958Z,55.45
2022-10-25T09:04:54.003Z,48.28
2022-10-25T09:07:50.440Z,49.05
2022-10-25T09:10:30.987Z,43.80
2022-10-25T09:13:09.810Z,42.55
2022-10-25T09:15:54.727Z,45.78
2022-10-25T09:18:31.767Z,41.28
2022-10-25T09:21:07.661Z,41.88
2022-10-25T09:23:38.524Z,36.80
2022-10-25T09:26:18.774Z,33.72
2022-10-25T09:28:53.224Z,36.92
2022-10-25T09:31:24.704Z,37.38
2022-10-25T09:34:01.611Z,37.90
2022-10-25T09:36:38.213Z,32.10
2022-10-25T09:39:16.554Z,31.65
2022-10-25T09:41:47.867Z,33.60
2022-10-25T09:44:26.656Z,30.08
2022-10-25T09:46:59.454Z,30.40
2022-10-25T09:49:34.140Z,23.05
2022-10-25T09:52:08.296Z,28.65
2022-10-25T09:54:41.206Z,27.08
2022-10-25T09:57:09.607Z,24.75
2022-10-25T09:59:37.859Z,24.70
2022-10-25T10:02:11.530Z,21.67
2022-10-25T10:04:40.456Z,21.50
2022-10-25T10:07:15.470Z,19.65
2022-10-25T10:09:46.053Z,22.70
2022-10-25T10:12:21.530Z,20.80
2022-10-25T10:14:57.314Z,22.42
2022-10-25T10:17:28.489Z,21.83
2022-10-25T10:20:15.329Z,23.88
2022-10-25T10:25:27.984Z,20.80
2022-10-25T10:27:58.409Z,18.45
2022-10-25T10:30:29.847Z,19.00
2022-10-25T10:33:01.842Z,22.77
2022-10-25T10:35:33.658Z,23.70
2022-10-25T10:38:22.399Z,28.13
2022-10-25T10:40:51.887Z,21.27
2022-10-25T10:43:30.852Z,23.45
2022-10-25T10:46:04.458Z,20.48
2022-10-25T10:48:41.928Z,21.98
2022-10-25T10:51:31.601Z,18.38
2022-10-25T10:54:12.805Z,23.05
2022-10-25T10:56:41.197Z,22.83
2022-10-25T10:59:27.938Z,22.13
2022-10-25T11:01:56.981Z,22.25
2022-10-25T11:04:26.641Z,17.35
2022-10-25T11:06:54.891Z,20.98
2022-10-25T11:09:26.926Z,13.40
2022-10-25T11:12:11.890Z,17.85
2022-10-25T11:14:40.080Z,12.10
2022-10-25T11:17:13.523Z,19.80
2022-10-25T11:20:03.571Z,16.98
2022-10-25T11:22:48.400Z,19.73
2022-10-25T11:25:25.547Z,15.18
2022-10-25T11:28:07.488Z,16.58
2022-10-25T11:30:41.802Z,13.35
2022-10-25T11:33:38.703Z,13.05
2022-10-25T11:36:46.290Z,17.42
2022-10-25T11:39:28.566Z,16.10
2022-10-25T11:42:04.923Z,13.10
2022-10-25T11:44:50.220Z,14.70
2022-10-25T11:47:29.962Z,13.20
2022-10-25T11:50:11.827Z,15.25
2022-10-25T11:52:59.212Z,13.43
2022-10-25T11:55:35.852Z,17.90
2022-10-25T11:58:19.369Z,13.25
2022-10-25T12:00:57.352Z,12.48
2022-10-25T12:03:43.564Z,14.90
2022-10-25T12:06:23.092Z,11.60
2022-10-25T12:09:03.046Z,10.95
2022-10-25T12:11:34.952Z,14.90
2022-10-25T12:14:08.435Z,16.70
2022-10-25T12:16:37.619Z,11.48
2022-10-25T12:19:12.454Z,12.98
2022-10-25T12:21:46.089Z,15.70
2022-10-25T12:24:21.729Z,14.07
2022-10-25T12:26:53.989Z,15.65
2022-10-25T12:29:26.297Z,17.92
2022-10-25T12:32:00.381Z,11.88
2022-10-25T12:34:43.104Z,16.33
2022-10-25T12:37:19.096Z,11.27
2022-10-25T12:39:49.133Z,14.93
2022-10-25T12:42:21.466Z,18.15
2022-10-25T12:45:18.688Z,11.40
2022-10-25T12:47:59.006Z,18.48
2022-10-25T12:50:50.373Z,13.40
2022-10-25T12:53:49.094Z,10.68
2022-10-25T12:56:30.695Z,9.95
2022-10-25T12:59:08.962Z,12.32
2022-10-25T13:01:51.270Z,13.05
2022-10-25T13:04:33.164Z,16.63
2022-10-25T13:07:04.237Z,11.75
2022-10-25T13:09:35.092Z,12.93
2022-10-25T13:12:08.327Z,17.52
2022-10-25T13:14:39.630Z,9.65
2022-10-25T13:17:48.381Z,13.23
2022-10-25T13:20:48.582Z,13.30
2022-10-25T13:24:00.420Z,13.25
2022-10-25T13:26:54.333Z,16.85
2022-10-25T13:29:47.786Z,14.02
2022-10-25T13:32:23.036Z,13.68
2022-10-25T13:34:51.194Z,12.43
2022-10-25T13:37:45.562Z,15.57
2022-10-25T13:40:28.478Z,10.00
2022-10-25T13:43:02.867Z,12.18
2022-10-25T13:45:38.816Z,14.95
2022-10-25T13:48:29.684Z,11.98
2022-10-25T13:51:00.629Z,10.38
2022-10-25T13:53:37.761Z,15.73
2022-10-25T13:56:08.323Z,10.50
2022-10-25T13:58:48.680Z,9.93
2022-10-25T14:01:54.532Z,11.07
2022-10-25T14:04:35.243Z,14.13
2022-10-25T14:07:40.779Z,15.63
2022-10-25T14:10:16.997Z,10.77
2022-10-25T14:12:49.587Z,10.63
2022-10-25T14:15:25.664Z,11.65
2022-10-25T14:17:54.510Z,14.30
2022-10-25T14:20:28.803Z,12.18
2022-10-25T14:23:01.753Z,11.52
2022-10-25T14:25:35.423Z,11.55
2022-10-25T14:28:09.075Z,7.18
2022-10-25T14:30:41.158Z,13.65
2022-10-25T14:33:32.262Z,12.38
2022-10-25T14:36:11.882Z,10.95
2022-10-25T14:38:54.101Z,11.80
2022-10-25T14:41:24.551Z,9.25
2022-10-25T14:43:53.385Z,11.88
2022-10-25T14:46:22.869Z,10.93
2022-10-25T14:48:55.247Z,10.57
2022-10-25T14:51:28.141Z,10.30
2022-10-25T14:53:59.781Z,9.65
2022-10-25T14:56:31.398Z,10.05
2022-10-25T14:59:00.894Z,8.48
2022-10-25T15:01:29.682Z,12.75
2022-10-25T15:04:01.347Z,11.00
2022-10-25T15:06:33.346Z,8.23
2022-10-25T15:12:09.056Z,10.93
2022-10-25T15:14:37.646Z,12.23
2022-10-25T15:17:06.698Z,8.88
2022-10-25T15:22:31.724Z,16.40
2022-10-25T15:24:59.957Z,17.42
2022-10-25T15:27:35.219Z,14.40
2022-10-25T15:30:05.045Z,10.05
2022-10-25T15:32:34.328Z,17.65
2022-10-25T15:35:04.064Z,12.50
2022-10-25T15:37:33.598Z,11.60
2022-10-25T15:40:01.797Z,15.40
2022-10-25T15:42:30.014Z,13.30
2022-10-25T15:44:58.402Z,12.98
2022-10-25T15:47:32.266Z,9.98
2022-10-25T15:50:02.943Z,15.82
2022-10-25T15:52:31.260Z,14.20
2022-10-25T15:55:00.868Z,16.63
2022-10-25T15:57:29.156Z,15.43
2022-10-25T15:59:57.346Z,14.35
2022-10-25T16:02:28.668Z,13.23
2022-10-25T16:04:56.940Z,17.77
2022-10-25T16:07:25.308Z,16.63
2022-10-25T16:09:53.448Z,12.95
2022-10-25T16:12:28.442Z,9.13
2022-10-25T16:14:56.658Z,8.00
2022-10-25T16:17:24.785Z,12.63
2022-10-25T16:19:53.028Z,8.20
2022-10-25T16:22:21.150Z,13.48
2022-10-25T16:24:49.291Z,13.43
2022-10-25T16:27:17.590Z,12.27
2022-10-25T16:29:47.204Z,13.23
2022-10-25T16:32:15.379Z,10.73
2022-10-25T16:34:46.042Z,16.15
2022-10-25T16:37:14.213Z,11.52
2022-10-25T16:39:42.369Z,11.77
2022-10-25T16:42:28.940Z,10.65
2022-10-25T16:44:59.326Z,11.27
2022-10-25T16:47:27.689Z,13.75
2022-10-25T16:49:56.135Z,14.77
2022-10-25T16:52:24.265Z,12.93
2022-10-25T16:54:52.500Z,12.38
2022-10-25T16:57:20.614Z,14.38
2022-10-25T16:59:48.866Z,16.55
2022-10-25T17:02:21.026Z,14.15
2022-10-25T17:04:50.268Z,9.60
2022-10-25T17:07:18.785Z,17.38
2022-10-25T17:09:49.424Z,12.65
2022-10-25T17:12:17.633Z,9.32
2022-10-25T17:14:45.868Z,11.82
2022-10-25T17:17:15.240Z,12.50
2022-10-25T17:19:44.804Z,7.30
2022-10-25T17:22:12.927Z,11.32
2022-10-25T17:24:41.030Z,8.18
2022-10-25T17:27:09.260Z,7.40
2022-10-25T17:29:37.412Z,11.15
2022-10-25T17:32:06.012Z,9.57
2022-10-25T17:34:34.190Z,10.73
2022-10-25T17:37:03.872Z,13.30
2022-10-25T17:39:32.090Z,12.10
2022-10-25T17:42:00.396Z,14.57
2022-10-25T17:44:28.562Z,15.27
2022-10-25T17:46:58.481Z,12.70
2022-10-25T17:49:29.270Z,12.73
2022-10-25T17:51:57.421Z,11.90
2022-10-25T17:54:27.223Z,12.60
2022-10-25T17:56:58.615Z,18.02
2022-10-25T17:59:35.848Z,14.40
2022-10-25T18:02:04.563Z,13.32
2022-10-25T18:04:46.901Z,15.48
2022-10-25T18:07:24.010Z,16.10
2022-10-25T18:09:53.655Z,15.00
2022-10-25T18:12:21.870Z,10.45
2022-10-25T18:14:55.455Z,12.10
2022-10-25T18:17:28.712Z,12.60
2022-10-25T18:19:56.881Z,11.57
2022-10-25T18:22:25.184Z,13.30
2022-10-25T18:24:54.999Z,10.43
2022-10-25T18:27:23.346Z,10.82
2022-10-25T18:29:51.536Z,13.60
2022-10-25T18:32:19.860Z,9.40
2022-10-25T18:34:48.109Z,11.10
2022-10-25T18:37:16.321Z,17.98
2022-10-25T18:39:44.494Z,10.20
2022-10-25T18:42:14.077Z,8.77
2022-10-25T18:44:43.083Z,13.85
2022-10-25T18:47:11.494Z,9.65
2022-10-25T18:49:40.102Z,10.48
2022-10-25T18:52:09.238Z,8.95
2022-10-25T18:54:37.509Z,15.68
2022-10-25T18:57:05.946Z,11.65
2022-10-25T18:59:35.623Z,8.55
2022-10-25T19:02:03.980Z,9.55
2022-10-25T19:04:32.303Z,12.90
2022-10-25T19:07:00.525Z,13.38
2022-10-25T19:09:28.786Z,14.02
2022-10-25T19:11:57.127Z,16.27
2022-10-25T19:14:25.452Z,11.60
2022-10-25T19:16:56.174Z,13.02
2022-10-25T19:19:25.065Z,13.18
2022-10-25T19:21:53.338Z,13.25
2022-10-25T19:24:46.587Z,10.52
2022-10-25T19:27:14.854Z,13.02
2022-10-25T19:29:44.159Z,11.80
2022-10-25T19:32:13.873Z,14.20
2022-10-25T19:34:42.271Z,14.35
2022-10-25T19:37:11.297Z,13.15
2022-10-25T19:39:40.844Z,14.63
2022-10-25T19:42:11.438Z,11.38
2022-10-25T19:44:39.732Z,15.27
2022-10-25T19:47:11.482Z,11.55
2022-10-25T19:49:41.158Z,15.20
2022-10-25T19:52:09.450Z,12.82
2022-10-25T19:54:37.801Z,12.05
2022-10-25T19:57:06.493Z,14.43
2022-10-25T19:59:34.853Z,15.85
2022-10-25T20:02:03.844Z,13.80
2022-10-25T20:04:39.526Z,13.88
2022-10-25T20:07:09.441Z,16.75
2022-10-25T20:09:39.981Z,12.23
2022-10-25T20:12:11.053Z,12.90
2022-10-25T20:14:39.310Z,18.45
2022-10-25T20:17:08.780Z,13.05
2022-10-25T20:19:37.023Z,18.23
2022-10-25T20:22:06.162Z,17.25
2022-10-25T20:24:35.840Z,17.33
2022-10-25T20:27:04.059Z,12.05
2022-10-25T20:29:32.262Z,13.80
2022-10-25T20:32:00.497Z,18.30
2022-10-25T20:34:28.684Z,17.83
2022-10-25T20:36:56.817Z,12.45
2022-10-25T20:39:25.007Z,11.27
2022-10-25T20:41:54.639Z,14.95
2022-10-25T20:44:23.622Z,17.33
2022-10-25T20:46:51.808Z,12.15
2022-10-25T20:49:21.186Z,12.23
2022-10-25T20:51:49.808Z,15.40
2022-10-25T20:54:18.060Z,16.10
2022-10-25T20:56:46.213Z,16.65
2022-10-25T20:59:15.769Z,15.10
2022-10-25T21:01:44.162Z,12.98
2022-10-25T21:04:14.339Z,13.85
2022-10-25T21:06:44.415Z,11.70
2022-10-25T21:09:12.586Z,16.25
2022-10-25T21:11:40.722Z,18.08
2022-10-25T21:14:11.551Z,15.13
2022-10-25T21:16:41.114Z,14.90
2022-10-25T21:19:09.407Z,13.55
2022-10-25T21:21:37.717Z,15.02
2022-10-25T21:24:06.240Z,14.43
2022-10-25T21:26:34.763Z,17.27
2022-10-25T21:29:03.289Z,16.63
2022-10-25T21:31:31.498Z,16.38
2022-10-25T21:34:01.232Z,16.58
2022-10-25T21:36:29.468Z,16.65
2022-10-25T21:38:57.997Z,18.55
2022-10-25T21:41:27.594Z,16.02
2022-10-25T21:43:56.946Z,17.85
2022-10-25T21:46:27.308Z,15.73
2022-10-25T21:48:55.964Z,19.85
2022-10-25T21:51:25.839Z,10.70
2022-10-25T21:53:54.847Z,14.70
2022-10-25T21:56:30.695Z,18.08
2022-10-25T21:59:00.706Z,16.75
2022-10-25T22:01:30.966Z,15.60
2022-10-25T22:03:59.371Z,16.70
2022-10-25T22:06:29.417Z,17.90
2022-10-25T22:08:58.251Z,20.63
2022-10-25T22:11:27.992Z,18.25
2022-10-25T22:13:57.192Z,14.48
2022-10-25T22:16:26.079Z,17.67
2022-10-25T22:18:57.719Z,14.55
2022-10-25T22:21:28.951Z,15.05
2022-10-25T22:23:57.296Z,12.43
2022-10-25T22:26:25.646Z,17.83
2022-10-25T22:28:54.585Z,18.02
2022-10-25T22:31:23.487Z,20.90
2022-10-25T22:33:54.918Z,13.73
2022-10-25T22:36:24.571Z,24.65
2022-10-25T22:38:54.480Z,14.07
2022-10-25T22:41:25.032Z,15.35
2022-10-25T22:43:53.338Z,21.83
2022-10-25T22:46:25.189Z,15.82
2022-10-25T22:48:55.207Z,11.45
2022-10-25T22:51:24.408Z,17.55
2022-10-25T22:53:54.159Z,18.88
2022-10-25T22:56:23.874Z,19.38
2022-10-25T22:58:53.791Z,18.77
2022-10-25T23:01:24.172Z,24.98
2022-10-25T23:03:54.506Z,28.42
2022-10-25T23:06:25.006Z,22.38
2022-10-25T23:08:55.402Z,17.60
2022-10-25T23:11:25.514Z,23.38
2022-10-25T23:13:54.017Z,33.47
2022-10-25T23:16:22.270Z,24.52
2022-10-25T23:18:51.015Z,29.20
2022-10-25T23:21:20.834Z,35.20
2022-10-25T23:23:49.272Z,26.40
2022-10-25T23:26:23.484Z,26.05
2022-10-25T23:28:52.170Z,30.30
2022-10-25T23:31:20.570Z,21.98
2022-10-25T23:33:52.334Z,23.85
2022-10-25T23:36:22.154Z,26.65
2022-10-25T23:38:52.206Z,25.52
2022-10-25T23:41:22.914Z,23.63
2022-10-25T23:43:51.421Z,32.45
2022-10-25T23:46:20.130Z,32.28
2022-10-25T23:48:48.872Z,27.38
2022-10-25T23:51:19.356Z,33.10
2022-10-25T23:53:48.653Z,33.63
2022-10-25T23:56:17.224Z,34.90
2022-10-25T23:58:50.521Z,34.53
