createdAt,value
2023-04-26T00:00:27.205Z,9.443628
2023-04-26T00:01:27.166Z,9.443665
2023-04-26T00:02:27.272Z,9.443686
2023-04-26T00:03:27.292Z,9.443681
2023-04-26T00:04:27.416Z,9.443715
2023-04-26T00:05:27.260Z,9.443702
2023-04-26T00:06:27.245Z,9.443697
2023-04-26T00:07:27.135Z,9.443701
2023-04-26T00:08:27.133Z,9.443753
2023-04-26T00:09:27.140Z,9.443779
2023-04-26T00:10:27.110Z,9.443761
2023-04-26T00:11:27.131Z,9.443757
2023-04-26T00:12:27.135Z,9.443802
2023-04-26T00:13:27.130Z,9.443789
2023-04-26T00:14:27.102Z,9.443856
2023-04-26T00:15:27.088Z,9.443693
2023-04-26T00:16:27.107Z,9.443747
2023-04-26T00:17:27.081Z,9.443729
2023-04-26T00:18:27.879Z,9.443646
2023-04-26T00:19:27.079Z,9.443677
2023-04-26T00:20:27.075Z,9.443713
2023-04-26T00:21:27.032Z,9.443629
2023-04-26T00:22:27.074Z,9.443658
2023-04-26T00:23:27.049Z,9.443676
2023-04-26T00:24:27.926Z,9.443649
2023-04-26T00:25:27.021Z,9.443697
2023-04-26T00:26:27.066Z,9.443634
2023-04-26T00:27:26.999Z,9.443614
2023-04-26T00:28:27.030Z,9.443660
2023-04-26T00:29:27.014Z,9.443632
2023-04-26T00:30:27.018Z,9.443629
2023-04-26T00:31:27.029Z,9.443698
2023-04-26T00:32:27.062Z,9.443683
2023-04-26T00:33:27.009Z,9.443623
2023-04-26T00:34:26.966Z,9.443616
2023-04-26T00:35:26.989Z,9.443686
2023-04-26T00:36:26.961Z,9.443758
2023-04-26T00:37:26.946Z,9.443779
2023-04-26T00:38:26.949Z,9.443701
2023-04-26T00:39:27.963Z,9.443789
2023-04-26T00:40:26.981Z,9.443690
2023-04-26T00:41:26.924Z,9.443797
2023-04-26T00:42:26.960Z,9.443785
2023-04-26T00:43:26.914Z,9.443743
2023-04-26T00:44:26.956Z,9.443715
2023-04-26T00:45:26.946Z,9.443648
2023-04-26T00:46:26.931Z,9.443817
2023-04-26T00:47:26.956Z,9.443731
2023-04-26T00:48:26.908Z,9.443721
2023-04-26T00:49:26.883Z,9.443579
2023-04-26T00:50:26.869Z,9.443588
2023-04-26T00:51:26.864Z,9.443576
2023-04-26T00:52:26.885Z,9.443523
2023-04-26T00:53:26.836Z,9.443407
2023-04-26T00:54:26.864Z,9.443466
2023-04-26T00:55:26.866Z,9.443807
2023-04-26T00:56:26.833Z,9.443771
2023-04-26T00:57:26.860Z,9.443769
2023-04-26T00:58:26.825Z,9.443811
2023-04-26T00:59:26.805Z,9.443790
2023-04-26T01:00:26.800Z,9.443848
2023-04-26T01:01:26.810Z,9.443784
2023-04-26T01:02:26.893Z,9.443767
2023-04-26T01:03:26.965Z,9.443764
2023-04-26T01:04:26.826Z,9.443793
2023-04-26T01:05:26.781Z,9.443814
2023-04-26T01:06:26.798Z,9.443681
2023-04-26T01:07:26.894Z,9.443726
2023-04-26T01:08:26.747Z,9.443793
2023-04-26T01:09:26.754Z,9.443568
2023-04-26T01:10:26.747Z,9.443756
2023-04-26T01:11:26.772Z,9.443666
2023-04-26T01:12:26.751Z,9.443707
2023-04-26T01:13:26.730Z,9.443686
2023-04-26T01:14:26.733Z,9.443662
2023-04-26T01:15:26.704Z,9.443687
2023-04-26T01:16:26.824Z,9.443726
2023-04-26T01:17:26.810Z,9.443559
2023-04-26T01:18:26.742Z,9.443410
2023-04-26T01:19:26.695Z,9.443539
2023-04-26T01:20:26.694Z,9.443627
2023-04-26T01:21:26.711Z,9.443589
2023-04-26T01:22:26.675Z,9.443663
2023-04-26T01:23:26.700Z,9.443572
2023-04-26T01:24:26.654Z,9.443405
2023-04-26T01:25:26.658Z,9.443587
2023-04-26T01:26:26.653Z,9.443577
2023-04-26T01:27:26.650Z,9.443604
2023-04-26T01:28:26.611Z,9.443815
2023-04-26T01:29:26.655Z,9.443632
2023-04-26T01:30:26.632Z,9.443547
2023-04-26T01:31:26.785Z,9.443562
2023-04-26T01:32:26.644Z,9.443733
2023-04-26T01:33:26.589Z,9.443771
2023-04-26T01:34:26.607Z,9.443645
2023-04-26T01:35:26.605Z,9.443656
2023-04-26T01:36:26.573Z,9.443733
2023-04-26T01:37:26.608Z,9.443691
2023-04-26T01:38:26.580Z,9.443674
2023-04-26T01:39:26.622Z,9.443671
2023-04-26T01:40:26.551Z,9.443600
2023-04-26T01:41:26.615Z,9.443565
2023-04-26T01:42:26.588Z,9.443624
2023-04-26T01:43:26.578Z,9.443670
2023-04-26T01:44:26.528Z,9.443700
2023-04-26T01:45:26.524Z,9.443689
2023-04-26T01:46:26.577Z,9.443598
2023-04-26T01:47:26.559Z,9.443541
2023-04-26T01:48:26.500Z,9.443504
2023-04-26T01:49:26.496Z,9.443606
2023-04-26T01:50:26.495Z,9.443621
2023-04-26T01:51:26.482Z,9.443614
2023-04-26T01:52:26.519Z,9.443606
2023-04-26T01:53:26.483Z,9.443634
2023-04-26T01:54:26.483Z,9.443683
2023-04-26T01:55:26.548Z,9.443708
2023-04-26T01:56:26.447Z,9.443621
2023-04-26T01:57:26.478Z,9.443624
2023-04-26T01:58:26.474Z,9.443666
2023-04-26T01:59:26.454Z,9.443664
2023-04-26T02:00:26.426Z,9.443697
2023-04-26T02:01:26.424Z,9.443706
2023-04-26T02:02:26.430Z,9.443705
2023-04-26T02:03:26.487Z,9.443710
2023-04-26T02:04:26.421Z,9.443690
2023-04-26T02:05:26.467Z,9.443695
2023-04-26T02:06:26.411Z,9.443725
2023-04-26T02:07:26.399Z,9.443724
2023-04-26T02:08:27.430Z,9.443749
2023-04-26T02:09:26.385Z,9.443808
2023-04-26T02:10:26.384Z,9.443778
2023-04-26T02:11:26.381Z,9.443704
2023-04-26T02:12:26.364Z,9.443758
2023-04-26T02:13:26.353Z,9.443739
2023-04-26T02:14:26.389Z,9.443805
2023-04-26T02:15:26.349Z,9.443792
2023-04-26T02:16:26.358Z,9.443748
2023-04-26T02:17:26.382Z,9.443802
2023-04-26T02:18:26.313Z,9.443823
2023-04-26T02:19:26.293Z,9.443812
2023-04-26T02:20:26.369Z,9.443890
2023-04-26T02:21:26.327Z,9.443819
2023-04-26T02:22:26.278Z,9.444001
2023-04-26T02:23:26.283Z,9.444010
2023-04-26T02:24:26.308Z,9.444016
2023-04-26T02:25:26.285Z,9.443983
2023-04-26T02:26:26.276Z,9.443950
2023-04-26T02:27:26.261Z,9.443891
2023-04-26T02:28:26.315Z,9.443835
2023-04-26T02:29:42.164Z,9.443854
2023-04-26T02:30:28.249Z,9.443915
2023-04-26T02:31:26.237Z,9.443655
2023-04-26T02:32:26.245Z,9.443666
2023-04-26T02:33:26.236Z,9.443765
2023-04-26T02:34:26.223Z,9.443834
2023-04-26T02:35:26.249Z,9.443789
2023-04-26T02:36:26.219Z,9.443801
2023-04-26T02:37:26.176Z,9.443776
2023-04-26T02:38:26.224Z,9.443658
2023-04-26T02:39:26.204Z,9.443580
2023-04-26T02:40:26.211Z,9.443605
2023-04-26T02:41:26.170Z,9.443533
2023-04-26T02:42:26.192Z,9.443495
2023-04-26T02:43:26.183Z,9.443654
2023-04-26T02:44:26.170Z,9.443777
2023-04-26T02:45:26.188Z,9.443811
2023-04-26T02:46:26.167Z,9.443666
2023-04-26T02:47:26.165Z,9.443746
2023-04-26T02:48:26.140Z,9.443734
2023-04-26T02:49:26.155Z,9.443616
2023-04-26T02:50:26.103Z,9.443594
2023-04-26T02:51:26.196Z,9.443736
2023-04-26T02:52:26.176Z,9.443748
2023-04-26T02:53:26.096Z,9.443789
2023-04-26T02:54:26.118Z,9.443829
2023-04-26T02:55:26.069Z,9.443809
2023-04-26T02:56:26.082Z,9.443758
2023-04-26T02:57:26.074Z,9.443767
2023-04-26T02:58:26.049Z,9.443726
2023-04-26T02:59:26.108Z,9.443740
2023-04-26T03:00:26.077Z,9.443674
2023-04-26T03:01:26.061Z,9.443727
2023-04-26T03:02:26.227Z,9.443741
2023-04-26T03:03:26.162Z,9.443846
2023-04-26T03:04:26.047Z,9.443817
2023-04-26T03:05:25.999Z,9.443768
2023-04-26T03:06:26.028Z,9.443751
2023-04-26T03:07:26.059Z,9.443765
2023-04-26T03:08:26.049Z,9.443757
2023-04-26T03:09:25.970Z,9.443745
2023-04-26T03:10:25.972Z,9.443764
2023-04-26T03:11:25.984Z,9.443862
2023-04-26T03:12:25.972Z,9.443627
2023-04-26T03:13:25.949Z,9.443696
2023-04-26T03:14:25.953Z,9.443673
2023-04-26T03:15:25.966Z,9.443664
2023-04-26T03:16:26.005Z,9.443663
2023-04-26T03:17:26.037Z,9.443718
2023-04-26T03:18:25.916Z,9.443767
2023-04-26T03:19:25.916Z,9.443776
2023-04-26T03:20:25.961Z,9.443712
2023-04-26T03:21:25.918Z,9.443695
2023-04-26T03:22:25.910Z,9.443695
2023-04-26T03:23:25.930Z,9.443692
2023-04-26T03:24:25.935Z,9.443705
2023-04-26T03:25:25.955Z,9.443574
2023-04-26T03:26:25.876Z,9.443670
2023-04-26T03:27:25.936Z,9.443671
2023-04-26T03:28:25.863Z,9.443563
2023-04-26T03:29:25.893Z,9.443727
2023-04-26T03:30:25.854Z,9.443628
2023-04-26T03:31:25.906Z,9.443601
2023-04-26T03:32:25.873Z,9.443689
2023-04-26T03:33:25.861Z,9.443477
2023-04-26T03:34:25.843Z,9.443661
2023-04-26T03:35:25.837Z,9.443644
2023-04-26T03:36:25.823Z,9.443751
2023-04-26T03:37:25.870Z,9.443645
2023-04-26T03:38:25.818Z,9.443599
2023-04-26T03:39:25.812Z,9.443656
2023-04-26T03:40:25.830Z,9.443688
2023-04-26T03:41:25.860Z,9.443660
2023-04-26T03:42:25.782Z,9.443681
2023-04-26T03:43:25.780Z,9.443732
2023-04-26T03:44:25.810Z,9.443680
2023-04-26T03:45:25.770Z,9.443678
2023-04-26T03:46:25.832Z,9.443707
2023-04-26T03:47:25.785Z,9.443728
2023-04-26T03:48:26.760Z,9.443682
2023-04-26T03:49:25.727Z,9.443685
2023-04-26T03:50:25.839Z,9.443631
2023-04-26T03:51:25.741Z,9.443640
2023-04-26T03:52:25.714Z,9.443679
2023-04-26T03:53:25.766Z,9.443715
2023-04-26T03:54:25.732Z,9.443656
2023-04-26T03:55:25.707Z,9.443658
2023-04-26T03:56:25.727Z,9.443646
2023-04-26T03:57:25.695Z,9.443687
2023-04-26T03:58:25.703Z,9.443703
2023-04-26T03:59:25.681Z,9.443652
2023-04-26T04:00:25.708Z,9.443689
2023-04-26T04:01:25.679Z,9.443668
2023-04-26T04:02:25.777Z,9.443724
2023-04-26T04:03:25.899Z,9.443601
2023-04-26T04:04:25.863Z,9.443599
2023-04-26T04:05:25.646Z,9.443610
2023-04-26T04:06:25.647Z,9.443658
2023-04-26T04:07:25.639Z,9.443653
2023-04-26T04:08:25.667Z,9.443647
2023-04-26T04:09:25.614Z,9.443646
2023-04-26T04:10:25.614Z,9.443689
2023-04-26T04:11:25.615Z,9.443587
2023-04-26T04:12:25.577Z,9.443574
2023-04-26T04:13:25.582Z,9.443595
2023-04-26T04:14:25.565Z,9.443595
2023-04-26T04:15:25.618Z,9.443677
2023-04-26T04:16:25.608Z,9.443678
2023-04-26T04:17:25.632Z,9.443567
2023-04-26T04:18:25.624Z,9.443410
2023-04-26T04:19:26.611Z,9.443457
2023-04-26T04:20:25.610Z,9.443522
2023-04-26T04:21:25.512Z,9.443543
2023-04-26T04:22:25.529Z,9.443654
2023-04-26T04:23:25.552Z,9.443876
2023-04-26T04:24:25.523Z,9.443882
2023-04-26T04:25:25.555Z,9.443769
2023-04-26T04:26:25.509Z,9.443668
2023-04-26T04:27:25.527Z,9.443642
2023-04-26T04:28:25.532Z,9.443597
2023-04-26T04:29:25.514Z,9.443558
2023-04-26T04:30:25.486Z,9.443509
2023-04-26T04:31:25.486Z,9.443546
2023-04-26T04:32:25.505Z,9.443378
2023-04-26T04:33:25.459Z,9.443623
2023-04-26T04:34:31.541Z,9.443589
2023-04-26T04:35:25.426Z,9.443604
2023-04-26T04:36:25.431Z,9.443680
2023-04-26T04:37:25.434Z,9.443661
2023-04-26T04:38:25.457Z,9.443850
2023-04-26T04:39:25.442Z,9.443787
2023-04-26T04:40:25.413Z,9.443713
2023-04-26T04:41:25.410Z,9.443733
2023-04-26T04:42:25.422Z,9.443745
2023-04-26T04:43:25.373Z,9.443660
2023-04-26T04:44:25.371Z,9.443634
2023-04-26T04:45:25.352Z,9.443603
2023-04-26T04:46:25.398Z,9.443765
2023-04-26T04:47:25.417Z,9.443753
2023-04-26T04:48:25.349Z,9.443685
2023-04-26T04:49:25.385Z,9.443692
2023-04-26T04:50:25.373Z,9.443756
2023-04-26T04:51:25.403Z,9.443732
2023-04-26T04:52:25.325Z,9.443719
2023-04-26T04:53:25.329Z,9.443724
2023-04-26T04:54:25.328Z,9.443727
2023-04-26T04:55:25.334Z,9.443761
2023-04-26T04:56:25.316Z,9.443793
2023-04-26T04:57:26.913Z,9.443784
2023-04-26T04:58:25.347Z,9.443774
2023-04-26T04:59:25.301Z,9.443726
2023-04-26T05:00:25.301Z,9.443703
2023-04-26T05:01:25.299Z,9.443722
2023-04-26T05:02:25.428Z,9.443702
2023-04-26T05:03:25.358Z,9.443700
2023-04-26T05:04:25.454Z,9.443686
2023-04-26T05:05:25.234Z,9.443733
2023-04-26T05:06:25.280Z,9.443779
2023-04-26T05:07:26.367Z,9.443767
2023-04-26T05:08:25.843Z,9.443698
2023-04-26T05:09:25.217Z,9.443675
2023-04-26T05:10:25.900Z,9.443718
2023-04-26T05:11:33.413Z,9.443759
2023-04-26T05:12:25.243Z,9.443788
2023-04-26T05:13:25.228Z,9.443736
2023-04-26T05:14:25.220Z,9.443763
2023-04-26T05:15:25.182Z,9.443714
2023-04-26T05:16:25.221Z,9.443719
2023-04-26T05:17:25.296Z,9.443697
2023-04-26T05:18:25.150Z,9.443680
2023-04-26T05:19:25.189Z,9.443637
2023-04-26T05:20:25.149Z,9.443794
2023-04-26T05:21:25.151Z,9.443709
2023-04-26T05:22:25.151Z,9.443650
2023-04-26T05:23:25.196Z,9.443671
2023-04-26T05:24:25.210Z,9.443727
2023-04-26T05:25:25.135Z,9.443725
2023-04-26T05:26:25.130Z,9.443695
2023-04-26T05:27:25.099Z,9.443695
2023-04-26T05:28:25.141Z,9.443668
2023-04-26T05:29:25.180Z,9.443602
2023-04-26T05:30:25.135Z,9.443590
2023-04-26T05:31:25.177Z,9.443598
2023-04-26T05:32:25.942Z,9.443645
2023-04-26T05:33:25.067Z,9.443683
2023-04-26T05:34:25.111Z,9.443760
2023-04-26T05:35:25.087Z,9.443721
2023-04-26T05:36:25.699Z,9.443608
2023-04-26T05:37:25.057Z,9.443682
2023-04-26T05:38:25.057Z,9.443659
2023-04-26T05:39:25.026Z,9.443598
2023-04-26T05:40:25.050Z,9.443506
2023-04-26T05:41:25.080Z,9.443437
2023-04-26T05:42:25.069Z,9.443515
2023-04-26T05:43:25.072Z,9.443506
2023-04-26T05:44:25.026Z,9.443341
2023-04-26T05:45:25.079Z,9.443561
2023-04-26T05:46:26.036Z,9.443483
2023-04-26T05:47:25.040Z,9.443533
2023-04-26T05:48:24.984Z,9.443655
2023-04-26T05:49:25.001Z,9.443755
2023-04-26T05:50:24.974Z,9.443622
2023-04-26T05:51:24.973Z,9.443656
2023-04-26T05:52:25.030Z,9.443523
2023-04-26T05:53:24.997Z,9.443669
2023-04-26T05:54:24.967Z,9.443657
2023-04-26T05:55:24.935Z,9.443586
2023-04-26T05:56:24.923Z,9.443600
2023-04-26T05:57:25.008Z,9.443680
2023-04-26T05:58:24.920Z,9.443637
2023-04-26T05:59:24.933Z,9.443670
2023-04-26T06:00:24.947Z,9.443645
2023-04-26T06:01:24.945Z,9.443722
2023-04-26T06:02:25.146Z,9.443626
2023-04-26T06:03:25.158Z,9.443613
2023-04-26T06:04:25.052Z,9.443653
2023-04-26T06:05:25.027Z,9.443670
2023-04-26T06:06:24.864Z,9.443664
2023-04-26T06:07:24.936Z,9.443685
2023-04-26T06:08:24.904Z,9.443675
2023-04-26T06:09:24.864Z,9.443613
2023-04-26T06:10:24.989Z,9.443592
2023-04-26T06:11:24.971Z,9.443626
2023-04-26T06:12:24.829Z,9.443633
2023-04-26T06:13:24.878Z,9.443663
2023-04-26T06:14:30.341Z,9.443653
2023-04-26T06:15:26.909Z,9.443701
2023-04-26T06:16:24.942Z,9.443719
2023-04-26T06:17:24.872Z,9.443763
2023-04-26T06:18:24.811Z,9.443802
2023-04-26T06:19:24.828Z,9.443714
2023-04-26T06:20:24.900Z,9.443580
2023-04-26T06:21:24.768Z,9.443565
2023-04-26T06:22:24.803Z,9.443598
2023-04-26T06:23:24.793Z,9.443595
2023-04-26T06:24:24.785Z,9.443647
2023-04-26T06:25:24.821Z,9.443633
2023-04-26T06:26:24.767Z,9.443650
2023-04-26T06:27:24.765Z,9.443704
2023-04-26T06:28:24.750Z,9.443671
2023-04-26T06:29:24.741Z,9.443666
2023-04-26T06:30:24.809Z,9.443653
2023-04-26T06:31:58.176Z,9.443685
2023-04-26T06:32:58.178Z,9.443651
2023-04-26T06:33:59.195Z,9.443632
2023-04-26T06:34:58.131Z,9.443668
2023-04-26T06:35:24.714Z,9.443658
2023-04-26T06:36:24.699Z,9.443633
2023-04-26T06:37:24.728Z,9.443676
2023-04-26T06:38:24.695Z,9.443671
2023-04-26T06:39:25.671Z,9.443660
2023-04-26T06:40:24.689Z,9.443625
2023-04-26T06:41:24.749Z,9.443725
2023-04-26T06:42:24.710Z,9.443707
2023-04-26T06:43:24.673Z,9.443695
2023-04-26T06:44:24.675Z,9.443670
2023-04-26T06:45:25.536Z,9.443694
2023-04-26T06:46:24.736Z,9.443615
2023-04-26T06:47:24.709Z,9.443654
2023-04-26T06:48:24.657Z,9.443670
2023-04-26T06:49:24.650Z,9.443797
2023-04-26T06:50:24.604Z,9.443720
2023-04-26T06:51:24.694Z,9.443671
2023-04-26T06:52:24.643Z,9.443704
2023-04-26T06:53:24.618Z,9.443748
2023-04-26T06:54:24.621Z,9.443764
2023-04-26T06:55:24.576Z,9.443778
2023-04-26T06:56:24.839Z,9.443699
2023-04-26T06:57:24.643Z,9.443810
2023-04-26T06:58:24.580Z,9.443750
2023-04-26T06:59:24.568Z,9.443706
2023-04-26T07:00:24.548Z,9.443697
2023-04-26T07:01:24.595Z,9.443617
2023-04-26T07:02:24.791Z,9.443645
2023-04-26T07:03:24.672Z,9.443614
2023-04-26T07:04:24.828Z,9.443750
2023-04-26T07:05:24.529Z,9.443720
2023-04-26T07:06:24.536Z,9.443718
2023-04-26T07:07:24.528Z,9.443690
2023-04-26T07:08:24.480Z,9.443653
2023-04-26T07:09:24.482Z,9.443652
2023-04-26T07:10:24.529Z,9.443600
2023-04-26T07:11:26.281Z,9.443700
2023-04-26T07:12:25.496Z,9.443669
2023-04-26T07:13:24.472Z,9.443711
2023-04-26T07:14:24.502Z,9.443674
2023-04-26T07:15:24.461Z,9.443573
2023-04-26T07:16:24.563Z,9.443579
2023-04-26T07:17:24.499Z,9.443495
2023-04-26T07:18:24.456Z,9.443636
2023-04-26T07:19:24.454Z,9.443579
2023-04-26T07:20:24.454Z,9.443640
2023-04-26T07:21:24.407Z,9.443645
2023-04-26T07:22:24.418Z,9.443604
2023-04-26T07:23:24.571Z,9.443592
2023-04-26T07:24:24.417Z,9.443532
2023-04-26T07:25:24.423Z,9.443526
2023-04-26T07:26:24.411Z,9.443603
2023-04-26T07:27:24.407Z,9.443567
2023-04-26T07:28:24.416Z,9.443591
2023-04-26T07:29:24.388Z,9.443611
2023-04-26T07:30:24.374Z,9.443589
2023-04-26T07:31:24.405Z,9.443651
2023-04-26T07:32:24.441Z,9.443684
2023-04-26T07:33:24.497Z,9.443657
2023-04-26T07:34:24.387Z,9.443623
2023-04-26T07:35:24.406Z,9.443643
2023-04-26T07:36:25.146Z,9.443638
2023-04-26T07:37:25.354Z,9.443754
2023-04-26T07:38:24.347Z,9.443850
2023-04-26T07:39:24.392Z,9.443785
2023-04-26T07:40:24.304Z,9.443699
2023-04-26T07:41:24.318Z,9.443641
2023-04-26T07:42:24.301Z,9.443608
2023-04-26T07:43:24.325Z,9.443646
2023-04-26T07:44:24.319Z,9.443700
2023-04-26T07:45:24.359Z,9.443698
2023-04-26T07:46:24.419Z,9.443660
2023-04-26T07:47:24.332Z,9.443648
2023-04-26T07:48:24.272Z,9.443566
2023-04-26T07:49:24.264Z,9.443715
2023-04-26T07:50:24.259Z,9.443752
2023-04-26T07:51:24.257Z,9.443726
2023-04-26T07:52:24.257Z,9.443702
2023-04-26T07:53:24.247Z,9.443715
2023-04-26T07:54:24.250Z,9.443683
2023-04-26T07:55:24.225Z,9.443662
2023-04-26T07:56:24.247Z,9.443665
2023-04-26T07:57:24.242Z,9.443596
2023-04-26T07:58:24.212Z,9.443661
2023-04-26T07:59:24.221Z,9.443601
2023-04-26T08:00:24.364Z,9.443708
2023-04-26T08:01:24.185Z,9.443770
2023-04-26T08:02:36.737Z,9.443635
2023-04-26T08:03:26.376Z,9.443684
2023-04-26T08:04:24.303Z,9.443748
2023-04-26T08:05:24.473Z,9.443706
2023-04-26T08:06:24.400Z,9.443660
2023-04-26T08:07:24.244Z,9.443640
2023-04-26T08:08:24.167Z,9.443656
2023-04-26T08:09:24.152Z,9.443621
2023-04-26T08:10:24.175Z,9.443624
2023-04-26T08:11:24.244Z,9.443681
2023-04-26T08:12:25.139Z,9.443667
2023-04-26T08:13:24.840Z,9.443603
2023-04-26T08:14:24.098Z,9.443590
2023-04-26T08:15:24.122Z,9.443558
2023-04-26T08:16:24.156Z,9.443620
2023-04-26T08:17:24.154Z,9.443573
2023-04-26T08:18:24.099Z,9.443515
2023-04-26T08:19:24.087Z,9.443588
2023-04-26T08:20:24.132Z,9.443647
2023-04-26T08:21:24.064Z,9.443701
2023-04-26T08:22:24.095Z,9.443679
2023-04-26T08:23:24.040Z,9.443746
2023-04-26T08:24:24.199Z,9.443719
2023-04-26T08:25:24.044Z,9.443685
2023-04-26T08:26:24.102Z,9.443671
2023-04-26T08:27:24.054Z,9.443680
2023-04-26T08:28:24.037Z,9.443673
2023-04-26T08:29:24.065Z,9.443673
2023-04-26T08:30:24.037Z,9.443632
2023-04-26T08:31:24.062Z,9.443664
2023-04-26T08:32:23.974Z,9.443707
2023-04-26T08:33:23.963Z,9.443612
2023-04-26T08:34:24.164Z,9.443624
2023-04-26T08:35:23.994Z,9.443751
2023-04-26T08:36:23.976Z,9.443721
2023-04-26T08:37:23.973Z,9.443682
2023-04-26T08:38:23.986Z,9.443646
2023-04-26T08:39:23.922Z,9.443656
2023-04-26T08:40:23.934Z,9.443676
2023-04-26T08:41:24.517Z,9.443675
2023-04-26T08:42:23.918Z,9.443665
2023-04-26T08:43:24.527Z,9.443718
2023-04-26T08:44:23.931Z,9.443729
2023-04-26T08:45:23.941Z,9.443767
2023-04-26T08:46:23.928Z,9.443789
2023-04-26T08:47:23.931Z,9.443783
2023-04-26T08:48:23.893Z,9.443781
2023-04-26T08:49:23.901Z,9.443702
2023-04-26T08:50:24.272Z,9.443723
2023-04-26T08:51:23.874Z,9.443765
2023-04-26T08:52:23.868Z,9.443732
2023-04-26T08:53:23.871Z,9.443734
2023-04-26T08:54:23.909Z,9.443736
2023-04-26T08:55:23.845Z,9.443772
2023-04-26T08:56:23.820Z,9.443763
2023-04-26T08:57:23.826Z,9.443769
2023-04-26T08:58:23.810Z,9.443763
2023-04-26T08:59:23.845Z,9.443748
2023-04-26T09:00:23.852Z,9.443804
2023-04-26T09:01:23.892Z,9.443810
2023-04-26T09:02:24.017Z,9.443803
2023-04-26T09:03:23.964Z,9.443855
2023-04-26T09:04:23.919Z,9.443867
2023-04-26T09:05:23.806Z,9.443827
2023-04-26T09:06:23.840Z,9.443800
2023-04-26T09:07:23.790Z,9.443743
2023-04-26T09:08:23.774Z,9.443707
2023-04-26T09:09:23.753Z,9.443745
2023-04-26T09:10:23.888Z,9.443792
2023-04-26T09:11:23.734Z,9.443790
2023-04-26T09:12:23.801Z,9.443762
2023-04-26T09:13:23.742Z,9.443756
2023-04-26T09:14:23.721Z,9.443748
2023-04-26T09:15:23.771Z,9.443743
2023-04-26T09:16:23.802Z,9.443776
2023-04-26T09:17:23.737Z,9.443712
2023-04-26T09:18:23.773Z,9.443736
2023-04-26T09:19:23.712Z,9.443658
2023-04-26T09:20:23.715Z,9.443754
2023-04-26T09:21:23.742Z,9.443787
2023-04-26T09:22:23.750Z,9.443811
2023-04-26T09:23:23.667Z,9.443823
2023-04-26T09:24:23.638Z,9.443780
2023-04-26T09:25:24.444Z,9.443763
2023-04-26T09:26:25.497Z,9.443789
2023-04-26T09:27:23.651Z,9.443774
2023-04-26T09:28:23.664Z,9.443759
2023-04-26T09:29:23.670Z,9.443704
2023-04-26T09:30:23.649Z,9.443824
2023-04-26T09:31:23.677Z,9.443762
2023-04-26T09:32:24.504Z,9.443756
2023-04-26T09:33:23.668Z,9.443750
2023-04-26T09:34:23.622Z,9.443879
2023-04-26T09:35:23.617Z,9.443642
2023-04-26T09:36:24.603Z,9.443999
2023-04-26T09:37:23.610Z,9.444134
2023-04-26T09:38:23.547Z,9.443914
2023-04-26T09:39:23.616Z,9.443851
2023-04-26T09:40:23.568Z,9.443848
2023-04-26T09:41:23.551Z,9.443741
2023-04-26T09:42:23.573Z,9.443805
2023-04-26T09:43:23.546Z,9.443891
2023-04-26T09:44:24.498Z,9.443751
2023-04-26T09:45:23.585Z,9.443745
2023-04-26T09:46:23.538Z,9.443801
2023-04-26T09:47:23.596Z,9.443810
2023-04-26T09:48:23.523Z,9.443759
2023-04-26T09:49:23.497Z,9.443785
2023-04-26T09:50:23.496Z,9.443800
2023-04-26T09:51:23.503Z,9.443773
2023-04-26T09:52:23.489Z,9.443821
2023-04-26T09:53:23.490Z,9.443793
2023-04-26T09:54:23.495Z,9.443643
2023-04-26T09:55:34.211Z,9.443722
2023-04-26T09:56:25.461Z,9.443723
2023-04-26T09:57:23.461Z,9.443765
2023-04-26T09:58:23.424Z,9.443762
2023-04-26T09:59:23.425Z,9.443791
2023-04-26T10:00:23.429Z,9.443757
2023-04-26T10:01:23.478Z,9.443769
2023-04-26T10:02:23.561Z,9.443781
2023-04-26T10:03:23.568Z,9.443771
2023-04-26T10:04:23.478Z,9.443679
2023-04-26T10:05:23.441Z,9.443737
2023-04-26T10:06:23.365Z,9.443662
2023-04-26T10:07:23.418Z,9.443588
2023-04-26T10:08:23.357Z,9.443611
2023-04-26T10:09:23.419Z,9.443673
2023-04-26T10:10:23.381Z,9.443610
2023-04-26T10:11:23.423Z,9.443727
2023-04-26T10:12:23.350Z,9.443786
2023-04-26T10:13:23.361Z,9.443721
2023-04-26T10:14:23.320Z,9.443599
2023-04-26T10:15:23.312Z,9.443574
2023-04-26T10:16:23.439Z,9.443646
2023-04-26T10:17:23.454Z,9.443666
2023-04-26T10:18:23.369Z,9.443693
2023-04-26T10:19:23.321Z,9.443777
2023-04-26T10:20:23.306Z,9.443804
2023-04-26T10:21:23.307Z,9.443769
2023-04-26T10:22:23.312Z,9.443699
2023-04-26T10:23:23.283Z,9.443645
2023-04-26T10:24:23.290Z,9.443725
2023-04-26T10:25:23.306Z,9.443711
2023-04-26T10:26:23.328Z,9.443606
2023-04-26T10:27:23.247Z,9.443686
2023-04-26T10:28:23.291Z,9.443708
2023-04-26T10:29:23.273Z,9.443602
2023-04-26T10:30:23.319Z,9.443668
2023-04-26T10:31:23.307Z,9.443724
2023-04-26T10:32:23.246Z,9.443692
2023-04-26T10:33:23.256Z,9.443650
2023-04-26T10:34:23.225Z,9.443681
2023-04-26T10:35:23.218Z,9.443687
2023-04-26T10:36:23.214Z,9.443666
2023-04-26T10:37:23.216Z,9.443673
2023-04-26T10:38:23.227Z,9.443787
2023-04-26T10:39:23.214Z,9.443824
2023-04-26T10:40:23.288Z,9.443839
2023-04-26T10:41:23.152Z,9.443817
2023-04-26T10:42:24.252Z,9.443829
2023-04-26T10:43:24.427Z,9.443775
2023-04-26T10:44:23.175Z,9.443775
2023-04-26T10:45:23.121Z,9.443723
2023-04-26T10:46:23.231Z,9.443656
2023-04-26T10:47:23.242Z,9.443576
2023-04-26T10:48:23.133Z,9.443667
2023-04-26T10:49:25.663Z,9.443775
2023-04-26T10:50:23.099Z,9.443769
2023-04-26T10:51:23.096Z,9.443636
2023-04-26T10:52:23.243Z,9.443768
2023-04-26T10:53:23.067Z,9.443713
2023-04-26T10:54:23.190Z,9.443729
2023-04-26T10:55:25.376Z,9.443688
2023-04-26T10:56:24.137Z,9.443705
2023-04-26T10:57:23.065Z,9.443687
2023-04-26T10:58:23.049Z,9.443673
2023-04-26T10:59:36.810Z,9.443591
2023-04-26T11:00:25.057Z,9.443596
2023-04-26T11:01:23.090Z,9.443656
2023-04-26T11:02:23.057Z,9.443662
2023-04-26T11:03:23.189Z,9.443624
2023-04-26T11:04:23.257Z,9.443644
2023-04-26T11:05:24.806Z,9.443686
2023-04-26T11:06:22.996Z,9.443766
2023-04-26T11:07:22.991Z,9.443712
2023-04-26T11:08:22.995Z,9.443733
2023-04-26T11:09:22.980Z,9.443803
2023-04-26T11:10:23.059Z,9.443682
2023-04-26T11:11:22.996Z,9.443672
2023-04-26T11:12:22.985Z,9.443707
2023-04-26T11:13:22.942Z,9.443722
2023-04-26T11:14:22.962Z,9.443757
2023-04-26T11:15:22.964Z,9.443651
2023-04-26T11:16:22.960Z,9.443764
2023-04-26T11:17:23.018Z,9.443757
2023-04-26T11:18:22.925Z,9.443752
2023-04-26T11:19:22.926Z,9.443770
2023-04-26T11:20:22.949Z,9.443560
2023-04-26T11:21:22.900Z,9.443500
2023-04-26T11:22:22.914Z,9.443624
2023-04-26T11:23:22.938Z,9.443741
2023-04-26T11:24:22.883Z,9.443718
2023-04-26T11:25:22.952Z,9.443738
2023-04-26T11:26:23.006Z,9.443764
2023-04-26T11:27:22.912Z,9.443766
2023-04-26T11:28:22.878Z,9.443761
2023-04-26T11:29:22.853Z,9.443761
2023-04-26T11:30:22.836Z,9.443830
2023-04-26T11:31:23.659Z,9.443881
2023-04-26T11:32:22.824Z,9.443823
2023-04-26T11:33:22.870Z,9.443714
2023-04-26T11:34:22.830Z,9.443765
2023-04-26T11:35:22.812Z,9.443764
2023-04-26T11:36:22.821Z,9.443805
2023-04-26T11:37:22.804Z,9.443763
2023-04-26T11:38:22.817Z,9.443737
2023-04-26T11:39:23.812Z,9.443728
2023-04-26T11:40:22.786Z,9.443672
2023-04-26T11:41:22.773Z,9.443781
2023-04-26T11:42:22.796Z,9.443850
2023-04-26T11:43:22.816Z,9.443727
2023-04-26T11:44:22.759Z,9.443756