createdAt,value
2018-09-05T00:00:15.135Z,3.93
2018-09-05T00:02:43.494Z,5.13
2018-09-05T00:05:11.903Z,4.03
2018-09-05T00:07:40.343Z,5.50
2018-09-05T00:10:08.676Z,5.13
2018-09-05T00:12:37.025Z,5.27
2018-09-05T00:15:05.643Z,3.77
2018-09-05T00:17:34.090Z,5.10
2018-09-05T00:20:02.896Z,4.50
2018-09-05T00:22:31.289Z,3.20
2018-09-05T00:24:59.636Z,4.77
2018-09-05T00:27:27.959Z,3.37
2018-09-05T00:29:56.363Z,5.13
2018-09-05T00:32:24.807Z,4.83
2018-09-05T00:34:53.150Z,5.77
2018-09-05T00:37:22.254Z,4.40
2018-09-05T00:39:50.622Z,4.90
2018-09-05T00:42:19.054Z,4.67
2018-09-05T00:44:47.386Z,4.03
2018-09-05T00:47:15.796Z,5.30
2018-09-05T00:49:44.194Z,4.10
2018-09-05T00:52:12.988Z,5.77
2018-09-05T00:54:41.378Z,5.10
2018-09-05T00:57:09.708Z,3.87
2018-09-05T00:59:38.059Z,4.63
2018-09-05T01:02:06.460Z,3.73
2018-09-05T01:04:34.859Z,4.13
2018-09-05T01:07:14.586Z,3.83
2018-09-05T01:09:43.006Z,4.97
2018-09-05T01:12:11.331Z,4.13
2018-09-05T01:14:39.700Z,7.20
2018-09-05T01:17:08.034Z,5.17
2018-09-05T01:19:36.435Z,4.57
2018-09-05T01:22:04.774Z,4.87
2018-09-05T01:24:33.142Z,4.90
2018-09-05T01:27:01.499Z,4.53
2018-09-05T01:29:29.892Z,4.70
2018-09-05T01:31:58.302Z,4.70
2018-09-05T01:34:26.684Z,4.37
2018-09-05T01:36:55.030Z,6.43
2018-09-05T01:39:23.386Z,5.53
2018-09-05T01:41:51.819Z,5.23
2018-09-05T01:44:20.254Z,5.17
2018-09-05T01:46:48.598Z,6.53
2018-09-05T01:49:17.094Z,5.83
2018-09-05T01:51:45.447Z,4.53
2018-09-05T01:54:15.804Z,7.13
2018-09-05T01:56:44.754Z,4.73
2018-09-05T01:59:13.107Z,4.63
2018-09-05T02:01:41.419Z,4.30
2018-09-05T02:04:09.772Z,4.67
2018-09-05T02:06:38.116Z,4.97
2018-09-05T02:09:10.174Z,4.73
2018-09-05T02:11:38.510Z,4.27
2018-09-05T02:14:06.850Z,6.07
2018-09-05T02:16:35.208Z,5.13
2018-09-05T02:19:03.566Z,5.03
2018-09-05T02:21:32.021Z,4.53
2018-09-05T02:24:00.406Z,3.53
2018-09-05T02:26:29.321Z,4.50
2018-09-05T02:28:57.771Z,5.53
2018-09-05T02:31:26.474Z,6.60
2018-09-05T02:33:54.836Z,5.80
2018-09-05T02:36:23.175Z,5.47
2018-09-05T02:38:51.535Z,6.47
2018-09-05T02:41:19.932Z,7.73
2018-09-05T02:43:53.464Z,7.17
2018-09-05T02:46:22.010Z,7.67
2018-09-05T02:48:50.950Z,4.07
2018-09-05T02:51:19.290Z,6.37
2018-09-05T02:53:47.675Z,4.53
2018-09-05T02:56:16.022Z,7.43
2018-09-05T02:58:44.432Z,6.53
2018-09-05T03:01:12.743Z,7.50
2018-09-05T03:03:41.092Z,7.47
2018-09-05T03:06:09.421Z,8.00
2018-09-05T03:08:37.765Z,6.13
2018-09-05T03:11:06.093Z,5.83
2018-09-05T03:13:34.449Z,6.40
2018-09-05T03:16:02.833Z,6.17
2018-09-05T03:18:31.167Z,5.00
2018-09-05T03:20:59.494Z,5.33
2018-09-05T03:23:27.935Z,4.97
2018-09-05T03:25:56.288Z,3.70
2018-09-05T03:28:24.615Z,4.47
2018-09-05T03:30:52.930Z,3.70
2018-09-05T03:33:21.258Z,3.67
2018-09-05T03:35:49.631Z,4.27
2018-09-05T03:38:17.971Z,4.77
2018-09-05T03:40:46.837Z,5.77
2018-09-05T03:43:15.184Z,4.20
2018-09-05T03:45:43.506Z,5.13
2018-09-05T03:48:11.862Z,4.10
2018-09-05T03:50:40.202Z,5.67
2018-09-05T03:53:08.507Z,5.03
2018-09-05T03:55:36.861Z,5.80
2018-09-05T03:58:05.295Z,5.10
2018-09-05T04:00:35.251Z,5.40
2018-09-05T04:03:04.736Z,4.67
2018-09-05T04:05:33.211Z,5.73
2018-09-05T04:08:02.277Z,5.43
2018-09-05T04:10:30.660Z,4.90
2018-09-05T04:12:59.002Z,4.90
2018-09-05T04:15:27.339Z,5.63
2018-09-05T04:17:55.665Z,4.20
2018-09-05T04:20:23.999Z,4.60
2018-09-05T04:22:52.319Z,4.50
2018-09-05T04:25:20.691Z,5.67
2018-09-05T04:27:49.139Z,4.13
2018-09-05T04:30:17.499Z,4.23
2018-09-05T04:32:45.808Z,5.90
2018-09-05T04:35:14.132Z,5.47
2018-09-05T04:37:42.497Z,5.83
2018-09-05T04:40:11.704Z,4.27
2018-09-05T04:42:40.001Z,8.03
2018-09-05T04:45:08.397Z,8.40
2018-09-05T04:47:36.979Z,14.47
2018-09-05T04:50:05.429Z,7.33
2018-09-05T04:52:33.835Z,8.43
2018-09-05T04:55:02.124Z,6.97
2018-09-05T04:57:30.481Z,4.20
2018-09-05T04:59:58.819Z,6.07
2018-09-05T05:02:27.194Z,7.77
2018-09-05T05:04:55.581Z,6.60
2018-09-05T05:07:24.013Z,3.80
2018-09-05T05:09:52.354Z,4.40
2018-09-05T05:12:20.751Z,4.30
2018-09-05T05:14:49.116Z,2.57
2018-09-05T05:17:17.492Z,3.77
2018-09-05T05:19:46.244Z,4.50
2018-09-05T05:22:14.689Z,4.10
2018-09-05T05:24:43.027Z,7.27
2018-09-05T05:27:11.380Z,7.27
2018-09-05T05:29:39.726Z,5.40
2018-09-05T05:32:08.041Z,5.07
2018-09-05T05:34:36.421Z,4.17
2018-09-05T05:37:04.948Z,5.47
2018-09-05T05:39:33.295Z,4.43
2018-09-05T05:42:01.672Z,4.43
2018-09-05T05:44:30.000Z,5.30
2018-09-05T05:46:58.359Z,4.30
2018-09-05T05:49:26.695Z,5.30
2018-09-05T05:51:55.051Z,3.53
2018-09-05T05:54:23.527Z,4.97
2018-09-05T05:56:51.929Z,5.73
2018-09-05T05:59:20.838Z,6.00
2018-09-05T06:01:49.211Z,5.03
2018-09-05T06:04:17.658Z,6.83
2018-09-05T06:06:46.153Z,5.40
2018-09-05T06:09:14.466Z,5.43
2018-09-05T06:11:42.873Z,6.77
2018-09-05T06:14:11.217Z,6.20
2018-09-05T06:16:39.551Z,7.23
2018-09-05T06:19:07.963Z,6.87
2018-09-05T06:21:36.385Z,7.63
2018-09-05T06:24:05.339Z,7.50
2018-09-05T06:26:33.687Z,9.33
2018-09-05T06:29:02.061Z,9.30
2018-09-05T06:31:30.963Z,8.80
2018-09-05T06:34:00.565Z,7.50
2018-09-05T06:36:29.134Z,8.70
2018-09-05T06:38:57.534Z,9.33
2018-09-05T06:41:25.924Z,12.30
2018-09-05T06:43:54.262Z,10.43
2018-09-05T06:46:22.713Z,9.80
2018-09-05T06:48:51.139Z,7.90
2018-09-05T06:51:19.480Z,10.70
2018-09-05T06:53:47.878Z,7.13
2018-09-05T06:56:16.200Z,9.70
2018-09-05T06:58:44.566Z,7.93
2018-09-05T07:01:12.937Z,9.57
2018-09-05T07:03:41.389Z,11.77
2018-09-05T07:06:09.641Z,9.77
2018-09-05T07:08:37.995Z,10.07
2018-09-05T07:11:06.348Z,11.10
2018-09-05T07:13:34.688Z,17.80
2018-09-05T07:16:03.035Z,15.20
2018-09-05T07:18:31.716Z,14.43
2018-09-05T07:21:05.683Z,11.93
2018-09-05T07:23:28.388Z,11.27
2018-09-05T07:25:57.539Z,10.80
2018-09-05T07:28:25.904Z,13.57
2018-09-05T07:30:54.366Z,12.63
2018-09-05T07:33:22.685Z,10.97
2018-09-05T07:35:51.624Z,14.03
2018-09-05T07:38:21.005Z,11.40
2018-09-05T07:40:49.341Z,14.90
2018-09-05T07:43:17.716Z,11.57
2018-09-05T07:45:46.055Z,11.00
2018-09-05T07:48:14.420Z,11.33
2018-09-05T07:50:42.824Z,10.70
2018-09-05T07:53:11.334Z,10.40
2018-09-05T07:55:39.692Z,10.83
2018-09-05T07:58:08.024Z,8.83
2018-09-05T08:00:36.389Z,11.43
2018-09-05T08:03:04.856Z,11.13
2018-09-05T08:05:34.026Z,9.93
2018-09-05T08:08:02.365Z,9.93
2018-09-05T08:10:30.681Z,11.33
2018-09-05T08:12:59.140Z,9.73
2018-09-05T08:15:27.614Z,9.40
2018-09-05T08:17:55.977Z,9.50
2018-09-05T08:20:24.304Z,9.30
2018-09-05T08:22:52.624Z,9.17
2018-09-05T08:25:20.924Z,8.53
2018-09-05T08:27:49.241Z,9.03
2018-09-05T08:30:17.709Z,10.37
2018-09-05T08:32:46.048Z,9.63
2018-09-05T08:35:14.537Z,9.43
2018-09-05T08:37:43.609Z,8.87
2018-09-05T08:40:11.972Z,10.73
2018-09-05T08:42:40.325Z,8.03
2018-09-05T08:45:08.787Z,7.63
2018-09-05T08:47:37.752Z,9.70
2018-09-05T08:50:06.138Z,9.00
2018-09-05T08:52:35.206Z,8.90
2018-09-05T08:55:03.535Z,8.43
2018-09-05T08:57:31.937Z,8.90
2018-09-05T09:00:00.260Z,9.37
2018-09-05T09:02:29.252Z,9.70
2018-09-05T09:04:57.639Z,8.67
2018-09-05T09:07:25.909Z,9.47
2018-09-05T09:09:54.620Z,8.53
2018-09-05T09:12:22.952Z,8.00
2018-09-05T09:14:51.844Z,8.30
2018-09-05T09:17:20.933Z,9.43
2018-09-05T09:19:49.294Z,7.47
2018-09-05T09:22:17.784Z,9.03
2018-09-05T09:24:46.184Z,9.07
2018-09-05T09:27:14.524Z,10.13
2018-09-05T09:29:42.871Z,9.07
2018-09-05T09:32:11.194Z,8.23
2018-09-05T09:34:39.539Z,10.40
2018-09-05T09:37:07.877Z,12.77
2018-09-05T09:39:36.200Z,10.13
2018-09-05T09:42:04.944Z,18.20
2018-09-05T09:44:33.259Z,9.57
2018-09-05T09:47:01.605Z,8.43
2018-09-05T09:49:29.956Z,9.57
2018-09-05T09:52:03.602Z,8.43
2018-09-05T09:54:31.985Z,10.27
2018-09-05T09:57:00.388Z,10.30
2018-09-05T09:59:28.743Z,10.73
2018-09-05T10:04:04.957Z,9.60
2018-09-05T10:06:38.541Z,10.00
2018-09-05T10:09:13.391Z,9.23
2018-09-05T10:11:48.017Z,10.27
2018-09-05T10:14:21.787Z,10.20
2018-09-05T10:16:55.999Z,10.60
2018-09-05T10:19:24.346Z,9.97
2018-09-05T10:21:54.156Z,10.50
2018-09-05T10:24:22.588Z,9.77
2018-09-05T10:26:51.298Z,9.37
2018-09-05T10:29:19.658Z,10.27
2018-09-05T10:31:48.251Z,10.70
2018-09-05T10:34:16.528Z,8.57
2018-09-05T10:36:45.396Z,9.53
2018-09-05T10:39:13.776Z,14.97
2018-09-05T10:41:42.118Z,8.67
2018-09-05T10:44:10.598Z,11.30
2018-09-05T10:46:39.141Z,10.90
2018-09-05T10:49:07.963Z,10.30
2018-09-05T10:51:41.540Z,11.00
2018-09-05T10:54:10.038Z,10.20
2018-09-05T10:56:38.503Z,9.87
2018-09-05T10:59:06.977Z,10.43
2018-09-05T11:01:35.328Z,9.10
2018-09-05T11:04:03.654Z,9.83
2018-09-05T11:06:32.069Z,10.60
2018-09-05T11:09:00.367Z,9.20
2018-09-05T11:11:28.802Z,9.93
2018-09-05T11:13:57.148Z,10.53
2018-09-05T11:16:25.501Z,9.70
2018-09-05T11:18:53.863Z,11.27
2018-09-05T11:21:22.341Z,10.47
2018-09-05T11:23:50.592Z,9.50
2018-09-05T11:26:18.968Z,10.37
2018-09-05T11:28:47.327Z,10.40
2018-09-05T11:31:15.795Z,10.90
2018-09-05T11:33:44.147Z,9.90
2018-09-05T11:36:12.499Z,11.43
2018-09-05T11:38:40.869Z,10.37
2018-09-05T11:41:09.426Z,10.80
2018-09-05T11:43:38.033Z,11.10
2018-09-05T11:46:06.507Z,10.63
2018-09-05T11:48:34.834Z,9.90
2018-09-05T11:51:03.200Z,10.10
2018-09-05T11:53:31.594Z,11.40
2018-09-05T11:55:59.945Z,11.00
2018-09-05T11:58:28.314Z,10.37
2018-09-05T12:00:56.737Z,12.50
2018-09-05T12:03:25.132Z,10.33
2018-09-05T12:05:53.451Z,10.80
2018-09-05T12:08:21.843Z,10.47
2018-09-05T12:10:50.209Z,10.00
2018-09-05T12:13:18.573Z,10.17
2018-09-05T12:15:46.914Z,10.27
2018-09-05T12:18:15.301Z,9.43
2018-09-05T12:20:43.678Z,9.13
2018-09-05T12:23:12.076Z,10.47
2018-09-05T12:25:40.423Z,12.73
2018-09-05T12:28:08.774Z,11.17
2018-09-05T12:30:37.223Z,11.30
2018-09-05T12:33:05.591Z,11.80
2018-09-05T12:35:33.944Z,9.10
2018-09-05T12:38:02.746Z,9.53
2018-09-05T12:40:31.156Z,10.53
2018-09-05T12:42:59.593Z,12.80
2018-09-05T12:45:27.956Z,11.90
2018-09-05T12:47:56.316Z,10.00
2018-09-05T12:50:24.670Z,12.50
2018-09-05T12:52:53.194Z,10.60
2018-09-05T12:55:22.261Z,9.63
2018-09-05T12:57:50.629Z,10.47
2018-09-05T13:00:18.972Z,11.07
2018-09-05T13:02:47.336Z,10.60
2018-09-05T13:05:16.508Z,10.07
2018-09-05T13:07:44.872Z,9.43
2018-09-05T13:10:13.214Z,10.63
2018-09-05T13:12:41.938Z,9.77
2018-09-05T13:15:10.435Z,10.27
2018-09-05T13:17:39.435Z,10.33
2018-09-05T13:20:07.764Z,10.07
2018-09-05T13:22:36.124Z,10.23
2018-09-05T13:25:05.374Z,10.43
2018-09-05T13:27:33.894Z,8.80
2018-09-05T13:30:02.410Z,10.97
2018-09-05T13:32:30.878Z,10.73
2018-09-05T13:34:59.278Z,11.07
2018-09-05T13:37:27.802Z,11.13
2018-09-05T13:39:56.646Z,10.20
2018-09-05T13:42:24.988Z,10.40
2018-09-05T13:44:53.573Z,11.07
2018-09-05T13:47:21.933Z,10.10
2018-09-05T13:49:50.320Z,11.00
2018-09-05T13:52:19.732Z,10.03
2018-09-05T13:54:48.119Z,8.87
2018-09-05T13:57:16.457Z,9.17
2018-09-05T13:59:45.193Z,10.83
2018-09-05T14:02:13.554Z,9.40
2018-09-05T14:04:41.942Z,10.27
2018-09-05T14:07:10.319Z,8.90
2018-09-05T14:09:38.674Z,9.77
2018-09-05T14:12:07.050Z,9.00
2018-09-05T14:14:35.904Z,10.13
2018-09-05T14:17:04.252Z,9.27
2018-09-05T14:19:32.627Z,10.37
2018-09-05T14:22:01.032Z,8.90
2018-09-05T14:24:29.414Z,10.17
2018-09-05T14:26:58.256Z,9.37
2018-09-05T14:29:26.629Z,10.27
2018-09-05T14:31:54.992Z,9.90
2018-09-05T14:34:23.307Z,9.30
2018-09-05T14:36:51.686Z,10.60
2018-09-05T14:39:20.072Z,10.87
2018-09-05T14:41:48.386Z,9.33
2018-09-05T14:44:16.740Z,10.30
2018-09-05T14:46:45.120Z,9.67
2018-09-05T14:49:13.449Z,9.90
2018-09-05T14:51:42.001Z,8.57
2018-09-05T14:54:11.739Z,9.73
2018-09-05T14:56:40.063Z,10.37
2018-09-05T14:59:08.416Z,10.57
2018-09-05T15:01:36.894Z,12.00
2018-09-05T15:04:05.350Z,10.03
2018-09-05T15:06:33.814Z,9.50
2018-09-05T15:09:02.098Z,11.30
2018-09-05T15:11:30.428Z,10.30
2018-09-05T15:13:58.784Z,10.30
2018-09-05T15:16:27.155Z,11.00
2018-09-05T15:18:55.520Z,10.23
2018-09-05T15:21:23.857Z,13.10
2018-09-05T15:23:52.223Z,13.00
2018-09-05T15:26:20.565Z,10.47
2018-09-05T15:28:49.053Z,13.60
2018-09-05T15:31:17.316Z,9.67
2018-09-05T15:33:45.766Z,11.77
2018-09-05T15:36:14.111Z,10.87
2018-09-05T15:38:42.469Z,12.63
2018-09-05T15:41:10.867Z,12.43
2018-09-05T15:43:39.364Z,12.10
2018-09-05T15:46:07.756Z,10.60
2018-09-05T15:48:36.116Z,9.20
2018-09-05T15:51:04.548Z,13.77
2018-09-05T15:53:32.943Z,11.50
2018-09-05T15:56:01.331Z,10.23
2018-09-05T15:58:29.776Z,14.10
2018-09-05T16:00:58.117Z,13.53
2018-09-05T16:03:26.593Z,10.93
2018-09-05T16:05:54.915Z,12.70
2018-09-05T16:08:23.279Z,16.10
2018-09-05T16:10:51.692Z,11.17
2018-09-05T16:13:20.104Z,13.40
2018-09-05T16:15:48.489Z,12.97
2018-09-05T16:18:16.938Z,11.73
2018-09-05T16:20:45.315Z,12.77
2018-09-05T16:23:13.675Z,10.53
2018-09-05T16:25:42.787Z,10.37
2018-09-05T16:28:11.158Z,14.50
2018-09-05T16:30:40.269Z,15.27
2018-09-05T16:33:08.605Z,12.77
2018-09-05T16:35:37.112Z,9.63
2018-09-05T16:38:05.452Z,10.17
2018-09-05T16:40:33.828Z,11.23
2018-09-05T16:43:02.287Z,10.37
2018-09-05T16:45:30.707Z,12.73
2018-09-05T16:47:59.096Z,11.03
2018-09-05T16:50:27.456Z,12.43
2018-09-05T16:52:55.821Z,13.10
2018-09-05T16:55:24.299Z,8.67
2018-09-05T16:57:52.636Z,10.03
2018-09-05T17:00:20.996Z,11.10
2018-09-05T17:02:49.392Z,11.40
2018-09-05T17:05:17.736Z,10.50
2018-09-05T17:07:46.129Z,11.60
2018-09-05T17:10:15.336Z,12.73
2018-09-05T17:12:43.779Z,14.27
2018-09-05T17:15:12.336Z,13.23
2018-09-05T17:17:40.728Z,10.83
2018-09-05T17:20:09.132Z,13.33
2018-09-05T17:22:37.489Z,12.47
2018-09-05T17:25:05.865Z,11.17
2018-09-05T17:27:34.203Z,9.73
2018-09-05T17:30:02.705Z,14.10
2018-09-05T17:32:31.059Z,11.30
2018-09-05T17:34:59.394Z,11.87
2018-09-05T17:37:27.719Z,10.97
2018-09-05T17:39:56.222Z,10.93
2018-09-05T17:42:24.610Z,9.93
2018-09-05T17:44:52.979Z,10.33
2018-09-05T17:49:56.735Z,11.60
2018-09-05T17:52:25.077Z,9.80
2018-09-05T17:54:53.457Z,11.87
2018-09-05T17:57:21.956Z,12.90
2018-09-05T17:59:50.296Z,9.83
2018-09-05T18:02:18.762Z,10.63
2018-09-05T18:04:47.100Z,10.60
2018-09-05T18:07:16.273Z,11.47
2018-09-05T18:09:44.784Z,12.63
2018-09-05T18:12:13.075Z,9.97
2018-09-05T18:14:41.846Z,12.03
2018-09-05T18:17:10.207Z,11.77
2018-09-05T18:19:38.772Z,9.43
2018-09-05T18:22:07.128Z,11.73
2018-09-05T18:24:35.539Z,8.57
2018-09-05T18:27:03.914Z,13.83
2018-09-05T18:29:32.240Z,10.57
2018-09-05T18:32:00.743Z,10.60
2018-09-05T18:34:29.105Z,10.10
2018-09-05T18:36:57.529Z,10.20
2018-09-05T18:39:26.630Z,11.07
2018-09-05T18:41:54.950Z,8.87
2018-09-05T18:44:23.341Z,11.10
2018-09-05T18:46:52.305Z,9.20
2018-09-05T18:49:21.294Z,10.50
2018-09-05T18:51:49.633Z,11.93
2018-09-05T18:54:18.086Z,11.10
2018-09-05T18:56:46.447Z,14.10
2018-09-05T18:59:14.832Z,11.30
2018-09-05T19:01:43.251Z,10.43
2018-09-05T19:04:12.111Z,9.23
2018-09-05T19:06:40.509Z,9.33
2018-09-05T19:09:12.110Z,10.17
2018-09-05T19:11:41.902Z,11.57
2018-09-05T19:14:11.476Z,12.53
2018-09-05T19:16:39.936Z,10.43
2018-09-05T19:19:08.316Z,9.80
2018-09-05T19:21:36.716Z,9.17
2018-09-05T19:24:05.106Z,9.97
2018-09-05T19:26:41.244Z,9.07
2018-09-05T19:29:11.018Z,13.03
2018-09-05T19:31:39.427Z,13.87
2018-09-05T19:34:08.288Z,11.33
2018-09-05T19:36:36.744Z,11.73
2018-09-05T19:39:07.327Z,12.47
2018-09-05T19:41:36.643Z,9.70
2018-09-05T19:44:05.806Z,9.97
2018-09-05T19:46:34.345Z,12.27
2018-09-05T19:49:02.771Z,12.67
2018-09-05T19:51:31.842Z,12.50
2018-09-05T19:54:00.280Z,11.13
2018-09-05T19:56:28.695Z,10.30
2018-09-05T19:58:57.742Z,11.37
2018-09-05T20:01:26.116Z,9.20
2018-09-05T20:03:54.455Z,15.57
2018-09-05T20:06:23.166Z,11.10
2018-09-05T20:08:51.644Z,13.00
2018-09-05T20:11:19.967Z,12.20
2018-09-05T20:13:48.331Z,11.60
2018-09-05T20:16:16.790Z,12.07
2018-09-05T20:18:45.119Z,11.17
2018-09-05T20:21:13.475Z,9.90
2018-09-05T20:23:41.829Z,14.50
2018-09-05T20:26:10.281Z,18.40
2018-09-05T20:28:38.727Z,16.53
2018-09-05T20:31:07.120Z,12.57
2018-09-05T20:33:35.474Z,15.80
2018-09-05T20:36:03.830Z,12.00
2018-09-05T20:38:32.207Z,11.40
2018-09-05T20:41:00.662Z,12.87
2018-09-05T20:43:29.175Z,12.70
2018-09-05T20:45:57.526Z,13.60
2018-09-05T20:48:25.881Z,13.27
2018-09-05T20:50:54.230Z,12.33
2018-09-05T20:53:22.602Z,12.43
2018-09-05T20:55:51.062Z,14.17
2018-09-05T20:58:19.404Z,12.57
2018-09-05T21:00:47.752Z,13.80
2018-09-05T21:03:16.097Z,10.80
2018-09-05T21:05:44.448Z,12.30
2018-09-05T21:08:12.839Z,11.77
2018-09-05T21:10:41.279Z,11.30
2018-09-05T21:13:09.644Z,10.03
2018-09-05T21:15:38.127Z,13.53
2018-09-05T21:18:10.912Z,11.83
2018-09-05T21:20:39.188Z,12.90
2018-09-05T21:23:07.511Z,13.30
2018-09-05T21:25:42.639Z,12.80
2018-09-05T21:28:11.011Z,15.60
2018-09-05T21:30:39.350Z,14.30
2018-09-05T21:33:07.696Z,13.03
2018-09-05T21:35:36.039Z,12.07
2018-09-05T21:38:04.569Z,13.43
2018-09-05T21:40:33.507Z,16.27
2018-09-05T21:43:01.907Z,15.63
2018-09-05T21:45:30.357Z,19.10
2018-09-05T21:47:58.700Z,19.07
2018-09-05T21:50:27.103Z,19.00
2018-09-05T21:52:55.518Z,19.30
2018-09-05T21:55:23.857Z,17.33
2018-09-05T21:57:52.260Z,23.13
2018-09-05T22:00:20.599Z,19.70
2018-09-05T22:02:48.961Z,17.50
2018-09-05T22:05:17.327Z,16.60
2018-09-05T22:07:45.724Z,16.80
2018-09-05T22:10:14.135Z,14.80
2018-09-05T22:12:42.523Z,19.63
2018-09-05T22:15:10.903Z,12.77
2018-09-05T22:17:40.015Z,12.47
2018-09-05T22:20:08.603Z,14.73
2018-09-05T22:22:36.973Z,14.27
2018-09-05T22:25:05.509Z,12.13
2018-09-05T22:27:33.890Z,11.17
2018-09-05T22:30:02.243Z,16.27
2018-09-05T22:32:30.578Z,13.37
2018-09-05T22:34:58.937Z,12.03
2018-09-05T22:37:27.304Z,15.10
2018-09-05T22:39:55.657Z,14.67
2018-09-05T22:42:24.025Z,13.67
2018-09-05T22:45:10.149Z,14.90
2018-09-05T22:50:02.702Z,13.27
2018-09-05T22:52:55.217Z,15.27
2018-09-05T22:57:53.614Z,11.63
2018-09-05T23:00:40.522Z,18.60
2018-09-05T23:03:20.198Z,13.90
2018-09-05T23:05:58.416Z,14.10
2018-09-05T23:08:38.386Z,16.63
2018-09-05T23:11:23.524Z,15.80
2018-09-05T23:15:04.845Z,12.87
2018-09-05T23:19:51.946Z,12.77
2018-09-05T23:22:20.314Z,14.17
2018-09-05T23:24:48.765Z,13.83
2018-09-05T23:27:17.104Z,17.53
2018-09-05T23:29:45.481Z,15.30
2018-09-05T23:32:13.837Z,15.70
2018-09-05T23:34:42.187Z,15.50
2018-09-05T23:37:11.131Z,17.07
2018-09-05T23:39:39.569Z,15.07
2018-09-05T23:42:07.881Z,18.73
2018-09-05T23:44:36.327Z,16.07
2018-09-05T23:47:04.971Z,14.27
2018-09-05T23:49:33.417Z,14.90
2018-09-05T23:52:01.781Z,14.63
2018-09-05T23:54:30.116Z,15.97
2018-09-05T23:56:59.075Z,14.80
2018-09-05T23:59:27.414Z,14.43
