createdAt,value
2023-04-07T06:20:38.233Z,86.31
2023-04-07T06:30:38.368Z,83.07
2023-04-07T06:40:38.219Z,79.84
2023-04-07T06:50:38.288Z,78.40
2023-04-07T07:00:38.373Z,77.19
2023-04-07T07:10:38.314Z,73.61
2023-04-07T07:20:38.278Z,71.45
2023-04-07T07:30:38.339Z,68.63
2023-04-07T07:40:38.174Z,66.98
2023-04-07T07:50:38.266Z,68.13
2023-04-07T08:00:38.328Z,64.92
2023-04-07T08:10:38.313Z,63.72
2023-04-07T08:20:38.257Z,63.74
2023-04-07T08:30:38.328Z,61.40
2023-04-07T08:40:38.304Z,61.10
2023-04-07T08:50:38.350Z,60.54
2023-04-07T09:00:38.311Z,57.47
2023-04-07T09:10:38.185Z,55.37
2023-04-07T09:20:38.439Z,55.84
2023-04-07T09:30:38.193Z,53.09
2023-04-07T09:40:38.256Z,50.84
2023-04-07T09:50:38.330Z,49.75
2023-04-07T10:00:38.237Z,49.76
2023-04-07T10:10:38.502Z,50.05
2023-04-07T10:20:38.434Z,49.69
2023-04-07T10:30:38.639Z,49.43
2023-04-07T10:40:38.684Z,50.19
2023-04-07T10:50:38.535Z,49.23
2023-04-07T11:00:38.810Z,48.64
2023-04-07T11:10:38.593Z,48.30
2023-04-07T11:20:38.725Z,48.34
2023-04-07T11:30:38.587Z,47.95
2023-04-07T11:40:38.596Z,48.45
2023-04-07T11:50:38.661Z,49.31
2023-04-07T12:00:38.811Z,47.66
2023-04-07T12:10:38.861Z,47.84
2023-04-07T12:20:39.040Z,47.85
2023-04-07T12:30:38.679Z,47.99
2023-04-07T12:40:39.675Z,47.85
2023-04-07T12:50:39.710Z,47.62
2023-04-07T13:00:38.882Z,45.85
2023-04-07T13:10:38.838Z,46.48
2023-04-07T13:20:38.734Z,46.03
2023-04-07T13:30:38.918Z,46.04
2023-04-07T13:40:38.759Z,45.95
2023-04-07T13:50:38.900Z,45.63
2023-04-07T14:00:38.978Z,43.80
2023-04-07T14:10:39.032Z,44.37
2023-04-07T14:20:38.759Z,43.90
2023-04-07T14:30:38.866Z,43.79
2023-04-07T14:40:38.925Z,44.74
2023-04-07T14:50:38.915Z,43.65
2023-04-07T15:00:38.989Z,41.96
2023-04-07T15:10:38.766Z,42.47
2023-04-07T15:20:38.999Z,41.63
2023-04-07T15:30:39.055Z,43.96
2023-04-07T15:40:39.133Z,43.17
2023-04-07T15:50:38.964Z,42.77
2023-04-07T16:00:38.973Z,47.09
2023-04-07T16:10:39.112Z,45.84
2023-04-07T16:20:39.036Z,46.16
2023-04-07T16:30:39.062Z,46.85
2023-04-07T16:40:39.008Z,47.57
2023-04-07T16:50:39.175Z,47.50
2023-04-07T17:00:38.964Z,51.88
2023-04-07T17:10:39.105Z,53.43
2023-04-07T17:20:39.072Z,54.25
2023-04-07T17:30:39.062Z,56.13
2023-04-07T17:40:39.112Z,56.32
2023-04-07T17:50:39.075Z,58.52
2023-04-07T18:00:39.247Z,61.06
2023-04-07T18:10:39.014Z,63.32
2023-04-07T18:20:39.149Z,64.44
2023-04-07T18:30:39.328Z,65.00
2023-04-07T18:40:39.563Z,65.86
2023-04-07T18:50:39.875Z,66.51
2023-04-07T19:00:39.652Z,70.79
2023-04-07T19:10:39.783Z,74.65
2023-04-07T19:20:40.057Z,79.65
