createdAt,value
2022-11-17T07:44:39.443Z,24.05
2022-11-17T07:47:06.189Z,23.52
2022-11-17T07:49:33.121Z,19.50
2022-11-17T07:52:00.746Z,21.00
2022-11-17T07:54:27.920Z,21.73
2022-11-17T07:56:54.599Z,25.38
2022-11-17T07:59:21.951Z,19.63
2022-11-17T08:01:48.652Z,18.20
2022-11-17T08:04:15.412Z,18.20
2022-11-17T08:06:42.173Z,18.85
2022-11-17T08:09:10.824Z,21.45
2022-11-17T08:11:37.605Z,16.88
2022-11-17T08:14:04.367Z,23.20
2022-11-17T08:16:32.256Z,18.73
2022-11-17T08:18:59.639Z,16.38
2022-11-17T08:21:26.498Z,15.15
2022-11-17T08:23:55.231Z,12.45
2022-11-17T08:26:25.340Z,13.88
2022-11-17T08:28:56.910Z,12.98
2022-11-17T08:31:25.536Z,12.60
2022-11-17T08:33:52.349Z,14.23
2022-11-17T08:36:19.054Z,13.45
2022-11-17T08:38:45.786Z,12.50
2022-11-17T08:41:12.769Z,11.90
2022-11-17T08:43:39.465Z,11.32
2022-11-17T08:46:06.174Z,12.65
2022-11-17T08:48:33.481Z,12.38
2022-11-17T08:51:08.443Z,14.73
2022-11-17T08:53:35.754Z,12.88
2022-11-17T08:56:07.304Z,13.32
2022-11-17T09:01:08.776Z,12.63
2022-11-17T09:03:35.633Z,13.20
2022-11-17T09:06:04.763Z,10.98
2022-11-17T09:08:45.656Z,12.57
2022-11-17T09:11:14.883Z,11.77
2022-11-17T09:13:42.368Z,13.05
2022-11-17T09:16:10.905Z,16.88
2022-11-17T09:18:39.404Z,25.52
2022-11-17T09:21:09.391Z,25.55
2022-11-17T09:23:36.920Z,16.15
2022-11-17T09:26:09.628Z,11.75
2022-11-17T09:28:36.912Z,28.42
2022-11-17T09:31:09.123Z,14.50
2022-11-17T09:33:36.724Z,11.45
2022-11-17T09:36:04.486Z,21.50
2022-11-17T09:38:31.194Z,15.07
2022-11-17T09:40:59.637Z,11.48
2022-11-17T09:43:34.063Z,12.13
2022-11-17T09:46:32.243Z,12.30
2022-11-17T09:49:14.511Z,10.98
2022-11-17T09:51:45.903Z,12.77
2022-11-17T09:54:23.525Z,12.32
2022-11-17T09:56:54.387Z,11.02
2022-11-17T09:59:24.271Z,12.80
2022-11-17T10:01:51.093Z,13.27
2022-11-17T10:04:18.819Z,10.85
2022-11-17T10:06:49.313Z,12.30
2022-11-17T10:09:39.381Z,9.35
2022-11-17T10:12:21.154Z,9.98
2022-11-17T10:17:18.294Z,9.57
2022-11-17T10:19:48.037Z,10.50
2022-11-17T10:22:35.706Z,9.00
2022-11-17T10:25:02.772Z,9.70
2022-11-17T10:27:31.922Z,8.98
2022-11-17T10:30:22.590Z,9.45
2022-11-17T10:32:53.684Z,8.73
2022-11-17T10:35:26.623Z,8.07
2022-11-17T10:37:57.811Z,8.45
2022-11-17T10:40:27.767Z,8.27
2022-11-17T10:43:03.556Z,8.48
2022-11-17T10:45:30.603Z,9.00
2022-11-17T10:48:33.989Z,9.27
2022-11-17T10:51:03.930Z,8.75
2022-11-17T10:53:46.053Z,8.02
2022-11-17T10:56:18.160Z,7.30
2022-11-17T10:58:57.968Z,8.10
2022-11-17T11:01:33.643Z,8.27
2022-11-17T11:04:01.022Z,7.40
2022-11-17T11:06:31.160Z,9.02
2022-11-17T11:09:05.599Z,9.73
2022-11-17T11:11:49.435Z,8.98
2022-11-17T11:14:21.377Z,7.95
2022-11-17T11:16:50.793Z,9.23
2022-11-17T11:19:19.672Z,9.38
2022-11-17T11:22:21.504Z,7.72
2022-11-17T11:27:35.445Z,7.38
2022-11-17T11:30:10.842Z,8.10
2022-11-17T11:32:47.154Z,8.05
2022-11-17T11:35:38.718Z,9.43
2022-11-17T11:38:34.732Z,8.63
2022-11-17T11:41:12.548Z,8.50
2022-11-17T11:43:39.250Z,8.77
2022-11-17T11:46:24.969Z,9.55
2022-11-17T11:48:55.742Z,9.73
2022-11-17T11:51:28.989Z,9.10
2022-11-17T11:54:24.092Z,10.05
2022-11-17T11:56:50.870Z,8.18
2022-11-17T11:59:24.411Z,7.53
2022-11-17T12:02:00.143Z,7.50
2022-11-17T12:04:33.994Z,6.93
2022-11-17T12:07:17.926Z,7.43
2022-11-17T12:10:26.003Z,8.35
2022-11-17T12:12:52.830Z,6.25
2022-11-17T12:15:19.453Z,7.72
2022-11-17T12:17:52.564Z,6.82
2022-11-17T12:20:33.769Z,6.20
2022-11-17T12:23:39.164Z,7.35
2022-11-17T12:26:06.177Z,7.60
2022-11-17T12:28:39.128Z,7.03
2022-11-17T12:31:10.511Z,8.75
2022-11-17T12:36:32.071Z,10.55
2022-11-17T12:39:01.278Z,6.88
2022-11-17T12:41:50.087Z,7.10
2022-11-17T12:44:38.746Z,7.25
2022-11-17T12:47:17.384Z,9.18
2022-11-17T12:49:59.692Z,6.15
2022-11-17T12:52:43.942Z,6.38
2022-11-17T12:56:12.719Z,6.18
2022-11-17T12:58:48.863Z,8.10
2022-11-17T13:01:27.821Z,6.22
2022-11-17T13:04:13.648Z,7.57
2022-11-17T13:07:02.752Z,6.32
2022-11-17T13:09:32.315Z,7.07
2022-11-17T13:12:11.365Z,7.60
2022-11-17T13:14:56.217Z,7.18
2022-11-17T13:17:27.746Z,9.65
2022-11-17T13:20:02.364Z,9.32
2022-11-17T13:22:29.268Z,11.00
2022-11-17T13:24:57.842Z,8.27
2022-11-17T13:27:27.490Z,8.82
2022-11-17T13:30:25.026Z,9.07
2022-11-17T13:32:52.736Z,10.45
2022-11-17T13:35:34.688Z,10.52
2022-11-17T13:38:22.737Z,11.43
2022-11-17T13:40:54.978Z,10.05
2022-11-17T13:43:24.416Z,11.05
2022-11-17T13:45:53.468Z,9.85
2022-11-17T13:48:45.581Z,9.80
2022-11-17T13:51:39.057Z,10.65
2022-11-17T13:54:12.383Z,15.80
2022-11-17T13:56:50.066Z,13.82
2022-11-17T13:59:30.710Z,14.13
2022-11-17T14:02:15.982Z,13.25
2022-11-17T14:05:04.641Z,11.10
2022-11-17T14:07:39.669Z,12.98
2022-11-17T14:10:21.976Z,11.82
2022-11-17T14:12:53.049Z,13.15
2022-11-17T14:15:30.063Z,13.95
2022-11-17T14:18:02.002Z,14.60
2022-11-17T14:20:35.478Z,13.40
2022-11-17T14:23:08.742Z,14.35
2022-11-17T14:25:40.983Z,17.52
2022-11-17T14:28:18.844Z,17.73
2022-11-17T14:30:50.104Z,19.48
2022-11-17T14:33:17.781Z,16.40
2022-11-17T14:35:46.272Z,18.02
2022-11-17T14:38:18.009Z,22.00
2022-11-17T14:40:44.940Z,25.73
2022-11-17T14:43:12.071Z,19.13
2022-11-17T14:45:38.875Z,17.67
2022-11-17T14:48:08.349Z,14.30
2022-11-17T14:50:35.103Z,14.32
2022-11-17T14:53:01.872Z,14.70
2022-11-17T14:55:28.873Z,15.63
2022-11-17T14:57:56.482Z,15.63
2022-11-17T15:00:23.660Z,15.93
2022-11-17T15:02:51.273Z,16.73
2022-11-17T15:05:18.021Z,16.00
2022-11-17T15:07:44.842Z,19.30
2022-11-17T15:10:11.560Z,22.85
2022-11-17T15:12:38.243Z,22.75
2022-11-17T15:15:05.803Z,24.20
2022-11-17T15:17:33.758Z,20.85
2022-11-17T15:20:00.633Z,22.60
2022-11-17T15:22:27.465Z,24.17
2022-11-17T15:24:54.193Z,22.52
2022-11-17T15:27:20.871Z,22.17
2022-11-17T15:29:47.641Z,19.98
2022-11-17T15:32:14.590Z,19.90
2022-11-17T15:34:41.270Z,20.80
2022-11-17T15:37:09.225Z,19.98
2022-11-17T15:39:36.021Z,21.73
2022-11-17T15:42:02.715Z,20.77
2022-11-17T15:44:29.730Z,23.52
2022-11-17T15:46:56.404Z,53.42
2022-11-17T15:49:23.089Z,52.25
2022-11-17T15:51:49.963Z,36.45
2022-11-17T15:54:20.732Z,25.80
2022-11-17T15:56:48.449Z,23.73
2022-11-17T15:59:15.643Z,38.67
2022-11-17T16:04:18.205Z,33.92
2022-11-17T16:06:46.742Z,38.88
2022-11-17T16:09:15.373Z,34.50
2022-11-17T16:11:42.888Z,31.25
2022-11-17T16:14:09.659Z,32.55
2022-11-17T16:16:38.464Z,32.05
2022-11-17T16:19:05.714Z,29.25
2022-11-17T16:21:32.441Z,26.95
2022-11-17T16:24:00.977Z,26.67
2022-11-17T16:26:29.157Z,28.15
2022-11-17T16:29:00.762Z,30.38
2022-11-17T16:34:03.390Z,34.10
2022-11-17T16:36:36.217Z,36.53
2022-11-17T16:39:06.151Z,31.23
2022-11-17T16:41:37.562Z,28.00
2022-11-17T16:44:09.038Z,29.35
2022-11-17T16:46:36.148Z,25.88
2022-11-17T16:49:05.644Z,30.70
2022-11-17T16:51:32.757Z,32.30
2022-11-17T16:54:01.768Z,27.90
2022-11-17T16:56:29.112Z,27.50
2022-11-17T16:58:55.993Z,27.50
2022-11-17T17:01:26.189Z,34.50
2022-11-17T17:03:57.634Z,37.05
2022-11-17T17:06:25.294Z,46.03
2022-11-17T17:09:05.562Z,42.53
2022-11-17T17:11:34.079Z,40.22
2022-11-17T17:14:03.882Z,44.40
2022-11-17T17:16:32.387Z,37.13
2022-11-17T17:19:01.005Z,33.67
2022-11-17T17:21:29.445Z,35.05
2022-11-17T17:23:56.928Z,34.20
2022-11-17T17:26:25.775Z,44.47
2022-11-17T17:28:55.714Z,61.35
2022-11-17T17:31:24.244Z,57.78
2022-11-17T17:33:52.342Z,30.08
2022-11-17T17:36:21.591Z,25.05
2022-11-17T17:38:55.047Z,22.98
2022-11-17T17:41:24.168Z,25.15
2022-11-17T17:43:57.937Z,28.70
2022-11-17T17:46:25.917Z,34.53
2022-11-17T17:48:53.451Z,27.10
2022-11-17T17:51:21.934Z,27.73
2022-11-17T17:53:51.783Z,28.25
2022-11-17T17:56:20.569Z,26.75
2022-11-17T17:58:49.055Z,28.35
2022-11-17T18:01:29.091Z,31.58
2022-11-17T18:04:05.285Z,30.38
2022-11-17T18:06:42.338Z,29.38
2022-11-17T18:09:11.119Z,25.00
2022-11-17T18:11:47.193Z,26.70
2022-11-17T18:14:14.206Z,23.83
2022-11-17T18:16:41.698Z,24.85
2022-11-17T18:19:10.624Z,24.48
2022-11-17T18:21:37.783Z,24.38
2022-11-17T18:24:06.145Z,23.85
2022-11-17T18:26:35.497Z,29.17
2022-11-17T18:29:11.923Z,25.02
2022-11-17T18:31:39.907Z,24.52
2022-11-17T18:34:26.980Z,23.58
2022-11-17T18:36:58.447Z,23.50
2022-11-17T18:39:25.738Z,29.27
2022-11-17T18:41:52.936Z,29.70
2022-11-17T18:44:20.273Z,24.45
2022-11-17T18:46:47.957Z,27.50
2022-11-17T18:49:15.570Z,23.85
2022-11-17T18:51:43.192Z,27.42
2022-11-17T18:54:13.808Z,27.10
2022-11-17T18:56:40.610Z,25.20
2022-11-17T18:59:12.272Z,24.65
2022-11-17T19:01:41.605Z,24.73
2022-11-17T19:04:13.221Z,24.17
2022-11-17T19:06:40.728Z,25.63
2022-11-17T19:09:08.771Z,25.25
2022-11-17T19:11:36.344Z,24.60
2022-11-17T19:14:05.832Z,24.70
2022-11-17T19:16:33.940Z,23.95
2022-11-17T19:19:01.288Z,24.90
2022-11-17T19:21:33.822Z,26.80
2022-11-17T19:24:06.822Z,23.65
2022-11-17T19:26:38.314Z,23.25
2022-11-17T19:29:15.549Z,25.15
2022-11-17T19:31:44.634Z,26.08
2022-11-17T19:34:12.034Z,25.48
2022-11-17T19:36:39.679Z,27.35
2022-11-17T19:39:07.054Z,24.08
2022-11-17T19:41:40.107Z,25.35
2022-11-17T19:44:08.833Z,26.55
2022-11-17T19:46:39.529Z,26.92
2022-11-17T19:49:09.337Z,24.33
2022-11-17T19:51:37.932Z,26.33
2022-11-17T19:54:10.026Z,25.95
2022-11-17T19:56:38.856Z,26.52
2022-11-17T19:59:09.724Z,24.38
2022-11-17T20:01:39.692Z,24.63
2022-11-17T20:04:07.808Z,26.75
2022-11-17T20:06:40.536Z,26.77
2022-11-17T20:09:10.227Z,26.10
2022-11-17T20:11:37.612Z,25.33
2022-11-17T20:14:04.880Z,25.98
2022-11-17T20:16:32.582Z,25.20
2022-11-17T20:19:02.022Z,26.45
2022-11-17T20:21:31.395Z,27.70
2022-11-17T20:24:02.633Z,26.40
2022-11-17T20:26:32.489Z,27.33
2022-11-17T20:29:00.502Z,27.05
2022-11-17T20:31:33.060Z,25.13
2022-11-17T20:34:01.811Z,25.15
2022-11-17T20:36:30.807Z,27.08
2022-11-17T20:39:00.744Z,25.48
2022-11-17T20:41:28.801Z,25.15
2022-11-17T20:43:58.107Z,25.98
2022-11-17T20:46:26.281Z,25.80
2022-11-17T20:48:53.470Z,26.38
2022-11-17T20:51:22.308Z,27.08
2022-11-17T20:53:49.994Z,26.90
2022-11-17T20:56:18.109Z,26.17
2022-11-17T20:58:46.022Z,27.65
2022-11-17T21:01:18.883Z,27.15
2022-11-17T21:03:46.582Z,26.52
2022-11-17T21:06:14.439Z,28.00
2022-11-17T21:08:42.996Z,29.15
2022-11-17T21:11:32.110Z,28.33
2022-11-17T21:13:59.895Z,24.17
2022-11-17T21:16:26.947Z,24.77
2022-11-17T21:18:53.959Z,24.15
2022-11-17T21:21:21.112Z,26.13
2022-11-17T21:23:48.255Z,26.10
2022-11-17T21:26:19.431Z,23.92
2022-11-17T21:28:47.139Z,24.48
2022-11-17T21:31:14.866Z,24.90
2022-11-17T21:33:42.953Z,25.23
2022-11-17T21:36:12.546Z,25.42
2022-11-17T21:38:39.530Z,25.00
2022-11-17T21:41:09.024Z,23.98
2022-11-17T21:43:37.335Z,25.80
2022-11-17T21:46:07.044Z,23.05
2022-11-17T21:48:34.805Z,25.60
2022-11-17T21:51:01.758Z,26.33
2022-11-17T21:53:28.685Z,25.67
2022-11-17T21:56:06.084Z,23.60
2022-11-17T21:58:33.938Z,23.58
2022-11-17T22:01:12.076Z,25.58
2022-11-17T22:03:39.813Z,29.40
2022-11-17T22:06:07.501Z,28.27
2022-11-17T22:08:36.535Z,32.40
2022-11-17T22:11:04.853Z,24.08
2022-11-17T22:13:31.634Z,25.13
2022-11-17T22:16:13.131Z,25.35
2022-11-17T22:18:41.214Z,25.70
2022-11-17T22:21:11.828Z,25.27
2022-11-17T22:23:38.592Z,26.90
2022-11-17T22:26:06.686Z,24.27
2022-11-17T22:28:33.760Z,32.28
2022-11-17T22:31:06.257Z,26.85
2022-11-17T22:33:33.220Z,24.17
2022-11-17T22:36:00.855Z,26.30
2022-11-17T22:38:30.192Z,22.95
2022-11-17T22:41:07.980Z,22.58
2022-11-17T22:43:35.079Z,22.05
2022-11-17T22:46:07.074Z,28.52
2022-11-17T22:48:36.977Z,26.20
2022-11-17T22:51:05.126Z,30.73
2022-11-17T22:53:33.876Z,23.63
2022-11-17T22:56:06.397Z,26.00
2022-11-17T22:58:33.744Z,28.95
2022-11-17T23:01:05.267Z,23.65
2022-11-17T23:03:32.675Z,24.55
2022-11-17T23:06:05.626Z,31.38
2022-11-17T23:08:32.751Z,31.08
2022-11-17T23:11:29.735Z,29.27
2022-11-17T23:13:50.901Z,25.58
2022-11-17T23:16:17.950Z,30.10
2022-11-17T23:18:44.645Z,34.08
2022-11-17T23:21:11.904Z,43.83
2022-11-17T23:23:40.438Z,22.42
2022-11-17T23:26:10.365Z,21.02
2022-11-17T23:28:41.522Z,20.60
2022-11-17T23:31:12.009Z,24.55
2022-11-17T23:33:44.795Z,28.60
2022-11-17T23:36:20.151Z,28.58
2022-11-17T23:38:48.192Z,21.23
2022-11-17T23:41:16.657Z,23.77
2022-11-17T23:43:43.495Z,22.17
2022-11-17T23:46:12.540Z,19.55
2022-11-17T23:48:39.958Z,19.77
2022-11-17T23:51:26.563Z,19.88
2022-11-17T23:53:53.501Z,21.02
2022-11-17T23:56:20.795Z,17.85
2022-11-17T23:58:47.683Z,20.42
