createdAt,value
2022-11-03T00:02:12.619Z,1.63
2022-11-03T00:04:39.950Z,1.50
2022-11-03T00:07:07.142Z,1.50
2022-11-03T00:09:34.973Z,1.80
2022-11-03T00:12:02.437Z,1.60
2022-11-03T00:14:29.766Z,1.65
2022-11-03T00:16:56.991Z,1.30
2022-11-03T00:19:23.879Z,1.50
2022-11-03T00:21:53.455Z,1.70
2022-11-03T00:24:20.497Z,1.55
2022-11-03T00:26:47.405Z,1.90
2022-11-03T00:29:16.749Z,1.67
2022-11-03T00:31:44.877Z,1.60
2022-11-03T00:34:12.234Z,1.30
2022-11-03T00:36:42.212Z,1.60
2022-11-03T00:39:12.411Z,1.67
2022-11-03T00:41:40.509Z,1.60
2022-11-03T00:44:10.792Z,1.50
2022-11-03T00:46:38.759Z,1.55
2022-11-03T00:49:06.506Z,1.50
2022-11-03T00:51:37.853Z,1.67
2022-11-03T00:54:06.083Z,1.52
2022-11-03T00:56:35.414Z,1.50
2022-11-03T00:59:03.693Z,1.58
2022-11-03T01:01:33.991Z,1.70
2022-11-03T01:04:32.177Z,1.40
2022-11-03T01:07:03.363Z,1.67
2022-11-03T01:09:38.422Z,1.50
2022-11-03T01:12:17.591Z,1.48
2022-11-03T01:14:47.510Z,1.90
2022-11-03T01:17:18.953Z,1.65
2022-11-03T01:19:47.180Z,1.50
2022-11-03T01:22:16.664Z,1.90
2022-11-03T01:24:44.665Z,1.58
2022-11-03T01:29:43.784Z,1.58
2022-11-03T01:32:11.255Z,1.90
2022-11-03T01:34:38.749Z,1.73
2022-11-03T01:37:06.148Z,1.30
2022-11-03T01:39:33.351Z,1.80
2022-11-03T01:42:00.693Z,1.70
2022-11-03T01:44:40.139Z,1.60
2022-11-03T01:47:10.064Z,1.70
2022-11-03T01:50:05.195Z,1.60
2022-11-03T01:52:57.738Z,1.70
2022-11-03T01:55:37.450Z,1.50
2022-11-03T01:58:15.009Z,1.58
2022-11-03T02:00:45.061Z,1.50
2022-11-03T02:03:12.934Z,1.65
2022-11-03T02:05:41.479Z,1.42
2022-11-03T02:08:21.552Z,1.33
2022-11-03T02:10:49.521Z,1.63
2022-11-03T02:15:55.170Z,1.45
2022-11-03T02:18:27.099Z,1.50
2022-11-03T02:21:26.222Z,1.67
2022-11-03T02:24:33.905Z,1.60
2022-11-03T02:27:01.003Z,1.50
2022-11-03T02:29:29.500Z,1.70
2022-11-03T02:32:14.316Z,1.45
2022-11-03T02:34:56.676Z,1.55
2022-11-03T02:37:30.728Z,1.50
2022-11-03T02:40:13.998Z,1.60
2022-11-03T02:42:45.639Z,1.60
2022-11-03T02:45:17.507Z,1.73
2022-11-03T02:47:48.105Z,1.40
2022-11-03T02:50:18.285Z,1.60
2022-11-03T02:52:47.736Z,1.67
2022-11-03T02:55:23.936Z,1.67
2022-11-03T02:57:54.777Z,2.10
2022-11-03T03:00:22.682Z,1.58
2022-11-03T03:05:26.208Z,1.25
2022-11-03T03:07:59.760Z,1.70
2022-11-03T03:10:36.142Z,1.60
2022-11-03T03:13:07.042Z,1.67
2022-11-03T03:15:52.823Z,1.92
2022-11-03T03:18:37.021Z,1.52
2022-11-03T03:21:15.239Z,1.60
2022-11-03T03:23:51.727Z,1.55
2022-11-03T03:26:36.257Z,1.70
2022-11-03T03:29:14.465Z,1.52
2022-11-03T03:31:47.573Z,1.45
2022-11-03T03:34:33.928Z,1.60
2022-11-03T03:37:03.718Z,1.50
2022-11-03T03:39:36.930Z,1.60
2022-11-03T03:42:07.545Z,1.55
2022-11-03T03:44:35.017Z,1.60
2022-11-03T03:47:07.611Z,1.75
2022-11-03T03:49:36.808Z,1.55
2022-11-03T03:52:05.034Z,1.80
2022-11-03T03:54:32.270Z,1.48
2022-11-03T03:57:02.992Z,1.70
2022-11-03T03:59:30.102Z,1.70
2022-11-03T04:01:58.180Z,1.77
2022-11-03T04:04:26.684Z,1.60
2022-11-03T04:07:13.922Z,1.50
2022-11-03T04:09:42.198Z,1.73
2022-11-03T04:12:30.661Z,1.70
2022-11-03T04:15:16.424Z,1.42
2022-11-03T04:18:05.145Z,1.50
2022-11-03T04:20:51.819Z,1.40
2022-11-03T04:23:19.485Z,1.50
2022-11-03T04:25:54.394Z,1.50
2022-11-03T04:28:26.150Z,1.75
2022-11-03T04:30:58.968Z,1.38
2022-11-03T04:33:29.783Z,1.58
2022-11-03T04:35:59.758Z,1.60
2022-11-03T04:38:29.353Z,1.48
2022-11-03T04:40:59.476Z,1.58
2022-11-03T04:43:38.332Z,1.30
2022-11-03T04:46:06.670Z,1.60
2022-11-03T04:48:35.216Z,1.60
2022-11-03T04:51:18.631Z,1.27
2022-11-03T04:53:51.719Z,1.45
2022-11-03T04:56:25.514Z,1.77
2022-11-03T04:58:55.821Z,1.40
2022-11-03T05:01:25.312Z,1.50
2022-11-03T05:03:57.117Z,1.60
2022-11-03T05:06:27.967Z,1.73
2022-11-03T05:08:58.892Z,1.67
2022-11-03T05:11:38.767Z,1.55
2022-11-03T05:14:20.025Z,1.60
2022-11-03T05:16:48.694Z,1.55
2022-11-03T05:19:23.237Z,1.40
2022-11-03T05:21:52.813Z,1.42
2022-11-03T05:24:22.269Z,1.80
2022-11-03T05:26:50.430Z,1.58
2022-11-03T05:29:26.920Z,1.45
2022-11-03T05:31:58.602Z,1.48
2022-11-03T05:34:38.349Z,1.60
2022-11-03T05:37:31.270Z,1.67
2022-11-03T05:40:01.262Z,1.50
2022-11-03T05:42:39.746Z,1.50
2022-11-03T05:45:22.666Z,1.58
2022-11-03T05:47:52.314Z,1.50
2022-11-03T05:50:45.288Z,1.40
2022-11-03T05:53:18.201Z,1.65
2022-11-03T05:55:47.402Z,1.40
2022-11-03T05:58:37.822Z,1.70
2022-11-03T06:01:17.045Z,1.60
2022-11-03T06:03:44.401Z,1.55
2022-11-03T06:06:37.199Z,1.38
2022-11-03T06:09:16.989Z,1.30
2022-11-03T06:11:45.232Z,1.40
2022-11-03T06:14:24.074Z,1.30
2022-11-03T06:17:08.139Z,1.70
2022-11-03T06:19:40.897Z,1.58
2022-11-03T06:22:23.762Z,1.75
2022-11-03T06:24:52.192Z,1.42
2022-11-03T06:27:30.663Z,1.48
2022-11-03T06:30:01.674Z,1.35
2022-11-03T06:32:29.084Z,1.38
2022-11-03T06:34:58.811Z,1.30
2022-11-03T06:37:32.767Z,1.48
2022-11-03T06:40:17.494Z,1.60
2022-11-03T06:42:44.430Z,1.42
2022-11-03T06:45:22.464Z,1.60
2022-11-03T06:47:50.675Z,1.40
2022-11-03T06:50:28.624Z,1.50
2022-11-03T06:52:57.328Z,1.35
2022-11-03T06:55:33.073Z,1.40
2022-11-03T06:58:20.393Z,1.30
2022-11-03T07:00:50.896Z,1.48
2022-11-03T07:03:27.594Z,1.40
2022-11-03T07:06:02.632Z,1.40
2022-11-03T07:08:37.701Z,1.58
2022-11-03T07:11:12.641Z,1.48
2022-11-03T07:13:39.847Z,1.50
2022-11-03T07:16:17.711Z,1.30
2022-11-03T07:18:47.812Z,1.30
2022-11-03T07:21:31.042Z,1.35
2022-11-03T07:24:03.743Z,1.27
2022-11-03T07:26:32.431Z,1.20
2022-11-03T07:29:01.110Z,1.60
2022-11-03T07:31:28.617Z,1.45
2022-11-03T07:33:59.758Z,1.38
2022-11-03T07:36:33.457Z,1.40
2022-11-03T07:39:03.052Z,1.40
2022-11-03T07:41:34.573Z,1.17
2022-11-03T07:44:02.906Z,1.42
2022-11-03T07:46:30.254Z,1.00
2022-11-03T07:48:59.095Z,1.65
2022-11-03T07:51:41.289Z,1.30
2022-11-03T07:54:13.407Z,1.00
2022-11-03T07:56:45.480Z,1.30
2022-11-03T07:59:19.221Z,1.10
2022-11-03T08:01:50.415Z,1.10
2022-11-03T08:04:30.339Z,1.23
2022-11-03T08:06:57.360Z,1.30
2022-11-03T08:09:24.570Z,1.30
2022-11-03T08:11:54.755Z,1.33
2022-11-03T08:14:24.159Z,1.33
2022-11-03T08:16:54.901Z,1.42
2022-11-03T08:19:25.127Z,1.48
2022-11-03T08:21:54.920Z,1.48
2022-11-03T08:24:22.098Z,1.60
2022-11-03T08:26:50.244Z,1.38
2022-11-03T08:29:19.704Z,1.10
2022-11-03T08:31:47.136Z,1.30
2022-11-03T08:34:14.381Z,1.30
2022-11-03T08:36:41.591Z,1.20
2022-11-03T08:39:08.767Z,1.30
2022-11-03T08:41:38.481Z,1.30
2022-11-03T08:44:07.785Z,1.38
2022-11-03T08:46:35.324Z,1.55
2022-11-03T08:49:02.764Z,1.60
2022-11-03T08:51:29.715Z,1.20
2022-11-03T08:53:56.702Z,1.33
2022-11-03T08:56:24.092Z,1.40
2022-11-03T08:58:51.367Z,0.98
2022-11-03T09:01:18.903Z,1.30
2022-11-03T09:03:47.227Z,1.20
2022-11-03T09:06:14.120Z,1.15
2022-11-03T09:11:28.036Z,1.37
2022-11-03T09:13:55.176Z,1.50
2022-11-03T09:16:22.398Z,1.40
2022-11-03T09:18:49.943Z,1.30
2022-11-03T09:21:19.384Z,1.33
2022-11-03T09:23:46.452Z,1.38
2022-11-03T09:26:13.360Z,1.33
2022-11-03T09:28:40.289Z,1.55
2022-11-03T09:31:07.504Z,1.10
2022-11-03T09:33:34.762Z,1.20
2022-11-03T09:36:04.658Z,1.10
2022-11-03T09:38:34.814Z,1.40
2022-11-03T09:41:06.681Z,1.30
2022-11-03T09:43:46.298Z,1.40
2022-11-03T09:46:14.850Z,1.30
2022-11-03T09:48:42.836Z,1.02
2022-11-03T09:53:38.393Z,1.27
2022-11-03T09:56:06.407Z,1.33
2022-11-03T10:03:31.647Z,1.30
2022-11-03T10:05:59.225Z,1.33
2022-11-03T10:08:31.134Z,1.25
2022-11-03T10:10:59.413Z,1.20
2022-11-03T10:13:33.572Z,1.38
2022-11-03T10:16:07.918Z,1.25
2022-11-03T10:18:37.308Z,1.23
2022-11-03T10:21:21.362Z,1.10
2022-11-03T10:23:50.580Z,1.20
2022-11-03T10:26:21.425Z,1.20
2022-11-03T10:29:12.204Z,1.35
2022-11-03T10:31:42.062Z,1.05
2022-11-03T10:34:53.177Z,1.10
2022-11-03T10:37:24.979Z,1.13
2022-11-03T10:39:57.204Z,1.30
2022-11-03T10:42:34.854Z,1.23
2022-11-03T10:45:19.632Z,1.27
2022-11-03T10:48:01.099Z,1.30
2022-11-03T10:50:28.755Z,1.40
2022-11-03T10:52:56.055Z,1.00
2022-11-03T10:55:25.542Z,1.23
2022-11-03T10:57:56.501Z,1.40
2022-11-03T11:00:25.204Z,1.20
2022-11-03T11:03:01.647Z,1.40
2022-11-03T11:05:31.336Z,1.52
2022-11-03T11:08:02.406Z,1.40
2022-11-03T11:10:32.110Z,1.00
2022-11-03T11:13:27.631Z,1.30
2022-11-03T11:16:03.695Z,1.20
2022-11-03T11:18:33.627Z,1.27
2022-11-03T11:21:17.824Z,1.20
2022-11-03T11:23:49.043Z,1.33
2022-11-03T11:26:34.150Z,1.17
2022-11-03T11:29:10.653Z,1.23
2022-11-03T11:31:38.950Z,1.20
2022-11-03T11:34:19.122Z,0.98
2022-11-03T11:36:57.835Z,1.10
2022-11-03T11:39:25.058Z,1.30
2022-11-03T11:42:13.900Z,1.30
2022-11-03T11:44:43.952Z,1.30
2022-11-03T11:47:35.646Z,1.45
2022-11-03T11:50:11.904Z,1.13
2022-11-03T11:52:47.357Z,1.33
2022-11-03T11:55:39.418Z,1.40
2022-11-03T11:58:16.194Z,1.27
2022-11-03T12:01:21.684Z,1.20
2022-11-03T12:03:51.835Z,1.20
2022-11-03T12:06:37.224Z,1.40
2022-11-03T12:09:29.491Z,1.30
2022-11-03T12:12:07.041Z,1.20
2022-11-03T12:14:37.670Z,1.20
2022-11-03T12:17:17.549Z,1.17
2022-11-03T12:19:51.311Z,2.80
2022-11-03T12:22:27.273Z,2.40
2022-11-03T12:24:58.357Z,1.92
2022-11-03T12:27:26.003Z,1.90
2022-11-03T12:29:59.162Z,2.05
2022-11-03T12:32:34.137Z,2.05
2022-11-03T12:35:05.172Z,1.67
2022-11-03T12:37:34.504Z,1.65
2022-11-03T12:40:01.755Z,2.05
2022-11-03T12:42:28.897Z,2.08
2022-11-03T12:44:56.380Z,2.00
2022-11-03T12:47:23.633Z,2.10
2022-11-03T12:49:53.809Z,2.40
2022-11-03T12:52:24.807Z,2.03
2022-11-03T12:54:54.448Z,2.17
2022-11-03T12:57:24.048Z,2.20
2022-11-03T12:59:52.483Z,2.00
2022-11-03T13:02:22.951Z,2.30
2022-11-03T13:04:55.973Z,1.90
2022-11-03T13:07:27.970Z,2.25
2022-11-03T13:10:03.531Z,2.20
2022-11-03T13:12:33.585Z,1.90
2022-11-03T13:15:06.573Z,2.05
2022-11-03T13:17:51.973Z,1.90
2022-11-03T13:22:51.830Z,1.95
2022-11-03T13:25:24.832Z,2.00
2022-11-03T13:27:53.938Z,2.30
2022-11-03T13:30:25.928Z,2.38
2022-11-03T13:32:53.491Z,2.67
2022-11-03T13:35:21.077Z,1.90
2022-11-03T13:37:51.236Z,2.10
2022-11-03T13:40:50.510Z,1.95
2022-11-03T13:43:06.521Z,2.17
2022-11-03T13:45:36.391Z,1.98
2022-11-03T13:49:07.408Z,1.70
2022-11-03T13:50:52.748Z,1.70
2022-11-03T13:56:10.035Z,2.07
2022-11-03T14:01:25.071Z,2.15
2022-11-03T14:06:42.805Z,2.25
2022-11-03T14:09:10.746Z,2.20
2022-11-03T14:11:56.216Z,1.90
2022-11-03T14:14:23.123Z,2.17
2022-11-03T14:16:50.130Z,2.15
2022-11-03T14:19:30.812Z,2.15
2022-11-03T14:22:43.197Z,1.90
2022-11-03T14:25:10.041Z,2.03
2022-11-03T14:27:39.338Z,2.15
2022-11-03T14:30:06.926Z,2.05
2022-11-03T14:32:33.695Z,2.30
2022-11-03T14:35:00.500Z,3.17
2022-11-03T14:37:28.632Z,2.65
2022-11-03T14:39:55.666Z,2.47
2022-11-03T14:42:22.398Z,2.38
2022-11-03T14:44:50.316Z,2.63
2022-11-03T14:47:19.073Z,2.42
2022-11-03T14:49:48.712Z,1.92
2022-11-03T14:52:16.854Z,2.13
2022-11-03T14:57:11.148Z,2.22
2022-11-03T14:59:38.100Z,2.10
2022-11-03T15:02:06.029Z,2.28
2022-11-03T15:04:33.564Z,2.38
2022-11-03T15:07:00.873Z,2.58
2022-11-03T15:09:27.647Z,2.35
2022-11-03T15:11:54.944Z,2.10
2022-11-03T15:14:21.743Z,2.20
2022-11-03T15:16:48.500Z,1.90
2022-11-03T15:19:15.290Z,1.83
2022-11-03T15:21:42.604Z,1.98
2022-11-03T15:26:56.307Z,2.47
2022-11-03T15:29:24.079Z,2.10
2022-11-03T15:31:51.015Z,2.00
2022-11-03T15:34:18.129Z,2.20
2022-11-03T15:36:45.225Z,2.00
2022-11-03T15:39:13.147Z,2.40
2022-11-03T15:41:39.908Z,1.88
2022-11-03T15:44:06.600Z,2.20
2022-11-03T15:46:33.594Z,2.03
2022-11-03T15:49:00.662Z,2.22
2022-11-03T15:51:27.436Z,2.13
2022-11-03T15:53:58.409Z,2.05
2022-11-03T15:56:26.950Z,1.70
2022-11-03T16:01:20.571Z,1.40
2022-11-03T16:03:47.550Z,1.90
2022-11-03T16:06:14.280Z,2.28
2022-11-03T16:08:41.037Z,1.80
2022-11-03T16:11:07.780Z,2.13
2022-11-03T16:13:34.609Z,2.00
2022-11-03T16:16:01.378Z,2.08
2022-11-03T16:18:28.088Z,2.20
2022-11-03T16:20:54.812Z,2.10
2022-11-03T16:23:21.549Z,1.95
2022-11-03T16:25:48.301Z,1.98
2022-11-03T16:28:17.831Z,1.77
2022-11-03T16:30:47.398Z,1.88
2022-11-03T16:33:20.492Z,1.92
2022-11-03T16:35:47.646Z,1.80
2022-11-03T16:38:15.394Z,1.90
2022-11-03T16:40:42.590Z,2.05
2022-11-03T16:43:09.616Z,1.60
2022-11-03T16:45:38.008Z,2.15
2022-11-03T16:48:05.890Z,1.63
2022-11-03T16:52:59.704Z,1.70
2022-11-03T16:55:26.417Z,1.80
2022-11-03T16:57:53.110Z,1.90
2022-11-03T17:00:21.036Z,1.70
2022-11-03T17:05:15.648Z,2.08
2022-11-03T17:07:42.853Z,1.77
2022-11-03T17:10:10.219Z,1.60
2022-11-03T17:12:37.315Z,2.17
2022-11-03T17:15:05.560Z,1.50
2022-11-03T17:17:32.345Z,1.52
2022-11-03T17:19:59.137Z,1.95
2022-11-03T17:22:25.886Z,1.67
2022-11-03T17:24:52.725Z,1.40
2022-11-03T17:27:27.386Z,1.80
2022-11-03T17:29:57.970Z,1.70
2022-11-03T17:32:34.104Z,1.88
2022-11-03T17:35:00.992Z,1.60
2022-11-03T17:37:28.327Z,1.80
2022-11-03T17:39:56.267Z,1.60
2022-11-03T17:44:56.013Z,1.77
2022-11-03T17:47:24.254Z,2.20
2022-11-03T17:49:51.572Z,1.70
2022-11-03T17:52:28.292Z,1.58
2022-11-03T17:54:58.354Z,1.73
2022-11-03T17:57:26.298Z,1.65
2022-11-03T18:02:25.803Z,1.83
2022-11-03T18:05:30.202Z,1.90
2022-11-03T18:07:58.269Z,1.75
2022-11-03T18:13:18.794Z,1.77
2022-11-03T18:15:54.777Z,1.90
2022-11-03T18:18:26.304Z,1.80
2022-11-03T18:20:54.497Z,1.80
2022-11-03T18:23:26.853Z,1.80
2022-11-03T18:25:53.881Z,1.80
2022-11-03T18:28:20.828Z,1.88
2022-11-03T18:30:50.165Z,1.80
2022-11-03T18:33:26.554Z,1.52
2022-11-03T18:35:54.308Z,1.80
2022-11-03T18:38:25.532Z,1.70
2022-11-03T18:40:57.142Z,1.90
2022-11-03T18:43:25.325Z,1.95
2022-11-03T18:45:52.894Z,1.77
2022-11-03T18:48:22.216Z,2.00
2022-11-03T18:50:54.040Z,1.85
2022-11-03T18:53:26.011Z,1.80
2022-11-03T18:56:00.872Z,2.08
2022-11-03T18:58:27.706Z,2.05
2022-11-03T19:00:54.518Z,1.80
2022-11-03T19:03:23.237Z,1.65
2022-11-03T19:05:52.590Z,2.08
2022-11-03T19:08:23.692Z,1.77
2022-11-03T19:10:52.042Z,1.90
2022-11-03T19:13:36.258Z,1.80
2022-11-03T19:16:09.631Z,1.75
2022-11-03T19:18:37.015Z,1.80
2022-11-03T19:21:14.245Z,1.77
2022-11-03T19:23:44.911Z,1.70
2022-11-03T19:26:23.201Z,1.77
2022-11-03T19:29:00.803Z,1.80
2022-11-03T19:31:58.496Z,1.70
2022-11-03T19:34:31.893Z,1.80
2022-11-03T19:36:59.122Z,1.88
2022-11-03T19:39:34.827Z,1.80
2022-11-03T19:42:27.545Z,1.92
2022-11-03T19:44:58.574Z,1.75
2022-11-03T19:50:35.263Z,1.40
2022-11-03T19:53:05.767Z,1.80
2022-11-03T19:55:34.834Z,1.85
2022-11-03T19:58:25.049Z,1.52
2022-11-03T20:00:52.656Z,1.80
2022-11-03T20:03:19.873Z,1.70
2022-11-03T20:05:49.513Z,1.67
2022-11-03T20:08:19.753Z,1.90
2022-11-03T20:10:47.848Z,1.50
2022-11-03T20:13:16.464Z,1.40
2022-11-03T20:15:43.181Z,1.40
2022-11-03T20:18:12.304Z,1.63
2022-11-03T20:20:40.244Z,1.50
2022-11-03T20:25:35.857Z,1.23
2022-11-03T20:30:35.457Z,1.48
2022-11-03T20:33:02.201Z,1.40
2022-11-03T20:35:29.072Z,1.60
2022-11-03T20:37:58.658Z,1.15
2022-11-03T20:40:31.314Z,1.42
2022-11-03T20:43:01.361Z,1.42
2022-11-03T20:45:31.191Z,1.23
2022-11-03T20:47:58.452Z,1.33
2022-11-03T20:50:25.773Z,1.40
2022-11-03T20:52:54.266Z,1.38
2022-11-03T20:55:24.208Z,1.10
2022-11-03T20:57:52.700Z,1.30
2022-11-03T21:00:25.212Z,1.35
2022-11-03T21:02:52.709Z,1.20
2022-11-03T21:05:23.099Z,1.30
2022-11-03T21:07:50.892Z,1.20
2022-11-03T21:10:20.881Z,1.13
2022-11-03T21:12:48.771Z,1.20
2022-11-03T21:15:37.849Z,1.20
2022-11-03T21:18:30.996Z,1.02
2022-11-03T21:20:58.519Z,1.00
2022-11-03T21:23:31.933Z,1.20
2022-11-03T21:25:58.747Z,1.10
2022-11-03T21:28:25.592Z,1.10
2022-11-03T21:30:54.382Z,1.10
2022-11-03T21:33:25.339Z,1.08
2022-11-03T21:35:52.505Z,1.00
2022-11-03T21:38:20.072Z,1.10
2022-11-03T21:40:56.318Z,1.17
2022-11-03T21:43:41.828Z,1.10
2022-11-03T21:46:10.825Z,0.90
2022-11-03T21:48:57.763Z,1.15
2022-11-03T21:51:24.937Z,1.40
2022-11-03T21:53:52.286Z,1.10
2022-11-03T21:56:18.990Z,1.27
2022-11-03T21:58:46.188Z,1.27
2022-11-03T22:01:13.491Z,1.20
2022-11-03T22:03:40.727Z,1.20
2022-11-03T22:06:10.192Z,1.10
2022-11-03T22:08:39.835Z,1.17
2022-11-03T22:11:22.060Z,1.15
2022-11-03T22:14:00.898Z,1.30
2022-11-03T22:16:37.712Z,0.98
2022-11-03T22:19:34.477Z,1.20
2022-11-03T22:22:21.963Z,1.17
2022-11-03T22:25:07.466Z,1.33
2022-11-03T22:27:35.308Z,1.13
2022-11-03T22:30:20.903Z,1.20
2022-11-03T22:32:55.906Z,1.40
2022-11-03T22:35:43.198Z,1.33
2022-11-03T22:38:15.010Z,1.10
2022-11-03T22:41:01.538Z,1.08
2022-11-03T22:43:47.052Z,1.20
2022-11-03T22:46:15.389Z,1.30
2022-11-03T22:48:42.311Z,1.30
2022-11-03T22:51:13.099Z,1.20
2022-11-03T22:53:58.639Z,1.00
2022-11-03T22:56:27.366Z,1.08
2022-11-03T22:58:54.557Z,1.27
2022-11-03T23:01:23.654Z,1.00
2022-11-03T23:03:50.484Z,1.10
2022-11-03T23:06:22.641Z,1.10
2022-11-03T23:08:54.285Z,1.10
2022-11-03T23:11:22.998Z,1.13
2022-11-03T23:13:53.905Z,1.00
2022-11-03T23:16:23.301Z,1.10
2022-11-03T23:19:08.518Z,1.30
2022-11-03T23:21:37.374Z,1.25
2022-11-03T23:24:22.921Z,1.10
2022-11-03T23:26:50.145Z,1.10
2022-11-03T23:29:17.780Z,1.00
2022-11-03T23:31:45.405Z,0.98
2022-11-03T23:34:13.435Z,1.00
2022-11-03T23:39:13.191Z,1.00
2022-11-03T23:41:39.895Z,1.13
2022-11-03T23:44:06.723Z,1.20
2022-11-03T23:46:52.003Z,1.10
2022-11-03T23:49:18.754Z,1.17
2022-11-03T23:51:45.441Z,1.05
2022-11-03T23:54:12.951Z,1.10
2022-11-03T23:57:00.912Z,1.00
2022-11-03T23:59:28.770Z,1.10
