createdAt,value
2019-03-27T00:01:57.672Z,26.52
2019-03-27T00:07:21.753Z,22.15
2019-03-27T00:12:26.093Z,21.05
2019-03-27T00:17:30.479Z,14.35
2019-03-27T00:22:35.179Z,20.60
2019-03-27T00:27:39.457Z,18.48
2019-03-27T00:32:45.460Z,12.47
2019-03-27T00:37:49.728Z,20.77
2019-03-27T00:42:53.832Z,18.82
2019-03-27T00:47:57.967Z,20.97
2019-03-27T00:53:02.212Z,21.20
2019-03-27T00:58:07.518Z,21.12
2019-03-27T01:03:11.724Z,11.93
2019-03-27T01:08:16.070Z,8.05
2019-03-27T01:13:21.376Z,21.30
2019-03-27T01:18:27.857Z,26.97
2019-03-27T01:23:32.392Z,20.97
2019-03-27T01:28:36.691Z,12.37
2019-03-27T01:33:41.921Z,17.32
2019-03-27T01:38:47.323Z,20.85
2019-03-27T01:43:51.988Z,16.67
2019-03-27T01:48:56.119Z,21.68
2019-03-27T01:54:00.981Z,10.90
2019-03-27T01:59:04.985Z,13.45
2019-03-27T02:04:09.133Z,7.12
2019-03-27T02:09:14.121Z,19.70
2019-03-27T02:14:18.465Z,13.32
2019-03-27T02:19:22.643Z,14.20
2019-03-27T02:24:27.923Z,16.40
2019-03-27T02:29:32.360Z,19.55
2019-03-27T02:34:37.718Z,18.20
2019-03-27T02:39:42.671Z,23.77
2019-03-27T02:44:47.845Z,28.50
2019-03-27T02:49:51.993Z,28.38
2019-03-27T02:55:08.018Z,28.45
2019-03-27T03:00:13.046Z,26.07
2019-03-27T03:05:17.279Z,22.02
2019-03-27T03:10:21.768Z,19.12
2019-03-27T03:15:27.259Z,18.35
2019-03-27T03:20:32.455Z,15.20
2019-03-27T03:25:37.387Z,21.65
2019-03-27T03:30:41.913Z,17.15
2019-03-27T03:35:47.196Z,25.50
2019-03-27T03:40:51.326Z,26.33
2019-03-27T03:45:56.299Z,19.73
2019-03-27T03:51:02.472Z,19.52
2019-03-27T03:56:09.052Z,18.12
2019-03-27T04:01:16.794Z,19.65
2019-03-27T04:06:21.258Z,25.15
2019-03-27T04:11:25.380Z,19.57
2019-03-27T04:16:29.978Z,21.25
2019-03-27T04:21:36.859Z,16.85
2019-03-27T04:26:41.047Z,18.42
2019-03-27T04:31:45.193Z,17.40
2019-03-27T04:36:49.818Z,18.85
2019-03-27T04:41:54.233Z,15.95
2019-03-27T04:46:59.613Z,17.20
2019-03-27T04:52:04.264Z,15.40
2019-03-27T04:57:08.407Z,14.60
2019-03-27T05:02:12.526Z,19.45
2019-03-27T05:07:30.168Z,21.17
2019-03-27T05:12:38.430Z,18.17
2019-03-27T05:17:46.081Z,18.77
2019-03-27T05:22:49.394Z,18.27
2019-03-27T05:27:54.169Z,23.42
2019-03-27T05:32:59.438Z,16.42
2019-03-27T05:38:03.987Z,16.67
2019-03-27T05:43:08.298Z,19.10
2019-03-27T05:48:13.229Z,16.82
2019-03-27T05:53:17.352Z,20.48
2019-03-27T05:58:21.463Z,27.67
2019-03-27T06:03:26.223Z,19.20
2019-03-27T06:08:31.163Z,23.42
2019-03-27T06:13:35.312Z,11.50
2019-03-27T06:18:40.232Z,18.57
2019-03-27T06:23:46.019Z,17.80
2019-03-27T06:28:50.172Z,24.10
2019-03-27T06:33:54.312Z,27.55
2019-03-27T06:38:58.614Z,24.60
2019-03-27T06:44:04.226Z,17.70
2019-03-27T06:49:09.022Z,24.18
2019-03-27T06:54:13.264Z,24.67
2019-03-27T06:59:18.654Z,22.77
2019-03-27T07:04:22.731Z,23.77
2019-03-27T07:09:27.684Z,16.37
2019-03-27T07:14:32.591Z,17.55
2019-03-27T07:19:36.728Z,17.87
2019-03-27T07:24:42.846Z,16.27
2019-03-27T07:29:48.211Z,10.25
2019-03-27T07:34:54.185Z,9.00
2019-03-27T07:39:59.291Z,15.58
2019-03-27T07:45:05.191Z,13.40
2019-03-27T07:50:10.014Z,19.05
2019-03-27T07:55:19.588Z,14.75
2019-03-27T08:00:21.997Z,13.10
2019-03-27T08:05:26.136Z,9.25
2019-03-27T08:10:30.252Z,8.58
2019-03-27T08:15:34.401Z,15.80
2019-03-27T08:20:38.818Z,11.43
2019-03-27T08:25:43.281Z,9.40
2019-03-27T08:30:47.702Z,7.30
2019-03-27T08:35:52.174Z,9.45
2019-03-27T08:40:56.727Z,11.60
2019-03-27T08:46:01.813Z,6.78
2019-03-27T08:51:05.993Z,8.68
2019-03-27T08:56:10.282Z,6.28
2019-03-27T09:01:15.271Z,2.70
2019-03-27T09:06:32.787Z,6.83
2019-03-27T09:11:26.050Z,7.73
2019-03-27T09:16:30.990Z,7.65
2019-03-27T09:21:35.178Z,7.83
2019-03-27T09:26:39.860Z,7.10
2019-03-27T09:31:45.535Z,5.40
2019-03-27T09:36:51.254Z,4.80
2019-03-27T09:41:55.388Z,5.40
2019-03-27T09:47:01.162Z,7.10
2019-03-27T09:52:05.545Z,1.60
2019-03-27T09:57:09.771Z,3.05
2019-03-27T10:02:18.339Z,4.05
2019-03-27T10:07:22.490Z,3.50
2019-03-27T10:12:26.627Z,5.97
2019-03-27T10:17:31.448Z,3.62
2019-03-27T10:22:36.305Z,2.55
2019-03-27T10:27:41.001Z,5.03
2019-03-27T10:32:46.399Z,2.87
2019-03-27T10:37:50.528Z,2.95
2019-03-27T10:42:56.381Z,4.92
2019-03-27T10:48:01.108Z,2.20
2019-03-27T10:53:06.463Z,0.85
2019-03-27T10:58:12.483Z,2.25
2019-03-27T11:03:18.300Z,2.35
2019-03-27T11:08:22.438Z,1.55
2019-03-27T11:13:27.452Z,2.58
2019-03-27T11:18:32.655Z,2.65
2019-03-27T11:23:38.590Z,1.98
2019-03-27T11:28:42.894Z,3.60
2019-03-27T11:33:47.110Z,4.05
2019-03-27T11:38:52.173Z,4.05
2019-03-27T11:43:57.179Z,3.33
2019-03-27T11:49:02.597Z,5.28
2019-03-27T11:54:06.735Z,4.60
2019-03-27T11:59:10.850Z,4.97
2019-03-27T12:04:17.369Z,2.95
2019-03-27T12:09:21.888Z,4.50
2019-03-27T12:14:26.177Z,5.87
2019-03-27T12:19:30.375Z,4.47
2019-03-27T12:24:35.201Z,2.72
2019-03-27T12:29:39.452Z,4.05
2019-03-27T12:34:44.891Z,9.43
2019-03-27T12:39:48.994Z,6.85
2019-03-27T12:44:53.541Z,5.70
2019-03-27T12:49:59.176Z,3.60
2019-03-27T12:55:04.149Z,8.35
2019-03-27T13:00:11.178Z,10.28
2019-03-27T13:05:16.308Z,9.60
2019-03-27T13:10:20.423Z,7.12
2019-03-27T13:15:25.625Z,8.70
2019-03-27T13:20:29.769Z,9.80
2019-03-27T13:25:34.911Z,10.10
2019-03-27T13:30:40.850Z,8.75
2019-03-27T13:35:45.363Z,5.37
2019-03-27T13:40:49.893Z,8.78
2019-03-27T13:45:54.458Z,12.07
2019-03-27T13:50:59.086Z,9.78
2019-03-27T13:56:04.724Z,8.13
2019-03-27T14:01:09.202Z,6.53
2019-03-27T14:06:17.247Z,9.65
2019-03-27T14:11:21.565Z,7.05
2019-03-27T14:16:26.454Z,7.70
2019-03-27T14:21:30.681Z,7.95
2019-03-27T14:26:44.908Z,5.45
2019-03-27T14:31:41.062Z,6.10
2019-03-27T14:36:47.241Z,11.63
2019-03-27T14:41:53.421Z,8.80
2019-03-27T14:46:58.019Z,4.17
2019-03-27T14:52:08.124Z,6.10
2019-03-27T15:02:13.530Z,5.40
2019-03-27T15:07:20.049Z,5.28
2019-03-27T15:12:25.274Z,8.90
2019-03-27T15:17:29.598Z,4.17
2019-03-27T15:22:33.709Z,5.00
2019-03-27T15:27:37.818Z,6.40
2019-03-27T15:32:42.187Z,4.20
2019-03-27T15:37:46.646Z,4.17
2019-03-27T15:42:50.801Z,8.60
2019-03-27T15:47:55.764Z,6.22
2019-03-27T15:53:00.149Z,6.37
2019-03-27T15:58:04.601Z,5.33
2019-03-27T16:03:09.613Z,5.37
2019-03-27T16:08:16.330Z,7.72
2019-03-27T16:13:21.286Z,6.78
2019-03-27T16:18:25.180Z,9.65
2019-03-27T16:23:32.437Z,10.15
2019-03-27T16:28:36.665Z,9.08
2019-03-27T16:33:42.007Z,8.10
2019-03-27T16:38:46.292Z,9.48
2019-03-27T16:43:51.490Z,11.12
2019-03-27T16:48:55.600Z,9.30
2019-03-27T16:54:00.861Z,11.38
2019-03-27T16:59:05.019Z,9.93
2019-03-27T17:04:11.753Z,11.18
2019-03-27T17:09:19.677Z,14.03
2019-03-27T17:14:24.292Z,14.80
2019-03-27T17:19:28.443Z,14.78
2019-03-27T17:24:33.229Z,17.48
2019-03-27T17:29:37.807Z,19.77
2019-03-27T17:34:42.326Z,18.55
2019-03-27T17:39:46.737Z,18.85
2019-03-27T17:44:52.213Z,19.85
2019-03-27T17:49:56.593Z,16.25
2019-03-27T17:55:01.051Z,14.00
2019-03-27T18:00:07.357Z,11.88
2019-03-27T18:05:13.198Z,14.00
2019-03-27T18:10:17.361Z,27.98
2019-03-27T18:15:21.301Z,27.77
2019-03-27T18:20:27.288Z,20.05
2019-03-27T18:25:32.323Z,24.00
2019-03-27T18:30:36.617Z,34.80
2019-03-27T18:35:41.070Z,26.85
2019-03-27T18:40:46.562Z,24.70
2019-03-27T18:45:51.071Z,23.50
2019-03-27T18:50:56.084Z,26.33
2019-03-27T18:56:00.658Z,39.73
2019-03-27T19:01:06.288Z,30.30
2019-03-27T19:06:10.463Z,28.00
2019-03-27T19:11:15.410Z,22.58
2019-03-27T19:16:21.273Z,31.07
2019-03-27T19:21:26.294Z,33.37
2019-03-27T19:26:30.425Z,29.57
2019-03-27T19:31:34.591Z,21.82
2019-03-27T19:36:39.957Z,24.87
2019-03-27T19:41:44.713Z,26.62
2019-03-27T19:46:48.832Z,25.27
2019-03-27T19:51:53.223Z,23.07
2019-03-27T19:56:59.118Z,24.37
2019-03-27T20:02:03.323Z,29.48
2019-03-27T20:07:07.412Z,17.02
2019-03-27T20:12:11.499Z,26.65
2019-03-27T20:17:15.933Z,20.05
2019-03-27T20:22:20.142Z,28.23
2019-03-27T20:27:24.689Z,28.77
2019-03-27T20:32:28.844Z,19.48
2019-03-27T20:37:32.986Z,22.77
2019-03-27T20:42:37.150Z,25.08
2019-03-27T20:47:41.438Z,29.30
2019-03-27T20:52:46.596Z,27.42
2019-03-27T20:57:51.041Z,36.13
2019-03-27T21:02:55.141Z,34.13
2019-03-27T21:07:59.370Z,29.80
2019-03-27T21:13:04.201Z,31.05
2019-03-27T21:18:08.669Z,26.90
2019-03-27T21:23:13.172Z,28.57
2019-03-27T21:28:17.417Z,21.20
2019-03-27T21:33:21.617Z,33.28
2019-03-27T21:38:27.221Z,38.88
2019-03-27T21:44:31.633Z,29.18
2019-03-27T21:49:36.685Z,13.98
2019-03-27T21:54:41.745Z,25.65
2019-03-27T21:59:45.964Z,27.60
2019-03-27T22:04:51.447Z,26.15
2019-03-27T22:09:56.604Z,22.20
2019-03-27T22:15:01.168Z,32.75
2019-03-27T22:20:05.811Z,11.73
2019-03-27T22:25:09.951Z,35.13
2019-03-27T22:30:14.914Z,34.88
2019-03-27T22:35:19.069Z,33.33
2019-03-27T22:40:23.420Z,32.98
2019-03-27T22:45:28.805Z,41.05
2019-03-27T22:50:33.904Z,29.90
2019-03-27T22:55:48.945Z,32.95
2019-03-27T23:05:52.458Z,35.65
2019-03-27T23:10:57.615Z,36.65
2019-03-27T23:16:01.784Z,47.53
2019-03-27T23:21:05.976Z,36.05
2019-03-27T23:26:10.111Z,46.20
2019-03-27T23:31:16.256Z,46.90
2019-03-27T23:36:21.291Z,44.40
2019-03-27T23:41:25.932Z,47.40
2019-03-27T23:46:30.082Z,42.00
2019-03-27T23:51:35.040Z,42.38
2019-03-27T23:56:41.293Z,48.33
