createdAt,value
2019-05-03T00:02:36.884Z,69.30
2019-05-03T00:05:29.914Z,69.60
2019-05-03T00:08:02.283Z,69.20
2019-05-03T00:10:31.668Z,69.50
2019-05-03T00:12:59.290Z,70.30
2019-05-03T00:15:48.986Z,69.50
2019-05-03T00:18:16.413Z,69.90
2019-05-03T00:20:44.127Z,69.70
2019-05-03T00:23:12.120Z,69.30
2019-05-03T00:25:41.695Z,69.40
2019-05-03T00:28:09.140Z,69.70
2019-05-03T00:30:36.555Z,70.50
2019-05-03T00:33:03.929Z,71.30
2019-05-03T00:35:44.928Z,70.30
2019-05-03T00:38:14.090Z,70.80
2019-05-03T00:40:41.727Z,72.10
2019-05-03T00:43:09.266Z,72.20
2019-05-03T00:45:36.638Z,71.70
2019-05-03T00:48:04.178Z,72.50
2019-05-03T00:50:32.049Z,72.50
2019-05-03T00:52:59.597Z,73.60
2019-05-03T00:55:26.867Z,73.60
2019-05-03T00:57:54.198Z,73.90
2019-05-03T01:00:21.916Z,73.60
2019-05-03T01:02:49.295Z,73.30
2019-05-03T01:05:16.746Z,72.90
2019-05-03T01:07:44.556Z,74.30
2019-05-03T01:10:12.476Z,73.70
2019-05-03T01:12:41.542Z,73.60
2019-05-03T01:15:14.115Z,75.30
2019-05-03T01:17:41.973Z,75.40
2019-05-03T01:20:09.517Z,74.10
2019-05-03T01:22:36.877Z,74.40
2019-05-03T01:25:04.404Z,74.50
2019-05-03T01:27:32.656Z,75.30
2019-05-03T01:30:00.192Z,75.40
2019-05-03T01:32:27.522Z,74.90
2019-05-03T01:34:54.854Z,74.60
2019-05-03T01:37:22.771Z,75.40
2019-05-03T01:39:50.258Z,74.80
2019-05-03T01:42:17.701Z,75.50
2019-05-03T01:44:45.041Z,75.70
2019-05-03T01:47:17.830Z,75.80
2019-05-03T01:49:52.513Z,74.10
2019-05-03T01:52:27.137Z,74.20
2019-05-03T01:54:54.860Z,74.40
2019-05-03T01:57:22.358Z,74.40
2019-05-03T01:59:49.732Z,74.80
2019-05-03T02:02:35.043Z,75.40
2019-05-03T02:05:32.100Z,75.20
2019-05-03T02:07:59.550Z,75.60
2019-05-03T02:10:26.879Z,76.40
2019-05-03T02:12:54.268Z,77.20
2019-05-03T02:15:22.244Z,76.60
2019-05-03T02:17:49.615Z,77.10
2019-05-03T02:20:16.930Z,77.00
2019-05-03T02:22:44.234Z,76.20
2019-05-03T02:25:12.400Z,76.40
2019-05-03T02:27:42.034Z,77.20
2019-05-03T02:30:09.434Z,77.40
2019-05-03T02:32:36.845Z,78.00
2019-05-03T02:35:05.179Z,77.80
2019-05-03T02:37:33.037Z,77.10
2019-05-03T02:40:03.870Z,76.80
2019-05-03T02:42:30.187Z,77.50
2019-05-03T02:44:58.359Z,78.00
2019-05-03T02:47:39.882Z,77.20
2019-05-03T02:50:16.465Z,77.30
2019-05-03T02:52:42.625Z,77.20
2019-05-03T02:55:10.602Z,77.80
2019-05-03T02:57:38.514Z,77.80
2019-05-03T03:00:07.843Z,78.10
2019-05-03T03:02:36.553Z,78.40
2019-05-03T03:05:05.785Z,78.40
2019-05-03T03:07:33.675Z,79.00
2019-05-03T03:10:02.042Z,78.90
2019-05-03T03:12:31.769Z,78.90
2019-05-03T03:15:01.282Z,78.20
2019-05-03T03:17:36.393Z,78.80
2019-05-03T03:20:07.228Z,77.80
2019-05-03T03:22:40.334Z,77.90
2019-05-03T03:25:11.735Z,78.60
2019-05-03T03:27:41.275Z,78.30
2019-05-03T03:30:30.187Z,77.20
2019-05-03T03:32:59.550Z,77.00
2019-05-03T03:35:30.213Z,77.10
2019-05-03T03:37:58.265Z,77.20
2019-05-03T03:40:27.700Z,76.60
2019-05-03T03:42:57.931Z,75.80
2019-05-03T03:45:25.689Z,75.90
2019-05-03T03:47:56.118Z,74.90
2019-05-03T03:50:25.947Z,75.40
2019-05-03T03:52:55.787Z,74.70
2019-05-03T03:55:26.263Z,75.20
2019-05-03T03:57:55.472Z,75.70
2019-05-03T04:00:22.456Z,75.80
2019-05-03T04:02:50.089Z,76.60
2019-05-03T04:05:17.395Z,76.90
2019-05-03T04:07:46.354Z,76.20
2019-05-03T04:10:15.650Z,76.20
2019-05-03T04:12:45.423Z,76.60
2019-05-03T04:15:50.412Z,77.00
2019-05-03T04:18:41.391Z,76.90
2019-05-03T04:21:09.059Z,76.60
2019-05-03T04:23:36.847Z,76.10
2019-05-03T04:26:06.811Z,76.10
2019-05-03T04:28:35.981Z,76.80
2019-05-03T04:31:02.797Z,76.50
2019-05-03T04:33:30.086Z,76.40
2019-05-03T04:35:57.619Z,76.10
2019-05-03T04:38:25.684Z,75.80
2019-05-03T04:40:55.912Z,75.90
2019-05-03T04:43:22.808Z,75.90
2019-05-03T04:46:16.399Z,75.30
2019-05-03T04:48:44.879Z,75.60
2019-05-03T04:51:13.329Z,75.20
2019-05-03T04:53:45.478Z,75.50
2019-05-03T04:56:13.042Z,76.50
2019-05-03T04:58:40.526Z,76.10
2019-05-03T05:01:07.985Z,76.30
2019-05-03T05:03:36.215Z,76.30
2019-05-03T05:06:06.292Z,76.40
2019-05-03T05:08:35.595Z,75.80
2019-05-03T05:11:05.193Z,75.90
2019-05-03T05:13:32.050Z,76.40
2019-05-03T05:15:59.541Z,76.00
2019-05-03T05:18:35.478Z,75.40
2019-05-03T05:21:07.422Z,74.30
2019-05-03T05:23:35.391Z,73.90
2019-05-03T05:26:10.063Z,74.10
2019-05-03T05:28:44.973Z,75.00
2019-05-03T05:31:12.305Z,74.30
2019-05-03T05:33:39.655Z,74.00
2019-05-03T05:36:06.991Z,74.70
2019-05-03T05:38:34.751Z,75.20
2019-05-03T05:41:02.250Z,75.20
2019-05-03T05:43:30.048Z,74.30
2019-05-03T05:45:58.952Z,73.80
2019-05-03T05:48:32.539Z,74.70
2019-05-03T05:50:59.996Z,76.10
2019-05-03T05:53:27.463Z,76.20
2019-05-03T05:56:12.757Z,76.40
2019-05-03T05:58:45.071Z,75.80
2019-05-03T06:01:30.700Z,75.60
2019-05-03T06:03:58.035Z,75.70
2019-05-03T06:06:38.245Z,76.00
2019-05-03T06:09:15.286Z,76.40
2019-05-03T06:12:02.095Z,75.70
2019-05-03T06:14:34.662Z,76.10
2019-05-03T06:17:11.079Z,76.10
2019-05-03T06:19:42.222Z,76.40
2019-05-03T06:22:34.438Z,76.20
2019-05-03T06:25:07.588Z,76.40
2019-05-03T06:27:38.410Z,76.60
2019-05-03T06:30:15.184Z,77.30
2019-05-03T06:32:44.505Z,75.50
2019-05-03T06:35:12.108Z,74.70
2019-05-03T06:37:45.668Z,75.30
2019-05-03T06:40:14.899Z,75.40
2019-05-03T06:42:52.310Z,75.50
2019-05-03T06:45:11.937Z,76.70
2019-05-03T06:47:40.177Z,76.90
2019-05-03T06:50:09.063Z,76.40
2019-05-03T06:52:36.473Z,76.60
2019-05-03T06:55:06.427Z,77.30
2019-05-03T06:57:35.374Z,78.20
2019-05-03T07:00:28.778Z,77.90
2019-05-03T07:03:04.983Z,77.40
2019-05-03T07:05:52.036Z,77.70
2019-05-03T07:08:36.888Z,77.00
2019-05-03T07:11:05.238Z,77.70
2019-05-03T07:13:34.479Z,77.90
2019-05-03T07:16:02.011Z,78.00
2019-05-03T07:18:29.482Z,78.90
2019-05-03T07:20:57.446Z,78.70
2019-05-03T07:23:24.783Z,77.80
2019-05-03T07:25:52.255Z,78.10
2019-05-03T07:28:19.575Z,78.10
2019-05-03T07:30:47.014Z,77.90
2019-05-03T07:33:26.510Z,77.60
2019-05-03T07:35:54.769Z,77.70
2019-05-03T07:38:24.651Z,78.30
2019-05-03T07:40:51.605Z,76.60
2019-05-03T07:43:19.075Z,76.70
2019-05-03T07:45:46.333Z,76.50
2019-05-03T07:48:15.085Z,76.70
2019-05-03T07:50:44.621Z,76.30
2019-05-03T07:53:11.979Z,74.70
2019-05-03T07:56:07.536Z,74.70
2019-05-03T07:58:35.257Z,74.70
2019-05-03T08:01:08.904Z,73.20
2019-05-03T08:03:34.861Z,73.80
2019-05-03T08:06:04.615Z,74.10
2019-05-03T08:08:31.917Z,71.00
2019-05-03T08:10:59.251Z,72.80
2019-05-03T08:13:26.947Z,72.70
2019-05-03T08:15:55.778Z,74.50
2019-05-03T08:18:25.429Z,74.80
2019-05-03T08:20:52.595Z,74.90
2019-05-03T08:23:27.424Z,74.20
2019-05-03T08:25:50.868Z,74.20
2019-05-03T08:28:18.415Z,74.50
2019-05-03T08:31:06.990Z,73.80
2019-05-03T08:33:47.956Z,74.00
2019-05-03T08:36:15.739Z,75.40
2019-05-03T08:38:45.080Z,76.20
2019-05-03T08:41:15.247Z,76.00
2019-05-03T08:43:44.501Z,75.70
2019-05-03T08:46:11.828Z,75.30
2019-05-03T08:48:39.300Z,76.90
2019-05-03T08:51:06.628Z,77.00
2019-05-03T08:53:35.784Z,76.80
2019-05-03T08:56:05.102Z,77.20
2019-05-03T08:58:34.636Z,77.90
2019-05-03T09:01:01.802Z,77.30
2019-05-03T09:03:29.271Z,77.50
2019-05-03T09:05:56.661Z,76.00
2019-05-03T09:08:24.846Z,75.60
2019-05-03T09:11:00.017Z,76.30
2019-05-03T09:13:34.668Z,74.20
2019-05-03T09:16:02.899Z,75.50
2019-05-03T09:18:30.372Z,75.50
2019-05-03T09:20:57.725Z,73.80
2019-05-03T09:23:26.067Z,74.80
2019-05-03T09:25:54.774Z,72.40
2019-05-03T09:28:22.533Z,74.00
2019-05-03T09:30:49.837Z,74.30
2019-05-03T09:33:17.318Z,73.60
2019-05-03T09:35:45.717Z,72.60
2019-05-03T09:38:15.039Z,72.90
2019-05-03T09:40:42.507Z,71.70
2019-05-03T09:43:09.869Z,72.60
2019-05-03T09:45:37.166Z,73.00
2019-05-03T09:48:05.644Z,72.30
2019-05-03T09:50:33.258Z,70.10
2019-05-03T09:53:00.673Z,69.40
2019-05-03T09:55:35.470Z,67.00
2019-05-03T09:58:05.274Z,69.00
2019-05-03T10:00:32.310Z,67.60
2019-05-03T10:02:59.970Z,68.00
2019-05-03T10:05:27.353Z,65.30
2019-05-03T10:07:54.801Z,65.00
2019-05-03T10:10:24.681Z,63.80
2019-05-03T10:12:51.499Z,64.40
2019-05-03T10:15:34.233Z,64.60
2019-05-03T10:18:01.554Z,64.50
2019-05-03T10:20:29.221Z,64.10
2019-05-03T10:22:59.382Z,63.50
2019-05-03T10:25:26.846Z,64.00
2019-05-03T10:27:55.054Z,64.50
2019-05-03T10:30:26.591Z,63.30
2019-05-03T10:33:00.943Z,60.90
2019-05-03T10:35:28.373Z,60.50
2019-05-03T10:37:55.665Z,61.60
2019-05-03T10:40:26.785Z,60.30
2019-05-03T10:42:55.274Z,59.90
2019-05-03T10:45:25.758Z,58.00
2019-05-03T10:47:52.335Z,58.50
2019-05-03T10:50:19.736Z,59.20
2019-05-03T10:52:55.058Z,59.50
2019-05-03T10:55:22.462Z,60.40
2019-05-03T10:58:07.065Z,60.90
2019-05-03T11:00:49.547Z,60.00
2019-05-03T11:03:05.459Z,61.50
2019-05-03T11:05:34.730Z,62.10
2019-05-03T11:08:02.174Z,62.00
2019-05-03T11:10:30.152Z,62.50
2019-05-03T11:12:57.573Z,63.10
2019-05-03T11:15:25.902Z,62.10
2019-05-03T11:17:54.935Z,62.00
2019-05-03T11:20:35.896Z,62.20
2019-05-03T11:23:05.875Z,61.50
2019-05-03T11:25:34.452Z,61.60
2019-05-03T11:28:05.335Z,61.80
2019-05-03T11:30:35.603Z,61.00
2019-05-03T11:33:10.330Z,60.50
2019-05-03T11:35:51.542Z,60.20
2019-05-03T11:38:27.680Z,60.50
2019-05-03T11:40:56.047Z,58.00
2019-05-03T11:43:24.802Z,58.30
2019-05-03T11:45:52.531Z,58.00
2019-05-03T11:48:19.964Z,59.20
2019-05-03T11:50:47.484Z,58.20
2019-05-03T11:53:16.662Z,60.10
2019-05-03T11:55:46.418Z,58.90
2019-05-03T11:58:21.290Z,57.80
2019-05-03T12:01:15.815Z,59.50
2019-05-03T12:03:41.119Z,60.90
2019-05-03T12:06:08.623Z,60.20
2019-05-03T12:08:36.100Z,60.80
2019-05-03T12:11:05.619Z,61.10
2019-05-03T12:13:33.295Z,59.80
2019-05-03T12:16:02.054Z,59.20
2019-05-03T12:18:30.233Z,59.70
2019-05-03T12:20:59.340Z,59.60
2019-05-03T12:23:28.359Z,59.20
2019-05-03T12:25:56.907Z,56.60
2019-05-03T12:28:25.700Z,57.80
2019-05-03T12:30:53.270Z,57.30
2019-05-03T12:33:20.674Z,56.80
2019-05-03T12:35:48.425Z,57.70
2019-05-03T12:38:16.848Z,57.30
2019-05-03T12:40:45.571Z,56.40
2019-05-03T12:43:14.939Z,57.40
2019-05-03T12:45:42.580Z,55.30
2019-05-03T12:48:10.051Z,56.50
2019-05-03T12:50:37.655Z,58.40
2019-05-03T12:53:06.235Z,57.90
2019-05-03T12:55:35.542Z,56.70
2019-05-03T12:58:05.846Z,56.50
2019-05-03T13:00:48.212Z,57.60
2019-05-03T13:03:21.750Z,58.60
2019-05-03T13:05:49.210Z,59.00
2019-05-03T13:08:37.364Z,57.00
2019-05-03T13:11:05.516Z,56.50
2019-05-03T13:13:35.515Z,55.20
2019-05-03T13:16:04.468Z,52.10
2019-05-03T13:18:31.695Z,44.50
2019-05-03T13:20:59.442Z,43.10
2019-05-03T13:23:26.953Z,42.70
2019-05-03T13:25:54.761Z,40.60
2019-05-03T13:28:22.440Z,40.30
2019-05-03T13:30:49.841Z,42.50
2019-05-03T13:33:17.515Z,42.90
2019-05-03T13:35:45.075Z,42.40
2019-05-03T13:38:12.518Z,42.50
2019-05-03T13:40:40.072Z,43.40
2019-05-03T13:43:07.741Z,44.20
2019-05-03T13:45:35.630Z,45.20
2019-05-03T13:48:04.966Z,44.70
2019-05-03T13:50:32.596Z,45.80
2019-05-03T13:53:00.027Z,48.00
2019-05-03T13:55:27.462Z,47.00
2019-05-03T13:57:54.982Z,48.30
2019-05-03T14:00:24.528Z,48.00
2019-05-03T14:02:51.944Z,49.20
2019-05-03T14:05:19.349Z,49.90
2019-05-03T14:07:46.689Z,49.30
2019-05-03T14:10:14.269Z,50.70
2019-05-03T14:12:41.802Z,48.80
2019-05-03T14:15:09.608Z,50.00
2019-05-03T14:17:37.090Z,50.60
2019-05-03T14:20:10.830Z,51.80
2019-05-03T14:22:40.456Z,51.70
2019-05-03T14:25:07.951Z,51.70
2019-05-03T14:27:35.332Z,51.60
2019-05-03T14:30:05.311Z,51.10
2019-05-03T14:32:32.486Z,52.60
2019-05-03T14:34:59.954Z,52.10
2019-05-03T14:37:27.324Z,51.50
2019-05-03T14:39:55.151Z,52.00
2019-05-03T14:42:24.637Z,54.10
2019-05-03T14:44:51.770Z,54.10
2019-05-03T14:47:19.213Z,52.60
2019-05-03T14:49:47.040Z,53.70
2019-05-03T14:52:14.763Z,54.00
2019-05-03T14:54:45.094Z,54.10
2019-05-03T14:57:32.010Z,55.30
2019-05-03T15:00:16.969Z,56.30
2019-05-03T15:03:04.689Z,56.90
2019-05-03T15:05:34.637Z,56.40
2019-05-03T15:08:01.878Z,56.40
2019-05-03T15:10:29.296Z,55.00
2019-05-03T15:12:56.771Z,55.50
2019-05-03T15:15:25.088Z,54.30
2019-05-03T15:17:54.911Z,54.70
2019-05-03T15:20:22.039Z,52.60
2019-05-03T15:22:49.604Z,51.10
2019-05-03T15:25:17.032Z,50.20
2019-05-03T15:27:44.898Z,49.60
2019-05-03T15:30:12.651Z,51.00
2019-05-03T15:32:53.504Z,52.10
2019-05-03T15:35:09.647Z,52.40
2019-05-03T15:37:37.052Z,52.30
2019-05-03T15:40:06.506Z,51.10
2019-05-03T15:42:34.503Z,53.00
2019-05-03T15:45:21.590Z,52.30
2019-05-03T15:48:07.428Z,53.00
2019-05-03T15:50:35.590Z,53.00
2019-05-03T15:53:04.390Z,54.80
2019-05-03T15:55:32.165Z,56.20
2019-05-03T15:57:59.689Z,54.10
2019-05-03T16:00:27.023Z,53.40
2019-05-03T16:02:55.866Z,53.20
2019-05-03T16:05:25.133Z,52.50
2019-05-03T16:07:52.682Z,52.70
2019-05-03T16:10:39.896Z,51.50
2019-05-03T16:13:07.504Z,50.90
2019-05-03T16:15:35.255Z,50.60
2019-05-03T16:18:02.767Z,52.80
2019-05-03T16:20:30.142Z,52.50
2019-05-03T16:22:57.608Z,52.00
2019-05-03T16:25:25.297Z,52.60
2019-05-03T16:27:59.274Z,53.10
2019-05-03T16:30:52.462Z,53.40
2019-05-03T16:33:27.128Z,53.90
2019-05-03T16:35:49.588Z,54.40
2019-05-03T16:38:17.048Z,52.80
2019-05-03T16:40:45.123Z,52.40
2019-05-03T16:43:13.298Z,52.60
2019-05-03T16:45:40.752Z,52.60
2019-05-03T16:48:08.301Z,53.50
2019-05-03T16:50:35.680Z,54.60
2019-05-03T16:53:03.247Z,55.40
2019-05-03T16:55:30.673Z,54.40
2019-05-03T16:57:58.256Z,52.90
2019-05-03T17:00:25.699Z,54.80
2019-05-03T17:02:54.958Z,54.40
2019-05-03T17:05:41.474Z,56.10
2019-05-03T17:08:22.334Z,54.40
2019-05-03T17:10:50.589Z,54.90
2019-05-03T17:13:18.272Z,55.00
2019-05-03T17:15:45.842Z,54.50
2019-05-03T17:18:14.683Z,55.80
2019-05-03T17:20:45.206Z,54.50
2019-05-03T17:23:15.403Z,55.10
2019-05-03T17:25:42.273Z,56.00
2019-05-03T17:28:09.970Z,56.50
2019-05-03T17:30:37.947Z,56.40
2019-05-03T17:33:05.578Z,56.50
2019-05-03T17:35:34.619Z,57.20
2019-05-03T17:38:02.377Z,56.70
2019-05-03T17:40:52.593Z,56.90
2019-05-03T17:43:29.892Z,56.80
2019-05-03T17:45:58.806Z,57.90
2019-05-03T17:48:26.324Z,57.60
2019-05-03T17:50:55.069Z,57.90
2019-05-03T17:53:54.863Z,58.50
2019-05-03T17:56:41.188Z,59.40
2019-05-03T17:59:20.440Z,59.90
2019-05-03T18:02:22.770Z,58.40
2019-05-03T18:05:15.479Z,58.70
2019-05-03T18:08:02.483Z,59.40
2019-05-03T18:10:30.602Z,59.70
2019-05-03T18:12:58.157Z,59.70
2019-05-03T18:15:25.592Z,59.80
2019-05-03T18:17:54.773Z,59.50
2019-05-03T18:20:22.775Z,59.10
2019-05-03T18:22:50.482Z,59.10
2019-05-03T18:25:18.040Z,60.10
2019-05-03T18:27:45.625Z,60.10
2019-05-03T18:30:13.386Z,60.60
2019-05-03T18:32:41.163Z,60.60
2019-05-03T18:35:09.536Z,60.20
2019-05-03T18:37:37.120Z,60.00
2019-05-03T18:40:05.180Z,60.50
2019-05-03T18:42:41.317Z,61.00
2019-05-03T18:45:28.541Z,61.40
2019-05-03T18:47:56.144Z,62.20
2019-05-03T18:50:23.742Z,61.50
2019-05-03T18:52:51.235Z,62.00
2019-05-03T18:55:18.731Z,62.80
2019-05-03T18:57:46.252Z,62.60
2019-05-03T19:00:15.366Z,63.20
2019-05-03T19:02:44.496Z,62.50
2019-05-03T19:05:12.136Z,62.70
2019-05-03T19:08:06.007Z,63.20
2019-05-03T19:10:47.877Z,63.10
2019-05-03T19:13:22.537Z,63.00
2019-05-03T19:15:50.056Z,62.60
2019-05-03T19:18:28.349Z,61.90
2019-05-03T19:20:55.908Z,61.30
2019-05-03T19:23:24.886Z,61.10
2019-05-03T19:25:52.606Z,60.90
2019-05-03T19:28:20.176Z,61.00
2019-05-03T19:30:47.846Z,60.60
2019-05-03T19:33:15.966Z,60.20
2019-05-03T19:35:44.464Z,61.50
2019-05-03T19:38:12.259Z,61.30
2019-05-03T19:40:39.869Z,61.50
2019-05-03T19:43:07.443Z,61.90
2019-05-03T19:45:35.368Z,62.20
2019-05-03T19:48:03.341Z,62.00
2019-05-03T19:50:30.961Z,62.70
2019-05-03T19:53:07.597Z,62.50
2019-05-03T19:55:35.094Z,62.10
2019-05-03T19:58:05.263Z,61.30
2019-05-03T20:00:41.296Z,61.50
2019-05-03T20:03:15.481Z,62.50
2019-05-03T20:05:57.663Z,62.60
2019-05-03T20:08:31.887Z,62.40
2019-05-03T20:11:15.699Z,63.10
2019-05-03T20:13:45.141Z,63.00
2019-05-03T20:16:19.097Z,63.00
2019-05-03T20:18:46.661Z,62.70
2019-05-03T20:21:15.029Z,61.80
2019-05-03T20:23:44.799Z,61.70
2019-05-03T20:26:12.150Z,61.40
2019-05-03T20:28:39.735Z,62.30
2019-05-03T20:31:07.219Z,63.30
2019-05-03T20:33:35.267Z,63.20
2019-05-03T20:36:04.728Z,63.60
2019-05-03T20:38:32.525Z,64.00
2019-05-03T20:41:00.104Z,63.70
2019-05-03T20:43:50.038Z,63.50
2019-05-03T20:46:20.115Z,64.60
2019-05-03T20:48:50.051Z,65.10
2019-05-03T20:51:17.664Z,65.70
2019-05-03T20:53:45.375Z,65.40
2019-05-03T20:56:13.043Z,65.40
2019-05-03T20:58:40.869Z,65.80
2019-05-03T21:01:09.412Z,65.30
2019-05-03T21:03:37.613Z,65.70
2019-05-03T21:06:05.564Z,66.10
2019-05-03T21:08:34.621Z,66.70
2019-05-03T21:11:05.265Z,67.00
2019-05-03T21:13:41.739Z,67.00
2019-05-03T21:16:27.269Z,67.00
2019-05-03T21:19:06.464Z,66.90
2019-05-03T21:21:44.481Z,67.00
2019-05-03T21:24:17.245Z,67.50
2019-05-03T21:26:45.232Z,67.90
2019-05-03T21:29:12.765Z,68.30
2019-05-03T21:31:40.275Z,68.00
2019-05-03T21:34:07.769Z,67.80
2019-05-03T21:36:35.277Z,68.20
2019-05-03T21:39:24.512Z,68.20
2019-05-03T21:41:52.061Z,68.70
2019-05-03T21:44:32.567Z,68.40
2019-05-03T21:47:08.882Z,68.90
2019-05-03T21:49:39.928Z,69.30
2019-05-03T21:52:07.455Z,69.30
2019-05-03T21:54:35.100Z,69.30
2019-05-03T21:57:02.617Z,69.30
2019-05-03T21:59:30.521Z,69.40
2019-05-03T22:01:58.030Z,70.30
2019-05-03T22:04:25.605Z,70.50
2019-05-03T22:06:54.820Z,70.20
2019-05-03T22:09:22.671Z,70.50
2019-05-03T22:11:52.162Z,70.40
2019-05-03T22:14:27.639Z,70.30
2019-05-03T22:17:14.877Z,70.60
2019-05-03T22:19:44.959Z,70.80
2019-05-03T22:22:47.126Z,71.10
2019-05-03T22:25:15.349Z,71.20
2019-05-03T22:27:45.370Z,71.10
2019-05-03T22:30:12.890Z,71.40
2019-05-03T22:32:40.366Z,71.60
2019-05-03T22:35:08.313Z,71.80
2019-05-03T22:37:36.064Z,72.10
2019-05-03T22:40:05.231Z,72.60
2019-05-03T22:42:34.567Z,72.70
2019-05-03T22:45:02.149Z,72.70
2019-05-03T22:47:29.654Z,72.50
2019-05-03T22:49:57.138Z,71.90
2019-05-03T22:52:25.762Z,72.20
2019-05-03T22:54:55.367Z,73.00
2019-05-03T22:57:24.493Z,73.20
2019-05-03T22:59:51.958Z,73.70
2019-05-03T23:02:19.291Z,74.00
2019-05-03T23:04:46.684Z,73.80
2019-05-03T23:07:14.870Z,73.60
2019-05-03T23:09:44.483Z,73.30
2019-05-03T23:12:11.704Z,73.00
2019-05-03T23:14:39.245Z,73.00
2019-05-03T23:17:06.679Z,73.40
2019-05-03T23:19:35.899Z,73.20
2019-05-03T23:22:12.489Z,72.70
2019-05-03T23:24:39.907Z,72.90
2019-05-03T23:27:07.631Z,73.10
2019-05-03T23:29:35.107Z,73.20
2019-05-03T23:32:04.500Z,72.80
2019-05-03T23:34:31.774Z,73.60
2019-05-03T23:36:59.299Z,73.50
2019-05-03T23:39:26.787Z,73.10
2019-05-03T23:41:55.724Z,72.60
2019-05-03T23:44:24.471Z,74.10
2019-05-03T23:47:02.125Z,75.30
2019-05-03T23:49:29.599Z,75.50
2019-05-03T23:52:00.282Z,74.90
2019-05-03T23:54:27.743Z,76.00
2019-05-03T23:56:55.162Z,76.30
2019-05-03T23:59:22.604Z,75.70
