createdAt,value
2022-09-12T00:02:04.475Z,15.60
2022-09-12T00:04:33.901Z,16.25
2022-09-12T00:07:01.032Z,13.30
2022-09-12T00:09:28.069Z,15.48
2022-09-12T00:11:54.987Z,15.97
2022-09-12T00:14:22.054Z,14.10
2022-09-12T00:16:49.197Z,13.35
2022-09-12T00:19:16.190Z,18.33
2022-09-12T00:21:43.221Z,15.27
2022-09-12T00:24:11.753Z,13.10
2022-09-12T00:26:39.354Z,12.18
2022-09-12T00:29:06.324Z,16.33
2022-09-12T00:31:40.878Z,16.00
2022-09-12T00:34:07.933Z,13.50
2022-09-12T00:36:35.181Z,12.10
2022-09-12T00:39:02.739Z,16.40
2022-09-12T00:41:39.114Z,13.50
2022-09-12T00:44:21.617Z,14.15
2022-09-12T00:46:58.927Z,15.95
2022-09-12T00:49:40.656Z,21.07
2022-09-12T00:52:09.809Z,19.05
2022-09-12T00:54:57.088Z,28.02
2022-09-12T00:57:31.527Z,25.33
2022-09-12T01:00:19.668Z,21.00
2022-09-12T01:02:55.146Z,16.27
2022-09-12T01:05:24.299Z,19.73
2022-09-12T01:07:52.510Z,16.00
2022-09-12T01:10:19.886Z,15.52
2022-09-12T01:12:48.091Z,19.77
2022-09-12T01:15:15.632Z,16.87
2022-09-12T01:18:14.223Z,14.45
2022-09-12T01:20:49.976Z,16.33
2022-09-12T01:23:53.943Z,15.52
2022-09-12T01:26:20.909Z,15.02
2022-09-12T01:29:02.891Z,15.93
2022-09-12T01:31:50.628Z,17.35
2022-09-12T01:34:26.543Z,18.08
2022-09-12T01:37:17.143Z,16.08
2022-09-12T01:40:16.788Z,15.40
2022-09-12T01:42:48.451Z,16.80
2022-09-12T01:45:33.941Z,15.02
2022-09-12T01:48:08.817Z,14.98
2022-09-12T01:50:47.240Z,11.52
2022-09-12T01:53:22.489Z,13.57
2022-09-12T01:55:57.107Z,15.93
2022-09-12T01:58:29.476Z,13.68
2022-09-12T02:01:06.540Z,12.88
2022-09-12T02:03:41.888Z,17.20
2022-09-12T02:06:15.692Z,11.77
2022-09-12T02:08:51.382Z,14.57
2022-09-12T02:11:19.420Z,10.52
2022-09-12T02:14:09.110Z,13.30
2022-09-12T02:16:42.284Z,17.50
2022-09-12T02:19:16.147Z,13.50
2022-09-12T02:21:49.699Z,13.07
2022-09-12T02:24:17.669Z,17.27
2022-09-12T02:26:49.837Z,17.52
2022-09-12T02:29:17.348Z,21.20
2022-09-12T02:31:49.606Z,14.13
2022-09-12T02:34:16.471Z,14.87
2022-09-12T02:37:10.337Z,12.85
2022-09-12T02:39:37.528Z,19.73
2022-09-12T02:42:06.044Z,15.07
2022-09-12T02:44:34.964Z,17.67
2022-09-12T02:47:10.867Z,16.47
2022-09-12T02:49:37.761Z,19.23
2022-09-12T02:52:04.748Z,17.95
2022-09-12T02:54:36.478Z,21.30
2022-09-12T02:57:23.037Z,16.17
2022-09-12T02:59:54.569Z,16.80
2022-09-12T03:02:46.073Z,16.70
2022-09-12T03:05:31.954Z,16.05
2022-09-12T03:08:28.043Z,18.27
2022-09-12T03:11:40.578Z,15.30
2022-09-12T03:14:36.910Z,16.63
2022-09-12T03:17:30.372Z,21.48
2022-09-12T03:20:11.611Z,20.80
2022-09-12T03:23:09.725Z,18.70
2022-09-12T03:25:44.396Z,19.95
2022-09-12T03:28:16.380Z,21.13
2022-09-12T03:30:46.268Z,18.65
2022-09-12T03:33:19.310Z,29.02
2022-09-12T03:35:47.812Z,22.75
2022-09-12T03:38:15.001Z,19.70
2022-09-12T03:40:42.712Z,22.90
2022-09-12T03:43:10.628Z,25.80
2022-09-12T03:45:37.996Z,23.92
2022-09-12T03:48:07.951Z,16.73
2022-09-12T03:50:37.433Z,22.38
2022-09-12T03:53:04.464Z,18.73
2022-09-12T03:55:31.491Z,20.00
2022-09-12T03:57:58.499Z,18.35
2022-09-12T04:00:25.952Z,18.52
2022-09-12T04:02:57.206Z,18.83
2022-09-12T04:05:25.606Z,19.17
2022-09-12T04:07:53.157Z,20.60
2022-09-12T04:10:20.375Z,17.58
2022-09-12T04:12:47.358Z,21.50
2022-09-12T04:15:16.848Z,17.48
2022-09-12T04:17:46.079Z,18.93
2022-09-12T04:20:13.138Z,18.25
2022-09-12T04:22:40.358Z,17.63
2022-09-12T04:25:08.067Z,18.83
2022-09-12T04:27:35.912Z,18.88
2022-09-12T04:30:03.677Z,18.97
2022-09-12T04:32:31.743Z,15.95
2022-09-12T04:34:58.709Z,17.45
2022-09-12T04:37:25.729Z,19.33
2022-09-12T04:39:57.791Z,16.42
2022-09-12T04:42:24.935Z,18.47
2022-09-12T04:44:52.199Z,17.95
2022-09-12T04:47:19.302Z,18.35
2022-09-12T04:49:46.219Z,22.85
2022-09-12T04:52:13.218Z,22.10
2022-09-12T04:54:40.426Z,19.30
2022-09-12T04:57:07.495Z,23.63
2022-09-12T04:59:34.455Z,20.85
2022-09-12T05:02:02.103Z,20.73
2022-09-12T05:04:29.137Z,20.52
2022-09-12T05:06:56.228Z,19.03
2022-09-12T05:09:23.241Z,18.88
2022-09-12T05:12:05.961Z,24.13
2022-09-12T05:14:33.549Z,18.58
2022-09-12T05:17:01.939Z,18.25
2022-09-12T05:19:30.882Z,20.63
2022-09-12T05:21:58.948Z,19.83
2022-09-12T05:24:26.099Z,23.08
2022-09-12T05:26:53.414Z,19.58
2022-09-12T05:29:20.289Z,19.02
2022-09-12T05:31:50.292Z,16.97
2022-09-12T05:38:48.370Z,16.02
2022-09-12T05:41:24.236Z,16.17
2022-09-12T05:43:59.203Z,21.88
2022-09-12T05:46:28.532Z,18.50
2022-09-12T05:48:56.958Z,16.33
2022-09-12T05:51:27.497Z,20.17
2022-09-12T05:53:57.492Z,16.30
2022-09-12T05:56:26.691Z,16.05
2022-09-12T05:58:58.470Z,21.03
2022-09-12T06:01:27.321Z,15.48
2022-09-12T06:03:57.035Z,18.50
2022-09-12T06:06:25.343Z,19.23
2022-09-12T06:08:54.790Z,18.20
2022-09-12T06:11:26.181Z,22.23
2022-09-12T06:13:53.691Z,16.83
2022-09-12T06:16:23.355Z,19.65
2022-09-12T06:18:53.781Z,21.17
2022-09-12T06:21:21.952Z,16.90
2022-09-12T06:23:49.663Z,14.40
2022-09-12T06:26:18.604Z,17.98
2022-09-12T06:28:46.231Z,30.65
2022-09-12T06:31:19.122Z,19.05
2022-09-12T06:33:48.977Z,18.90
2022-09-12T06:36:21.333Z,14.43
2022-09-12T06:38:51.582Z,19.15
2022-09-12T06:41:22.069Z,19.63
2022-09-12T06:43:49.185Z,16.15
2022-09-12T06:46:16.118Z,26.67
2022-09-12T06:48:43.142Z,13.53
2022-09-12T06:51:13.464Z,15.88
2022-09-12T06:53:41.357Z,17.10
2022-09-12T06:56:12.756Z,18.83
2022-09-12T06:58:40.671Z,15.32
2022-09-12T07:01:16.344Z,15.40
2022-09-12T07:03:48.898Z,13.98
2022-09-12T07:06:18.319Z,17.23
2022-09-12T07:08:46.000Z,17.92
2022-09-12T07:11:13.059Z,12.63
2022-09-12T07:13:41.624Z,15.60
2022-09-12T07:16:10.460Z,21.88
2022-09-12T07:18:39.312Z,15.85
2022-09-12T07:21:15.568Z,20.30
2022-09-12T07:23:42.987Z,15.32
2022-09-12T07:26:15.110Z,11.15
2022-09-12T07:28:42.627Z,14.13
2022-09-12T07:31:16.212Z,15.23
2022-09-12T07:33:44.218Z,12.63
2022-09-12T07:36:16.344Z,11.70
2022-09-12T07:38:44.186Z,11.23
2022-09-12T07:41:11.307Z,17.25
2022-09-12T07:43:38.359Z,11.70
2022-09-12T07:46:05.560Z,14.73
2022-09-12T07:48:32.617Z,19.40
2022-09-12T07:51:01.849Z,18.50
2022-09-12T07:53:33.153Z,20.00
2022-09-12T07:56:00.584Z,15.45
2022-09-12T07:58:27.574Z,12.10
2022-09-12T08:00:54.460Z,14.18
2022-09-12T08:03:21.366Z,16.23
2022-09-12T08:05:48.446Z,17.33
2022-09-12T08:08:15.479Z,18.50
2022-09-12T08:10:42.455Z,19.50
2022-09-12T08:13:10.814Z,14.93
2022-09-12T08:15:38.082Z,15.25
2022-09-12T08:18:05.264Z,20.08
2022-09-12T08:20:33.102Z,13.25
2022-09-12T08:23:00.066Z,21.00
2022-09-12T08:25:27.058Z,23.83
2022-09-12T08:27:54.437Z,14.73
2022-09-12T08:30:21.388Z,19.88
2022-09-12T08:32:48.366Z,19.17
2022-09-12T08:35:15.474Z,17.92
2022-09-12T08:37:42.359Z,16.02
2022-09-12T08:40:16.700Z,16.60
2022-09-12T08:43:22.154Z,16.05
2022-09-12T08:46:07.678Z,15.98
2022-09-12T08:48:35.640Z,25.20
2022-09-12T08:51:05.177Z,15.70
2022-09-12T08:53:36.675Z,20.35
2022-09-12T08:56:11.526Z,22.60
2022-09-12T08:58:44.647Z,15.52
2022-09-12T09:01:26.672Z,17.77
2022-09-12T09:04:06.057Z,18.48
2022-09-12T09:06:58.435Z,17.75
2022-09-12T09:09:59.310Z,17.70
2022-09-12T09:13:12.643Z,17.90
2022-09-12T09:15:45.901Z,17.73
2022-09-12T09:18:12.865Z,20.05
2022-09-12T09:20:47.498Z,19.88
2022-09-12T09:23:28.544Z,16.80
2022-09-12T09:26:09.440Z,18.92
2022-09-12T09:28:45.046Z,21.30
2022-09-12T09:31:16.048Z,20.20
2022-09-12T09:33:46.484Z,17.15
2022-09-12T09:36:31.981Z,17.42
2022-09-12T09:39:13.919Z,19.45
2022-09-12T09:41:57.171Z,22.20
2022-09-12T09:44:24.421Z,22.00
2022-09-12T09:46:55.692Z,25.25
2022-09-12T09:49:23.299Z,21.38
2022-09-12T09:51:50.450Z,25.52
2022-09-12T09:54:22.856Z,21.83
2022-09-12T09:56:50.665Z,24.55
2022-09-12T09:59:20.642Z,22.45
2022-09-12T10:01:56.732Z,27.52
2022-09-12T10:05:41.875Z,22.35
2022-09-12T10:08:09.051Z,21.27
2022-09-12T10:10:36.013Z,25.20
2022-09-12T10:13:22.994Z,25.50
2022-09-12T10:16:02.988Z,27.30
2022-09-12T10:18:42.414Z,27.25
2022-09-12T10:21:32.272Z,29.25
2022-09-12T10:24:24.965Z,28.08
2022-09-12T10:27:23.582Z,31.08
2022-09-12T10:29:55.642Z,26.13
2022-09-12T10:32:31.017Z,31.42
2022-09-12T10:35:04.552Z,30.58
2022-09-12T10:37:35.651Z,26.52
2022-09-12T10:40:04.499Z,26.77
2022-09-12T10:42:56.422Z,30.88
2022-09-12T10:45:29.114Z,28.73
2022-09-12T10:48:00.066Z,26.85
2022-09-12T10:50:43.690Z,31.85
2022-09-12T10:53:34.121Z,29.85
2022-09-12T10:56:09.773Z,33.00
2022-09-12T10:58:53.831Z,31.67
2022-09-12T11:01:34.060Z,33.03
2022-09-12T11:04:29.047Z,29.02
2022-09-12T11:07:11.700Z,29.55
2022-09-12T11:10:03.113Z,30.55
2022-09-12T11:13:12.157Z,37.58
2022-09-12T11:16:12.730Z,34.70
2022-09-12T11:18:54.882Z,29.08
2022-09-12T11:22:05.640Z,29.15
2022-09-12T11:25:51.963Z,31.75
2022-09-12T11:28:18.828Z,30.20
2022-09-12T11:31:16.685Z,32.80
2022-09-12T11:33:54.954Z,32.13
2022-09-12T11:36:38.371Z,35.72
2022-09-12T11:39:24.276Z,30.20
2022-09-12T11:41:58.177Z,28.15
2022-09-12T11:44:29.808Z,33.08
2022-09-12T11:46:57.673Z,31.20
2022-09-12T11:49:35.534Z,32.38
2022-09-12T11:52:11.917Z,33.72
2022-09-12T11:54:59.624Z,31.33
2022-09-12T11:57:34.221Z,31.25
2022-09-12T12:00:15.105Z,27.10
2022-09-12T12:02:48.480Z,32.85
2022-09-12T12:05:52.251Z,39.83
2022-09-12T12:08:25.217Z,35.75
2022-09-12T12:11:03.192Z,30.17
2022-09-12T12:13:34.487Z,33.47
2022-09-12T12:16:29.303Z,31.38
2022-09-12T12:18:59.723Z,30.63
2022-09-12T12:21:29.596Z,35.22
2022-09-12T12:24:08.733Z,31.60
2022-09-12T12:26:39.019Z,32.78
2022-09-12T12:29:10.500Z,28.08
2022-09-12T12:32:05.863Z,36.47
2022-09-12T12:34:32.847Z,29.98
2022-09-12T12:37:19.863Z,40.30
2022-09-12T12:39:51.112Z,27.92
2022-09-12T12:42:33.849Z,33.50
2022-09-12T12:45:10.265Z,26.13
2022-09-12T12:47:44.862Z,27.05
2022-09-12T12:50:20.844Z,32.20
2022-09-12T12:52:56.335Z,25.75
2022-09-12T12:55:39.739Z,27.38
2022-09-12T12:58:25.750Z,25.77
2022-09-12T13:01:23.738Z,30.15
2022-09-12T13:04:04.558Z,31.65
2022-09-12T13:06:38.346Z,23.55
2022-09-12T13:09:21.627Z,25.25
2022-09-12T13:11:58.967Z,23.45
2022-09-12T13:14:43.664Z,25.52
2022-09-12T13:17:36.223Z,25.00
2022-09-12T13:20:28.359Z,29.33
2022-09-12T13:22:56.891Z,20.25
2022-09-12T13:25:30.995Z,22.55
2022-09-12T13:28:13.368Z,23.10
2022-09-12T13:30:47.948Z,18.65
2022-09-12T13:33:25.989Z,23.05
2022-09-12T13:36:10.045Z,23.90
2022-09-12T13:38:55.375Z,19.73
2022-09-12T13:41:33.494Z,19.92
2022-09-12T13:44:02.426Z,18.08
2022-09-12T13:46:34.366Z,13.77
2022-09-12T13:49:11.404Z,15.93
2022-09-12T13:51:39.199Z,16.60
2022-09-12T13:54:06.626Z,18.63
2022-09-12T13:56:33.788Z,19.00
2022-09-12T13:59:04.474Z,16.48
2022-09-12T14:01:40.739Z,19.45
2022-09-12T14:04:45.585Z,16.15
2022-09-12T14:07:20.755Z,18.42
2022-09-12T14:10:00.712Z,14.80
2022-09-12T14:12:32.540Z,14.80
2022-09-12T14:14:59.780Z,12.50
2022-09-12T14:17:39.735Z,13.45
2022-09-12T14:20:18.623Z,12.20
2022-09-12T14:22:51.045Z,14.10
2022-09-12T14:25:21.147Z,13.82
2022-09-12T14:27:54.146Z,17.50
2022-09-12T14:30:30.615Z,15.40
2022-09-12T14:33:09.692Z,22.52
2022-09-12T14:35:43.835Z,18.30
2022-09-12T14:38:17.989Z,18.50
2022-09-12T14:41:00.274Z,21.52
2022-09-12T14:43:29.052Z,20.40
2022-09-12T14:46:19.203Z,13.32
2022-09-12T14:49:31.510Z,10.90
2022-09-12T14:52:05.199Z,10.43
2022-09-12T14:54:33.135Z,13.25
2022-09-12T14:57:07.879Z,15.43
2022-09-12T14:59:35.785Z,13.27
2022-09-12T15:02:21.229Z,12.55
2022-09-12T15:05:15.600Z,12.23
2022-09-12T15:07:53.840Z,12.57
2022-09-12T15:10:36.737Z,14.98
2022-09-12T15:13:09.856Z,11.35
2022-09-12T15:15:38.579Z,14.50
2022-09-12T15:18:06.835Z,18.25
2022-09-12T15:20:36.984Z,15.80
2022-09-12T15:23:05.349Z,11.88
2022-09-12T15:25:32.473Z,10.45
2022-09-12T15:28:00.524Z,14.40
2022-09-12T15:30:27.736Z,16.02
2022-09-12T15:32:55.162Z,10.57
2022-09-12T15:35:25.189Z,24.00
2022-09-12T15:37:52.251Z,18.55
2022-09-12T15:40:19.289Z,32.78
2022-09-12T15:42:46.445Z,19.13
2022-09-12T15:45:22.804Z,21.92
2022-09-12T15:47:49.879Z,18.98
2022-09-12T15:50:19.514Z,20.60
2022-09-12T15:52:46.899Z,23.48
2022-09-12T15:55:20.295Z,23.20
2022-09-12T15:57:49.778Z,13.30
2022-09-12T16:00:18.280Z,12.77
2022-09-12T16:02:47.427Z,16.58
2022-09-12T16:05:17.911Z,14.07
2022-09-12T16:07:45.336Z,17.25
2022-09-12T16:10:18.216Z,14.05
2022-09-12T16:12:45.850Z,13.18
2022-09-12T16:15:16.069Z,11.13
2022-09-12T16:17:43.505Z,13.75
2022-09-12T16:20:13.316Z,11.57
2022-09-12T16:22:40.466Z,11.40
2022-09-12T16:25:37.811Z,12.07
2022-09-12T16:28:05.998Z,14.50
2022-09-12T16:30:33.827Z,13.73
2022-09-12T16:33:01.242Z,17.20
2022-09-12T16:35:28.935Z,14.07
2022-09-12T16:37:55.921Z,16.77
2022-09-12T16:40:23.689Z,10.60
2022-09-12T16:42:50.647Z,12.02
2022-09-12T16:45:17.649Z,8.38
2022-09-12T16:47:44.652Z,11.43
2022-09-12T16:50:11.592Z,10.32
2022-09-12T16:52:38.597Z,8.68
2022-09-12T16:55:06.084Z,11.02
2022-09-12T16:57:33.322Z,9.73
2022-09-12T17:00:00.316Z,10.47
2022-09-12T17:02:27.328Z,8.68
2022-09-12T17:04:54.543Z,8.35
2022-09-12T17:07:21.530Z,9.18
2022-09-12T17:09:48.616Z,10.13
2022-09-12T17:12:16.574Z,10.33
2022-09-12T17:14:45.665Z,6.35
2022-09-12T17:17:13.102Z,8.70
2022-09-12T17:19:40.419Z,7.97
2022-09-12T17:22:07.418Z,9.32
2022-09-12T17:24:34.726Z,7.40
2022-09-12T17:27:01.931Z,6.88
2022-09-12T17:29:29.079Z,8.68
2022-09-12T17:31:56.320Z,8.63
2022-09-12T17:34:23.684Z,8.80
2022-09-12T17:36:50.752Z,16.53
2022-09-12T17:39:17.907Z,6.95
2022-09-12T17:41:46.279Z,8.52
2022-09-12T17:44:15.444Z,7.75
2022-09-12T17:46:44.819Z,7.43
2022-09-12T17:49:16.476Z,10.23
2022-09-12T17:51:44.373Z,8.07
2022-09-12T17:54:16.225Z,8.35
2022-09-12T17:56:48.829Z,8.02
2022-09-12T17:59:21.539Z,10.85
2022-09-12T18:02:09.521Z,7.63
2022-09-12T18:04:37.538Z,8.18
2022-09-12T18:07:08.533Z,9.13
2022-09-12T18:09:36.924Z,8.63
2022-09-12T18:12:04.372Z,7.57
2022-09-12T18:14:31.846Z,8.50
2022-09-12T18:17:00.428Z,7.38
2022-09-12T18:19:29.342Z,7.72
2022-09-12T18:21:57.790Z,9.18
2022-09-12T18:24:25.171Z,8.32
2022-09-12T18:26:52.473Z,7.93
2022-09-12T18:29:20.189Z,9.25
2022-09-12T18:31:47.741Z,8.60
2022-09-12T18:34:16.298Z,7.65
2022-09-12T18:36:47.032Z,11.30
2022-09-12T18:39:14.972Z,10.20
2022-09-12T18:41:42.555Z,10.25
2022-09-12T18:44:13.097Z,9.63
2022-09-12T18:46:40.310Z,9.25
2022-09-12T18:49:09.626Z,9.00
2022-09-12T18:51:37.771Z,9.83
2022-09-12T18:54:07.204Z,8.88
2022-09-12T18:56:38.159Z,11.20
2022-09-12T18:59:07.285Z,8.60
2022-09-12T19:01:38.527Z,7.68
2022-09-12T19:04:17.955Z,9.10
2022-09-12T19:06:48.122Z,9.35
2022-09-12T19:09:18.372Z,10.23
2022-09-12T19:11:50.126Z,11.02
2022-09-12T19:14:19.844Z,9.43
2022-09-12T19:16:48.030Z,10.40
2022-09-12T19:19:15.618Z,9.70
2022-09-12T19:21:43.694Z,10.05
2022-09-12T19:24:15.201Z,9.60
2022-09-12T19:26:44.909Z,9.68
2022-09-12T19:29:12.434Z,7.10
2022-09-12T19:31:43.395Z,9.77
2022-09-12T19:34:11.338Z,9.68
2022-09-12T19:36:47.070Z,9.65
2022-09-12T19:39:16.862Z,14.00
2022-09-12T19:41:48.804Z,9.67
2022-09-12T19:44:15.868Z,9.20
2022-09-12T19:46:43.832Z,11.13
2022-09-12T19:49:13.081Z,11.70
2022-09-12T19:51:43.179Z,11.10
2022-09-12T19:54:10.536Z,11.03
2022-09-12T19:56:37.926Z,11.27
2022-09-12T19:59:07.366Z,11.65
2022-09-12T20:01:37.323Z,10.85
2022-09-12T20:04:05.166Z,12.77
2022-09-12T20:06:32.302Z,10.60
2022-09-12T20:09:00.139Z,8.48
2022-09-12T20:11:27.267Z,8.50
2022-09-12T20:13:54.478Z,17.27
2022-09-12T20:16:29.087Z,10.25
2022-09-12T20:19:08.903Z,10.87
2022-09-12T20:21:37.041Z,15.55
2022-09-12T20:24:10.735Z,10.27
2022-09-12T20:26:37.827Z,11.55
2022-09-12T20:29:06.218Z,13.25
2022-09-12T20:31:34.455Z,13.30
2022-09-12T20:34:01.561Z,14.40
2022-09-12T20:36:28.684Z,15.55
2022-09-12T20:38:58.929Z,12.73
2022-09-12T20:41:31.966Z,9.88
2022-09-12T20:44:01.714Z,11.53
2022-09-12T20:46:29.168Z,11.55
2022-09-12T20:48:59.911Z,22.38
2022-09-12T20:51:27.398Z,14.77
2022-09-12T20:53:59.529Z,20.77
2022-09-12T20:56:29.083Z,22.27
2022-09-12T20:58:59.125Z,44.90
2022-09-12T21:01:27.936Z,38.30
2022-09-12T21:03:55.376Z,20.70
2022-09-12T21:06:22.774Z,27.33
2022-09-12T21:08:50.603Z,29.10
2022-09-12T21:11:18.931Z,25.35
2022-09-12T21:13:48.488Z,38.42
2022-09-12T21:16:18.776Z,36.42
2022-09-12T21:18:47.618Z,36.90
2022-09-12T21:21:15.895Z,33.70
2022-09-12T21:23:42.915Z,21.70
2022-09-12T21:26:10.466Z,13.10
2022-09-12T21:28:37.703Z,14.52
2022-09-12T21:31:04.984Z,19.38
2022-09-12T21:33:32.051Z,20.70
2022-09-12T21:36:04.460Z,17.00
2022-09-12T21:38:32.156Z,17.13
2022-09-12T21:41:09.319Z,22.55
2022-09-12T21:43:38.352Z,18.10
2022-09-12T21:46:06.492Z,16.10
2022-09-12T21:48:34.053Z,29.65
2022-09-12T21:51:01.333Z,24.48
2022-09-12T21:53:28.971Z,16.88
2022-09-12T21:56:04.841Z,19.05
2022-09-12T21:58:31.941Z,16.27
2022-09-12T22:00:59.877Z,13.27
2022-09-12T22:03:27.916Z,13.43
2022-09-12T22:06:03.065Z,12.02
2022-09-12T22:08:32.339Z,11.35
2022-09-12T22:11:02.290Z,17.83
2022-09-12T22:13:33.922Z,14.60
2022-09-12T22:16:03.189Z,20.63
2022-09-12T22:18:34.519Z,21.33
2022-09-12T22:21:07.544Z,15.63
2022-09-12T22:23:53.013Z,13.93
2022-09-12T22:26:20.559Z,10.00
2022-09-12T22:28:48.008Z,11.77
2022-09-12T22:31:17.990Z,12.35
2022-09-12T22:33:48.162Z,9.23
2022-09-12T22:36:15.597Z,11.20
2022-09-12T22:38:42.698Z,12.68
2022-09-12T22:41:13.414Z,10.98
2022-09-12T22:43:40.998Z,9.45
2022-09-12T22:46:09.591Z,13.63
2022-09-12T22:48:39.127Z,12.57
2022-09-12T22:51:09.520Z,14.23
2022-09-12T22:53:37.769Z,11.15
2022-09-12T22:56:05.837Z,11.38
2022-09-12T22:58:33.847Z,11.23
2022-09-12T23:01:00.944Z,13.50
2022-09-12T23:03:28.175Z,10.15
2022-09-12T23:05:55.239Z,13.23
2022-09-12T23:08:22.260Z,10.98
2022-09-12T23:10:49.748Z,13.32
2022-09-12T23:13:16.996Z,12.37
2022-09-12T23:15:43.891Z,14.65
2022-09-12T23:18:10.851Z,11.50
2022-09-12T23:20:38.239Z,15.15
2022-09-12T23:23:05.348Z,14.65
2022-09-12T23:25:32.354Z,12.17
2022-09-12T23:27:59.494Z,14.32
2022-09-12T23:30:26.665Z,19.08
2022-09-12T23:32:53.589Z,14.43
2022-09-12T23:35:20.485Z,14.23
2022-09-12T23:37:47.967Z,15.70
2022-09-12T23:40:15.186Z,14.77
2022-09-12T23:42:42.254Z,14.93
2022-09-12T23:45:10.438Z,17.27
2022-09-12T23:47:37.513Z,12.10
2022-09-12T23:50:04.778Z,14.17
2022-09-12T23:52:31.758Z,16.90
2022-09-12T23:55:00.849Z,15.60
2022-09-12T23:57:30.142Z,21.13
2022-09-12T23:59:57.196Z,20.15
