createdAt,value
2017-06-22T00:00:15.503Z,1006.64
2017-06-22T00:01:16.744Z,1006.66
2017-06-22T00:02:18.015Z,1006.62
2017-06-22T00:03:19.267Z,1006.6
2017-06-22T00:04:20.515Z,1006.58
2017-06-22T00:05:21.861Z,1006.56
2017-06-22T00:06:23.219Z,1006.52
2017-06-22T00:07:24.474Z,1006.56
2017-06-22T00:08:25.709Z,1006.57
2017-06-22T00:09:26.956Z,1006.52
2017-06-22T00:10:28.305Z,1006.54
2017-06-22T00:11:29.606Z,1006.51
2017-06-22T00:12:30.865Z,1006.48
2017-06-22T00:13:32.122Z,1006.53
2017-06-22T00:14:33.373Z,1006.53
2017-06-22T00:15:34.614Z,1006.53
2017-06-22T00:16:35.859Z,1006.47
2017-06-22T00:17:37.145Z,1006.46
2017-06-22T00:18:38.383Z,1006.36
2017-06-22T00:19:39.627Z,1006.35
2017-06-22T00:20:40.884Z,1006.34
2017-06-22T00:21:42.186Z,1006.3
2017-06-22T00:22:43.433Z,1006.34
2017-06-22T00:23:44.689Z,1006.3
2017-06-22T00:24:46.025Z,1006.25
2017-06-22T00:25:47.280Z,1006.19
2017-06-22T00:26:48.518Z,1006.18
2017-06-22T00:27:49.770Z,1006.13
2017-06-22T00:28:51.014Z,1006.15
2017-06-22T00:29:52.497Z,1006.21
2017-06-22T00:30:53.765Z,1006.21
2017-06-22T00:31:55.009Z,1006.21
2017-06-22T00:32:56.254Z,1006.25
2017-06-22T00:33:57.501Z,1006.21
2017-06-22T00:34:58.804Z,1006.22
2017-06-22T00:36:00.030Z,1006.23
2017-06-22T00:37:01.333Z,1006.22
2017-06-22T00:38:02.575Z,1006.25
2017-06-22T00:39:03.848Z,1006.21
2017-06-22T00:40:05.078Z,1006.17
2017-06-22T00:41:06.397Z,1006.22
2017-06-22T00:42:07.655Z,1006.22
2017-06-22T00:43:08.959Z,1006.27
2017-06-22T00:44:10.201Z,1006.32
2017-06-22T00:45:11.445Z,1006.34
2017-06-22T00:46:12.719Z,1006.36
2017-06-22T00:47:13.951Z,1006.37
2017-06-22T00:48:15.278Z,1006.37
2017-06-22T00:49:16.530Z,1006.4
2017-06-22T00:50:17.769Z,1006.37
2017-06-22T00:51:19.024Z,1006.39
2017-06-22T00:52:20.341Z,1006.42
2017-06-22T00:53:21.621Z,1006.41
2017-06-22T00:54:22.845Z,1006.43
2017-06-22T00:55:24.130Z,1006.41
2017-06-22T00:56:25.394Z,1006.43
2017-06-22T00:57:26.635Z,1006.38
2017-06-22T00:58:27.890Z,1006.39
2017-06-22T00:59:29.143Z,1006.38
2017-06-22T01:00:30.469Z,1006.37
2017-06-22T01:01:31.712Z,1006.34
2017-06-22T01:02:33.002Z,1006.36
2017-06-22T01:03:34.225Z,1006.37
2017-06-22T01:04:35.500Z,1006.38
2017-06-22T01:05:36.741Z,1006.33
2017-06-22T01:06:38.047Z,1006.32
2017-06-22T01:07:39.302Z,1006.32
2017-06-22T01:08:40.552Z,1006.35
2017-06-22T01:09:41.799Z,1006.35
2017-06-22T01:10:43.052Z,1006.34
2017-06-22T01:11:44.438Z,1006.36
2017-06-22T01:12:45.718Z,1006.37
2017-06-22T01:13:46.971Z,1006.35
2017-06-22T01:14:48.196Z,1006.32
2017-06-22T01:15:49.443Z,1006.33
2017-06-22T01:16:50.682Z,1006.31
2017-06-22T01:17:51.942Z,1006.31
2017-06-22T01:18:53.178Z,1006.33
2017-06-22T01:19:54.430Z,1006.32
2017-06-22T01:20:55.706Z,1006.32
2017-06-22T01:21:56.935Z,1006.36
2017-06-22T01:22:58.188Z,1006.3
2017-06-22T01:23:59.447Z,1006.37
2017-06-22T01:25:00.722Z,1006.37
2017-06-22T01:26:02.029Z,1006.39
2017-06-22T01:27:03.264Z,1006.36
2017-06-22T01:28:04.505Z,1006.34
2017-06-22T01:29:05.746Z,1006.35
2017-06-22T01:30:07.015Z,1006.35
2017-06-22T01:31:08.354Z,1006.33
2017-06-22T01:32:09.617Z,1006.37
2017-06-22T01:33:10.881Z,1006.36
2017-06-22T01:34:12.130Z,1006.36
2017-06-22T01:35:13.371Z,1006.32
2017-06-22T01:36:14.704Z,1006.33
2017-06-22T01:37:16.070Z,1006.34
2017-06-22T01:38:17.351Z,1006.34
2017-06-22T01:39:18.608Z,1006.3
2017-06-22T01:40:19.858Z,1006.27
2017-06-22T01:41:21.096Z,1006.26
2017-06-22T01:42:22.401Z,1006.19
2017-06-22T01:43:23.661Z,1006.21
2017-06-22T01:44:24.930Z,1006.15
2017-06-22T01:45:26.176Z,1006.11
2017-06-22T01:46:27.497Z,1006.1
2017-06-22T01:47:28.770Z,1006.11
2017-06-22T01:48:30.029Z,1006.1
2017-06-22T01:49:31.284Z,1006.03
2017-06-22T01:50:32.531Z,1006.05
2017-06-22T01:51:33.813Z,1006.05
2017-06-22T01:52:35.079Z,1006.04
2017-06-22T01:53:36.342Z,1006.05
2017-06-22T01:54:37.583Z,1006.01
2017-06-22T01:55:38.956Z,1006.05
2017-06-22T01:56:40.247Z,1006.03
2017-06-22T01:57:41.457Z,1006.04
2017-06-22T01:58:42.703Z,1006.06
2017-06-22T01:59:43.951Z,1006.01
2017-06-22T02:00:45.200Z,1005.97
2017-06-22T02:01:46.459Z,1005.98
2017-06-22T02:02:47.830Z,1005.99
2017-06-22T02:03:49.081Z,1005.98
2017-06-22T02:04:50.375Z,1005.97
2017-06-22T02:05:51.606Z,1005.99
2017-06-22T02:06:53.014Z,1005.99
2017-06-22T02:07:54.263Z,1005.98
2017-06-22T02:08:55.552Z,1005.97
2017-06-22T02:09:56.801Z,1005.96
2017-06-22T02:10:58.050Z,1005.97
2017-06-22T02:11:59.291Z,1005.93
2017-06-22T02:13:00.574Z,1005.91
2017-06-22T02:14:01.949Z,1005.89
2017-06-22T02:15:03.198Z,1005.85
2017-06-22T02:16:04.465Z,1005.83
2017-06-22T02:17:05.724Z,1005.89
2017-06-22T02:18:06.989Z,1005.86
2017-06-22T02:19:08.237Z,1005.85
2017-06-22T02:20:09.498Z,1005.85
2017-06-22T02:21:10.728Z,1005.84
2017-06-22T02:22:11.993Z,1005.82
2017-06-22T02:23:13.277Z,1005.81
2017-06-22T02:24:14.542Z,1005.76
2017-06-22T02:25:15.881Z,1005.72
2017-06-22T02:26:17.033Z,1005.73
2017-06-22T02:27:18.307Z,1005.73
2017-06-22T02:28:19.592Z,1005.72
2017-06-22T02:29:20.839Z,1005.73
2017-06-22T02:30:22.090Z,1005.75
2017-06-22T02:31:23.337Z,1005.71
2017-06-22T02:32:24.587Z,1005.7
2017-06-22T02:33:25.936Z,1005.71
2017-06-22T02:34:27.200Z,1005.75
2017-06-22T02:35:28.450Z,1005.68
2017-06-22T02:36:29.697Z,1005.69
2017-06-22T02:37:30.945Z,1005.64
2017-06-22T02:38:32.210Z,1005.61
2017-06-22T02:39:33.486Z,1005.6
2017-06-22T02:40:34.738Z,1005.6
2017-06-22T02:41:36.068Z,1005.52
2017-06-22T02:42:37.306Z,1005.55
2017-06-22T02:43:38.555Z,1005.53
2017-06-22T02:44:39.972Z,1005.58
2017-06-22T02:45:41.231Z,1005.55
2017-06-22T02:46:42.454Z,1005.54
2017-06-22T02:47:43.711Z,1005.54
2017-06-22T02:48:44.960Z,1005.54
2017-06-22T02:49:46.345Z,1005.52
2017-06-22T02:50:47.708Z,1005.53
2017-06-22T02:51:48.943Z,1005.53
2017-06-22T02:52:50.201Z,1005.51
2017-06-22T02:53:51.475Z,1005.49
2017-06-22T02:54:52.696Z,1005.44
2017-06-22T02:55:53.935Z,1005.44
2017-06-22T02:56:55.183Z,1005.41
2017-06-22T02:57:56.521Z,1005.42
2017-06-22T02:58:57.788Z,1005.42
2017-06-22T02:59:59.024Z,1005.4
2017-06-22T03:01:00.266Z,1005.41
2017-06-22T03:02:01.564Z,1005.39
2017-06-22T03:03:02.791Z,1005.36
2017-06-22T03:04:04.171Z,1005.35
2017-06-22T03:05:05.427Z,1005.32
2017-06-22T03:06:06.656Z,1005.27
2017-06-22T03:07:07.899Z,1005.3
2017-06-22T03:08:09.148Z,1005.31
2017-06-22T03:09:10.466Z,1005.33
2017-06-22T03:10:11.875Z,1005.33
2017-06-22T03:11:13.113Z,1005.35
2017-06-22T03:12:14.364Z,1005.36
2017-06-22T03:13:15.616Z,1005.37
2017-06-22T03:14:16.888Z,1005.38
2017-06-22T03:15:18.187Z,1005.38
2017-06-22T03:16:19.442Z,1005.4
2017-06-22T03:17:20.706Z,1005.39
2017-06-22T03:18:21.959Z,1005.38
2017-06-22T03:19:23.209Z,1005.34
2017-06-22T03:20:24.487Z,1005.36
2017-06-22T03:21:25.735Z,1005.34
2017-06-22T03:22:26.990Z,1005.3
2017-06-22T03:23:28.265Z,1005.28
2017-06-22T03:24:29.518Z,1005.27
2017-06-22T03:25:30.758Z,1005.23
2017-06-22T03:26:32.004Z,1005.23
2017-06-22T03:27:33.254Z,1005.22
2017-06-22T03:28:34.611Z,1005.23
2017-06-22T03:29:35.855Z,1005.24
2017-06-22T03:30:37.102Z,1005.22
2017-06-22T03:31:38.345Z,1005.25
2017-06-22T03:32:39.605Z,1005.26
2017-06-22T03:33:40.850Z,1005.26
2017-06-22T03:34:42.226Z,1005.28
2017-06-22T03:35:43.467Z,1005.29
2017-06-22T03:36:44.716Z,1005.33
2017-06-22T03:37:45.954Z,1005.28
2017-06-22T03:38:47.201Z,1005.26
2017-06-22T03:39:48.566Z,1005.29
2017-06-22T03:40:49.857Z,1005.27
2017-06-22T03:41:51.146Z,1005.25
2017-06-22T03:42:52.335Z,1005.25
2017-06-22T03:43:53.590Z,1005.23
2017-06-22T03:44:54.835Z,1005.2
2017-06-22T03:45:56.326Z,1005.17
2017-06-22T03:46:57.644Z,1005.17
2017-06-22T03:47:58.890Z,1005.18
2017-06-22T03:49:00.142Z,1005.14
2017-06-22T03:50:01.396Z,1005.16
2017-06-22T03:51:02.629Z,1005.15
2017-06-22T03:52:03.882Z,1005.17
2017-06-22T03:53:05.143Z,1005.12
2017-06-22T03:54:06.366Z,1005.13
2017-06-22T03:55:07.762Z,1005.16
2017-06-22T03:56:09.025Z,1005.12
2017-06-22T03:57:10.495Z,1005.12
2017-06-22T03:58:11.802Z,1005.13
2017-06-22T03:59:13.066Z,1005.1
2017-06-22T04:00:14.312Z,1005.12
2017-06-22T04:01:15.559Z,1005.16
2017-06-22T04:02:16.808Z,1005.13
2017-06-22T04:03:18.095Z,1005.14
2017-06-22T04:04:19.355Z,1005.12
2017-06-22T04:05:20.597Z,1005.14
2017-06-22T04:06:21.852Z,1005.13
2017-06-22T04:07:23.118Z,1005.09
2017-06-22T04:08:24.338Z,1005.05
2017-06-22T04:09:25.589Z,1005.1
2017-06-22T04:10:26.917Z,1005.12
2017-06-22T04:11:28.210Z,1005.09
2017-06-22T04:12:29.496Z,1005.12
2017-06-22T04:13:30.735Z,1005.1
2017-06-22T04:14:31.973Z,1005.12
2017-06-22T04:15:33.222Z,1005.09
2017-06-22T04:16:34.495Z,1005.16
2017-06-22T04:17:35.746Z,1005.12
2017-06-22T04:18:37.000Z,1005.13
2017-06-22T04:19:38.244Z,1005.09
2017-06-22T04:20:39.511Z,1005.1
2017-06-22T04:21:40.757Z,1005.06
2017-06-22T04:22:42.116Z,1005.09
2017-06-22T04:23:43.385Z,1005.09
2017-06-22T04:24:44.623Z,1005.08
2017-06-22T04:25:45.912Z,1005.12
2017-06-22T04:26:47.139Z,1005.1
2017-06-22T04:27:48.404Z,1005.07
2017-06-22T04:28:49.666Z,1005.03
2017-06-22T04:29:50.895Z,1005.02
2017-06-22T04:30:52.215Z,1004.99
2017-06-22T04:31:53.464Z,1005
2017-06-22T04:32:54.734Z,1005.03
2017-06-22T04:33:55.974Z,1005.02
2017-06-22T04:34:57.219Z,1005.05
2017-06-22T04:35:58.542Z,1005.08
2017-06-22T04:36:59.791Z,1005.1
2017-06-22T04:38:01.074Z,1005.11
2017-06-22T04:39:02.297Z,1005.1
2017-06-22T04:40:03.544Z,1005.09
2017-06-22T04:41:04.809Z,1005.06
2017-06-22T04:42:06.086Z,1005.05
2017-06-22T04:43:07.344Z,1005.04
2017-06-22T04:44:08.591Z,1005.01
2017-06-22T04:45:09.849Z,1004.98
2017-06-22T04:46:11.105Z,1004.97
2017-06-22T04:47:12.388Z,1004.96
2017-06-22T04:48:13.743Z,1004.96
2017-06-22T04:49:14.958Z,1004.93
2017-06-22T04:50:16.202Z,1004.93
2017-06-22T04:51:17.445Z,1004.93
2017-06-22T04:52:18.843Z,1004.94
2017-06-22T04:53:20.171Z,1004.95
2017-06-22T04:54:21.447Z,1004.94
2017-06-22T04:55:22.678Z,1004.97
2017-06-22T04:56:23.950Z,1004.95
2017-06-22T04:57:25.214Z,1004.97
2017-06-22T04:58:26.469Z,1004.95
2017-06-22T04:59:27.834Z,1004.95
2017-06-22T05:00:29.110Z,1004.96
2017-06-22T05:01:30.350Z,1004.9
2017-06-22T05:02:31.629Z,1004.85
2017-06-22T05:03:32.882Z,1004.79
2017-06-22T05:04:34.123Z,1004.71
2017-06-22T05:05:35.376Z,1004.74
2017-06-22T05:06:36.631Z,1004.71
2017-06-22T05:07:37.890Z,1004.71
2017-06-22T05:08:39.165Z,1004.69
2017-06-22T05:09:40.402Z,1004.65
2017-06-22T05:10:41.651Z,1004.66
2017-06-22T05:11:42.910Z,1004.61
2017-06-22T05:12:44.229Z,1004.57
2017-06-22T05:13:45.537Z,1004.64
2017-06-22T05:14:46.791Z,1004.61
2017-06-22T05:15:48.040Z,1004.6
2017-06-22T05:16:49.310Z,1004.62
2017-06-22T05:17:50.546Z,1004.57
2017-06-22T05:18:51.822Z,1004.6
2017-06-22T05:19:53.198Z,1004.63
2017-06-22T05:20:54.429Z,1004.61
2017-06-22T05:21:55.679Z,1004.63
2017-06-22T05:22:56.996Z,1004.63
2017-06-22T05:23:58.249Z,1004.72
2017-06-22T05:24:59.496Z,1004.69
2017-06-22T05:26:00.753Z,1004.61
2017-06-22T05:27:02.035Z,1004.63
2017-06-22T05:28:03.275Z,1004.68
2017-06-22T05:29:04.562Z,1004.75
2017-06-22T05:30:05.915Z,1004.69
2017-06-22T05:31:07.186Z,1004.64
2017-06-22T05:32:08.417Z,1004.65
2017-06-22T05:33:09.792Z,1004.62
2017-06-22T05:34:11.045Z,1004.63
2017-06-22T05:35:12.274Z,1004.63
2017-06-22T05:36:13.521Z,1004.64
2017-06-22T05:37:14.893Z,1004.62
2017-06-22T05:38:16.133Z,1004.6
2017-06-22T05:39:17.382Z,1004.6
2017-06-22T05:40:18.639Z,1004.61
2017-06-22T05:41:19.919Z,1004.63
2017-06-22T05:42:21.207Z,1004.65
2017-06-22T05:43:22.506Z,1004.65
2017-06-22T05:44:23.759Z,1004.65
2017-06-22T05:45:25.006Z,1004.64
2017-06-22T05:46:26.251Z,1004.67
2017-06-22T05:47:27.531Z,1004.67
2017-06-22T05:48:28.777Z,1004.61
2017-06-22T05:49:30.097Z,1004.62
2017-06-22T05:50:31.428Z,1004.62
2017-06-22T05:51:32.676Z,1004.58
2017-06-22T05:52:33.924Z,1004.58
2017-06-22T05:53:35.174Z,1004.57
2017-06-22T05:54:36.435Z,1004.57
2017-06-22T05:55:37.712Z,1004.52
2017-06-22T05:56:38.940Z,1004.5
2017-06-22T05:57:40.201Z,1004.5
2017-06-22T05:58:41.460Z,1004.56
2017-06-22T05:59:42.807Z,1004.55
2017-06-22T06:00:44.092Z,1004.57
2017-06-22T06:01:45.338Z,1004.6
2017-06-22T06:02:46.596Z,1004.59
2017-06-22T06:03:47.907Z,1004.54
2017-06-22T06:04:49.154Z,1004.6
2017-06-22T06:05:50.409Z,1004.63
2017-06-22T06:06:51.695Z,1004.58
2017-06-22T06:07:52.938Z,1004.56
2017-06-22T06:08:54.234Z,1004.6
2017-06-22T06:09:55.475Z,1004.59
2017-06-22T06:10:56.734Z,1004.59
2017-06-22T06:11:58.177Z,1004.61
2017-06-22T06:12:59.314Z,1004.65
2017-06-22T06:14:00.583Z,1004.71
2017-06-22T06:15:01.842Z,1004.75
2017-06-22T06:16:03.106Z,1004.77
2017-06-22T06:17:04.358Z,1004.79
2017-06-22T06:18:05.630Z,1004.83
2017-06-22T06:19:06.899Z,1004.86
2017-06-22T06:20:08.219Z,1004.85
2017-06-22T06:21:09.486Z,1004.84
2017-06-22T06:22:10.743Z,1004.87
2017-06-22T06:23:12.010Z,1004.73
2017-06-22T06:24:13.258Z,1004.91
2017-06-22T06:25:14.538Z,1004.72
2017-06-22T06:26:15.804Z,1004.82
2017-06-22T06:27:17.063Z,1004.8
2017-06-22T06:28:18.298Z,1004.97
2017-06-22T06:29:19.679Z,1005
2017-06-22T06:30:21.050Z,1004.99
2017-06-22T06:31:22.315Z,1004.96
2017-06-22T06:32:23.574Z,1005.01
2017-06-22T06:33:24.857Z,1005.07
2017-06-22T06:34:26.080Z,1005.18
2017-06-22T06:35:27.355Z,1005.18
2017-06-22T06:36:28.600Z,1005.16
2017-06-22T06:37:29.931Z,1005.19
2017-06-22T06:38:31.360Z,1005.24
2017-06-22T06:39:32.655Z,1005.26
2017-06-22T06:40:33.910Z,1005.25
2017-06-22T06:41:35.158Z,1005.22
2017-06-22T06:42:36.417Z,1005.2
2017-06-22T06:43:37.748Z,1005.28
2017-06-22T06:44:38.974Z,1005.27
2017-06-22T06:45:40.268Z,1005.28
2017-06-22T06:46:41.496Z,1005.29
2017-06-22T06:47:42.846Z,1005.33
2017-06-22T06:48:44.116Z,1005.31
2017-06-22T06:49:45.485Z,1005.31
2017-06-22T06:50:46.762Z,1005.3
2017-06-22T06:51:48.017Z,1005.33
2017-06-22T06:52:49.307Z,1005.26
2017-06-22T06:53:50.585Z,1005.28
2017-06-22T06:54:51.911Z,1005.35
2017-06-22T06:55:53.190Z,1005.36
2017-06-22T06:56:54.422Z,1005.28
2017-06-22T06:57:55.679Z,1005.27
2017-06-22T06:58:56.941Z,1005.43
2017-06-22T06:59:58.258Z,1005.44
2017-06-22T07:00:59.526Z,1005.34
2017-06-22T07:02:00.801Z,1005.17
2017-06-22T07:03:02.089Z,1005.16
2017-06-22T07:04:03.325Z,1005.11
2017-06-22T07:05:04.585Z,1005.1
2017-06-22T07:06:05.846Z,1005.2
2017-06-22T07:07:07.112Z,1005.18
2017-06-22T07:08:08.492Z,1005.25
2017-06-22T07:09:09.790Z,1005.28
2017-06-22T07:10:11.033Z,1005.29
2017-06-22T07:11:12.296Z,1005.29
2017-06-22T07:12:13.546Z,1005.29
2017-06-22T07:13:14.903Z,1005.17
2017-06-22T07:14:16.184Z,1005.14
2017-06-22T07:15:17.452Z,1005.15
2017-06-22T07:16:18.702Z,1004.88
2017-06-22T07:17:19.965Z,1004.91
2017-06-22T07:18:21.227Z,1004.97
2017-06-22T07:19:22.517Z,1005.04
2017-06-22T07:20:23.843Z,1005.08
2017-06-22T07:21:25.093Z,1005.1
2017-06-22T07:22:26.352Z,1005.01
2017-06-22T07:23:27.612Z,1004.97
2017-06-22T07:24:29.010Z,1004.96
2017-06-22T07:25:30.304Z,1004.98
2017-06-22T07:26:31.638Z,1004.82
2017-06-22T07:27:32.861Z,1004.76
2017-06-22T07:28:34.156Z,1004.71
2017-06-22T07:29:35.375Z,1004.63
2017-06-22T07:30:36.644Z,1004.52
2017-06-22T07:31:37.949Z,1004.44
2017-06-22T07:32:39.186Z,1004.41
2017-06-22T07:33:40.469Z,1004.53
2017-06-22T07:34:41.728Z,1004.53
2017-06-22T07:35:43.068Z,1004.53
2017-06-22T07:36:44.422Z,1004.36
2017-06-22T07:37:45.678Z,1004.07
2017-06-22T07:38:46.958Z,1004.57
2017-06-22T07:39:48.223Z,1004.48
2017-06-22T07:40:49.474Z,1004.59
2017-06-22T07:41:50.753Z,1004.47
2017-06-22T07:42:52.109Z,1004.07
2017-06-22T07:43:53.382Z,1003.93
2017-06-22T07:44:54.635Z,1003.93
2017-06-22T07:45:55.895Z,1003.83
2017-06-22T07:46:57.156Z,1003.78
2017-06-22T07:47:58.460Z,1003.8
2017-06-22T07:48:59.795Z,1003.79
2017-06-22T07:50:01.044Z,1003.75
2017-06-22T07:51:02.334Z,1004.11
2017-06-22T07:52:03.600Z,1004.27
2017-06-22T07:53:04.863Z,1004.23
2017-06-22T07:54:06.187Z,1004.3
2017-06-22T07:55:07.543Z,1004.39
2017-06-22T07:56:08.783Z,1004.29
2017-06-22T07:57:10.043Z,1003.76
2017-06-22T07:58:11.343Z,1004.27
2017-06-22T07:59:12.599Z,1004.3
2017-06-22T08:00:13.909Z,1004.37
2017-06-22T08:01:15.173Z,1004.07
2017-06-22T08:02:16.444Z,1004.35
2017-06-22T08:03:17.738Z,1004.25
2017-06-22T08:04:18.974Z,1004.36
2017-06-22T08:05:20.309Z,1004.33
2017-06-22T08:06:21.648Z,1003.93
2017-06-22T08:07:22.854Z,1004.32
2017-06-22T08:08:24.181Z,1004.42
2017-06-22T08:09:25.436Z,1004.44
2017-06-22T08:10:26.748Z,1004.44
2017-06-22T08:11:28.027Z,1003.7
2017-06-22T08:12:29.284Z,1003.64
2017-06-22T08:13:30.549Z,1003.53
2017-06-22T08:14:32.088Z,1003.5
2017-06-22T08:15:33.363Z,1003.44
2017-06-22T08:16:34.694Z,1003.58
2017-06-22T08:17:35.981Z,1003.64
2017-06-22T08:18:37.247Z,1004.71
2017-06-22T08:19:38.524Z,1004.58
2017-06-22T08:20:39.779Z,1004.76
2017-06-22T08:21:41.039Z,1004.75
2017-06-22T08:22:42.314Z,1004.82
2017-06-22T08:23:43.606Z,1004.87
2017-06-22T08:24:44.870Z,1005.02
2017-06-22T08:25:46.136Z,1005.15
2017-06-22T08:26:47.395Z,1005.16
2017-06-22T08:27:48.710Z,1005.19
2017-06-22T08:28:49.978Z,1005.25
2017-06-22T08:29:51.239Z,1005.26
2017-06-22T08:30:52.493Z,1005.43
2017-06-22T08:31:53.774Z,1005.45
2017-06-22T08:32:55.030Z,1005.49
2017-06-22T08:33:56.299Z,1005.48
2017-06-22T08:34:57.579Z,1005.72
2017-06-22T08:35:58.850Z,1005.77
2017-06-22T08:37:00.122Z,1005.82
2017-06-22T08:38:01.385Z,1005.88
2017-06-22T08:39:02.649Z,1005.89
2017-06-22T08:40:03.913Z,1005.87
2017-06-22T08:41:05.206Z,1005.85
2017-06-22T08:42:06.501Z,1005.91
2017-06-22T08:43:07.743Z,1005.9
2017-06-22T08:44:09.026Z,1006.1
2017-06-22T08:45:10.277Z,1006.43
2017-06-22T08:46:11.521Z,1006.54
2017-06-22T08:47:12.784Z,1006.6
2017-06-22T08:48:14.189Z,1006.48
2017-06-22T08:49:15.426Z,1006.43
2017-06-22T08:50:16.677Z,1006.49
2017-06-22T08:51:17.943Z,1006.73
2017-06-22T08:52:19.223Z,1006.89
2017-06-22T08:53:20.555Z,1006.95
2017-06-22T08:54:21.826Z,1006.85
2017-06-22T08:55:23.086Z,1007.12
2017-06-22T08:56:24.372Z,1007.27
2017-06-22T08:57:25.635Z,1007.14
2017-06-22T08:58:26.900Z,1007.22
2017-06-22T08:59:28.161Z,1006.98
2017-06-22T09:00:29.566Z,1006.93
2017-06-22T09:01:30.726Z,1006.87
2017-06-22T09:02:32.122Z,1006.94
2017-06-22T09:03:33.408Z,1007.14
2017-06-22T09:04:34.676Z,1007.65
2017-06-22T09:05:35.998Z,1007.49
2017-06-22T09:06:37.272Z,1007.2
2017-06-22T09:07:38.562Z,1006.94
2017-06-22T09:08:39.870Z,1006.67
2017-06-22T09:09:41.149Z,1006.89
2017-06-22T09:10:42.415Z,1007.31
2017-06-22T09:11:43.702Z,1007.2
2017-06-22T09:12:44.984Z,1006.93
2017-06-22T09:13:46.295Z,1006.54
2017-06-22T09:14:47.558Z,1006.95
2017-06-22T09:15:48.902Z,1006.69
2017-06-22T09:16:50.170Z,1006.37
2017-06-22T09:17:51.488Z,1006.8
2017-06-22T09:18:52.731Z,1006.8
2017-06-22T09:19:53.985Z,1006.55
2017-06-22T09:20:55.275Z,1007.1
2017-06-22T09:21:56.532Z,1007.3
2017-06-22T09:22:57.870Z,1007.41
2017-06-22T09:23:59.098Z,1007.37
2017-06-22T09:25:00.459Z,1006.81
2017-06-22T09:26:01.739Z,1006.86
2017-06-22T09:27:03.030Z,1006.83
2017-06-22T09:28:04.354Z,1006.5
2017-06-22T09:29:05.715Z,1006.22
2017-06-22T09:30:06.884Z,1005.84
2017-06-22T09:31:08.254Z,1005.67
2017-06-22T09:32:09.530Z,1005.49
2017-06-22T09:33:10.800Z,1005.2
2017-06-22T09:34:12.066Z,1005
2017-06-22T09:35:13.360Z,1004.6
2017-06-22T09:36:14.649Z,1004.31
2017-06-22T09:37:15.961Z,1004.37
2017-06-22T09:38:17.235Z,1004.26
2017-06-22T09:39:18.511Z,1004.04
2017-06-22T09:40:19.768Z,1003.93
2017-06-22T09:41:21.019Z,1003.92
2017-06-22T09:42:22.299Z,1003.75
2017-06-22T09:43:23.571Z,1003.6
2017-06-22T09:44:24.838Z,1003.64
2017-06-22T09:45:26.129Z,1003.43
2017-06-22T09:46:27.397Z,1003.33
2017-06-22T09:47:28.673Z,1003.28
2017-06-22T09:48:29.937Z,1003.28
2017-06-22T09:49:31.207Z,1003.16
2017-06-22T09:50:32.470Z,1003.16
2017-06-22T09:51:33.729Z,1003.16
2017-06-22T09:52:35.060Z,1003.15
2017-06-22T09:53:36.437Z,1003.14
2017-06-22T09:54:37.714Z,1003.09
2017-06-22T09:55:38.974Z,1002.99
2017-06-22T09:56:40.264Z,1003.04
2017-06-22T09:57:41.506Z,1003.14
2017-06-22T09:58:42.892Z,1002.98
2017-06-22T09:59:44.165Z,1003.02
2017-06-22T10:00:45.438Z,1002.94
2017-06-22T10:01:46.729Z,1003.01
2017-06-22T10:02:47.990Z,1003.05
2017-06-22T10:03:49.267Z,1002.61
2017-06-22T10:04:50.574Z,1002.7
2017-06-22T10:05:51.882Z,1002.69
2017-06-22T10:06:53.144Z,1002.68
2017-06-22T10:07:54.408Z,1003.05
2017-06-22T10:08:55.668Z,1003.04
2017-06-22T10:09:56.929Z,1002.99
2017-06-22T10:10:58.248Z,1002.87
2017-06-22T10:11:59.580Z,1002.77
2017-06-22T10:13:00.843Z,1002.72
2017-06-22T10:14:02.104Z,1002.72
2017-06-22T10:15:03.376Z,1002.73
2017-06-22T10:16:04.641Z,1002.69
2017-06-22T10:17:06.148Z,1002.71
2017-06-22T10:18:07.416Z,1002.69
2017-06-22T10:19:08.689Z,1002.63
2017-06-22T10:20:09.949Z,1002.63
2017-06-22T10:21:11.267Z,1002.53
2017-06-22T10:22:12.603Z,1002.52
2017-06-22T10:23:13.874Z,1002.52
2017-06-22T10:24:15.143Z,1002.56
2017-06-22T10:25:16.417Z,1002.53
2017-06-22T10:26:17.680Z,1002.58
2017-06-22T10:27:19.017Z,1002.6
2017-06-22T10:28:20.321Z,1002.5
2017-06-22T10:29:21.576Z,1002.54
2017-06-22T10:30:22.861Z,1002.46
2017-06-22T10:31:24.111Z,1002.47
2017-06-22T10:32:25.384Z,1002.45
2017-06-22T10:33:26.658Z,1002.43
2017-06-22T10:34:28.006Z,1002.41
2017-06-22T10:35:29.284Z,1002.42
2017-06-22T10:36:30.540Z,1002.4
2017-06-22T10:37:31.817Z,1002.36
2017-06-22T10:38:33.108Z,1002.32
2017-06-22T10:39:34.430Z,1002.31
2017-06-22T10:40:35.708Z,1002.29
2017-06-22T10:41:36.968Z,1002.21
2017-06-22T10:42:38.245Z,1002.21
2017-06-22T10:43:39.504Z,1002.25
2017-06-22T10:44:40.825Z,1002.19
2017-06-22T10:45:42.069Z,1002.32
2017-06-22T10:46:43.332Z,1002.27
2017-06-22T10:47:44.589Z,1002.32
2017-06-22T10:48:45.878Z,1002.22
2017-06-22T10:49:47.149Z,1002.15
2017-06-22T10:50:48.440Z,1002.13
2017-06-22T10:51:49.712Z,1002.11
2017-06-22T10:52:50.967Z,1002.13
2017-06-22T10:53:52.224Z,1002.11
2017-06-22T10:54:53.475Z,1002.18
2017-06-22T10:55:54.785Z,1002.14
2017-06-22T10:56:56.177Z,1002.09
2017-06-22T10:57:57.442Z,1002.12
2017-06-22T10:58:58.686Z,1002.11
2017-06-22T10:59:59.998Z,1002.07
2017-06-22T11:01:01.298Z,1002.1
2017-06-22T11:02:02.578Z,1002.08
2017-06-22T11:03:03.861Z,1002.11
2017-06-22T11:04:05.110Z,1002.09
2017-06-22T11:05:06.389Z,1002.13
2017-06-22T11:06:07.655Z,1002.05
2017-06-22T11:07:08.921Z,1002.16
2017-06-22T11:08:10.166Z,1002.14
2017-06-22T11:09:11.425Z,1002.13
2017-06-22T11:10:12.794Z,1002.19
2017-06-22T11:11:14.059Z,1002.11
2017-06-22T11:12:15.319Z,1002.18
2017-06-22T11:13:16.575Z,1002.16
2017-06-22T11:14:17.840Z,1002.17
2017-06-22T11:15:19.099Z,1002.11
2017-06-22T11:16:20.413Z,1002.12
2017-06-22T11:17:21.721Z,1002.17
2017-06-22T11:18:23.016Z,1002.15
2017-06-22T11:19:24.318Z,1002.16
2017-06-22T11:20:25.584Z,1002.15
2017-06-22T11:21:26.872Z,1002.12
2017-06-22T11:22:28.142Z,1002.15
2017-06-22T11:23:29.401Z,1002.15
2017-06-22T11:24:30.664Z,1002.11
2017-06-22T11:25:31.929Z,1002.12
2017-06-22T11:26:33.187Z,1002.1
2017-06-22T11:27:34.568Z,1002.1
2017-06-22T11:28:35.897Z,1002.08
2017-06-22T11:29:37.148Z,1002.09
2017-06-22T11:30:38.390Z,1002.09
2017-06-22T11:31:39.649Z,1002.14
2017-06-22T11:32:40.913Z,1002.12
2017-06-22T11:33:42.280Z,1002.11
2017-06-22T11:34:43.568Z,1002.03
2017-06-22T11:35:44.827Z,1002
2017-06-22T11:36:46.074Z,1002.09
2017-06-22T11:37:47.424Z,1002.08
2017-06-22T11:38:48.751Z,1002.03
2017-06-22T11:39:49.992Z,1002.03
2017-06-22T11:40:51.270Z,1001.98
2017-06-22T11:41:52.538Z,1001.97
2017-06-22T11:42:53.837Z,1001.97
2017-06-22T11:43:55.088Z,1001.95
2017-06-22T11:44:56.454Z,1001.93
2017-06-22T11:45:57.714Z,1001.95
2017-06-22T11:46:58.973Z,1001.95
2017-06-22T11:48:00.230Z,1001.95
2017-06-22T11:49:01.484Z,1001.89
2017-06-22T11:50:02.747Z,1001.91
2017-06-22T11:51:04.001Z,1001.89
2017-06-22T11:52:05.255Z,1001.87
2017-06-22T11:53:06.523Z,1001.92
2017-06-22T11:54:07.782Z,1001.85
2017-06-22T11:55:09.113Z,1001.85
2017-06-22T11:56:10.388Z,1001.82
2017-06-22T11:57:11.753Z,1001.8
2017-06-22T11:58:12.899Z,1001.82
2017-06-22T11:59:14.234Z,1001.74
2017-06-22T12:00:15.518Z,1001.79
2017-06-22T12:01:16.784Z,1001.78
2017-06-22T12:02:18.150Z,1001.77
2017-06-22T12:03:19.578Z,1001.71
2017-06-22T12:04:20.769Z,1001.75
2017-06-22T12:05:22.018Z,1001.75
2017-06-22T12:06:23.311Z,1001.68
2017-06-22T12:07:24.638Z,1001.69
2017-06-22T12:08:25.905Z,1001.7
2017-06-22T12:09:27.158Z,1001.63
2017-06-22T12:10:28.423Z,1001.62
2017-06-22T12:11:29.684Z,1001.63
2017-06-22T12:12:30.922Z,1001.71
2017-06-22T12:13:32.259Z,1001.73
2017-06-22T12:14:33.438Z,1001.74
2017-06-22T12:15:34.727Z,1001.63
2017-06-22T12:16:35.963Z,1001.66
2017-06-22T12:17:37.217Z,1001.59
2017-06-22T12:18:38.463Z,1001.63
2017-06-22T12:19:39.743Z,1001.72
2017-06-22T12:20:41.089Z,1001.58
2017-06-22T12:21:42.569Z,1001.64
2017-06-22T12:22:43.841Z,1001.61
2017-06-22T12:23:45.110Z,1001.56