createdAt,value
2019-03-01T00:01:02.650Z,7.30
2019-03-01T00:03:31.443Z,6.83
2019-03-01T00:06:12.362Z,6.40
2019-03-01T00:08:49.785Z,9.80
2019-03-01T00:11:24.028Z,6.03
2019-03-01T00:13:58.180Z,8.47
2019-03-01T00:16:46.350Z,7.90
2019-03-01T00:19:41.893Z,8.30
2019-03-01T00:22:28.742Z,7.60
2019-03-01T00:25:03.190Z,5.63
2019-03-01T00:27:54.299Z,4.57
2019-03-01T00:30:28.413Z,5.43
2019-03-01T00:33:11.252Z,5.23
2019-03-01T00:36:02.432Z,4.67
2019-03-01T00:38:51.858Z,3.87
2019-03-01T00:41:58.467Z,5.37
2019-03-01T00:44:44.091Z,6.00
2019-03-01T00:47:13.022Z,5.90
2019-03-01T00:49:41.935Z,5.87
2019-03-01T00:52:10.867Z,9.47
2019-03-01T00:54:39.435Z,5.67
2019-03-01T00:57:08.193Z,4.20
2019-03-01T00:59:36.875Z,5.53
2019-03-01T01:02:06.214Z,3.35
2019-03-01T01:04:35.103Z,7.70
2019-03-01T01:07:03.683Z,8.10
2019-03-01T01:09:32.327Z,3.77
2019-03-01T01:12:00.899Z,3.83
2019-03-01T01:14:29.491Z,9.77
2019-03-01T01:16:58.054Z,4.67
2019-03-01T01:19:26.653Z,3.13
2019-03-01T01:21:55.147Z,5.87
2019-03-01T01:24:23.736Z,6.47
2019-03-01T01:26:52.303Z,4.33
2019-03-01T01:29:20.885Z,4.20
2019-03-01T01:31:49.409Z,3.20
2019-03-01T01:34:17.878Z,5.27
2019-03-01T01:36:46.380Z,5.50
2019-03-01T01:39:14.884Z,6.03
2019-03-01T01:41:43.454Z,6.13
2019-03-01T01:44:12.062Z,13.53
2019-03-01T01:46:40.666Z,3.20
2019-03-01T01:49:09.204Z,3.27
2019-03-01T01:51:37.779Z,4.13
2019-03-01T01:54:06.355Z,5.97
2019-03-01T01:56:34.892Z,4.37
2019-03-01T01:59:03.473Z,8.43
2019-03-01T02:01:31.990Z,4.47
2019-03-01T02:04:00.552Z,9.00
2019-03-01T02:06:29.116Z,4.27
2019-03-01T02:08:57.771Z,7.90
2019-03-01T02:11:26.419Z,10.83
2019-03-01T02:13:54.909Z,5.43
2019-03-01T02:16:23.486Z,4.53
2019-03-01T02:18:57.716Z,6.13
2019-03-01T02:21:22.198Z,3.47
2019-03-01T02:23:50.711Z,8.47
2019-03-01T02:26:19.283Z,4.47
2019-03-01T02:28:48.462Z,5.70
2019-03-01T02:31:17.677Z,8.53
2019-03-01T02:33:46.242Z,3.57
2019-03-01T02:36:14.794Z,4.70
2019-03-01T02:38:43.422Z,8.00
2019-03-01T02:41:12.017Z,3.07
2019-03-01T02:43:40.586Z,3.70
2019-03-01T02:46:09.171Z,5.57
2019-03-01T02:48:37.735Z,3.83
2019-03-01T02:51:06.319Z,4.83
2019-03-01T02:53:34.919Z,2.63
2019-03-01T02:56:03.458Z,3.27
2019-03-01T02:58:32.031Z,3.50
2019-03-01T03:01:00.607Z,4.77
2019-03-01T03:03:29.154Z,6.00
2019-03-01T03:05:59.377Z,3.73
2019-03-01T03:08:27.848Z,4.20
2019-03-01T03:10:56.335Z,5.10
2019-03-01T03:13:24.875Z,3.83
2019-03-01T03:15:54.413Z,4.87
2019-03-01T03:18:23.002Z,9.10
2019-03-01T03:20:51.570Z,4.50
2019-03-01T03:23:20.147Z,3.87
2019-03-01T03:25:48.687Z,7.47
2019-03-01T03:28:17.313Z,4.27
2019-03-01T03:30:45.863Z,3.93
2019-03-01T03:33:14.474Z,6.00
2019-03-01T03:35:43.112Z,3.80
2019-03-01T03:38:11.709Z,3.67
2019-03-01T03:40:40.230Z,7.10
2019-03-01T03:43:08.960Z,2.50
2019-03-01T03:45:37.544Z,3.53
2019-03-01T03:48:06.175Z,3.73
2019-03-01T03:50:34.745Z,3.10
2019-03-01T03:53:03.303Z,2.90
2019-03-01T03:55:31.912Z,4.00
2019-03-01T03:58:00.485Z,3.23
2019-03-01T04:00:29.167Z,1.87
2019-03-01T04:02:58.319Z,2.00
2019-03-01T04:05:27.520Z,2.90
2019-03-01T04:07:56.379Z,3.43
2019-03-01T04:10:24.877Z,2.43
2019-03-01T04:12:53.372Z,2.50
2019-03-01T04:15:22.087Z,3.57
2019-03-01T04:17:50.668Z,4.10
2019-03-01T04:20:19.679Z,3.60
2019-03-01T04:22:48.158Z,13.27
2019-03-01T04:25:16.711Z,4.33
2019-03-01T04:27:45.311Z,2.13
2019-03-01T04:30:16.962Z,7.20
2019-03-01T04:32:45.879Z,4.50
2019-03-01T04:35:16.391Z,4.40
2019-03-01T04:37:44.954Z,5.10
2019-03-01T04:40:17.682Z,10.10
2019-03-01T04:42:52.206Z,8.10
2019-03-01T04:45:25.350Z,5.67
2019-03-01T04:47:59.480Z,6.87
2019-03-01T04:50:37.095Z,4.83
2019-03-01T04:56:00.391Z,5.50
2019-03-01T04:58:29.876Z,4.43
2019-03-01T05:00:58.579Z,5.45
2019-03-01T05:03:28.019Z,10.43
2019-03-01T05:05:56.731Z,5.47
2019-03-01T05:08:34.361Z,5.27
2019-03-01T05:11:04.473Z,5.60
2019-03-01T05:13:52.433Z,4.10
2019-03-01T05:16:23.657Z,4.23
2019-03-01T05:18:53.779Z,3.73
2019-03-01T05:21:22.505Z,4.27
2019-03-01T05:23:55.003Z,3.40
2019-03-01T05:26:23.590Z,8.67
2019-03-01T05:28:56.768Z,3.17
2019-03-01T05:31:28.671Z,3.20
2019-03-01T05:34:02.553Z,3.13
2019-03-01T05:36:56.252Z,5.35
2019-03-01T05:39:35.029Z,11.00
2019-03-01T05:42:33.799Z,4.30
2019-03-01T05:45:06.592Z,11.60
2019-03-01T05:47:38.039Z,4.50
2019-03-01T05:50:11.268Z,3.08
2019-03-01T05:52:44.245Z,8.10
2019-03-01T05:55:15.418Z,4.13
2019-03-01T05:58:21.797Z,2.73
2019-03-01T06:00:51.813Z,7.15
2019-03-01T06:04:24.081Z,4.47
2019-03-01T06:07:15.177Z,2.57
2019-03-01T06:09:58.353Z,6.13
2019-03-01T06:12:44.527Z,4.93
2019-03-01T06:15:39.995Z,5.20
2019-03-01T06:18:37.897Z,8.43
2019-03-01T06:21:27.553Z,3.83
2019-03-01T06:24:28.839Z,4.40
2019-03-01T06:27:16.414Z,4.13
2019-03-01T06:30:13.672Z,6.57
2019-03-01T06:32:51.543Z,3.40
2019-03-01T06:35:56.195Z,4.72
2019-03-01T06:39:02.508Z,5.87
2019-03-01T06:41:50.903Z,3.93
2019-03-01T06:47:52.403Z,9.20
2019-03-01T06:50:25.734Z,6.37
2019-03-01T06:54:07.855Z,3.37
2019-03-01T06:56:36.462Z,7.20
2019-03-01T06:59:05.115Z,5.20
2019-03-01T07:01:34.816Z,10.87
2019-03-01T07:04:08.817Z,6.63
2019-03-01T07:06:42.713Z,4.53
2019-03-01T07:09:12.020Z,3.87
2019-03-01T07:12:00.085Z,5.97
2019-03-01T07:14:30.533Z,5.90
2019-03-01T07:16:59.236Z,6.40
2019-03-01T07:19:27.899Z,8.00
2019-03-01T07:22:18.443Z,4.20
2019-03-01T07:24:49.927Z,7.60
2019-03-01T07:27:19.749Z,3.90
2019-03-01T07:29:48.565Z,3.77
2019-03-01T07:32:17.146Z,5.97
2019-03-01T07:34:46.065Z,3.67
2019-03-01T07:37:18.832Z,6.97
2019-03-01T07:39:47.730Z,3.13
2019-03-01T07:42:17.823Z,4.93
2019-03-01T07:44:55.265Z,3.50
2019-03-01T07:47:27.931Z,3.30
2019-03-01T07:49:58.124Z,4.87
2019-03-01T07:52:27.920Z,3.70
2019-03-01T07:54:56.732Z,3.13
2019-03-01T07:57:27.019Z,5.27
2019-03-01T07:59:59.564Z,9.40
2019-03-01T08:02:28.028Z,2.90
2019-03-01T08:05:00.015Z,3.77
2019-03-01T08:07:32.677Z,6.20
2019-03-01T08:10:03.213Z,4.27
2019-03-01T08:12:42.294Z,12.10
2019-03-01T08:15:15.701Z,3.87
2019-03-01T08:17:53.056Z,3.93
2019-03-01T08:20:21.370Z,5.03
2019-03-01T08:22:56.782Z,3.90
2019-03-01T08:25:25.381Z,3.57
2019-03-01T08:28:00.493Z,3.50
2019-03-01T08:33:28.285Z,5.67
2019-03-01T08:46:11.738Z,3.90
2019-03-01T08:48:43.730Z,4.37
2019-03-01T09:00:59.863Z,2.90
2019-03-01T09:16:59.053Z,2.20
2019-03-01T09:19:48.922Z,1.80
2019-03-01T09:23:22.800Z,2.10
2019-03-01T10:18:58.900Z,1.90
2019-03-01T10:22:09.238Z,1.50
2019-03-01T11:01:31.361Z,3.03
2019-03-01T11:14:49.354Z,2.57
2019-03-01T11:32:15.774Z,2.60
2019-03-01T11:48:19.377Z,1.82
2019-03-01T11:53:55.163Z,2.30
2019-03-01T11:59:54.425Z,2.23
2019-03-01T12:03:43.197Z,2.20
2019-03-01T12:12:17.775Z,2.90
2019-03-01T12:14:47.733Z,3.03
2019-03-01T12:17:19.685Z,2.70
2019-03-01T12:19:48.273Z,2.60
2019-03-01T12:22:56.527Z,2.97
2019-03-01T12:25:26.617Z,2.60
2019-03-01T12:27:55.916Z,2.70
2019-03-01T12:30:27.185Z,2.53
2019-03-01T12:33:00.872Z,2.47
2019-03-01T12:35:29.363Z,2.40
2019-03-01T12:37:57.967Z,2.50
2019-03-01T12:40:30.349Z,2.00
2019-03-01T12:43:00.418Z,2.60
2019-03-01T12:45:30.953Z,1.97
2019-03-01T12:48:00.821Z,2.10
2019-03-01T12:50:29.425Z,2.00
2019-03-01T12:52:58.082Z,1.65
2019-03-01T12:55:30.438Z,1.90
2019-03-01T12:58:00.960Z,1.98
2019-03-01T13:00:36.552Z,2.03
2019-03-01T13:03:09.037Z,1.90
2019-03-01T13:05:36.120Z,1.97
2019-03-01T13:08:04.842Z,1.73
2019-03-01T13:10:40.226Z,1.83
2019-03-01T13:13:08.573Z,1.70
2019-03-01T13:15:37.443Z,2.00
2019-03-01T13:18:06.087Z,2.00
2019-03-01T13:20:37.052Z,2.17
2019-03-01T13:23:06.267Z,2.08
2019-03-01T13:25:34.992Z,2.00
2019-03-01T13:28:03.586Z,2.30
2019-03-01T13:30:35.833Z,1.77
2019-03-01T13:33:03.615Z,2.22
2019-03-01T13:35:32.282Z,2.33
2019-03-01T13:38:00.785Z,1.77
2019-03-01T13:40:29.359Z,2.40
2019-03-01T13:42:58.031Z,2.33
2019-03-01T13:45:26.710Z,3.08
2019-03-01T13:47:55.362Z,2.33
2019-03-01T13:50:24.090Z,2.40
2019-03-01T13:52:52.637Z,2.58
2019-03-01T13:55:23.800Z,2.50
2019-03-01T13:57:51.741Z,2.65
2019-03-01T14:00:22.394Z,2.63
2019-03-01T14:02:51.190Z,2.70
2019-03-01T14:05:20.210Z,2.55
2019-03-01T14:07:55.414Z,3.42
2019-03-01T14:10:23.524Z,2.70
2019-03-01T14:12:53.296Z,2.43
2019-03-01T14:15:21.829Z,2.87
2019-03-01T14:18:00.690Z,3.10
2019-03-01T14:20:25.366Z,2.52
2019-03-01T14:22:53.922Z,2.80
2019-03-01T14:25:22.484Z,2.95
2019-03-01T14:27:52.879Z,2.90
2019-03-01T14:30:28.734Z,2.73
2019-03-01T14:33:13.700Z,2.47
2019-03-01T14:35:41.979Z,2.87
2019-03-01T14:38:10.926Z,3.20
2019-03-01T14:40:39.516Z,3.40
2019-03-01T14:43:08.059Z,2.85
2019-03-01T14:45:36.682Z,2.65
2019-03-01T14:48:08.761Z,2.83
2019-03-01T14:50:35.584Z,2.80
2019-03-01T14:53:04.074Z,2.93
2019-03-01T14:55:41.899Z,2.95
2019-03-01T14:58:22.265Z,2.73
2019-03-01T15:01:01.709Z,2.57
2019-03-01T15:03:35.092Z,3.13
2019-03-01T15:06:05.519Z,3.80
2019-03-01T15:08:34.496Z,4.10
2019-03-01T15:11:08.057Z,3.70
2019-03-01T15:13:36.400Z,3.75
2019-03-01T15:16:06.016Z,3.62
2019-03-01T15:18:35.233Z,3.90
2019-03-01T15:21:04.093Z,3.10
2019-03-01T15:23:32.666Z,4.40
2019-03-01T15:26:01.296Z,3.27
2019-03-01T15:28:29.844Z,4.13
2019-03-01T15:30:58.477Z,4.40
2019-03-01T15:33:27.029Z,5.17
2019-03-01T15:35:55.577Z,4.40
2019-03-01T15:38:27.573Z,4.83
2019-03-01T15:40:54.334Z,4.23
2019-03-01T15:43:22.821Z,3.90
2019-03-01T15:45:51.390Z,4.70
2019-03-01T15:48:19.890Z,4.35
2019-03-01T15:50:48.604Z,5.37
2019-03-01T15:53:17.247Z,4.33
2019-03-01T15:55:45.743Z,3.90
2019-03-01T15:58:14.232Z,4.40
2019-03-01T16:00:42.835Z,4.70
2019-03-01T16:03:11.555Z,4.67
2019-03-01T16:05:40.035Z,3.80
2019-03-01T16:08:09.255Z,4.77
2019-03-01T16:10:37.877Z,3.80
2019-03-01T16:13:08.257Z,6.70
2019-03-01T16:15:38.873Z,3.87
2019-03-01T16:18:07.057Z,4.50
2019-03-01T16:20:35.784Z,4.47
2019-03-01T16:23:04.352Z,4.50
2019-03-01T16:25:33.149Z,4.92
2019-03-01T16:28:02.317Z,4.60
2019-03-01T16:30:30.922Z,4.55
2019-03-01T16:32:59.445Z,5.00
2019-03-01T16:35:27.991Z,4.03
2019-03-01T16:38:01.557Z,4.00
2019-03-01T16:40:28.459Z,4.77
2019-03-01T16:42:56.990Z,4.80
2019-03-01T16:45:25.884Z,5.27
2019-03-01T16:47:54.583Z,4.50
2019-03-01T16:50:23.322Z,5.27
2019-03-01T16:52:51.875Z,5.30
2019-03-01T16:55:24.413Z,8.70
2019-03-01T16:57:53.634Z,5.10
2019-03-01T17:00:25.847Z,6.00
2019-03-01T17:03:16.748Z,5.63
2019-03-01T17:05:42.630Z,7.00
2019-03-01T17:08:12.009Z,6.37
2019-03-01T17:11:05.433Z,5.97
2019-03-01T17:13:33.343Z,5.30
2019-03-01T17:16:05.692Z,5.00
2019-03-01T17:18:34.609Z,5.50
2019-03-01T17:21:05.177Z,5.17
2019-03-01T17:23:39.212Z,6.92
2019-03-01T17:26:14.974Z,6.40
2019-03-01T17:28:43.976Z,6.87
2019-03-01T17:31:13.937Z,6.07
2019-03-01T17:33:45.180Z,7.13
2019-03-01T17:36:24.230Z,6.20
2019-03-01T17:38:52.744Z,5.20
2019-03-01T17:41:21.965Z,5.90
2019-03-01T17:43:57.769Z,5.70
2019-03-01T17:46:29.784Z,7.17
2019-03-01T17:48:59.366Z,6.10
2019-03-01T17:51:30.515Z,5.73
2019-03-01T17:53:59.406Z,5.87
2019-03-01T17:56:37.360Z,5.90
2019-03-01T17:59:12.975Z,6.60
2019-03-01T18:01:41.774Z,10.90
2019-03-01T18:04:18.460Z,6.90
2019-03-01T18:06:51.510Z,8.17
2019-03-01T18:09:22.920Z,6.53
2019-03-01T18:12:10.588Z,6.87
2019-03-01T18:14:46.799Z,7.12
2019-03-01T18:17:20.100Z,7.00
2019-03-01T18:19:48.821Z,6.83
2019-03-01T18:22:23.053Z,9.53
2019-03-01T18:24:57.149Z,7.65
2019-03-01T18:27:29.251Z,7.53
2019-03-01T18:30:06.184Z,7.37
2019-03-01T18:32:41.752Z,7.23
2019-03-01T18:35:12.601Z,9.95
2019-03-01T18:37:46.007Z,12.25
2019-03-01T18:40:16.813Z,8.33
2019-03-01T18:42:46.280Z,12.53
2019-03-01T18:45:25.129Z,10.50
2019-03-01T18:47:58.591Z,8.20
2019-03-01T18:50:34.153Z,11.37
2019-03-01T18:53:04.758Z,11.00
2019-03-01T18:55:34.846Z,11.08
2019-03-01T18:58:03.759Z,8.93
2019-03-01T19:00:40.820Z,9.25
2019-03-01T19:03:13.115Z,11.60
2019-03-01T19:05:41.669Z,9.47
2019-03-01T19:08:10.348Z,11.60
2019-03-01T19:10:39.756Z,10.60
2019-03-01T19:13:08.922Z,11.00
2019-03-01T19:15:37.571Z,14.30
2019-03-01T19:18:13.464Z,12.90
2019-03-01T19:20:52.004Z,11.70
2019-03-01T19:23:25.759Z,12.33
2019-03-01T19:25:57.836Z,13.53
2019-03-01T19:28:26.802Z,13.30
2019-03-01T19:30:56.193Z,16.23
2019-03-01T19:33:24.801Z,16.93
2019-03-01T19:35:53.917Z,14.77
2019-03-01T19:38:25.067Z,14.00
2019-03-01T19:40:53.776Z,13.10
2019-03-01T19:43:22.355Z,15.50
2019-03-01T19:45:50.845Z,15.28
2019-03-01T19:48:19.421Z,19.80
2019-03-01T19:50:48.003Z,18.42
2019-03-01T19:53:16.709Z,20.30
2019-03-01T19:55:47.304Z,14.68
2019-03-01T19:58:16.827Z,19.40
2019-03-01T20:00:45.607Z,14.83
2019-03-01T20:03:14.259Z,17.73
2019-03-01T20:05:42.810Z,18.98
2019-03-01T20:08:11.310Z,16.03
2019-03-01T20:10:39.907Z,21.40
2019-03-01T20:13:08.496Z,14.68
2019-03-01T20:15:37.142Z,16.93
2019-03-01T20:18:06.762Z,17.27
2019-03-01T20:20:36.303Z,17.60
2019-03-01T20:23:05.141Z,17.63
2019-03-01T20:25:33.691Z,21.10
2019-03-01T20:28:02.178Z,20.97
2019-03-01T20:30:32.087Z,24.40
2019-03-01T20:33:00.737Z,21.27
2019-03-01T20:35:29.359Z,23.47
2019-03-01T20:38:00.224Z,20.92
2019-03-01T20:40:28.435Z,23.30
2019-03-01T20:43:00.510Z,22.62
2019-03-01T20:45:30.003Z,26.17
2019-03-01T20:47:59.427Z,23.77
2019-03-01T20:50:28.146Z,26.00
2019-03-01T20:52:56.794Z,25.97
2019-03-01T20:55:25.436Z,22.13
2019-03-01T20:57:54.050Z,23.47
2019-03-01T21:00:26.262Z,21.67
2019-03-01T21:02:54.268Z,22.37
2019-03-01T21:05:24.964Z,24.17
2019-03-01T21:07:54.670Z,33.55
2019-03-01T21:10:30.254Z,22.15
2019-03-01T21:12:58.958Z,26.33
2019-03-01T21:15:27.615Z,25.00
2019-03-01T21:17:56.921Z,19.90
2019-03-01T21:20:26.786Z,23.67
2019-03-01T21:22:55.362Z,22.98
2019-03-01T21:25:24.865Z,26.17
2019-03-01T21:27:53.405Z,30.93
2019-03-01T21:30:26.831Z,23.50
2019-03-01T21:32:55.384Z,23.40
2019-03-01T21:35:24.138Z,27.37
2019-03-01T21:37:53.015Z,23.67
2019-03-01T21:40:21.689Z,28.70
2019-03-01T21:42:52.949Z,27.17
2019-03-01T21:45:24.470Z,27.37
2019-03-01T21:47:53.136Z,28.42
2019-03-01T21:50:21.677Z,26.03
2019-03-01T21:52:50.406Z,17.90
2019-03-01T21:55:28.629Z,25.55
2019-03-01T21:57:55.272Z,25.23
2019-03-01T22:00:29.602Z,24.20
2019-03-01T22:02:56.614Z,24.02
2019-03-01T22:05:25.759Z,27.58
2019-03-01T22:07:54.281Z,26.70
2019-03-01T22:10:26.718Z,23.57
2019-03-01T22:12:56.908Z,25.50
2019-03-01T22:15:29.623Z,24.10
2019-03-01T22:17:58.577Z,22.20
2019-03-01T22:20:27.266Z,26.43
2019-03-01T22:22:56.536Z,22.77
2019-03-01T22:28:25.134Z,21.15
2019-03-01T22:31:25.240Z,30.23
2019-03-01T22:34:14.010Z,29.48
2019-03-01T22:39:48.446Z,19.15
2019-03-01T22:42:40.619Z,21.45
2019-03-01T22:45:21.515Z,17.73
2019-03-01T22:48:12.475Z,22.90
2019-03-01T22:50:44.045Z,22.48
2019-03-01T22:53:34.820Z,26.57
2019-03-01T22:56:12.054Z,23.90
2019-03-01T22:58:48.008Z,21.02
2019-03-01T23:04:26.645Z,24.12
2019-03-01T23:06:59.376Z,26.70
2019-03-01T23:09:37.528Z,22.05
2019-03-01T23:12:12.096Z,25.52
2019-03-01T23:14:45.789Z,26.17
2019-03-01T23:17:19.970Z,27.70
2019-03-01T23:19:53.588Z,19.47
2019-03-01T23:22:23.227Z,26.55
2019-03-01T23:24:51.886Z,23.65
2019-03-01T23:27:28.518Z,24.15
2019-03-01T23:29:56.890Z,27.55
2019-03-01T23:32:31.781Z,23.07
2019-03-01T23:35:05.643Z,19.85
2019-03-01T23:37:38.944Z,23.77
2019-03-01T23:40:08.228Z,24.57
2019-03-01T23:42:40.464Z,28.27
2019-03-01T23:45:13.809Z,32.45
2019-03-01T23:47:47.339Z,26.85
2019-03-01T23:50:17.664Z,33.48
2019-03-01T23:52:47.683Z,28.35
2019-03-01T23:55:22.296Z,26.77
2019-03-01T23:57:52.788Z,32.03
